createdAt,value
2018-10-11T00:00:50.605Z,100.0
2018-10-11T00:02:50.825Z,100.0
2018-10-11T00:04:50.498Z,100.0
2018-10-11T00:06:50.822Z,100.0
2018-10-11T00:08:50.100Z,100.0
2018-10-11T00:10:50.281Z,100.0
2018-10-11T00:12:50.450Z,100.0
2018-10-11T00:14:50.575Z,100.0
2018-10-11T00:16:49.996Z,100.0
2018-10-11T00:18:50.158Z,100.0
2018-10-11T00:20:50.368Z,100.0
2018-10-11T00:22:50.584Z,100.0
2018-10-11T00:24:50.811Z,100.0
2018-10-11T00:26:50.219Z,100.0
2018-10-11T00:28:50.385Z,100.0
2018-10-11T00:30:51.527Z,100.0
2018-10-11T00:32:50.805Z,100.0
2018-10-11T00:34:50.432Z,100.0
2018-10-11T00:36:50.831Z,100.0
2018-10-11T00:38:50.017Z,100.0
2018-10-11T00:40:50.221Z,100.0
2018-10-11T00:42:50.380Z,100.0
2018-10-11T00:44:50.626Z,100.0
2018-10-11T00:46:50.001Z,100.0
2018-10-11T00:48:50.192Z,100.0
2018-10-11T00:50:50.377Z,100.0
2018-10-11T00:52:50.541Z,100.0
2018-10-11T00:54:50.795Z,100.0
2018-10-11T00:56:50.474Z,100.0
2018-10-11T00:58:50.598Z,100.0
2018-10-11T01:00:50.846Z,100.0
2018-10-11T01:02:49.983Z,100.0
2018-10-11T01:04:50.504Z,100.0
2018-10-11T01:06:50.825Z,100.0
2018-10-11T01:08:50.015Z,100.0
2018-10-11T01:10:50.358Z,100.0
2018-10-11T01:12:50.539Z,100.0
2018-10-11T01:14:50.719Z,100.0
2018-10-11T01:16:50.184Z,100.0
2018-10-11T01:18:50.343Z,100.0
2018-10-11T01:20:50.557Z,100.0
2018-10-11T01:22:50.856Z,100.0
2018-10-11T01:24:50.131Z,100.0
2018-10-11T01:26:50.463Z,100.0
2018-10-11T01:28:50.715Z,100.0
2018-10-11T01:30:50.099Z,100.0
2018-10-11T01:32:50.300Z,100.0
2018-10-11T01:34:50.704Z,100.0
2018-10-11T01:36:50.097Z,100.0
2018-10-11T01:38:51.413Z,100.0
2018-10-11T01:40:50.624Z,99.3
2018-10-11T01:42:50.820Z,98.7
2018-10-11T01:44:50.066Z,98.7
2018-10-11T01:46:50.440Z,98.2
2018-10-11T01:48:50.595Z,96.4
2018-10-11T01:50:50.858Z,95.8
2018-10-11T01:52:50.125Z,95.6
2018-10-11T01:54:50.429Z,94.9
2018-10-11T01:56:51.847Z,93.3
2018-10-11T01:58:50.174Z,93.6
2018-10-11T02:00:50.298Z,94.0
2018-10-11T02:02:50.541Z,94.1
2018-10-11T02:04:50.002Z,93.7
2018-10-11T02:06:50.257Z,94.2
2018-10-11T02:08:50.533Z,93.7
2018-10-11T02:10:50.680Z,94.0
2018-10-11T02:12:49.989Z,94.0
2018-10-11T02:14:50.206Z,93.0
2018-10-11T02:16:50.672Z,93.7
2018-10-11T02:18:50.789Z,94.5
2018-10-11T02:20:50.075Z,94.4
2018-10-11T02:22:50.340Z,94.9
2018-10-11T02:24:50.553Z,95.5
2018-10-11T02:26:49.974Z,95.2
2018-10-11T02:28:50.172Z,95.0
2018-10-11T02:30:50.592Z,94.5
2018-10-11T02:32:50.825Z,93.7
2018-10-11T02:34:50.694Z,93.7
2018-10-11T02:36:50.192Z,95.4
2018-10-11T02:38:50.531Z,94.6
2018-10-11T02:40:50.782Z,94.6
2018-10-11T02:42:49.953Z,94.9
2018-10-11T02:44:50.184Z,94.7
2018-10-11T02:46:50.462Z,95.8
2018-10-11T02:48:50.667Z,96.3
2018-10-11T02:50:50.922Z,96.1
2018-10-11T02:52:50.125Z,97.2
2018-10-11T02:54:50.342Z,97.2
2018-10-11T02:56:50.693Z,97.3
2018-10-11T02:58:49.974Z,97.9
2018-10-11T03:00:50.292Z,98.2
2018-10-11T03:02:50.473Z,98.6
2018-10-11T03:04:50.953Z,98.8
2018-10-11T03:06:50.247Z,99.6
2018-10-11T03:08:50.393Z,99.9
2018-10-11T03:10:50.637Z,99.8
2018-10-11T03:12:50.796Z,99.8
2018-10-11T03:14:50.198Z,99.9
2018-10-11T03:16:50.594Z,99.9
2018-10-11T03:18:50.769Z,99.4
2018-10-11T03:20:50.887Z,99.4
2018-10-11T03:22:50.183Z,98.7
2018-10-11T03:24:50.371Z,99.1
2018-10-11T03:26:50.784Z,99.2
2018-10-11T03:28:50.054Z,98.6
2018-10-11T03:30:50.203Z,98.6
2018-10-11T03:32:50.343Z,99.0
2018-10-11T03:34:50.018Z,99.0
2018-10-11T03:36:50.466Z,99.3
2018-10-11T03:38:50.750Z,99.4
2018-10-11T03:40:49.976Z,99.3
2018-10-11T03:42:50.127Z,99.3
2018-10-11T03:44:50.221Z,99.1
2018-10-11T03:46:50.583Z,99.4
2018-10-11T03:48:50.722Z,100.0
2018-10-11T03:50:50.855Z,100.0
2018-10-11T03:52:50.060Z,100.0
2018-10-11T03:54:50.240Z,100.0
2018-10-11T03:56:50.595Z,99.5
2018-10-11T03:58:50.900Z,99.5
2018-10-11T04:00:50.097Z,98.8
2018-10-11T04:02:50.351Z,99.0
2018-10-11T04:04:50.929Z,99.0
2018-10-11T04:06:50.334Z,99.0
2018-10-11T04:08:50.564Z,99.3
2018-10-11T04:10:50.831Z,98.8
2018-10-11T04:12:49.989Z,98.5
2018-10-11T04:14:50.172Z,97.5
2018-10-11T04:16:50.590Z,97.6
2018-10-11T04:18:50.804Z,97.8
2018-10-11T04:20:50.925Z,95.9
2018-10-11T04:22:50.135Z,95.2
2018-10-11T04:24:50.317Z,95.3
2018-10-11T04:26:50.429Z,95.8
2018-10-11T04:28:50.582Z,96.4
2018-10-11T04:30:50.763Z,96.5
2018-10-11T04:32:50.893Z,97.0
2018-10-11T04:34:50.467Z,97.2
2018-10-11T04:36:50.885Z,97.6
2018-10-11T04:38:50.218Z,97.3
2018-10-11T04:40:50.329Z,96.1
2018-10-11T04:42:51.635Z,96.1
2018-10-11T04:44:50.919Z,95.5
2018-10-11T04:46:50.380Z,95.8
2018-10-11T04:48:50.503Z,95.5
2018-10-11T04:50:50.769Z,95.6
2018-10-11T04:52:50.886Z,96.1
2018-10-11T04:54:50.165Z,97.3
2018-10-11T04:56:50.504Z,97.5
2018-10-11T04:58:50.603Z,97.1
2018-10-11T05:00:50.740Z,97.2
2018-10-11T05:02:50.837Z,97.0
2018-10-11T05:04:50.457Z,97.3
2018-10-11T05:06:50.021Z,98.2
2018-10-11T05:08:50.268Z,98.0
2018-10-11T05:10:50.425Z,98.2
2018-10-11T05:12:50.674Z,98.4
2018-10-11T05:14:50.834Z,98.4
2018-10-11T05:16:50.166Z,98.5
2018-10-11T05:18:50.320Z,98.9
2018-10-11T05:20:50.494Z,98.7
2018-10-11T05:22:50.701Z,98.6
2018-10-11T05:24:50.904Z,98.4
2018-10-11T05:26:50.472Z,98.4
2018-10-11T05:28:50.679Z,98.4
2018-10-11T05:30:50.037Z,98.4
2018-10-11T05:32:50.237Z,98.5
2018-10-11T05:34:50.132Z,98.9
2018-10-11T05:36:50.101Z,99.0
2018-10-11T05:38:50.449Z,99.4
2018-10-11T05:40:50.586Z,99.7
2018-10-11T05:42:50.767Z,99.6
2018-10-11T05:44:50.079Z,99.6
2018-10-11T05:46:50.454Z,99.8
2018-10-11T05:48:50.775Z,99.7
2018-10-11T05:50:49.962Z,99.8
2018-10-11T05:52:50.216Z,99.9
2018-10-11T05:54:50.412Z,99.9
2018-10-11T05:56:51.842Z,100.0
2018-10-11T05:58:50.035Z,99.7
2018-10-11T06:00:50.218Z,99.6
2018-10-11T06:02:50.385Z,99.2
2018-10-11T06:04:50.087Z,99.2
2018-10-11T06:06:50.369Z,98.8
2018-10-11T06:08:50.537Z,98.7
2018-10-11T06:10:50.679Z,98.6
2018-10-11T06:12:50.941Z,98.6
2018-10-11T06:14:50.074Z,98.6
2018-10-11T06:16:50.406Z,97.7
2018-10-11T06:18:50.513Z,96.5
2018-10-11T06:20:50.651Z,94.1
2018-10-11T06:22:50.875Z,93.6
2018-10-11T06:24:50.825Z,94.2
2018-10-11T06:26:50.319Z,93.5
2018-10-11T06:28:50.506Z,93.9
2018-10-11T06:30:50.841Z,93.9
2018-10-11T06:32:50.117Z,92.8
2018-10-11T06:34:50.594Z,92.5
2018-10-11T06:36:49.993Z,91.4
2018-10-11T06:38:50.156Z,92.4
2018-10-11T06:40:50.513Z,92.0
2018-10-11T06:42:50.808Z,90.8
2018-10-11T06:44:49.967Z,78
2018-10-11T06:46:50.294Z,78
2018-10-11T06:48:50.447Z,78
2018-10-11T06:50:50.661Z,78
2018-10-11T06:52:50.012Z,78
2018-10-11T06:54:50.389Z,78
2018-10-11T06:56:50.767Z,78
2018-10-11T06:58:49.971Z,78
2018-10-11T07:00:50.398Z,78
2018-10-11T07:02:50.569Z,78
2018-10-11T07:04:50.033Z,78
2018-10-11T07:06:50.335Z,78
2018-10-11T07:08:50.540Z,77
2018-10-11T07:10:50.781Z,77
2018-10-11T07:12:50.926Z,76
2018-10-11T07:14:50.092Z,76
2018-10-11T07:16:50.414Z,76
2018-10-11T07:18:50.631Z,75
2018-10-11T07:20:50.811Z,75
2018-10-11T07:22:50.073Z,73
2018-10-11T07:24:50.222Z,73
2018-10-11T07:26:50.572Z,73
2018-10-11T07:28:50.789Z,72
2018-10-11T07:30:50.051Z,72
2018-10-11T07:32:50.274Z,72
2018-10-11T07:34:51.694Z,72
2018-10-11T07:36:50.126Z,72
2018-10-11T07:38:50.325Z,71
2018-10-11T07:40:50.844Z,71
2018-10-11T07:42:50.053Z,69
2018-10-11T07:44:50.251Z,69
2018-10-11T07:46:50.756Z,70
2018-10-11T07:48:49.947Z,70
2018-10-11T07:50:50.222Z,70
2018-10-11T07:52:50.938Z,70
2018-10-11T07:54:50.127Z,70
2018-10-11T07:56:50.601Z,67
2018-10-11T07:58:50.674Z,68
2018-10-11T08:00:50.926Z,67
2018-10-11T08:02:50.207Z,67
2018-10-11T08:04:50.661Z,67
2018-10-11T08:06:50.086Z,66
2018-10-11T08:08:50.650Z,64
2018-10-11T08:10:52.260Z,63
2018-10-11T08:12:50.472Z,63
2018-10-11T08:14:50.643Z,63
2018-10-11T08:16:52.005Z,63
2018-10-11T08:18:50.944Z,63
2018-10-11T08:20:50.216Z,63
2018-10-11T08:22:50.384Z,61
2018-10-11T08:24:52.047Z,61
2018-10-11T08:26:51.316Z,59
2018-10-11T08:28:50.599Z,59
2018-10-11T08:30:50.777Z,59
2018-10-11T08:32:50.810Z,60
2018-10-11T08:34:50.851Z,59
2018-10-11T08:36:50.422Z,59
2018-10-11T08:38:50.688Z,59
2018-10-11T08:40:50.920Z,59
2018-10-11T08:42:50.115Z,59
2018-10-11T08:44:50.318Z,59
2018-10-11T08:46:50.690Z,58
2018-10-11T08:48:50.763Z,57
2018-10-11T08:50:51.685Z,57
2018-10-11T08:52:49.957Z,56
2018-10-11T08:54:50.801Z,56
2018-10-11T08:56:50.144Z,56
2018-10-11T08:58:50.305Z,54
2018-10-11T09:00:50.503Z,54
2018-10-11T09:02:50.804Z,54
2018-10-11T09:04:50.549Z,52
2018-10-11T09:06:50.931Z,51
2018-10-11T09:08:50.154Z,51
2018-10-11T09:10:50.790Z,51
2018-10-11T09:12:50.055Z,50
2018-10-11T09:14:50.324Z,50
2018-10-11T09:16:50.660Z,50
2018-10-11T09:18:50.998Z,51
2018-10-11T09:20:50.113Z,51
2018-10-11T09:22:50.321Z,50
2018-10-11T09:24:50.459Z,50
2018-10-11T09:26:50.920Z,49
2018-10-11T09:28:50.190Z,50
2018-10-11T09:30:50.436Z,49
2018-10-11T09:32:50.807Z,49
2018-10-11T09:34:50.765Z,48
2018-10-11T09:36:50.584Z,48
2018-10-11T09:38:50.742Z,48
2018-10-11T09:40:50.050Z,48
2018-10-11T09:42:50.180Z,48
2018-10-11T09:44:50.558Z,46
2018-10-11T09:46:50.939Z,46
2018-10-11T09:48:51.347Z,46
2018-10-11T09:50:50.836Z,45
2018-10-11T09:52:50.078Z,45
2018-10-11T09:54:50.877Z,45
2018-10-11T09:56:50.532Z,45
2018-10-11T09:58:50.442Z,45
2018-10-11T10:00:50.657Z,44
2018-10-11T10:02:50.223Z,45
2018-10-11T10:04:50.885Z,45
2018-10-11T10:06:50.280Z,45
2018-10-11T10:08:50.518Z,46
2018-10-11T10:10:50.754Z,45
2018-10-11T10:12:50.895Z,45
2018-10-11T10:14:50.126Z,45
2018-10-11T10:16:50.433Z,44
2018-10-11T10:18:50.564Z,43
2018-10-11T10:20:50.780Z,43
2018-10-11T10:22:50.921Z,44
2018-10-11T10:24:50.227Z,44
2018-10-11T10:26:51.292Z,44
2018-10-11T10:28:50.643Z,45
2018-10-11T10:30:50.900Z,44
2018-10-11T10:32:50.064Z,44
2018-10-11T10:34:50.607Z,44
2018-10-11T10:36:49.962Z,43
2018-10-11T10:38:50.158Z,43
2018-10-11T10:40:50.398Z,42
2018-10-11T10:42:50.585Z,42
2018-10-11T10:44:50.829Z,42
2018-10-11T10:46:50.226Z,42
2018-10-11T10:48:50.925Z,42
2018-10-11T10:50:50.130Z,41
2018-10-11T10:52:50.388Z,41
2018-10-11T10:54:50.594Z,41
2018-10-11T10:56:49.986Z,41
2018-10-11T10:58:50.173Z,42
2018-10-11T11:00:50.297Z,42
2018-10-11T11:02:50.455Z,41
2018-10-11T11:04:50.853Z,41
2018-10-11T11:06:50.192Z,40
2018-10-11T11:08:50.323Z,41
2018-10-11T11:10:50.518Z,41
2018-10-11T11:12:50.630Z,40
2018-10-11T11:14:50.890Z,40
2018-10-11T11:16:50.259Z,41
2018-10-11T11:18:51.019Z,40
2018-10-11T11:20:50.221Z,40
2018-10-11T11:22:50.348Z,40
2018-10-11T11:24:50.455Z,40
2018-10-11T11:26:50.806Z,40
2018-10-11T11:28:50.955Z,40
2018-10-11T11:30:50.248Z,40
2018-10-11T11:32:50.561Z,40
2018-10-11T11:34:50.213Z,40
2018-10-11T11:36:50.607Z,39
2018-10-11T11:38:50.824Z,38
2018-10-11T11:40:50.122Z,38
2018-10-11T11:42:50.298Z,39
2018-10-11T11:44:50.483Z,38
2018-10-11T11:46:49.993Z,39
2018-10-11T11:48:50.351Z,39
2018-10-11T11:50:50.711Z,39
2018-10-11T11:52:50.188Z,37
2018-10-11T11:54:50.489Z,38
2018-10-11T11:56:50.810Z,38
2018-10-11T11:58:49.975Z,39
2018-10-11T12:00:50.282Z,39
2018-10-11T12:02:51.918Z,38
2018-10-11T12:04:50.664Z,38
2018-10-11T12:06:50.133Z,38
2018-10-11T12:08:50.360Z,37
2018-10-11T12:10:51.240Z,37
2018-10-11T12:12:50.629Z,37
2018-10-11T12:14:50.777Z,37
2018-10-11T12:16:50.341Z,38
2018-10-11T12:18:50.006Z,38
2018-10-11T12:20:50.301Z,39
2018-10-11T12:22:50.493Z,37
2018-10-11T12:24:51.187Z,37
2018-10-11T12:26:50.607Z,36
2018-10-11T12:28:51.342Z,37
2018-10-11T12:30:50.629Z,37
2018-10-11T12:32:50.899Z,36
2018-10-11T12:34:50.572Z,35
2018-10-11T12:36:50.050Z,37
2018-10-11T12:38:51.461Z,37
2018-10-11T12:40:50.839Z,37
2018-10-11T12:42:50.185Z,36
2018-10-11T12:44:50.389Z,37
2018-10-11T12:46:50.796Z,37
2018-10-11T12:48:50.102Z,38
2018-10-11T12:50:50.336Z,37
2018-10-11T12:52:50.695Z,36
2018-10-11T12:54:51.244Z,36
2018-10-11T12:56:51.620Z,36
2018-10-11T12:58:50.811Z,35
2018-10-11T13:00:50.652Z,34
2018-10-11T13:02:51.183Z,35
2018-10-11T13:04:50.752Z,35
2018-10-11T13:06:50.310Z,35
2018-10-11T13:08:50.682Z,35
2018-10-11T13:10:50.849Z,35
2018-10-11T13:12:50.131Z,36
2018-10-11T13:14:50.350Z,36
2018-10-11T13:16:50.759Z,35
2018-10-11T13:18:50.024Z,35
2018-10-11T13:20:50.215Z,35
2018-10-11T13:22:51.023Z,35
2018-10-11T13:24:50.342Z,35
2018-10-11T13:26:50.661Z,34
2018-10-11T13:28:51.660Z,34
2018-10-11T13:30:50.534Z,34
2018-10-11T13:32:50.758Z,34
2018-10-11T13:34:51.789Z,34
2018-10-11T13:36:50.528Z,34
2018-10-11T13:38:50.715Z,34
2018-10-11T13:41:04.402Z,34
2018-10-11T13:42:50.024Z,34
2018-10-11T13:44:50.212Z,34
2018-10-11T13:46:50.660Z,34
2018-10-11T13:48:50.789Z,34
2018-10-11T13:50:50.383Z,34
2018-10-11T13:52:50.953Z,34
2018-10-11T13:54:50.203Z,35
2018-10-11T13:57:03.753Z,35
2018-10-11T13:58:51.129Z,35
2018-10-11T14:00:50.618Z,35
2018-10-11T14:02:50.550Z,35
2018-10-11T14:04:50.416Z,35
2018-10-11T14:06:50.221Z,34
2018-10-11T14:08:50.470Z,34
2018-10-11T14:10:50.958Z,34
2018-10-11T14:12:50.230Z,34
2018-10-11T14:14:50.394Z,34
2018-10-11T14:16:50.641Z,35
2018-10-11T14:18:50.848Z,35
2018-10-11T14:20:50.231Z,34
2018-10-11T14:22:50.400Z,34
2018-10-11T14:24:50.570Z,34
2018-10-11T14:26:50.073Z,34
2018-10-11T14:28:50.389Z,35
2018-10-11T14:30:50.645Z,35
2018-10-11T14:32:50.844Z,34
2018-10-11T14:34:50.506Z,35
2018-10-11T14:36:52.573Z,35
2018-10-11T14:38:50.962Z,35
2018-10-11T14:40:50.174Z,35
2018-10-11T14:42:50.420Z,35
2018-10-11T14:44:50.660Z,35
2018-10-11T14:46:50.111Z,35
2018-10-11T14:48:50.584Z,35
2018-10-11T14:50:51.168Z,35
2018-10-11T14:52:50.414Z,35
2018-10-11T14:54:50.682Z,35
2018-10-11T14:56:50.162Z,34
2018-10-11T14:58:50.372Z,34
2018-10-11T15:00:50.752Z,34
2018-10-11T15:02:51.888Z,34
2018-10-11T15:04:50.444Z,34
2018-10-11T15:06:50.821Z,35
2018-10-11T15:08:50.090Z,35
2018-10-11T15:10:52.291Z,35
2018-10-11T15:12:50.702Z,35
2018-10-11T15:14:50.984Z,35
2018-10-11T15:16:50.289Z,35
2018-10-11T15:18:50.486Z,31.3
2018-10-11T15:20:50.655Z,31.1
2018-10-11T15:22:50.146Z,31.1
2018-10-11T15:24:50.389Z,31.4
2018-10-11T15:26:50.715Z,31.6
2018-10-11T15:28:50.945Z,32.0
2018-10-11T15:30:50.664Z,32.8
2018-10-11T15:32:50.083Z,32.8
2018-10-11T15:34:51.014Z,33.9
2018-10-11T15:36:50.325Z,34.0
2018-10-11T15:38:50.543Z,34.3
2018-10-11T15:40:50.781Z,34.4
2018-10-11T15:42:49.963Z,34.8
2018-10-11T15:44:50.193Z,34.8
2018-10-11T15:46:51.442Z,34.6
2018-10-11T15:48:50.780Z,35.1
2018-10-11T15:50:49.975Z,35.2
2018-10-11T15:52:50.129Z,35.6
2018-10-11T15:54:50.300Z,35.6
2018-10-11T15:56:50.805Z,35.5
2018-10-11T15:58:49.974Z,35.8
2018-10-11T16:00:50.146Z,35.8
2018-10-11T16:02:50.320Z,36.2
2018-10-11T16:04:50.715Z,36.5
2018-10-11T16:06:50.198Z,37.2
2018-10-11T16:08:50.912Z,37.6
2018-10-11T16:10:50.132Z,38.2
2018-10-11T16:12:50.236Z,39.3
2018-10-11T16:14:50.334Z,39.3
2018-10-11T16:16:50.760Z,39.5
2018-10-11T16:18:50.952Z,39.6
2018-10-11T16:20:50.325Z,40.2
2018-10-11T16:22:50.480Z,40.1
2018-10-11T16:24:51.860Z,41.4
2018-10-11T16:26:50.393Z,42.1
2018-10-11T16:28:50.598Z,41.9
2018-10-11T16:30:50.778Z,43.8
2018-10-11T16:32:50.018Z,43.5
2018-10-11T16:34:50.514Z,45.2
2018-10-11T16:36:50.824Z,45.3
2018-10-11T16:38:49.967Z,45.7
2018-10-11T16:40:50.417Z,46.0
2018-10-11T16:42:50.645Z,46.0
2018-10-11T16:44:50.888Z,46.4
2018-10-11T16:46:50.307Z,47.4
2018-10-11T16:48:50.455Z,47.4
2018-10-11T16:50:50.677Z,47.8
2018-10-11T16:52:49.990Z,48.0
2018-10-11T16:54:50.197Z,48.4
2018-10-11T16:56:50.527Z,48.3
2018-10-11T16:58:50.724Z,48.5
2018-10-11T17:00:50.836Z,48.9
2018-10-11T17:02:50.090Z,48.9
2018-10-11T17:04:50.515Z,50.4
2018-10-11T17:06:50.796Z,50.5
2018-10-11T17:08:49.960Z,50.6
2018-10-11T17:10:50.195Z,51.3
2018-10-11T17:12:50.385Z,51.4
2018-10-11T17:14:50.527Z,52.5
2018-10-11T17:16:50.982Z,52.3
2018-10-11T17:18:50.185Z,52.8
2018-10-11T17:20:50.517Z,53.2
2018-10-11T17:22:50.644Z,53.2
2018-10-11T17:24:50.812Z,53.6
2018-10-11T17:26:50.263Z,54.2
2018-10-11T17:28:50.384Z,54.5
2018-10-11T17:30:50.623Z,55.4
2018-10-11T17:32:50.757Z,55.1
2018-10-11T17:34:50.303Z,55.4
2018-10-11T17:36:50.580Z,56.3
2018-10-11T17:38:50.768Z,55.8
2018-10-11T17:40:49.964Z,56.3
2018-10-11T17:42:50.287Z,56.3
2018-10-11T17:44:50.482Z,55.7
2018-10-11T17:46:50.856Z,56.4
2018-10-11T17:48:50.075Z,57.1
2018-10-11T17:50:50.262Z,57.1
2018-10-11T17:52:50.569Z,57.2
2018-10-11T17:54:50.796Z,57.3
2018-10-11T17:56:51.304Z,57.9
2018-10-11T17:58:50.469Z,58.8
2018-10-11T18:00:50.653Z,58.8
2018-10-11T18:02:49.986Z,58.8
2018-10-11T18:04:50.480Z,59.7
2018-10-11T18:06:50.028Z,59.4
2018-10-11T18:08:50.158Z,59.6
2018-10-11T18:10:50.326Z,60.3
2018-10-11T18:12:50.423Z,60.1
2018-10-11T18:14:50.607Z,60.5
2018-10-11T18:16:50.024Z,61.2
2018-10-11T18:18:50.225Z,60.8
2018-10-11T18:20:50.355Z,61.9
2018-10-11T18:22:50.593Z,61.5
2018-10-11T18:24:50.814Z,62.0
2018-10-11T18:26:50.252Z,62.8
2018-10-11T18:28:50.528Z,63.0
2018-10-11T18:30:50.715Z,63.0
2018-10-11T18:32:50.919Z,62.7
2018-10-11T18:34:50.568Z,62.8
2018-10-11T18:36:50.030Z,62.8
2018-10-11T18:38:50.209Z,62.9
2018-10-11T18:40:50.345Z,63.6
2018-10-11T18:42:50.484Z,63.6
2018-10-11T18:44:51.588Z,63.4
2018-10-11T18:46:50.230Z,63.4
2018-10-11T18:48:50.373Z,63.6
2018-10-11T18:50:51.217Z,64.6
2018-10-11T18:52:50.429Z,64.3
2018-10-11T18:54:50.593Z,64.2
2018-10-11T18:56:49.996Z,64.6
2018-10-11T18:58:50.150Z,64.6
2018-10-11T19:00:50.299Z,64.5
2018-10-11T19:02:50.498Z,64.8
2018-10-11T19:04:50.151Z,65.3
2018-10-11T19:06:50.417Z,65.5
2018-10-11T19:08:50.559Z,65.6
2018-10-11T19:10:50.741Z,65.7
2018-10-11T19:12:50.886Z,65.6
2018-10-11T19:14:50.114Z,65.8
2018-10-11T19:16:50.441Z,65.9
2018-10-11T19:18:50.684Z,65.4
2018-10-11T19:20:51.426Z,65.4
2018-10-11T19:22:50.705Z,65.8
2018-10-11T19:24:50.863Z,67.0
2018-10-11T19:26:50.199Z,66.1
2018-10-11T19:28:50.296Z,66.3
2018-10-11T19:30:50.967Z,67.2
2018-10-11T19:32:50.141Z,68.1
2018-10-11T19:34:50.603Z,68.0
2018-10-11T19:36:50.082Z,67.9
2018-10-11T19:38:50.209Z,68.2
2018-10-11T19:40:50.329Z,68.5
2018-10-11T19:42:50.521Z,68.8
2018-10-11T19:44:50.685Z,68.8
2018-10-11T19:46:50.088Z,69.2
2018-10-11T19:48:50.172Z,69.5
2018-10-11T19:50:50.398Z,69.7
2018-10-11T19:52:50.628Z,69.8
2018-10-11T19:54:50.758Z,69.9
2018-10-11T19:56:50.119Z,69.6
2018-10-11T19:58:50.297Z,70.2
2018-10-11T20:00:50.584Z,69.4
2018-10-11T20:02:49.978Z,69.3
2018-10-11T20:04:50.603Z,69.2
2018-10-11T20:06:50.888Z,69.6
2018-10-11T20:08:50.062Z,69.4
2018-10-11T20:10:50.235Z,69.3
2018-10-11T20:12:50.422Z,69.8
2018-10-11T20:14:50.550Z,70.0
2018-10-11T20:16:50.857Z,70.0
2018-10-11T20:18:50.088Z,70.2
2018-10-11T20:20:50.281Z,70.4
2018-10-11T20:22:50.427Z,70.3
2018-10-11T20:24:50.671Z,70.7
2018-10-11T20:26:50.129Z,70.8
2018-10-11T20:28:50.269Z,70.6
2018-10-11T20:30:50.478Z,71.4
2018-10-11T20:32:50.736Z,71.6
2018-10-11T20:34:50.452Z,72.2
2018-10-11T20:36:50.927Z,72.1
2018-10-11T20:38:50.065Z,72.4
2018-10-11T20:40:50.182Z,72.7
2018-10-11T20:42:50.340Z,72.9
2018-10-11T20:44:50.624Z,72.9
2018-10-11T20:46:50.207Z,73.3
2018-10-11T20:48:50.357Z,72.4
2018-10-11T20:50:50.560Z,72.9
2018-10-11T20:52:50.803Z,72.9
2018-10-11T20:54:49.969Z,73.1
2018-10-11T20:56:50.238Z,72.9
2018-10-11T20:58:50.370Z,73.1
2018-10-11T21:00:50.603Z,73.2
2018-10-11T21:02:50.810Z,73.6
2018-10-11T21:04:50.464Z,73.7
2018-10-11T21:06:50.828Z,73.7
2018-10-11T21:08:49.976Z,74.0
2018-10-11T21:10:50.121Z,74.0
2018-10-11T21:12:50.304Z,74.1
2018-10-11T21:14:50.447Z,74.3
2018-10-11T21:16:50.778Z,74.0
2018-10-11T21:18:49.981Z,74.4
2018-10-11T21:20:50.228Z,74.3
2018-10-11T21:22:50.347Z,74.7
2018-10-11T21:24:50.507Z,75.0
2018-10-11T21:26:50.877Z,74.1
2018-10-11T21:28:50.046Z,73.9
2018-10-11T21:30:50.177Z,73.8
2018-10-11T21:32:50.340Z,73.7
2018-10-11T21:34:50.826Z,73.4
2018-10-11T21:36:50.205Z,73.6
2018-10-11T21:38:50.399Z,73.3
2018-10-11T21:40:50.503Z,73.6
2018-10-11T21:42:50.798Z,73.4
2018-10-11T21:44:50.934Z,72.8
2018-10-11T21:46:50.356Z,73.1
2018-10-11T21:48:50.541Z,72.9
2018-10-11T21:50:50.721Z,72.0
2018-10-11T21:52:51.329Z,71.8
2018-10-11T21:54:50.653Z,71.4
2018-10-11T21:56:50.246Z,71.4
2018-10-11T21:58:50.412Z,71.6
2018-10-11T22:00:50.565Z,71.7
2018-10-11T22:02:50.514Z,71.7
2018-10-11T22:04:50.089Z,71.8
2018-10-11T22:06:50.504Z,71.8
2018-10-11T22:08:50.740Z,71.1
2018-10-11T22:10:50.850Z,71.0
2018-10-11T22:12:50.066Z,71.4
2018-10-11T22:14:51.890Z,71.5
2018-10-11T22:16:50.527Z,71.2
2018-10-11T22:18:50.654Z,71.1
2018-10-11T22:20:51.440Z,71.0
2018-10-11T22:22:50.647Z,71.2
2018-10-11T22:24:50.957Z,72.2
2018-10-11T22:26:50.337Z,71.1
2018-10-11T22:28:50.476Z,71.0
2018-10-11T22:30:50.585Z,71.0
2018-10-11T22:32:50.845Z,70.3
2018-10-11T22:34:50.371Z,70.8
2018-10-11T22:36:50.840Z,71.1
2018-10-11T22:38:49.988Z,70.6
2018-10-11T22:40:50.144Z,70.8
2018-10-11T22:42:50.478Z,70.6
2018-10-11T22:44:50.622Z,69.7
2018-10-11T22:46:50.106Z,68.9
2018-10-11T22:48:50.247Z,68.5
2018-10-11T22:50:50.476Z,68.8
2018-10-11T22:52:50.620Z,68.7
2018-10-11T22:54:50.853Z,68.7
2018-10-11T22:56:50.200Z,68.7
2018-10-11T22:58:50.440Z,68.9
2018-10-11T23:00:50.615Z,68.7
2018-10-11T23:02:50.872Z,68.6
2018-10-11T23:04:50.564Z,68.6
2018-10-11T23:06:50.908Z,68.9
2018-10-11T23:08:50.057Z,69.3
2018-10-11T23:10:50.254Z,70.9
2018-10-11T23:12:50.429Z,70.6
2018-10-11T23:14:51.774Z,72.0
2018-10-11T23:16:50.117Z,73.1
2018-10-11T23:18:50.320Z,73.3
2018-10-11T23:20:50.458Z,74.3
2018-10-11T23:22:50.612Z,73.8
2018-10-11T23:24:50.831Z,74.7
2018-10-11T23:26:50.272Z,76.7
2018-10-11T23:28:50.452Z,77.3
2018-10-11T23:30:50.643Z,76.0
2018-10-11T23:32:50.793Z,78.2
2018-10-11T23:34:50.559Z,78.7
2018-10-11T23:36:50.083Z,77.9
2018-10-11T23:38:50.236Z,78.5
2018-10-11T23:40:50.439Z,78.2
2018-10-11T23:42:50.525Z,78.6
2018-10-11T23:44:50.692Z,79.2
2018-10-11T23:46:50.238Z,79.7
2018-10-11T23:48:50.434Z,77.8
2018-10-11T23:50:50.617Z,78.6
2018-10-11T23:52:50.782Z,80.0
2018-10-11T23:54:50.091Z,81.2
2018-10-11T23:56:50.407Z,80.2
2018-10-11T23:58:50.686Z,83.9
