createdAt,value
2023-03-08T00:11:16.146Z,95.20
2023-03-08T00:23:16.595Z,97.12
2023-03-08T00:35:17.076Z,94.53
2023-03-08T00:47:17.518Z,88.96
2023-03-08T00:59:17.971Z,95.21
2023-03-08T01:11:18.405Z,96.82
2023-03-08T01:23:18.874Z,95.99
2023-03-08T01:35:19.305Z,96.93
2023-03-08T01:47:19.766Z,91.45
2023-03-08T01:59:20.206Z,96.03
2023-03-08T02:11:20.690Z,96.43
2023-03-08T02:23:21.124Z,94.12
2023-03-08T02:35:21.549Z,89.44
2023-03-08T02:47:22.032Z,90.50
2023-03-08T02:59:23.976Z,91.48
2023-03-08T03:11:23.029Z,89.74
2023-03-08T03:23:23.367Z,93.24
2023-03-08T03:35:23.796Z,93.88
2023-03-08T03:47:24.331Z,94.77
2023-03-08T03:59:26.634Z,93.26
2023-03-08T04:11:25.169Z,94.51
2023-03-08T04:23:25.637Z,96.02
2023-03-08T04:35:26.101Z,94.02
2023-03-08T04:47:26.552Z,91.78
2023-03-08T04:59:26.991Z,95.87
2023-03-08T05:11:27.478Z,92.27
2023-03-08T05:23:28.598Z,93.61
2023-03-08T05:35:28.367Z,96.26
2023-03-08T05:47:28.818Z,94.45
2023-03-08T05:59:29.241Z,93.95
2023-03-08T06:11:29.728Z,94.73
2023-03-08T06:23:30.155Z,95.84
2023-03-08T06:35:30.615Z,91.76
2023-03-08T06:47:31.049Z,92.88
2023-03-08T06:59:31.546Z,93.68
2023-03-08T07:11:31.979Z,92.13
2023-03-08T07:23:32.423Z,91.10
2023-03-08T07:35:32.877Z,89.16
2023-03-08T07:47:33.347Z,88.09
2023-03-08T07:59:33.772Z,83.98
2023-03-08T08:11:34.284Z,79.28
2023-03-08T08:23:34.642Z,72.26
2023-03-08T08:35:43.121Z,69.18
2023-03-08T08:47:35.587Z,60.59
2023-03-08T08:59:36.013Z,55.39
2023-03-08T09:11:48.566Z,53.57
2023-03-08T09:23:36.919Z,51.14
2023-03-08T09:35:37.403Z,50.20
2023-03-08T09:47:37.881Z,50.97
2023-03-08T09:59:38.278Z,52.61
2023-03-08T10:11:38.843Z,51.40
2023-03-08T10:23:39.253Z,52.66
2023-03-08T10:35:39.671Z,53.44
2023-03-08T10:47:40.108Z,57.19
2023-03-08T10:59:40.575Z,60.42
2023-03-08T11:11:40.995Z,59.68
2023-03-08T11:23:41.470Z,58.85
2023-03-08T11:35:41.949Z,59.02
2023-03-08T11:47:42.373Z,59.81
2023-03-08T11:59:42.812Z,56.32
2023-03-08T12:11:43.270Z,59.23
2023-03-08T12:23:43.694Z,58.14
2023-03-08T12:35:44.245Z,57.43
2023-03-08T12:47:44.731Z,58.30
2023-03-08T12:59:45.113Z,60.05
2023-03-08T13:11:45.562Z,60.77
2023-03-08T13:23:46.111Z,60.70
2023-03-08T13:35:46.463Z,61.95
2023-03-08T13:47:46.913Z,61.20
2023-03-08T13:59:47.352Z,61.61
2023-03-08T14:11:49.288Z,61.74
2023-03-08T14:23:48.283Z,59.69
2023-03-08T14:35:48.724Z,56.70
2023-03-08T14:47:49.198Z,53.57
2023-03-08T14:59:49.676Z,53.91
2023-03-08T15:11:50.129Z,55.56
2023-03-08T15:23:50.547Z,55.28
2023-03-08T15:35:51.039Z,55.37
2023-03-08T15:47:51.460Z,56.07
2023-03-08T15:59:51.874Z,57.57
2023-03-08T16:11:52.333Z,57.55
2023-03-08T16:23:52.806Z,57.80
2023-03-08T16:35:53.297Z,59.26
2023-03-08T16:47:53.685Z,59.32
2023-03-08T16:59:54.178Z,56.87
2023-03-08T17:11:54.647Z,58.20
2023-03-08T17:23:55.082Z,53.48
2023-03-08T17:35:55.632Z,52.95
2023-03-08T17:47:55.986Z,51.02
2023-03-08T17:59:56.449Z,49.60
2023-03-08T18:11:56.903Z,52.66
2023-03-08T18:23:57.370Z,54.52
2023-03-08T18:35:57.824Z,54.61
2023-03-08T18:47:58.228Z,59.87
2023-03-08T18:59:58.712Z,56.97
2023-03-08T19:11:59.151Z,57.40
2023-03-08T19:23:59.628Z,56.67
2023-03-08T19:36:00.154Z,55.79
2023-03-08T19:48:00.529Z,53.67
2023-03-08T20:00:00.988Z,56.10
2023-03-08T20:12:01.414Z,56.27
2023-03-08T20:24:01.889Z,55.77
2023-03-08T20:36:02.393Z,55.56
2023-03-08T20:48:02.791Z,55.48
2023-03-08T21:00:03.248Z,56.43
2023-03-08T21:12:03.690Z,55.87
2023-03-08T21:24:04.156Z,55.83
2023-03-08T21:36:04.669Z,55.91
2023-03-08T21:48:05.064Z,55.68
2023-03-08T22:00:05.512Z,55.76
2023-03-08T22:12:05.985Z,55.45
2023-03-08T22:24:06.395Z,56.07
2023-03-08T22:36:06.914Z,56.07
2023-03-08T22:48:07.319Z,56.60
2023-03-08T23:00:07.800Z,56.21
2023-03-08T23:12:08.226Z,55.17
2023-03-08T23:24:08.679Z,54.96
2023-03-08T23:36:09.192Z,55.31
2023-03-08T23:48:09.568Z,54.20
