createdAt,value
2023-07-02T00:00:16.416Z,75.19
2023-07-02T00:02:44.068Z,74.75
2023-07-02T00:05:11.977Z,73.89
2023-07-02T00:07:39.709Z,73.27
2023-07-02T00:10:07.742Z,73.01
2023-07-02T00:12:35.415Z,72.29
2023-07-02T00:15:03.402Z,72.04
2023-07-02T00:17:34.514Z,71.52
2023-07-02T00:20:10.033Z,71.37
2023-07-02T00:22:38.069Z,71.43
2023-07-02T00:25:05.833Z,70.91
2023-07-02T00:27:33.513Z,69.94
2023-07-02T00:30:01.108Z,69.09
2023-07-02T00:32:35.647Z,69.02
2023-07-02T00:35:03.336Z,68.17
2023-07-02T00:37:32.441Z,68.27
2023-07-02T00:40:00.319Z,68.01
2023-07-02T00:42:30.800Z,68.97
2023-07-02T00:45:04.074Z,68.12
2023-07-02T00:47:36.545Z,67.60
2023-07-02T00:50:04.604Z,67.71
2023-07-02T00:52:35.463Z,66.10
2023-07-02T00:55:04.321Z,65.67
2023-07-02T00:57:34.707Z,65.57
2023-07-02T01:00:02.887Z,64.34
2023-07-02T01:02:35.678Z,64.41
2023-07-02T01:05:03.691Z,62.94
2023-07-02T01:07:33.359Z,62.85
2023-07-02T01:10:01.115Z,61.88
2023-07-02T01:12:31.897Z,61.94
2023-07-02T01:15:04.085Z,61.20
2023-07-02T01:17:43.168Z,60.82
2023-07-02T01:20:12.481Z,60.89
2023-07-02T01:22:40.167Z,60.70
2023-07-02T01:25:10.584Z,60.08
2023-07-02T01:27:38.957Z,59.69
2023-07-02T01:30:10.583Z,59.33
2023-07-02T01:32:40.202Z,58.84
2023-07-02T01:35:08.961Z,58.33
2023-07-02T01:37:38.813Z,57.56
2023-07-02T01:40:12.114Z,57.10
2023-07-02T01:42:40.585Z,57.51
2023-07-02T01:45:08.933Z,57.52
2023-07-02T01:47:36.673Z,57.26
2023-07-02T01:50:06.503Z,57.60
2023-07-02T01:52:35.135Z,57.25
2023-07-02T01:55:04.032Z,57.07
2023-07-02T01:57:32.987Z,55.93
2023-07-02T02:00:00.684Z,55.88
2023-07-02T02:02:28.484Z,56.15
2023-07-02T02:04:58.055Z,55.65
2023-07-02T02:07:25.776Z,55.85
2023-07-02T02:09:53.392Z,55.33
2023-07-02T02:12:21.368Z,55.59
2023-07-02T02:14:49.535Z,55.27
2023-07-02T02:17:17.529Z,55.15
2023-07-02T02:19:45.445Z,54.49
2023-07-02T02:22:13.040Z,54.33
2023-07-02T02:24:41.222Z,53.80
2023-07-02T02:27:08.904Z,53.68
2023-07-02T02:29:36.602Z,53.34
2023-07-02T02:32:05.134Z,52.72
2023-07-02T02:34:33.369Z,52.59
2023-07-02T02:37:01.922Z,52.15
2023-07-02T02:39:29.591Z,52.04
2023-07-02T02:41:57.400Z,51.42
2023-07-02T02:44:25.112Z,50.94
2023-07-02T02:46:52.823Z,50.99
2023-07-02T02:49:20.423Z,50.35
2023-07-02T02:51:48.139Z,49.59
2023-07-02T02:54:15.893Z,48.94
2023-07-02T02:56:44.459Z,48.84
2023-07-02T02:59:13.522Z,47.31
2023-07-02T03:01:42.273Z,46.85
2023-07-02T03:04:10.061Z,46.36
2023-07-02T03:06:37.670Z,46.17
2023-07-02T03:09:05.289Z,45.77
2023-07-02T03:11:32.950Z,43.96
2023-07-02T03:14:00.697Z,40.95
2023-07-02T03:16:28.334Z,39.02
2023-07-02T03:18:55.912Z,37.66
2023-07-02T03:21:23.513Z,36.77
2023-07-02T03:23:51.105Z,35.01
2023-07-02T03:26:18.867Z,33.97
2023-07-02T03:28:46.436Z,33.47
2023-07-02T03:31:14.192Z,30.91
2023-07-02T03:33:42.046Z,30.84
2023-07-02T03:36:09.632Z,31.53
2023-07-02T03:38:37.226Z,31.40
2023-07-02T03:41:04.763Z,30.84
2023-07-02T03:43:32.468Z,30.28
2023-07-02T03:46:00.160Z,29.59
2023-07-02T03:48:27.986Z,29.87
2023-07-02T03:50:55.549Z,29.37
2023-07-02T03:53:23.153Z,30.18
2023-07-02T03:55:50.809Z,30.24
2023-07-02T03:58:18.411Z,30.43
2023-07-02T04:00:46.115Z,30.11
2023-07-02T04:03:13.917Z,29.22
2023-07-02T04:05:41.507Z,28.71
2023-07-02T04:08:09.045Z,26.59
2023-07-02T04:10:36.894Z,26.21
2023-07-02T04:13:04.404Z,25.89
2023-07-02T04:15:33.522Z,24.45
2023-07-02T04:18:01.407Z,23.44
2023-07-02T04:20:29.898Z,23.79
2023-07-02T04:22:57.415Z,22.16
2023-07-02T04:25:36.674Z,22.63
2023-07-02T04:28:12.645Z,21.82
2023-07-02T04:30:40.640Z,21.84
2023-07-02T04:33:08.187Z,20.41
2023-07-02T04:35:35.900Z,20.15
2023-07-02T04:38:04.632Z,19.76
2023-07-02T04:40:32.184Z,19.98
2023-07-02T04:42:59.875Z,20.94
2023-07-02T04:45:28.527Z,21.22
2023-07-02T04:47:56.273Z,20.82
2023-07-02T04:50:23.853Z,21.19
2023-07-02T04:52:51.472Z,21.04
2023-07-02T04:55:19.061Z,20.21
2023-07-02T04:57:47.512Z,20.46
2023-07-02T05:00:15.860Z,19.37
2023-07-02T05:02:43.490Z,19.01
2023-07-02T05:05:11.157Z,17.85
2023-07-02T05:07:38.754Z,16.79
2023-07-02T05:10:06.735Z,16.99
2023-07-02T05:12:34.322Z,17.07
2023-07-02T05:15:02.104Z,16.76
2023-07-02T05:17:36.136Z,16.64
2023-07-02T05:20:08.596Z,16.43
2023-07-02T05:22:35.972Z,16.36
2023-07-02T05:25:03.453Z,16.07
2023-07-02T05:27:33.159Z,15.63
2023-07-02T05:30:00.722Z,15.47
2023-07-02T05:32:28.722Z,15.08
2023-07-02T05:34:56.256Z,15.03
2023-07-02T05:37:24.748Z,16.01
2023-07-02T05:39:52.321Z,16.22
2023-07-02T05:42:19.882Z,16.57
2023-07-02T05:44:47.567Z,15.77
2023-07-02T05:47:15.110Z,16.04
2023-07-02T05:49:44.220Z,15.34
2023-07-02T05:52:11.846Z,14.38
2023-07-02T05:54:42.986Z,15.10
2023-07-02T05:57:10.659Z,14.92
2023-07-02T05:59:39.577Z,14.08
2023-07-02T06:02:08.010Z,14.48
2023-07-02T06:04:35.721Z,13.78
2023-07-02T06:07:03.461Z,13.54
2023-07-02T06:09:31.310Z,13.29
2023-07-02T06:11:59.024Z,13.51
2023-07-02T06:14:27.143Z,13.04
2023-07-02T06:16:56.934Z,13.11
2023-07-02T06:19:24.766Z,13.69
2023-07-02T06:21:52.361Z,14.02
2023-07-02T06:24:20.214Z,14.60
2023-07-02T06:26:47.854Z,14.86
2023-07-02T06:29:15.478Z,15.29
2023-07-02T06:31:43.119Z,16.54
2023-07-02T06:34:11.141Z,17.56
2023-07-02T06:36:38.757Z,18.46
2023-07-02T06:39:06.395Z,19.18
2023-07-02T06:41:33.927Z,19.92
2023-07-02T06:44:01.495Z,19.45
2023-07-02T06:46:29.748Z,18.85
2023-07-02T06:48:58.028Z,18.38
2023-07-02T06:51:27.466Z,18.29
2023-07-02T06:53:55.067Z,18.75
2023-07-02T06:56:23.096Z,18.63
2023-07-02T06:58:50.937Z,18.67
2023-07-02T07:01:18.524Z,18.27
2023-07-02T07:03:46.242Z,18.99
2023-07-02T07:06:14.136Z,18.89
2023-07-02T07:08:41.774Z,19.21
2023-07-02T07:11:09.382Z,19.57
2023-07-02T07:13:37.021Z,19.82
2023-07-02T07:16:04.920Z,20.03
2023-07-02T07:18:33.406Z,20.68
2023-07-02T07:21:01.562Z,20.97
2023-07-02T07:23:29.359Z,20.28
2023-07-02T07:25:56.932Z,20.06
2023-07-02T07:28:24.531Z,19.75
2023-07-02T07:30:52.484Z,19.58
2023-07-02T07:33:20.282Z,19.24
2023-07-02T07:35:47.972Z,19.59
2023-07-02T07:38:16.095Z,20.12
2023-07-02T07:40:46.988Z,20.19
2023-07-02T07:43:14.675Z,20.17
2023-07-02T07:45:42.310Z,19.88
2023-07-02T07:48:09.998Z,19.72
2023-07-02T07:50:37.727Z,19.58
2023-07-02T07:53:05.350Z,19.39
2023-07-02T07:55:33.043Z,19.71
2023-07-02T07:58:00.622Z,19.13
2023-07-02T08:00:28.481Z,19.10
2023-07-02T08:02:57.079Z,19.25
2023-07-02T08:05:24.906Z,19.10
2023-07-02T08:07:52.673Z,18.96
2023-07-02T08:10:20.744Z,18.95
2023-07-02T08:12:49.036Z,18.20
2023-07-02T08:15:16.806Z,18.40
2023-07-02T08:17:44.423Z,17.96
2023-07-02T08:20:13.253Z,17.91
2023-07-02T08:22:41.804Z,18.61
2023-07-02T08:25:09.712Z,18.58
2023-07-02T08:27:37.501Z,18.99
2023-07-02T08:30:06.006Z,18.88
2023-07-02T08:32:34.926Z,18.87
2023-07-02T08:35:02.922Z,19.30
2023-07-02T08:37:32.583Z,19.31
2023-07-02T08:40:00.363Z,19.13
2023-07-02T08:42:30.856Z,19.50
2023-07-02T08:45:00.956Z,19.43
2023-07-02T08:47:32.839Z,19.61
2023-07-02T08:50:00.615Z,20.17
2023-07-02T08:52:28.937Z,20.33
2023-07-02T08:54:56.463Z,20.18
2023-07-02T08:57:24.116Z,20.14
2023-07-02T08:59:53.094Z,20.57
2023-07-02T09:02:31.884Z,20.51
2023-07-02T09:05:04.297Z,21.01
2023-07-02T09:07:44.651Z,20.88
2023-07-02T09:10:12.280Z,20.92
2023-07-02T09:12:41.179Z,20.85
2023-07-02T09:15:09.576Z,21.40
2023-07-02T09:17:38.470Z,21.36
2023-07-02T09:20:09.873Z,21.55
2023-07-02T09:22:38.726Z,22.07
2023-07-02T09:25:06.898Z,21.54
2023-07-02T09:27:37.127Z,21.43
2023-07-02T09:30:14.105Z,21.90
2023-07-02T09:32:41.969Z,21.96
2023-07-02T09:35:10.049Z,22.06
2023-07-02T09:37:38.186Z,22.07
2023-07-02T09:40:08.010Z,22.18
2023-07-02T09:42:37.145Z,22.10
2023-07-02T09:45:08.974Z,22.03
2023-07-02T09:47:47.012Z,22.74
2023-07-02T09:50:17.566Z,22.68
2023-07-02T09:52:47.358Z,22.85
2023-07-02T09:55:16.738Z,23.01
2023-07-02T09:57:47.707Z,23.20
2023-07-02T10:00:16.845Z,23.16
2023-07-02T10:02:50.961Z,23.25
2023-07-02T10:05:31.562Z,23.58
2023-07-02T10:08:00.666Z,23.64
2023-07-02T10:10:29.759Z,23.74
2023-07-02T10:12:57.943Z,24.25
2023-07-02T10:15:30.963Z,23.97
2023-07-02T10:18:01.539Z,24.10
2023-07-02T10:20:35.330Z,24.09
2023-07-02T10:23:03.976Z,24.25
2023-07-02T10:25:33.654Z,24.46
2023-07-02T10:28:02.076Z,24.52
2023-07-02T10:30:38.424Z,24.62
2023-07-02T10:33:16.159Z,24.93
2023-07-02T10:35:48.524Z,25.23
2023-07-02T10:38:24.148Z,25.72
2023-07-02T10:41:00.592Z,25.91
2023-07-02T10:43:34.024Z,26.92
2023-07-02T10:46:02.770Z,27.17
2023-07-02T10:48:31.130Z,26.96
2023-07-02T10:50:58.962Z,26.74
2023-07-02T10:53:26.691Z,27.96
2023-07-02T10:55:59.392Z,28.29
2023-07-02T10:58:27.093Z,27.70
2023-07-02T11:00:54.948Z,27.88
2023-07-02T11:03:24.998Z,26.84
2023-07-02T11:05:53.666Z,26.37
2023-07-02T11:08:26.171Z,25.93
2023-07-02T11:11:10.912Z,26.27
2023-07-02T11:13:51.118Z,26.08
2023-07-02T11:16:31.066Z,26.43
2023-07-02T11:19:12.901Z,25.83
2023-07-02T11:21:51.213Z,26.24
2023-07-02T11:24:38.164Z,25.80
2023-07-02T11:27:09.467Z,26.25
2023-07-02T11:29:38.165Z,26.41
2023-07-02T11:32:10.925Z,26.58
2023-07-02T11:34:39.850Z,26.99
2023-07-02T11:37:08.177Z,27.53
2023-07-02T11:39:35.810Z,27.69
2023-07-02T11:42:03.501Z,27.97
2023-07-02T11:44:31.061Z,27.82
2023-07-02T11:46:58.931Z,28.00
2023-07-02T11:49:26.639Z,28.26
2023-07-02T11:51:54.292Z,28.36
2023-07-02T11:54:22.018Z,28.31
2023-07-02T11:56:49.718Z,28.26
2023-07-02T11:59:17.345Z,28.20
2023-07-02T12:01:45.038Z,28.96
2023-07-02T12:04:14.153Z,28.70
2023-07-02T12:06:41.912Z,28.87
2023-07-02T12:09:09.595Z,29.17
2023-07-02T12:11:37.330Z,29.33
2023-07-02T12:14:04.885Z,29.73
2023-07-02T12:16:32.649Z,29.99
2023-07-02T12:19:00.392Z,30.18
2023-07-02T12:21:28.980Z,30.12
2023-07-02T12:23:57.076Z,29.81
2023-07-02T12:26:24.761Z,29.90
2023-07-02T12:28:52.403Z,30.22
2023-07-02T12:31:20.051Z,30.61
2023-07-02T12:33:47.722Z,29.94
2023-07-02T12:36:15.506Z,30.10
2023-07-02T12:38:43.039Z,29.12
2023-07-02T12:41:10.842Z,29.35
2023-07-02T12:43:38.471Z,30.06
2023-07-02T12:46:07.841Z,30.17
2023-07-02T12:48:35.475Z,30.56
2023-07-02T12:51:03.131Z,31.23
2023-07-02T12:53:30.793Z,30.96
2023-07-02T12:55:58.334Z,31.60
2023-07-02T12:58:26.002Z,31.46
2023-07-02T13:00:53.779Z,31.81
2023-07-02T13:03:22.073Z,31.73
2023-07-02T13:05:50.267Z,32.13
2023-07-02T13:08:18.387Z,32.15
2023-07-02T13:10:46.151Z,32.33
2023-07-02T13:13:22.797Z,32.39
2023-07-02T13:15:51.900Z,32.88
2023-07-02T13:18:19.864Z,33.15
2023-07-02T13:20:47.607Z,33.05
2023-07-02T13:23:15.186Z,33.52
2023-07-02T13:25:43.013Z,32.48
2023-07-02T13:28:10.599Z,32.18
2023-07-02T13:30:38.206Z,32.50
2023-07-02T13:33:05.969Z,32.65
2023-07-02T13:35:33.650Z,32.71
2023-07-02T13:38:01.346Z,32.67
2023-07-02T13:40:29.277Z,32.40
2023-07-02T13:42:57.339Z,31.79
2023-07-02T13:45:25.001Z,32.59
2023-07-02T13:47:52.776Z,32.89
2023-07-02T13:50:20.577Z,33.54
2023-07-02T13:52:48.558Z,33.84
2023-07-02T13:55:16.358Z,33.40
2023-07-02T13:57:44.283Z,33.77
2023-07-02T14:00:12.494Z,34.08
2023-07-02T14:02:40.250Z,33.48
2023-07-02T14:05:08.458Z,33.92
2023-07-02T14:07:36.372Z,34.13
2023-07-02T14:10:05.335Z,34.00
2023-07-02T14:12:33.372Z,33.40
2023-07-02T14:15:01.069Z,33.80
2023-07-02T14:17:31.100Z,33.76
2023-07-02T14:19:59.186Z,34.26
2023-07-02T14:22:26.833Z,33.81
2023-07-02T14:24:54.518Z,33.33
2023-07-02T14:27:22.237Z,33.51
2023-07-02T14:29:49.893Z,33.77
2023-07-02T14:32:18.307Z,34.36
2023-07-02T14:34:46.149Z,34.42
2023-07-02T14:37:13.970Z,33.63
2023-07-02T14:39:43.769Z,34.45
2023-07-02T14:42:15.676Z,34.18
2023-07-02T14:44:43.382Z,33.74
2023-07-02T14:47:11.098Z,33.73
2023-07-02T14:49:39.049Z,33.46
2023-07-02T14:52:07.174Z,33.31
2023-07-02T14:54:35.522Z,34.07
2023-07-02T14:57:03.299Z,34.14
2023-07-02T14:59:31.147Z,33.99
2023-07-02T15:01:58.773Z,34.06
2023-07-02T15:04:26.812Z,34.30
2023-07-02T15:06:54.577Z,33.69
2023-07-02T15:09:22.446Z,33.33
2023-07-02T15:11:50.244Z,33.30
2023-07-02T15:14:17.809Z,33.27
2023-07-02T15:16:45.599Z,33.14
2023-07-02T15:19:14.073Z,33.71
2023-07-02T15:21:41.805Z,34.13
2023-07-02T15:24:11.951Z,34.75
2023-07-02T15:26:41.217Z,34.40
2023-07-02T15:29:09.465Z,34.52
2023-07-02T15:31:42.098Z,35.15
2023-07-02T15:34:10.003Z,35.00
2023-07-02T15:36:38.710Z,34.85
2023-07-02T15:39:07.560Z,34.80
2023-07-02T15:41:35.829Z,35.25
2023-07-02T15:44:05.453Z,35.26
2023-07-02T15:46:38.506Z,35.71
2023-07-02T15:49:08.202Z,35.13
2023-07-02T15:51:38.151Z,35.24
2023-07-02T15:54:07.667Z,35.41
2023-07-02T15:56:36.284Z,35.84
2023-07-02T15:59:06.624Z,35.72
2023-07-02T16:01:38.223Z,35.94
2023-07-02T16:04:10.931Z,35.81
2023-07-02T16:06:38.828Z,36.10
2023-07-02T16:09:09.319Z,36.77
2023-07-02T16:11:43.105Z,37.10
2023-07-02T16:14:13.430Z,36.53
2023-07-02T16:16:43.087Z,36.99
2023-07-02T16:19:12.666Z,36.59
2023-07-02T16:21:41.792Z,37.83
2023-07-02T16:24:19.101Z,37.08
2023-07-02T16:26:47.493Z,37.92
2023-07-02T16:29:16.343Z,38.07
2023-07-02T16:31:55.536Z,38.32
2023-07-02T16:34:24.187Z,38.81
2023-07-02T16:36:53.057Z,38.76
2023-07-02T16:39:21.753Z,39.28
2023-07-02T16:41:50.625Z,39.53
2023-07-02T16:44:24.392Z,39.35
2023-07-02T16:46:54.733Z,40.19
2023-07-02T16:49:26.018Z,40.21
2023-07-02T16:51:54.521Z,40.44
2023-07-02T16:54:23.879Z,40.25
2023-07-02T16:56:59.248Z,40.12
2023-07-02T16:59:29.065Z,41.43
2023-07-02T17:02:00.518Z,42.19
2023-07-02T17:04:29.118Z,42.82
2023-07-02T17:06:59.253Z,43.71
2023-07-02T17:09:35.453Z,43.36
2023-07-02T17:12:06.037Z,44.18
2023-07-02T17:14:37.831Z,44.91
2023-07-02T17:17:12.052Z,41.37
2023-07-02T17:19:42.216Z,41.66
2023-07-02T17:22:13.211Z,42.72
2023-07-02T17:24:43.356Z,43.02
2023-07-02T17:27:12.226Z,42.40
2023-07-02T17:29:40.146Z,42.40
2023-07-02T17:32:09.911Z,42.93
2023-07-02T17:34:38.871Z,43.12
2023-07-02T17:37:09.544Z,43.61
2023-07-02T17:39:38.875Z,43.54
2023-07-02T17:42:06.948Z,43.22
2023-07-02T17:44:37.990Z,43.40
2023-07-02T17:47:12.416Z,42.94
2023-07-02T17:49:41.980Z,42.86
2023-07-02T17:52:12.247Z,43.38
2023-07-02T17:54:43.528Z,43.96
2023-07-02T17:57:12.730Z,43.52
2023-07-02T17:59:40.691Z,43.55
2023-07-02T18:02:10.338Z,43.95
2023-07-02T18:04:39.166Z,43.95
2023-07-02T18:07:19.095Z,45.15
2023-07-02T18:09:49.724Z,44.72
2023-07-02T18:12:20.154Z,44.83
2023-07-02T18:14:48.442Z,44.35
2023-07-02T18:17:17.353Z,44.59
2023-07-02T18:19:45.221Z,45.03
2023-07-02T18:22:13.074Z,44.96
2023-07-02T18:24:42.740Z,44.88
2023-07-02T18:27:11.237Z,44.28
2023-07-02T18:29:39.578Z,44.11
2023-07-02T18:32:09.368Z,44.38
2023-07-02T18:34:40.300Z,44.05
2023-07-02T18:37:12.679Z,44.65
2023-07-02T18:39:42.038Z,45.12
2023-07-02T18:42:12.156Z,44.87
2023-07-02T18:44:40.936Z,44.95
2023-07-02T18:47:12.649Z,45.58
2023-07-02T18:49:41.498Z,45.15
2023-07-02T18:52:10.774Z,45.69
2023-07-02T18:54:38.763Z,45.11
2023-07-02T18:57:08.423Z,45.05
2023-07-02T18:59:36.614Z,44.71
2023-07-02T19:02:07.288Z,45.04
2023-07-02T19:04:35.776Z,45.30
2023-07-02T19:07:06.217Z,45.28
2023-07-02T19:09:38.891Z,46.30
2023-07-02T19:12:11.080Z,45.19
2023-07-02T19:14:41.992Z,45.04
2023-07-02T19:17:11.887Z,45.95
2023-07-02T19:19:42.491Z,46.13
2023-07-02T19:22:12.395Z,46.51
2023-07-02T19:24:40.890Z,46.18
2023-07-02T19:27:11.593Z,46.74
2023-07-02T19:29:39.296Z,46.92
2023-07-02T19:32:07.636Z,47.21
2023-07-02T19:34:35.450Z,46.87
2023-07-02T19:37:03.381Z,46.37
2023-07-02T19:39:31.871Z,46.85
2023-07-02T19:42:01.243Z,46.31
2023-07-02T19:44:28.994Z,46.85
2023-07-02T19:46:56.629Z,46.96
2023-07-02T19:49:24.279Z,46.54
2023-07-02T19:51:52.358Z,46.34
2023-07-02T19:54:20.733Z,46.61
2023-07-02T19:56:49.954Z,46.45
2023-07-02T19:59:18.502Z,46.80
2023-07-02T20:01:46.244Z,46.89
2023-07-02T20:04:22.511Z,48.44
2023-07-02T20:06:51.115Z,46.52
2023-07-02T20:09:19.052Z,46.28
2023-07-02T20:11:46.822Z,46.33
2023-07-02T20:14:16.305Z,45.93
2023-07-02T20:16:44.946Z,45.50
2023-07-02T20:19:12.580Z,45.84
2023-07-02T20:21:41.853Z,46.16
2023-07-02T20:24:09.491Z,46.14
2023-07-02T20:26:37.104Z,46.65
2023-07-02T20:29:05.144Z,47.67
2023-07-02T20:31:33.143Z,48.01
2023-07-02T20:34:04.166Z,47.88
2023-07-02T20:36:33.161Z,46.56
2023-07-02T20:39:00.779Z,46.94
2023-07-02T20:41:29.757Z,47.00
2023-07-02T20:44:04.789Z,47.52
2023-07-02T20:46:33.074Z,47.36
2023-07-02T20:49:00.770Z,46.43
2023-07-02T20:51:28.544Z,46.46
2023-07-02T20:53:56.315Z,45.82
2023-07-02T20:56:23.992Z,47.77
2023-07-02T20:58:52.106Z,47.89
2023-07-02T21:01:19.937Z,48.39
2023-07-02T21:03:47.734Z,48.77
2023-07-02T21:06:15.540Z,49.14
2023-07-02T21:08:43.132Z,50.27
2023-07-02T21:11:20.326Z,50.56
2023-07-02T21:13:58.956Z,50.98
2023-07-02T21:16:26.854Z,50.57
2023-07-02T21:18:54.488Z,50.88
2023-07-02T21:21:22.535Z,51.00
2023-07-02T21:23:50.056Z,51.13
2023-07-02T21:26:17.705Z,51.51
2023-07-02T21:28:45.329Z,51.82
2023-07-02T21:31:14.542Z,52.03
2023-07-02T21:33:42.264Z,51.79
2023-07-02T21:36:11.222Z,51.46
2023-07-02T21:38:40.745Z,51.90
2023-07-02T21:41:09.742Z,51.43
2023-07-02T21:43:38.042Z,51.37
2023-07-02T21:46:07.782Z,51.79
2023-07-02T21:48:35.595Z,51.84
2023-07-02T21:51:03.605Z,51.72
2023-07-02T21:53:31.258Z,51.31
2023-07-02T21:55:59.038Z,51.17
2023-07-02T21:58:27.148Z,51.33
2023-07-02T22:00:54.796Z,51.63
2023-07-02T22:03:22.563Z,52.27
2023-07-02T22:05:55.220Z,54.24
2023-07-02T22:08:23.236Z,53.02
2023-07-02T22:10:51.958Z,52.98
2023-07-02T22:13:20.679Z,53.54
2023-07-02T22:15:49.356Z,52.78
2023-07-02T22:18:19.210Z,53.56
2023-07-02T22:20:48.393Z,54.09
2023-07-02T22:23:16.079Z,54.35
2023-07-02T22:25:45.892Z,54.54
2023-07-02T22:28:13.837Z,54.91
2023-07-02T22:30:41.707Z,55.00
2023-07-02T22:33:09.302Z,55.12
2023-07-02T22:35:37.305Z,55.33
2023-07-02T22:38:05.068Z,55.55
2023-07-02T22:40:32.680Z,55.39
2023-07-02T22:43:00.397Z,55.70
2023-07-02T22:45:28.099Z,55.87
2023-07-02T22:47:56.035Z,56.57
2023-07-02T22:50:23.783Z,56.80
2023-07-02T22:52:51.788Z,57.32
2023-07-02T22:55:19.643Z,57.05
2023-07-02T22:57:48.641Z,56.49
2023-07-02T23:00:18.440Z,58.55
2023-07-02T23:02:47.696Z,58.00
2023-07-02T23:05:18.880Z,59.03
2023-07-02T23:07:47.851Z,57.37
2023-07-02T23:10:17.524Z,58.12
2023-07-02T23:12:49.708Z,58.35
2023-07-02T23:15:20.704Z,58.14
2023-07-02T23:17:55.201Z,57.75
2023-07-02T23:20:23.797Z,56.45
2023-07-02T23:22:52.352Z,57.61
2023-07-02T23:25:24.852Z,58.87
2023-07-02T23:28:04.056Z,58.18
2023-07-02T23:30:39.024Z,58.82
2023-07-02T23:33:11.793Z,58.72
2023-07-02T23:35:39.816Z,56.79
2023-07-02T23:38:08.242Z,56.83
2023-07-02T23:40:37.044Z,56.75
2023-07-02T23:43:05.453Z,57.34
2023-07-02T23:45:33.232Z,57.03
2023-07-02T23:48:01.897Z,57.90
2023-07-02T23:50:29.762Z,57.08
2023-07-02T23:52:57.558Z,57.27
2023-07-02T23:55:25.149Z,56.53
2023-07-02T23:57:52.903Z,56.97
