createdAt,value
2018-12-15T00:03:29.030Z,98697.95
2018-12-15T00:08:42.057Z,98695.62
2018-12-15T00:13:54.447Z,98694.83
2018-12-15T00:19:08.066Z,98694.64
2018-12-15T00:24:20.742Z,98702.63
2018-12-15T00:29:34.362Z,98709.66
2018-12-15T00:34:46.753Z,98708.88
2018-12-15T00:40:00.236Z,98700.67
2018-12-15T00:45:17.408Z,98709.27
2018-12-15T00:50:31.031Z,98710.05
2018-12-15T00:55:43.049Z,98714.34
2018-12-15T01:00:55.549Z,98716.88
2018-12-15T01:06:08.832Z,98718.83
2018-12-15T01:11:20.434Z,98717.05
2018-12-15T01:16:33.518Z,98713.55
2018-12-15T01:21:45.239Z,98712.98
2018-12-15T01:26:58.034Z,98717.64
2018-12-15T01:32:10.800Z,98714.33
2018-12-15T01:37:24.529Z,98709.27
2018-12-15T01:42:37.287Z,98720.37
2018-12-15T01:47:50.677Z,98711.02
2018-12-15T01:53:16.828Z,98708.67
2018-12-15T01:58:30.749Z,98712.37
2018-12-15T02:03:42.247Z,98714.31
2018-12-15T02:08:55.064Z,98720.16
2018-12-15T02:14:07.458Z,98720.16
2018-12-15T02:19:21.081Z,98721.14
2018-12-15T02:24:33.348Z,98721.92
2018-12-15T02:29:47.051Z,98722.51
2018-12-15T02:34:59.568Z,98729.73
2018-12-15T02:40:16.961Z,98728.34
2018-12-15T02:45:28.929Z,98721.52
2018-12-15T02:50:41.742Z,98723.86
2018-12-15T02:57:53.766Z,98720.35
2018-12-15T03:03:28.692Z,98724.27
2018-12-15T03:08:42.060Z,98727.00
2018-12-15T03:13:53.930Z,98729.31
2018-12-15T03:19:14.040Z,98730.48
2018-12-15T03:24:25.688Z,98728.34
2018-12-15T03:29:38.691Z,98735.34
2018-12-15T03:34:50.053Z,98734.56
2018-12-15T03:40:02.568Z,98731.84
2018-12-15T03:47:56.196Z,98742.76
2018-12-15T03:53:06.782Z,98735.56
2018-12-15T03:58:19.798Z,98739.04
2018-12-15T04:03:31.900Z,98740.23
2018-12-15T04:08:44.664Z,98737.31
2018-12-15T04:13:56.725Z,98741.81
2018-12-15T04:19:09.762Z,98742.37
2018-12-15T04:24:20.675Z,98739.82
2018-12-15T04:29:33.831Z,98741.97
2018-12-15T04:34:45.585Z,98746.47
2018-12-15T04:40:46.715Z,98752.69
2018-12-15T04:45:59.956Z,98753.67
2018-12-15T04:51:12.403Z,98753.06
2018-12-15T04:56:26.681Z,98746.22
2018-12-15T05:01:37.762Z,98760.47
2018-12-15T05:06:50.745Z,98765.72
2018-12-15T05:12:02.702Z,98763.77
2018-12-15T05:17:16.366Z,98760.47
2018-12-15T05:22:27.787Z,98774.48
2018-12-15T05:27:42.670Z,98777.01
2018-12-15T05:32:53.335Z,98781.48
2018-12-15T05:38:06.582Z,98781.07
2018-12-15T05:43:17.698Z,98781.45
2018-12-15T05:45:47.597Z,98779.09
2018-12-15T05:50:59.045Z,98782.43
2018-12-15T05:56:12.741Z,98787.65
2018-12-15T06:01:23.729Z,98792.90
2018-12-15T06:03:54.013Z,98787.06
2018-12-15T06:09:08.695Z,98793.27
2018-12-15T06:14:20.678Z,98795.20
2018-12-15T06:19:32.558Z,98808.42
2018-12-15T06:24:43.677Z,98802.98
2018-12-15T06:29:56.223Z,98809.38
2018-12-15T06:35:09.337Z,98815.66
2018-12-15T06:40:22.389Z,98819.79
2018-12-15T06:45:33.830Z,98827.36
2018-12-15T06:50:46.688Z,98824.83
2018-12-15T06:55:59.725Z,98817.60
2018-12-15T07:01:09.668Z,98820.00
2018-12-15T07:06:22.655Z,98823.52
2018-12-15T07:11:35.931Z,98827.23
2018-12-15T07:16:49.454Z,98831.31
2018-12-15T07:22:02.686Z,98828.25
2018-12-15T07:27:15.905Z,98829.01
2018-12-15T07:32:27.671Z,98839.17
2018-12-15T07:37:39.336Z,98816.90
2018-12-15T07:42:51.554Z,98824.16
2018-12-15T07:45:21.563Z,98825.94
2018-12-15T07:50:34.379Z,98832.01
2018-12-15T07:55:46.040Z,98828.29
2018-12-15T08:00:57.059Z,98824.58
2018-12-15T08:06:09.790Z,98830.81
2018-12-15T08:12:26.331Z,98835.11
2018-12-15T08:14:56.569Z,98821.47
2018-12-15T08:20:12.501Z,98830.44
2018-12-15T08:25:23.333Z,98826.11
2018-12-15T08:30:36.942Z,98829.08
2018-12-15T08:35:48.653Z,98836.30
2018-12-15T08:41:00.766Z,98842.95
2018-12-15T08:46:18.424Z,98842.37
2018-12-15T08:51:31.250Z,98840.60
2018-12-15T08:56:43.811Z,98842.20
2018-12-15T09:01:55.580Z,98843.36
2018-12-15T09:07:08.850Z,98839.41
2018-12-15T09:12:20.723Z,98844.70
2018-12-15T09:20:15.890Z,98842.95
2018-12-15T09:25:28.001Z,98834.97
2018-12-15T09:30:41.929Z,98841.39
2018-12-15T09:35:54.712Z,98830.09
2018-12-15T09:41:06.244Z,98833.44
2018-12-15T09:46:19.564Z,98835.37
2018-12-15T09:51:30.643Z,98829.13
2018-12-15T09:56:43.652Z,98825.04
2018-12-15T10:01:55.669Z,98825.45
2018-12-15T10:04:25.886Z,98828.55
2018-12-15T10:09:39.002Z,98813.55
2018-12-15T10:14:50.040Z,98818.83
2018-12-15T10:20:03.716Z,98818.80
2018-12-15T10:25:16.885Z,98804.20
2018-12-15T10:30:34.909Z,98799.13
2018-12-15T10:35:46.830Z,98790.97
2018-12-15T10:40:58.862Z,98787.66
2018-12-15T10:46:12.672Z,98786.88
2018-12-15T10:54:05.241Z,98775.19
2018-12-15T10:59:18.394Z,98764.83
2018-12-15T11:04:30.712Z,98763.28
2018-12-15T11:09:44.777Z,98759.19
2018-12-15T11:17:35.686Z,98744.77
2018-12-15T11:22:47.671Z,98750.81
2018-12-15T11:28:00.810Z,98743.20
2018-12-15T11:33:11.949Z,98732.27
2018-12-15T11:42:04.697Z,98737.72
2018-12-15T11:47:17.839Z,98741.81
2018-12-15T11:52:29.932Z,98736.33
2018-12-15T11:57:45.255Z,98736.93
2018-12-15T12:02:59.035Z,98739.27
2018-12-15T12:08:11.795Z,98732.60
2018-12-15T12:13:23.438Z,98729.47
2018-12-15T12:18:36.467Z,98725.55
2018-12-15T12:23:48.567Z,98721.05
2018-12-15T12:29:01.249Z,98715.43
2018-12-15T12:33:32.810Z,98719.91
2018-12-15T12:38:45.670Z,98718.35
2018-12-15T12:43:57.748Z,98714.48
2018-12-15T12:49:10.649Z,98717.17
2018-12-15T12:54:22.407Z,98712.33
2018-12-15T12:59:35.372Z,98718.00
2018-12-15T13:04:46.323Z,98716.84
2018-12-15T13:09:59.472Z,98716.47
2018-12-15T13:15:11.824Z,98713.95
2018-12-15T13:20:24.690Z,98714.72
2018-12-15T13:25:36.686Z,98720.37
2018-12-15T13:30:48.655Z,98722.14
2018-12-15T13:36:20.031Z,98730.13
2018-12-15T13:41:31.371Z,98729.94
2018-12-15T13:49:24.534Z,98717.25
2018-12-15T13:54:36.790Z,98722.52
2018-12-15T13:59:48.792Z,98725.61
2018-12-15T14:05:00.665Z,98721.53
2018-12-15T14:10:12.545Z,98713.16
2018-12-15T14:15:24.320Z,98707.89
2018-12-15T14:20:37.649Z,98712.19
2018-12-15T14:25:49.027Z,98712.17
2018-12-15T14:30:13.898Z,98709.85
2018-12-15T14:35:25.035Z,98705.76
2018-12-15T14:40:36.593Z,98702.84
2018-12-15T14:45:47.683Z,98704.39
2018-12-15T14:50:59.604Z,98699.72
2018-12-15T14:53:29.686Z,98707.32
2018-12-15T14:58:42.633Z,98705.94
2018-12-15T15:03:53.658Z,98697.37
2018-12-15T15:09:08.425Z,98686.46
2018-12-15T15:14:20.702Z,98696.78
2018-12-15T15:19:33.907Z,98691.14
2018-12-15T15:24:45.026Z,98686.66
2018-12-15T15:29:57.788Z,98678.27
2018-12-15T15:35:10.643Z,98679.81
2018-12-15T15:40:23.663Z,98674.94
2018-12-15T15:45:35.687Z,98669.08
2018-12-15T15:50:49.040Z,98669.48
2018-12-15T15:56:03.238Z,98668.11
2018-12-15T16:01:14.877Z,98664.23
2018-12-15T16:06:28.663Z,98662.85
2018-12-15T16:11:39.539Z,98653.89
2018-12-15T16:16:52.359Z,98652.32
2018-12-15T16:22:03.731Z,98645.13
2018-12-15T16:27:16.697Z,98644.16
2018-12-15T16:32:27.910Z,98634.01
2018-12-15T16:37:41.654Z,98644.52
2018-12-15T16:42:54.350Z,98633.83
2018-12-15T16:48:07.759Z,98636.55
2018-12-15T16:53:19.383Z,98639.45
2018-12-15T16:58:30.973Z,98628.94
2018-12-15T17:03:43.045Z,98630.30
2018-12-15T17:08:55.671Z,98636.16
2018-12-15T17:14:07.703Z,98626.22
2018-12-15T17:19:20.777Z,98627.17
2018-12-15T17:24:32.698Z,98618.62
2018-12-15T17:27:02.758Z,98612.17
2018-12-15T17:32:15.550Z,98606.70
2018-12-15T17:37:28.772Z,98601.05
2018-12-15T17:42:40.472Z,98603.98
2018-12-15T17:47:53.728Z,98603.01
2018-12-15T17:53:10.894Z,98594.03
2018-12-15T17:58:23.682Z,98583.50
2018-12-15T18:03:35.836Z,98585.86
2018-12-15T18:08:47.645Z,98584.69
2018-12-15T18:13:59.501Z,98575.92
2018-12-15T18:19:13.409Z,98571.05
2018-12-15T18:24:38.718Z,98564.99
2018-12-15T18:29:51.672Z,98553.09
2018-12-15T18:35:03.421Z,98549.18
2018-12-15T18:40:16.780Z,98540.81
2018-12-15T18:45:27.645Z,98530.08
2018-12-15T18:50:40.799Z,98532.45
2018-12-15T18:55:52.041Z,98531.48
2018-12-15T19:01:03.438Z,98527.58
2018-12-15T19:06:16.792Z,98526.22
2018-12-15T19:11:28.039Z,98527.95
2018-12-15T19:16:40.669Z,98514.16
2018-12-15T19:21:51.331Z,98503.82
2018-12-15T19:24:22.787Z,98516.86
2018-12-15T19:29:35.669Z,98511.01
2018-12-15T19:34:52.401Z,98509.07
2018-12-15T19:37:19.570Z,98503.00
2018-12-15T19:42:32.772Z,98497.76
2018-12-15T19:47:45.793Z,98491.33
2018-12-15T19:52:57.691Z,98488.22
2018-12-15T19:55:27.699Z,98486.27
2018-12-15T20:00:40.090Z,98478.27
2018-12-15T20:05:52.683Z,98468.73
2018-12-15T20:11:04.036Z,98468.14
2018-12-15T20:16:19.769Z,98461.16
2018-12-15T20:21:35.994Z,98453.50
2018-12-15T20:26:46.402Z,98451.19
2018-12-15T20:31:58.634Z,98452.16
2018-12-15T20:37:11.713Z,98441.64
2018-12-15T20:42:24.415Z,98444.00
2018-12-15T20:47:37.030Z,98431.93
2018-12-15T20:52:49.675Z,98434.09
2018-12-15T20:58:08.689Z,98432.34
2018-12-15T21:03:19.909Z,98411.10
2018-12-15T21:05:49.699Z,98407.81
2018-12-15T21:11:01.379Z,98402.70
2018-12-15T21:17:08.815Z,98399.98
2018-12-15T21:22:20.667Z,98397.83
2018-12-15T21:27:33.766Z,98385.77
2018-12-15T21:32:46.781Z,98386.72
2018-12-15T21:37:59.657Z,98365.45
2018-12-15T21:44:53.034Z,98365.09
2018-12-15T21:50:08.338Z,98357.89
2018-12-15T21:54:11.813Z,98348.53
2018-12-15T21:59:24.664Z,98343.08
2018-12-15T22:04:37.986Z,98337.84
2018-12-15T22:09:51.677Z,98318.35
2018-12-15T22:15:04.049Z,98317.80
2018-12-15T22:20:18.363Z,98305.52
2018-12-15T22:25:30.297Z,98286.41
2018-12-15T22:30:43.845Z,98290.72
2018-12-15T22:35:56.747Z,98265.81
2018-12-15T22:41:08.296Z,98251.26
2018-12-15T22:46:20.663Z,98248.89
2018-12-15T22:51:31.292Z,98235.64
2018-12-15T22:56:44.689Z,98221.39
2018-12-15T23:01:54.944Z,98209.52
2018-12-15T23:07:08.372Z,98221.91
2018-12-15T23:12:19.715Z,98223.89
2018-12-15T23:17:33.630Z,98223.67
2018-12-15T23:22:46.770Z,98211.43
2018-12-15T23:28:00.414Z,98210.84
2018-12-15T23:33:11.325Z,98213.34
2018-12-15T23:38:24.374Z,98208.66
2018-12-15T23:43:42.036Z,98199.90
2018-12-15T23:48:54.819Z,98188.59
2018-12-15T23:54:06.398Z,98186.84
2018-12-15T23:59:19.814Z,98182.41
