createdAt,value
2023-03-17T00:00:43.874Z,-1.81
2023-03-17T00:03:25.359Z,-1.83
2023-03-17T00:05:56.660Z,-1.90
2023-03-17T00:08:31.144Z,-1.97
2023-03-17T00:11:00.590Z,-2.04
2023-03-17T00:13:30.772Z,-2.13
2023-03-17T00:16:06.844Z,-2.17
2023-03-17T00:18:37.251Z,-2.19
2023-03-17T00:21:11.549Z,-2.17
2023-03-17T00:23:40.856Z,-2.20
2023-03-17T00:26:11.838Z,-2.27
2023-03-17T00:28:40.560Z,-2.30
2023-03-17T00:31:16.223Z,-2.26
2023-03-17T00:33:46.000Z,-2.25
2023-03-17T00:36:18.665Z,-2.24
2023-03-17T00:38:48.004Z,-2.16
2023-03-17T00:41:17.799Z,-2.07
2023-03-17T00:43:46.494Z,-1.98
2023-03-17T00:46:18.358Z,-1.88
2023-03-17T00:48:49.452Z,-1.82
2023-03-17T00:51:18.065Z,-1.91
2023-03-17T00:53:49.231Z,-2.07
2023-03-17T00:56:20.087Z,-2.16
2023-03-17T00:58:49.199Z,-2.15
2023-03-17T01:01:19.414Z,-2.18
2023-03-17T01:03:49.788Z,-2.27
2023-03-17T01:06:18.435Z,-2.39
2023-03-17T01:08:49.868Z,-2.48
2023-03-17T01:11:20.200Z,-2.55
2023-03-17T01:13:49.190Z,-2.62
2023-03-17T01:16:20.265Z,-2.65
2023-03-17T01:18:50.256Z,-2.69
2023-03-17T01:21:18.811Z,-2.72
2023-03-17T01:23:48.725Z,-2.74
2023-03-17T01:26:18.564Z,-2.74
2023-03-17T01:28:47.851Z,-2.65
2023-03-17T01:31:16.730Z,-2.62
2023-03-17T01:33:45.562Z,-2.64
2023-03-17T01:36:15.092Z,-2.62
2023-03-17T01:38:43.995Z,-2.57
2023-03-17T01:41:13.766Z,-2.63
2023-03-17T01:43:43.580Z,-2.71
2023-03-17T01:46:24.620Z,-2.77
2023-03-17T01:49:04.754Z,-2.77
2023-03-17T01:51:38.936Z,-2.77
2023-03-17T01:54:11.645Z,-2.83
2023-03-17T01:56:44.167Z,-2.87
2023-03-17T01:59:18.944Z,-2.87
2023-03-17T02:01:51.936Z,-2.90
2023-03-17T02:04:21.263Z,-2.93
2023-03-17T02:06:58.499Z,-2.93
2023-03-17T02:09:29.144Z,-2.93
2023-03-17T02:12:00.298Z,-2.93
2023-03-17T02:14:29.510Z,-2.89
2023-03-17T02:16:59.415Z,-2.77
2023-03-17T02:19:28.853Z,-2.66
2023-03-17T02:22:00.383Z,-2.55
2023-03-17T02:24:36.635Z,-2.57
2023-03-17T02:27:12.357Z,-2.56
2023-03-17T02:29:45.678Z,-2.51
2023-03-17T02:32:18.193Z,-2.54
2023-03-17T02:34:49.028Z,-2.67
2023-03-17T02:37:18.822Z,-2.78
2023-03-17T02:39:47.954Z,-2.89
2023-03-17T02:42:17.270Z,-2.97
2023-03-17T02:44:45.843Z,-3.04
2023-03-17T02:47:17.223Z,-3.11
2023-03-17T02:49:46.344Z,-3.13
2023-03-17T02:52:17.108Z,-3.13
2023-03-17T02:54:45.631Z,-3.16
2023-03-17T02:57:15.207Z,-3.12
2023-03-17T02:59:43.883Z,-3.08
2023-03-17T03:02:12.814Z,-3.03
2023-03-17T03:04:42.507Z,-3.05
2023-03-17T03:07:11.684Z,-3.09
2023-03-17T03:09:41.462Z,-3.13
2023-03-17T03:12:11.389Z,-3.09
2023-03-17T03:14:40.235Z,-3.08
2023-03-17T03:17:10.333Z,-3.17
2023-03-17T03:19:39.216Z,-3.25
2023-03-17T03:22:11.208Z,-3.32
2023-03-17T03:24:40.244Z,-3.38
2023-03-17T03:27:10.233Z,-3.38
2023-03-17T03:29:39.000Z,-3.40
2023-03-17T03:32:08.825Z,-3.47
2023-03-17T03:34:37.397Z,-3.54
2023-03-17T03:37:08.303Z,-3.53
2023-03-17T03:39:38.569Z,-3.53
2023-03-17T03:42:08.523Z,-3.55
2023-03-17T03:44:37.520Z,-3.55
2023-03-17T03:47:07.679Z,-3.50
2023-03-17T03:49:36.245Z,-3.50
2023-03-17T03:52:08.237Z,-3.51
2023-03-17T03:54:36.830Z,-3.44
2023-03-17T03:57:07.903Z,-3.38
2023-03-17T03:59:36.607Z,-3.33
2023-03-17T04:02:09.534Z,-3.25
2023-03-17T04:04:39.426Z,-3.20
2023-03-17T04:07:08.944Z,-3.20
2023-03-17T04:09:38.472Z,-3.26
2023-03-17T04:12:10.576Z,-3.30
2023-03-17T04:14:39.170Z,-3.31
2023-03-17T04:17:09.708Z,-3.33
2023-03-17T04:19:38.846Z,-3.32
2023-03-17T04:22:13.146Z,-3.34
2023-03-17T04:24:41.920Z,-3.34
2023-03-17T04:27:11.865Z,-3.30
2023-03-17T04:29:41.536Z,-3.30
2023-03-17T04:32:10.973Z,-3.27
2023-03-17T04:34:39.942Z,-3.19
2023-03-17T04:37:10.493Z,-3.16
2023-03-17T04:39:41.542Z,-3.06
2023-03-17T04:42:11.085Z,-2.98
2023-03-17T04:44:40.587Z,-2.93
2023-03-17T04:49:53.747Z,-3.00
2023-03-17T04:52:26.670Z,-3.00
2023-03-17T04:54:55.738Z,-3.04
2023-03-17T04:57:33.244Z,-3.12
2023-03-17T05:00:14.855Z,-3.16
2023-03-17T05:02:43.995Z,-3.15
2023-03-17T05:05:13.054Z,-3.16
2023-03-17T05:07:44.217Z,-3.15
2023-03-17T05:10:15.178Z,-3.13
2023-03-17T05:12:48.317Z,-3.10
2023-03-17T05:15:19.560Z,-3.04
2023-03-17T05:17:50.961Z,-2.95
2023-03-17T05:20:22.625Z,-2.88
2023-03-17T05:22:55.595Z,-2.82
2023-03-17T05:25:27.281Z,-2.75
2023-03-17T05:28:03.892Z,-2.66
2023-03-17T05:30:34.297Z,-2.56
2023-03-17T05:33:04.289Z,-2.50
2023-03-17T05:35:34.896Z,-2.48
2023-03-17T05:38:03.741Z,-2.46
2023-03-17T05:40:33.415Z,-2.44
2023-03-17T05:43:03.021Z,-2.43
2023-03-17T05:45:32.863Z,-2.43
2023-03-17T05:48:03.769Z,-2.42
2023-03-17T05:50:35.321Z,-2.39
2023-03-17T05:53:04.166Z,-2.35
2023-03-17T05:55:33.765Z,-2.25
2023-03-17T05:58:07.144Z,-2.15
2023-03-17T06:00:37.236Z,-2.03
2023-03-17T06:03:07.626Z,-1.87
2023-03-17T06:05:36.964Z,-1.72
2023-03-17T06:08:06.930Z,-1.54
2023-03-17T06:10:35.676Z,-0.97
2023-03-17T06:13:04.787Z,-0.05
2023-03-17T06:15:36.474Z,0.58
2023-03-17T06:18:06.906Z,0.77
2023-03-17T06:20:36.155Z,0.70
2023-03-17T06:23:06.391Z,0.67
2023-03-17T06:25:36.398Z,0.61
2023-03-17T06:28:07.658Z,0.57
2023-03-17T06:30:40.411Z,0.54
2023-03-17T06:33:09.562Z,0.52
2023-03-17T06:35:38.360Z,0.60
2023-03-17T06:38:09.250Z,0.99
2023-03-17T06:40:37.834Z,1.81
2023-03-17T06:43:10.095Z,2.44
2023-03-17T06:45:38.964Z,2.96
2023-03-17T06:48:08.952Z,3.46
2023-03-17T06:50:37.548Z,4.09
2023-03-17T06:53:10.168Z,4.65
2023-03-17T06:55:39.069Z,4.79
2023-03-17T06:58:12.767Z,5.04
2023-03-17T07:00:41.820Z,4.85
2023-03-17T07:03:11.062Z,4.63
2023-03-17T07:05:39.947Z,4.40
2023-03-17T07:08:11.192Z,4.25
2023-03-17T07:10:43.308Z,4.13
2023-03-17T07:13:13.311Z,4.24
2023-03-17T07:15:44.652Z,4.97
2023-03-17T07:18:13.886Z,5.58
2023-03-17T07:20:42.956Z,5.96
2023-03-17T07:23:15.377Z,6.36
2023-03-17T07:25:45.225Z,6.50
2023-03-17T07:28:15.759Z,6.84
2023-03-17T07:30:48.051Z,7.25
2023-03-17T07:33:21.701Z,7.36
2023-03-17T07:35:51.580Z,7.46
2023-03-17T07:38:22.664Z,7.90
2023-03-17T07:40:52.613Z,8.29
2023-03-17T07:43:23.846Z,8.38
2023-03-17T07:45:56.642Z,8.58
2023-03-17T07:48:29.606Z,9.08
2023-03-17T07:51:11.913Z,9.38
2023-03-17T07:53:44.600Z,9.68
2023-03-17T07:56:17.701Z,10.08
2023-03-17T07:58:49.804Z,10.63
2023-03-17T08:01:19.828Z,11.09
2023-03-17T08:03:49.017Z,11.41
2023-03-17T08:06:21.066Z,11.68
2023-03-17T08:08:53.691Z,11.88
2023-03-17T08:11:24.410Z,12.02
2023-03-17T08:13:56.310Z,12.15
2023-03-17T08:16:27.688Z,12.14
2023-03-17T08:18:58.326Z,12.04
2023-03-17T08:21:34.922Z,11.92
2023-03-17T08:24:09.327Z,11.86
2023-03-17T08:26:43.730Z,11.54
2023-03-17T08:29:20.777Z,11.30
2023-03-17T08:31:51.976Z,10.96
2023-03-17T08:34:23.539Z,10.65
2023-03-17T08:36:57.274Z,10.43
2023-03-17T08:39:26.880Z,10.16
2023-03-17T08:41:57.648Z,9.82
2023-03-17T08:44:28.199Z,9.52
2023-03-17T08:47:01.027Z,9.20
2023-03-17T08:49:36.693Z,8.89
2023-03-17T08:52:09.367Z,8.62
2023-03-17T08:54:40.694Z,8.43
2023-03-17T08:57:15.568Z,8.25
2023-03-17T08:59:47.811Z,8.03
2023-03-17T09:02:16.884Z,7.80
2023-03-17T09:04:47.777Z,7.71
2023-03-17T09:07:19.511Z,7.73
2023-03-17T09:09:52.602Z,7.81
2023-03-17T09:12:23.843Z,7.93
2023-03-17T09:14:55.635Z,8.23
2023-03-17T09:17:24.372Z,8.75
2023-03-17T09:19:59.946Z,9.42
2023-03-17T09:22:31.154Z,10.09
2023-03-17T09:25:00.528Z,10.61
2023-03-17T09:27:29.346Z,11.05
2023-03-17T09:29:58.164Z,11.56
2023-03-17T09:32:26.988Z,11.93
2023-03-17T09:34:55.859Z,12.11
2023-03-17T09:37:24.666Z,12.20
2023-03-17T09:39:53.437Z,12.32
2023-03-17T09:42:47.777Z,12.44
2023-03-17T09:45:27.553Z,12.54
2023-03-17T09:48:12.319Z,12.65
2023-03-17T09:50:47.175Z,12.57
2023-03-17T09:53:20.482Z,12.47
2023-03-17T09:55:55.014Z,12.50
2023-03-17T09:58:30.864Z,12.43
2023-03-17T10:01:00.479Z,12.29
2023-03-17T10:03:29.423Z,12.11
2023-03-17T10:06:15.177Z,12.06
2023-03-17T10:08:51.030Z,11.92
2023-03-17T10:11:33.648Z,11.72
2023-03-17T10:14:08.921Z,11.78
2023-03-17T10:16:46.328Z,11.84
2023-03-17T10:19:23.188Z,11.88
2023-03-17T10:21:58.219Z,11.80
2023-03-17T10:24:30.344Z,11.68
2023-03-17T10:27:04.027Z,11.50
2023-03-17T10:29:33.161Z,11.45
2023-03-17T10:32:02.259Z,11.40
2023-03-17T10:34:36.677Z,11.24
2023-03-17T10:37:12.630Z,11.05
2023-03-17T10:39:47.449Z,10.93
2023-03-17T10:42:24.428Z,10.82
2023-03-17T10:44:56.337Z,10.73
2023-03-17T10:47:31.040Z,10.65
2023-03-17T10:50:11.324Z,10.46
2023-03-17T10:52:41.635Z,10.35
2023-03-17T10:55:16.156Z,10.31
2023-03-17T10:57:53.851Z,10.24
2023-03-17T11:00:24.053Z,10.15
2023-03-17T11:02:57.246Z,10.11
2023-03-17T11:05:28.515Z,10.07
2023-03-17T11:08:10.695Z,10.10
2023-03-17T11:10:41.167Z,10.17
2023-03-17T11:13:15.443Z,10.13
2023-03-17T11:15:49.395Z,10.04
2023-03-17T11:18:22.754Z,10.03
2023-03-17T11:20:56.601Z,9.99
2023-03-17T11:23:51.774Z,10.08
2023-03-17T11:26:46.768Z,10.11
2023-03-17T11:29:23.931Z,10.15
2023-03-17T11:32:02.431Z,10.17
2023-03-17T11:34:53.414Z,10.09
2023-03-17T11:37:41.053Z,10.07
2023-03-17T11:40:20.357Z,10.12
2023-03-17T11:43:03.563Z,10.16
2023-03-17T11:45:40.905Z,10.24
2023-03-17T11:48:29.686Z,10.18
2023-03-17T11:51:03.362Z,10.06
2023-03-17T11:53:59.584Z,10.05
2023-03-17T11:56:36.576Z,9.96
2023-03-17T11:59:14.977Z,9.88
2023-03-17T12:01:54.228Z,9.81
2023-03-17T12:04:30.061Z,9.80
2023-03-17T12:07:08.589Z,9.82
2023-03-17T12:09:42.898Z,9.78
2023-03-17T12:12:16.129Z,9.80
2023-03-17T12:14:51.827Z,9.74
2023-03-17T12:17:26.899Z,9.62
2023-03-17T12:20:14.338Z,9.46
2023-03-17T12:22:47.535Z,9.33
2023-03-17T12:25:25.251Z,9.28
2023-03-17T12:28:00.668Z,9.24
2023-03-17T12:30:45.025Z,9.19
2023-03-17T12:33:20.965Z,9.18
2023-03-17T12:35:49.712Z,9.18
2023-03-17T12:38:22.814Z,9.21
2023-03-17T12:41:20.615Z,9.22
2023-03-17T12:44:03.841Z,9.16
2023-03-17T12:46:56.890Z,9.06
2023-03-17T12:50:17.300Z,9.01
2023-03-17T12:53:16.339Z,8.99
2023-03-17T12:55:50.067Z,9.01
2023-03-17T12:58:28.182Z,9.01
2023-03-17T13:01:04.267Z,9.01
2023-03-17T13:03:36.591Z,8.97
2023-03-17T13:06:16.477Z,8.94
2023-03-17T13:08:45.322Z,8.88
2023-03-17T13:11:28.967Z,8.87
2023-03-17T13:14:14.791Z,8.86
2023-03-17T13:16:46.969Z,8.85
2023-03-17T13:19:22.004Z,8.85
2023-03-17T13:22:13.004Z,8.84
2023-03-17T13:24:47.438Z,8.84
2023-03-17T13:27:43.259Z,8.77
2023-03-17T13:30:43.997Z,8.70
2023-03-17T13:33:27.271Z,8.69
2023-03-17T13:36:20.055Z,8.71
2023-03-17T13:39:18.293Z,8.70
2023-03-17T13:42:05.555Z,8.70
2023-03-17T13:45:02.268Z,8.71
2023-03-17T13:47:35.461Z,8.76
2023-03-17T13:50:12.705Z,8.83
2023-03-17T13:52:46.164Z,8.91
2023-03-17T13:55:41.644Z,8.98
2023-03-17T13:58:25.478Z,8.99
2023-03-17T14:01:03.205Z,9.06
2023-03-17T14:03:40.052Z,9.10
2023-03-17T14:06:13.848Z,9.15
2023-03-17T14:08:50.968Z,9.22
2023-03-17T14:11:40.210Z,9.16
2023-03-17T14:14:32.185Z,9.07
2023-03-17T14:17:11.510Z,9.02
2023-03-17T14:19:42.713Z,8.94
2023-03-17T14:22:22.916Z,8.87
2023-03-17T14:24:55.376Z,8.84
2023-03-17T14:27:26.460Z,8.80
2023-03-17T14:29:57.143Z,8.76
2023-03-17T14:32:25.832Z,8.71
2023-03-17T14:34:59.248Z,8.67
2023-03-17T14:37:29.306Z,8.62
2023-03-17T14:39:59.456Z,8.58
2023-03-17T14:42:30.848Z,8.54
2023-03-17T14:45:07.576Z,8.55
2023-03-17T14:47:41.135Z,8.55
2023-03-17T14:50:18.686Z,8.54
2023-03-17T14:52:49.126Z,8.50
2023-03-17T14:55:19.223Z,8.43
2023-03-17T14:57:52.225Z,8.35
2023-03-17T15:00:36.964Z,8.33
2023-03-17T15:03:18.603Z,8.35
2023-03-17T15:05:48.795Z,8.33
2023-03-17T15:08:40.838Z,8.29
2023-03-17T15:11:18.707Z,8.23
2023-03-17T15:13:49.241Z,8.18
2023-03-17T15:16:22.103Z,8.11
2023-03-17T15:19:08.130Z,8.07
2023-03-17T15:21:41.147Z,8.03
2023-03-17T15:24:36.377Z,8.00
2023-03-17T15:27:08.812Z,7.99
2023-03-17T15:29:37.566Z,7.95
2023-03-17T15:32:27.478Z,7.92
2023-03-17T15:34:57.868Z,7.92
2023-03-17T15:37:28.625Z,7.91
2023-03-17T15:39:58.152Z,7.88
2023-03-17T15:42:29.988Z,7.84
2023-03-17T15:44:59.778Z,7.79
2023-03-17T15:47:30.937Z,7.75
2023-03-17T15:50:12.108Z,7.70
2023-03-17T15:52:43.765Z,7.64
2023-03-17T15:55:20.750Z,7.59
2023-03-17T15:57:56.923Z,7.54
2023-03-17T16:00:28.676Z,7.48
2023-03-17T16:02:59.618Z,7.43
2023-03-17T16:05:31.509Z,7.37
2023-03-17T16:08:00.278Z,7.32
2023-03-17T16:10:31.707Z,7.26
2023-03-17T16:13:00.905Z,7.21
2023-03-17T16:15:32.843Z,7.15
2023-03-17T16:18:04.852Z,7.10
2023-03-17T16:20:39.254Z,7.04
2023-03-17T16:23:14.356Z,6.98
2023-03-17T16:25:44.396Z,6.92
2023-03-17T16:28:17.195Z,6.85
2023-03-17T16:30:46.868Z,6.77
2023-03-17T16:33:18.579Z,6.69
2023-03-17T16:35:48.813Z,6.63
2023-03-17T16:38:20.922Z,6.54
2023-03-17T16:40:52.518Z,6.47
2023-03-17T16:43:25.775Z,6.40
2023-03-17T16:45:57.355Z,6.32
2023-03-17T16:48:26.941Z,6.24
2023-03-17T16:50:56.698Z,6.16
2023-03-17T16:53:25.607Z,6.08
2023-03-17T16:55:55.584Z,6.01
2023-03-17T16:58:26.160Z,5.91
2023-03-17T17:00:58.901Z,5.82
2023-03-17T17:03:27.583Z,5.74
2023-03-17T17:05:56.719Z,5.66
2023-03-17T17:08:25.591Z,5.59
2023-03-17T17:10:54.263Z,5.52
2023-03-17T17:13:25.597Z,5.45
2023-03-17T17:15:55.830Z,5.37
2023-03-17T17:18:24.667Z,5.30
2023-03-17T17:20:54.989Z,5.23
2023-03-17T17:23:25.964Z,5.17
2023-03-17T17:25:56.048Z,5.12
2023-03-17T17:28:25.332Z,5.06
2023-03-17T17:30:55.226Z,5.01
2023-03-17T17:33:24.496Z,4.97
2023-03-17T17:35:53.799Z,4.92
2023-03-17T17:38:25.779Z,4.88
2023-03-17T17:40:55.921Z,4.84
2023-03-17T17:43:24.902Z,4.81
2023-03-17T17:45:54.348Z,4.76
2023-03-17T17:48:26.365Z,4.72
2023-03-17T17:50:56.509Z,4.68
2023-03-17T17:53:25.222Z,4.65
2023-03-17T17:55:53.767Z,4.60
2023-03-17T17:58:24.936Z,4.56
2023-03-17T18:00:56.490Z,4.53
2023-03-17T18:03:25.759Z,4.48
2023-03-17T18:05:56.440Z,4.45
2023-03-17T18:08:25.595Z,4.43
2023-03-17T18:10:56.712Z,4.42
2023-03-17T18:13:26.351Z,4.41
2023-03-17T18:15:55.437Z,4.40
2023-03-17T18:18:24.651Z,4.38
2023-03-17T18:20:53.884Z,4.36
2023-03-17T18:23:22.829Z,4.34
2023-03-17T18:26:03.934Z,4.32
2023-03-17T18:28:35.413Z,4.31
2023-03-17T18:31:10.187Z,4.29
2023-03-17T18:33:42.962Z,4.26
2023-03-17T18:36:14.895Z,4.24
2023-03-17T18:38:43.573Z,4.22
2023-03-17T18:41:15.941Z,4.19
2023-03-17T18:43:45.018Z,4.17
2023-03-17T18:46:17.805Z,4.15
2023-03-17T18:48:51.581Z,4.14
2023-03-17T18:51:20.540Z,4.12
2023-03-17T18:53:49.367Z,4.08
2023-03-17T18:56:18.151Z,4.04
2023-03-17T18:58:47.694Z,4.02
2023-03-17T19:01:20.310Z,3.99
2023-03-17T19:03:49.252Z,3.96
2023-03-17T19:06:21.594Z,3.93
2023-03-17T19:08:51.023Z,3.91
2023-03-17T19:11:21.124Z,3.89
2023-03-17T19:13:50.448Z,3.86
2023-03-17T19:16:21.526Z,3.84
2023-03-17T19:18:50.992Z,3.82
2023-03-17T19:21:21.525Z,3.79
2023-03-17T19:23:50.693Z,3.77
2023-03-17T19:26:20.824Z,3.76
2023-03-17T19:28:49.602Z,3.74
2023-03-17T19:31:18.894Z,3.73
2023-03-17T19:33:47.984Z,3.71
2023-03-17T19:36:16.734Z,3.69
2023-03-17T19:38:45.834Z,3.67
2023-03-17T19:41:16.246Z,3.66
2023-03-17T19:43:45.117Z,3.65
2023-03-17T19:46:19.720Z,3.64
2023-03-17T19:48:48.441Z,3.64
2023-03-17T19:51:21.156Z,3.62
2023-03-17T19:53:49.991Z,3.62
2023-03-17T19:56:19.609Z,3.60
2023-03-17T19:58:48.305Z,3.58
2023-03-17T20:01:21.840Z,3.57
2023-03-17T20:03:52.527Z,3.55
2023-03-17T20:06:21.712Z,3.53
2023-03-17T20:08:50.753Z,3.51
2023-03-17T20:11:19.712Z,3.49
2023-03-17T20:13:49.335Z,3.47
2023-03-17T20:16:26.048Z,3.44
2023-03-17T20:19:04.203Z,3.41
2023-03-17T20:21:33.792Z,3.38
2023-03-17T20:24:04.775Z,3.36
2023-03-17T20:26:39.237Z,3.33
2023-03-17T20:29:18.048Z,3.30
2023-03-17T20:31:56.677Z,3.28
2023-03-17T20:34:28.684Z,3.25
2023-03-17T20:37:01.686Z,3.23
2023-03-17T20:39:32.862Z,3.22
2023-03-17T20:42:04.075Z,3.20
2023-03-17T20:44:32.657Z,3.19
2023-03-17T20:47:03.431Z,3.19
2023-03-17T20:49:36.410Z,3.18
2023-03-17T20:52:12.824Z,3.17
2023-03-17T20:54:44.681Z,3.17
2023-03-17T20:57:16.472Z,3.16
2023-03-17T20:59:48.630Z,3.15
2023-03-17T21:02:21.695Z,3.14
2023-03-17T21:04:51.174Z,3.13
2023-03-17T21:07:25.757Z,3.13
2023-03-17T21:09:56.153Z,3.14
2023-03-17T21:12:27.204Z,3.15
2023-03-17T21:14:57.556Z,3.15
2023-03-17T21:17:29.972Z,3.16
2023-03-17T21:19:59.253Z,3.17
2023-03-17T21:22:29.486Z,3.17
2023-03-17T21:24:58.525Z,3.16
2023-03-17T21:27:28.525Z,3.16
2023-03-17T21:29:57.180Z,3.16
2023-03-17T21:32:26.039Z,3.17
2023-03-17T21:34:54.721Z,3.17
2023-03-17T21:37:23.380Z,3.18
2023-03-17T21:39:52.123Z,3.17
2023-03-17T21:42:20.894Z,3.17
2023-03-17T21:44:51.459Z,3.15
2023-03-17T21:47:20.865Z,3.14
2023-03-17T21:49:49.568Z,3.15
2023-03-17T21:52:20.411Z,3.17
2023-03-17T21:54:51.378Z,3.19
2023-03-17T21:57:20.151Z,3.19
2023-03-17T21:59:49.447Z,3.19
2023-03-17T22:02:18.232Z,3.19
2023-03-17T22:04:50.376Z,3.18
2023-03-17T22:07:19.258Z,3.16
2023-03-17T22:09:48.005Z,3.14
2023-03-17T22:12:16.934Z,3.14
2023-03-17T22:14:45.596Z,3.13
2023-03-17T22:17:16.662Z,3.12
2023-03-17T22:19:48.025Z,3.12
2023-03-17T22:22:17.957Z,3.12
2023-03-17T22:24:47.572Z,3.11
2023-03-17T22:27:17.594Z,3.12
2023-03-17T22:29:46.858Z,3.12
2023-03-17T22:32:16.553Z,3.10
2023-03-17T22:34:45.249Z,3.09
2023-03-17T22:37:14.121Z,3.08
2023-03-17T22:39:42.753Z,3.08
2023-03-17T22:42:12.235Z,3.07
2023-03-17T22:44:40.919Z,3.07
2023-03-17T22:47:10.116Z,3.06
2023-03-17T22:49:38.697Z,3.04
2023-03-17T22:52:08.644Z,3.03
2023-03-17T22:54:37.189Z,3.03
2023-03-17T22:57:07.262Z,3.01
2023-03-17T22:59:35.837Z,3.00
2023-03-17T23:02:08.321Z,2.99
2023-03-17T23:04:37.545Z,2.98
2023-03-17T23:07:07.386Z,2.97
2023-03-17T23:09:38.006Z,2.97
2023-03-17T23:12:09.074Z,2.94
2023-03-17T23:14:38.575Z,2.93
2023-03-17T23:17:08.688Z,2.91
2023-03-17T23:19:37.369Z,2.89
2023-03-17T23:22:06.920Z,2.86
2023-03-17T23:24:35.603Z,2.83
2023-03-17T23:27:05.763Z,2.82
2023-03-17T23:29:35.597Z,2.81
2023-03-17T23:32:07.844Z,2.80
2023-03-17T23:34:36.636Z,2.81
2023-03-17T23:37:05.599Z,2.81
2023-03-17T23:39:35.517Z,2.80
2023-03-17T23:42:06.148Z,2.78
2023-03-17T23:44:35.631Z,2.76
2023-03-17T23:47:04.737Z,2.74
2023-03-17T23:49:33.374Z,2.72
2023-03-17T23:52:02.000Z,2.70
2023-03-17T23:54:31.002Z,2.68
2023-03-17T23:57:00.501Z,2.65
2023-03-17T23:59:29.635Z,2.63
