createdAt,value
2022-11-17T00:01:20.707Z,8.93
2022-11-17T00:03:51.047Z,7.80
2022-11-17T00:06:20.474Z,9.00
2022-11-17T00:08:47.444Z,7.90
2022-11-17T00:11:14.184Z,6.55
2022-11-17T00:13:59.409Z,6.97
2022-11-17T00:16:25.952Z,7.90
2022-11-17T00:19:10.780Z,8.00
2022-11-17T00:21:37.343Z,8.65
2022-11-17T00:24:03.986Z,5.80
2022-11-17T00:26:32.399Z,6.55
2022-11-17T00:29:04.597Z,7.53
2022-11-17T00:31:52.772Z,6.75
2022-11-17T00:34:21.320Z,9.35
2022-11-17T00:36:50.081Z,8.13
2022-11-17T00:39:18.767Z,6.47
2022-11-17T00:41:45.407Z,7.82
2022-11-17T00:44:12.314Z,5.53
2022-11-17T00:46:39.118Z,6.82
2022-11-17T00:49:06.859Z,6.68
2022-11-17T00:51:33.839Z,6.32
2022-11-17T00:54:00.854Z,7.43
2022-11-17T00:56:27.693Z,6.65
2022-11-17T00:58:54.349Z,6.60
2022-11-17T01:01:21.548Z,6.28
2022-11-17T01:03:48.260Z,6.20
2022-11-17T01:06:20.107Z,6.45
2022-11-17T01:08:47.343Z,5.43
2022-11-17T01:11:16.182Z,7.82
2022-11-17T01:13:44.354Z,6.05
2022-11-17T01:16:20.071Z,5.25
2022-11-17T01:18:49.143Z,5.80
2022-11-17T01:21:17.669Z,5.05
2022-11-17T01:23:45.202Z,5.57
2022-11-17T01:26:15.107Z,6.43
2022-11-17T01:28:42.471Z,5.68
2022-11-17T01:31:14.451Z,6.32
2022-11-17T01:33:41.535Z,4.72
2022-11-17T01:36:12.573Z,6.03
2022-11-17T01:38:39.112Z,5.53
2022-11-17T01:41:07.675Z,6.03
2022-11-17T01:43:38.837Z,6.72
2022-11-17T01:46:06.240Z,5.45
2022-11-17T01:48:33.423Z,4.95
2022-11-17T01:51:00.215Z,4.90
2022-11-17T01:53:28.476Z,5.22
2022-11-17T01:55:58.686Z,4.60
2022-11-17T01:58:31.516Z,5.15
2022-11-17T02:00:58.102Z,4.70
2022-11-17T02:03:25.670Z,4.95
2022-11-17T02:05:55.882Z,4.55
2022-11-17T02:08:24.554Z,6.63
2022-11-17T02:10:52.107Z,4.20
2022-11-17T02:13:22.869Z,4.10
2022-11-17T02:15:49.409Z,4.90
2022-11-17T02:18:16.927Z,3.55
2022-11-17T02:21:18.865Z,4.10
2022-11-17T02:24:14.347Z,4.07
2022-11-17T02:27:14.356Z,3.72
2022-11-17T02:29:49.428Z,4.40
2022-11-17T02:32:19.828Z,4.60
2022-11-17T02:35:09.956Z,4.55
2022-11-17T02:37:55.155Z,3.45
2022-11-17T02:41:00.375Z,3.95
2022-11-17T02:43:51.630Z,3.30
2022-11-17T02:46:20.354Z,4.35
2022-11-17T02:48:54.760Z,3.75
2022-11-17T02:51:23.552Z,4.32
2022-11-17T02:53:53.136Z,3.97
2022-11-17T02:56:19.679Z,4.32
2022-11-17T02:58:48.592Z,4.05
2022-11-17T03:01:33.923Z,5.57
2022-11-17T03:04:15.382Z,3.80
2022-11-17T03:07:02.787Z,3.90
2022-11-17T03:09:38.154Z,4.07
2022-11-17T03:12:34.677Z,3.72
2022-11-17T03:15:12.346Z,4.20
2022-11-17T03:17:50.099Z,4.47
2022-11-17T03:20:23.383Z,4.15
2022-11-17T03:22:58.943Z,3.95
2022-11-17T03:25:27.203Z,3.72
2022-11-17T03:27:57.699Z,3.58
2022-11-17T03:30:25.636Z,4.30
2022-11-17T03:32:55.201Z,4.85
2022-11-17T03:35:25.621Z,3.83
2022-11-17T03:37:55.051Z,4.18
2022-11-17T03:40:25.356Z,3.28
2022-11-17T03:43:00.036Z,3.28
2022-11-17T03:45:28.543Z,3.45
2022-11-17T03:48:08.789Z,3.15
2022-11-17T03:50:38.751Z,3.42
2022-11-17T03:53:06.233Z,4.57
2022-11-17T03:55:58.065Z,4.00
2022-11-17T03:58:28.323Z,3.70
2022-11-17T04:00:56.061Z,3.35
2022-11-17T04:03:22.988Z,3.05
2022-11-17T04:05:49.539Z,2.80
2022-11-17T04:08:16.846Z,3.00
2022-11-17T04:11:01.971Z,3.72
2022-11-17T04:13:46.831Z,2.83
2022-11-17T04:16:13.387Z,2.80
2022-11-17T04:18:39.907Z,3.75
2022-11-17T04:21:06.563Z,3.30
2022-11-17T04:23:33.377Z,3.72
2022-11-17T04:26:18.801Z,3.35
2022-11-17T04:28:47.774Z,2.92
2022-11-17T04:31:16.956Z,3.00
2022-11-17T04:33:48.273Z,3.05
2022-11-17T04:36:17.463Z,4.07
2022-11-17T04:38:46.204Z,3.50
2022-11-17T04:41:33.138Z,3.45
2022-11-17T04:43:59.928Z,3.00
2022-11-17T04:46:27.823Z,3.55
2022-11-17T04:48:55.284Z,2.75
2022-11-17T04:51:22.833Z,3.08
2022-11-17T04:53:49.423Z,3.00
2022-11-17T04:56:16.476Z,3.88
2022-11-17T04:58:43.286Z,3.10
2022-11-17T05:01:12.884Z,3.90
2022-11-17T05:03:41.053Z,3.25
2022-11-17T05:06:07.835Z,2.70
2022-11-17T05:08:36.647Z,3.17
2022-11-17T05:11:22.507Z,3.40
2022-11-17T05:13:50.158Z,3.10
2022-11-17T05:16:35.125Z,2.53
2022-11-17T05:19:01.725Z,4.47
2022-11-17T05:21:29.383Z,2.70
2022-11-17T05:23:56.414Z,5.20
2022-11-17T05:26:25.370Z,2.85
2022-11-17T05:28:52.172Z,2.92
2022-11-17T05:31:18.852Z,2.92
2022-11-17T05:33:45.431Z,2.38
2022-11-17T05:36:12.423Z,2.67
2022-11-17T05:38:38.955Z,2.90
2022-11-17T05:41:05.514Z,2.85
2022-11-17T05:43:32.535Z,2.38
2022-11-17T05:45:59.214Z,2.47
2022-11-17T05:48:25.847Z,2.97
2022-11-17T05:50:53.723Z,2.97
2022-11-17T05:53:21.357Z,5.38
2022-11-17T05:55:48.372Z,3.08
2022-11-17T05:58:21.395Z,5.03
2022-11-17T06:00:48.715Z,2.85
2022-11-17T06:03:25.568Z,3.58
2022-11-17T06:05:52.875Z,3.03
2022-11-17T06:08:19.761Z,2.80
2022-11-17T06:10:46.614Z,2.63
2022-11-17T06:13:13.224Z,3.10
2022-11-17T06:15:39.815Z,2.65
2022-11-17T06:18:10.425Z,3.05
2022-11-17T06:20:44.651Z,3.55
2022-11-17T06:23:12.050Z,3.25
2022-11-17T06:25:39.377Z,2.40
2022-11-17T06:28:08.518Z,3.72
2022-11-17T06:30:35.810Z,2.88
2022-11-17T06:33:03.052Z,2.30
2022-11-17T06:35:33.408Z,2.92
2022-11-17T06:38:00.423Z,2.40
2022-11-17T06:40:27.304Z,2.05
2022-11-17T06:43:12.423Z,2.42
2022-11-17T06:45:41.108Z,2.53
2022-11-17T06:48:08.939Z,3.05
2022-11-17T06:50:35.630Z,4.10
2022-11-17T06:53:04.450Z,2.90
2022-11-17T06:55:31.047Z,2.72
2022-11-17T06:58:02.035Z,2.58
2022-11-17T07:00:30.157Z,1.95
2022-11-17T07:03:00.662Z,2.10
2022-11-17T07:05:27.832Z,2.50
2022-11-17T07:07:57.906Z,3.40
2022-11-17T07:10:24.663Z,3.00
2022-11-17T07:12:51.259Z,2.92
2022-11-17T07:15:17.920Z,2.45
2022-11-17T07:17:44.649Z,1.80
2022-11-17T07:20:11.679Z,2.72
2022-11-17T07:22:38.275Z,2.70
2022-11-17T07:25:05.577Z,2.25
2022-11-17T07:27:32.169Z,1.80
2022-11-17T07:29:58.777Z,2.13
2022-11-17T07:32:25.347Z,3.22
2022-11-17T07:34:52.037Z,2.35
2022-11-17T07:37:18.637Z,2.65
2022-11-17T07:39:45.203Z,2.28
2022-11-17T07:42:11.817Z,1.90
2022-11-17T07:44:38.453Z,2.88
2022-11-17T07:47:05.031Z,4.00
2022-11-17T07:49:31.670Z,4.95
2022-11-17T07:51:58.221Z,5.10
2022-11-17T07:54:24.808Z,2.33
2022-11-17T07:56:51.431Z,3.22
2022-11-17T07:59:21.401Z,1.70
2022-11-17T08:01:48.193Z,1.70
2022-11-17T08:04:14.759Z,1.70
2022-11-17T08:06:41.322Z,2.85
2022-11-17T08:09:10.690Z,1.48
2022-11-17T08:11:37.267Z,1.83
2022-11-17T08:14:03.817Z,2.03
2022-11-17T08:16:30.941Z,1.73
2022-11-17T08:18:57.885Z,2.25
2022-11-17T08:21:24.894Z,1.83
2022-11-17T08:23:53.004Z,3.03
2022-11-17T08:26:23.751Z,2.83
2022-11-17T08:28:56.697Z,1.83
2022-11-17T08:31:24.846Z,2.88
2022-11-17T08:33:51.407Z,3.03
2022-11-17T08:36:18.028Z,2.60
2022-11-17T08:38:44.616Z,2.20
2022-11-17T08:41:11.221Z,1.50
2022-11-17T08:43:37.794Z,3.20
2022-11-17T08:46:04.617Z,4.63
2022-11-17T08:48:31.803Z,1.70
2022-11-17T08:50:59.334Z,5.53
2022-11-17T08:53:25.871Z,3.40
2022-11-17T08:55:52.535Z,4.20
2022-11-17T08:58:19.246Z,3.13
2022-11-17T09:00:47.338Z,4.90
2022-11-17T09:03:14.724Z,3.88
2022-11-17T09:05:43.098Z,4.65
2022-11-17T09:08:43.369Z,5.95
2022-11-17T09:10:56.837Z,5.35
2022-11-17T09:13:23.397Z,5.47
2022-11-17T09:15:50.027Z,7.28
2022-11-17T09:18:17.150Z,6.00
2022-11-17T09:20:45.836Z,4.53
2022-11-17T09:23:12.679Z,4.90
2022-11-17T09:25:39.936Z,5.82
2022-11-17T09:28:06.697Z,6.53
2022-11-17T09:30:33.238Z,8.70
2022-11-17T09:32:59.819Z,6.55
2022-11-17T09:35:26.367Z,6.22
2022-11-17T09:37:52.944Z,7.10
2022-11-17T09:40:21.007Z,9.60
2022-11-17T09:42:47.567Z,5.70
2022-11-17T09:45:19.608Z,6.32
2022-11-17T09:48:25.854Z,5.03
2022-11-17T09:50:50.294Z,7.72
2022-11-17T09:53:31.500Z,6.95
2022-11-17T09:56:02.303Z,9.45
2022-11-17T09:58:42.178Z,4.10
2022-11-17T10:01:17.176Z,6.68
2022-11-17T10:03:46.164Z,5.70
2022-11-17T10:06:17.799Z,6.45
2022-11-17T10:09:03.353Z,4.82
2022-11-17T10:11:36.337Z,5.45
2022-11-17T10:14:08.713Z,7.07
2022-11-17T10:16:36.957Z,6.55
2022-11-17T10:19:27.721Z,5.25
2022-11-17T10:22:07.115Z,6.55
2022-11-17T10:24:37.520Z,7.93
2022-11-17T10:27:06.859Z,7.32
2022-11-17T10:29:33.504Z,6.40
2022-11-17T10:32:01.691Z,7.72
2022-11-17T10:34:47.215Z,5.07
2022-11-17T10:37:13.694Z,6.55
2022-11-17T10:39:42.200Z,6.40
2022-11-17T10:42:30.114Z,5.18
2022-11-17T10:44:58.602Z,6.28
2022-11-17T10:47:26.362Z,4.20
2022-11-17T10:50:27.707Z,5.72
2022-11-17T10:52:55.887Z,6.05
2022-11-17T10:55:25.109Z,6.28
2022-11-17T10:57:55.654Z,5.55
2022-11-17T11:00:35.943Z,5.10
2022-11-17T11:03:24.518Z,7.45
2022-11-17T11:06:00.017Z,6.57
2022-11-17T11:08:31.396Z,3.50
2022-11-17T11:10:59.328Z,5.15
2022-11-17T11:13:32.603Z,5.82
2022-11-17T11:15:59.290Z,3.65
2022-11-17T11:18:28.482Z,3.78
2022-11-17T11:21:21.262Z,6.15
2022-11-17T11:24:06.397Z,6.30
2022-11-17T11:26:54.405Z,3.90
2022-11-17T11:29:45.264Z,3.95
2022-11-17T11:32:33.648Z,3.85
2022-11-17T11:35:05.951Z,4.43
2022-11-17T11:37:41.838Z,7.05
2022-11-17T11:40:15.665Z,4.90
2022-11-17T11:42:50.089Z,4.28
2022-11-17T11:45:24.584Z,4.60
2022-11-17T11:48:18.921Z,4.43
2022-11-17T11:50:58.982Z,5.88
2022-11-17T11:53:28.306Z,5.38
2022-11-17T11:56:04.509Z,4.25
2022-11-17T11:58:31.067Z,4.68
2022-11-17T12:01:17.796Z,4.05
2022-11-17T12:03:44.304Z,4.70
2022-11-17T12:06:37.646Z,4.35
2022-11-17T12:09:19.425Z,3.27
2022-11-17T12:12:01.526Z,3.47
2022-11-17T12:14:33.127Z,5.97
2022-11-17T12:17:18.666Z,5.63
2022-11-17T12:20:07.629Z,5.55
2022-11-17T12:22:35.938Z,4.68
2022-11-17T12:25:18.076Z,8.07
2022-11-17T12:27:49.683Z,5.18
2022-11-17T12:30:34.312Z,5.80
2022-11-17T12:33:04.027Z,3.05
2022-11-17T12:35:35.714Z,9.27
2022-11-17T12:38:14.298Z,8.60
2022-11-17T12:40:47.780Z,5.22
2022-11-17T12:45:54.423Z,5.60
2022-11-17T12:48:34.797Z,5.63
2022-11-17T12:51:39.766Z,5.05
2022-11-17T12:54:31.426Z,6.57
2022-11-17T13:00:05.479Z,5.72
2022-11-17T13:02:53.129Z,6.78
2022-11-17T13:05:21.275Z,7.15
2022-11-17T13:07:47.914Z,6.72
2022-11-17T13:10:31.460Z,5.43
2022-11-17T13:13:15.503Z,2.75
2022-11-17T13:15:42.936Z,5.47
2022-11-17T13:18:28.263Z,4.88
2022-11-17T13:20:54.801Z,3.72
2022-11-17T13:23:26.528Z,5.75
2022-11-17T13:26:38.307Z,4.45
2022-11-17T13:29:12.467Z,4.78
2022-11-17T13:31:39.312Z,4.15
2022-11-17T13:34:26.033Z,4.40
2022-11-17T13:36:56.962Z,4.28
2022-11-17T13:39:27.511Z,3.72
2022-11-17T13:41:55.720Z,5.57
2022-11-17T13:44:23.802Z,6.70
2022-11-17T13:46:50.344Z,4.60
2022-11-17T13:49:38.144Z,5.03
2022-11-17T13:52:46.835Z,4.45
2022-11-17T13:55:18.331Z,4.28
2022-11-17T13:57:54.786Z,3.33
2022-11-17T14:00:21.861Z,3.38
2022-11-17T14:02:56.124Z,4.22
2022-11-17T14:05:25.459Z,3.08
2022-11-17T14:07:53.538Z,2.70
2022-11-17T14:10:20.018Z,5.85
2022-11-17T14:12:50.949Z,4.30
2022-11-17T14:15:26.338Z,2.45
2022-11-17T14:18:01.089Z,2.60
2022-11-17T14:20:32.765Z,2.90
2022-11-17T14:23:04.371Z,5.65
2022-11-17T14:25:34.915Z,4.75
2022-11-17T14:28:01.697Z,1.88
2022-11-17T14:30:28.300Z,3.15
2022-11-17T14:32:58.301Z,3.15
2022-11-17T14:35:30.203Z,1.75
2022-11-17T14:37:56.837Z,2.75
2022-11-17T14:40:23.364Z,3.00
2022-11-17T14:42:49.888Z,4.40
2022-11-17T14:45:17.044Z,5.07
2022-11-17T14:47:43.877Z,3.13
2022-11-17T14:50:17.732Z,2.97
2022-11-17T14:52:45.242Z,3.85
2022-11-17T14:55:13.964Z,4.13
2022-11-17T14:57:41.332Z,3.47
2022-11-17T15:00:09.567Z,2.08
2022-11-17T15:02:36.817Z,4.68
2022-11-17T15:05:03.898Z,5.55
2022-11-17T15:07:30.568Z,4.90
2022-11-17T15:09:57.675Z,3.35
2022-11-17T15:12:24.310Z,2.78
2022-11-17T15:14:51.052Z,1.58
2022-11-17T15:17:17.658Z,1.65
2022-11-17T15:19:45.236Z,1.52
2022-11-17T15:22:13.033Z,4.93
2022-11-17T15:24:39.590Z,3.88
2022-11-17T15:27:06.134Z,1.85
2022-11-17T15:29:32.711Z,3.50
2022-11-17T15:31:59.251Z,1.80
2022-11-17T15:34:25.852Z,3.00
2022-11-17T15:36:52.505Z,4.97
2022-11-17T15:39:19.385Z,2.40
2022-11-17T15:41:48.845Z,3.30
2022-11-17T15:44:15.685Z,4.85
2022-11-17T15:46:47.202Z,2.55
2022-11-17T15:49:14.805Z,3.00
2022-11-17T15:51:41.788Z,3.53
2022-11-17T15:54:15.127Z,2.35
2022-11-17T15:56:46.375Z,4.20
2022-11-17T15:59:14.022Z,3.08
2022-11-17T16:01:41.261Z,2.45
2022-11-17T16:04:10.413Z,3.72
2022-11-17T16:06:41.543Z,2.65
2022-11-17T16:09:09.041Z,2.00
2022-11-17T16:11:36.581Z,2.53
2022-11-17T16:14:03.715Z,2.75
2022-11-17T16:16:35.912Z,1.80
2022-11-17T16:19:02.701Z,3.08
2022-11-17T16:21:29.326Z,1.85
2022-11-17T16:23:57.718Z,2.25
2022-11-17T16:26:25.997Z,1.83
2022-11-17T16:28:59.791Z,2.40
2022-11-17T16:31:28.913Z,1.85
2022-11-17T16:34:00.474Z,2.35
2022-11-17T16:36:35.935Z,2.90
2022-11-17T16:39:11.493Z,2.83
2022-11-17T16:41:39.822Z,2.90
2022-11-17T16:44:11.874Z,2.05
2022-11-17T16:46:39.063Z,2.78
2022-11-17T16:49:07.678Z,2.55
2022-11-17T16:51:35.103Z,2.65
2022-11-17T16:54:04.034Z,2.08
2022-11-17T16:56:31.322Z,2.28
2022-11-17T16:58:58.917Z,2.33
2022-11-17T17:01:27.374Z,2.45
2022-11-17T17:03:58.524Z,1.38
2022-11-17T17:06:25.658Z,2.42
2022-11-17T17:09:04.438Z,3.67
2022-11-17T17:11:32.506Z,2.38
2022-11-17T17:14:01.249Z,1.67
2022-11-17T17:16:27.825Z,2.10
2022-11-17T17:19:01.774Z,2.65
2022-11-17T17:21:29.387Z,1.80
2022-11-17T17:23:56.522Z,1.80
2022-11-17T17:26:26.659Z,1.98
2022-11-17T17:28:55.253Z,1.75
2022-11-17T17:31:22.659Z,2.50
2022-11-17T17:34:00.093Z,2.05
2022-11-17T17:36:27.535Z,2.17
2022-11-17T17:38:56.350Z,1.38
2022-11-17T17:41:27.293Z,2.40
2022-11-17T17:43:56.500Z,1.63
2022-11-17T17:49:27.259Z,1.20
2022-11-17T17:51:53.838Z,2.53
2022-11-17T17:54:21.416Z,2.92
2022-11-17T17:56:48.159Z,2.15
2022-11-17T17:59:15.947Z,1.70
2022-11-17T18:01:45.921Z,1.83
2022-11-17T18:04:15.907Z,1.50
2022-11-17T18:06:46.132Z,1.35
2022-11-17T18:09:14.605Z,1.63
2022-11-17T18:11:49.682Z,2.53
2022-11-17T18:14:20.340Z,1.65
2022-11-17T18:16:46.919Z,1.38
2022-11-17T18:19:14.911Z,2.60
2022-11-17T18:21:42.192Z,1.67
2022-11-17T18:24:10.710Z,1.33
2022-11-17T18:26:38.013Z,1.80
2022-11-17T18:29:06.627Z,2.10
2022-11-17T18:31:35.591Z,1.58
2022-11-17T18:34:08.062Z,1.58
2022-11-17T18:36:35.486Z,3.63
2022-11-17T18:39:02.122Z,1.15
2022-11-17T18:41:30.924Z,1.50
2022-11-17T18:43:58.003Z,1.42
2022-11-17T18:46:25.673Z,2.97
2022-11-17T18:48:52.941Z,1.90
2022-11-17T18:51:21.763Z,1.73
2022-11-17T18:53:49.692Z,1.10
2022-11-17T18:56:18.787Z,2.40
2022-11-17T18:58:45.378Z,1.63
2022-11-17T19:01:14.701Z,1.35
2022-11-17T19:03:43.286Z,2.58
2022-11-17T19:06:10.947Z,1.60
2022-11-17T19:08:38.010Z,1.23
2022-11-17T19:11:06.620Z,1.45
2022-11-17T19:13:34.961Z,1.52
2022-11-17T19:16:05.974Z,2.10
2022-11-17T19:18:32.810Z,1.50
2022-11-17T19:21:06.026Z,1.00
2022-11-17T19:23:37.010Z,1.48
2022-11-17T19:26:14.650Z,1.52
2022-11-17T19:28:41.469Z,2.03
2022-11-17T19:31:16.930Z,1.42
2022-11-17T19:33:44.645Z,1.33
2022-11-17T19:36:16.705Z,1.73
2022-11-17T19:38:45.491Z,1.98
2022-11-17T19:41:14.580Z,1.27
2022-11-17T19:43:45.190Z,1.73
2022-11-17T19:46:14.943Z,1.52
2022-11-17T19:48:42.494Z,1.23
2022-11-17T19:51:14.611Z,1.50
2022-11-17T19:53:41.389Z,2.50
2022-11-17T19:56:08.538Z,2.65
2022-11-17T19:58:35.110Z,1.40
2022-11-17T20:01:08.743Z,1.38
2022-11-17T20:03:35.714Z,2.17
2022-11-17T20:06:02.443Z,1.55
2022-11-17T20:08:29.900Z,1.42
2022-11-17T20:11:10.320Z,1.95
2022-11-17T20:13:37.346Z,1.13
2022-11-17T20:16:11.506Z,2.60
2022-11-17T20:18:38.710Z,7.22
2022-11-17T20:21:06.150Z,3.63
2022-11-17T20:23:34.757Z,5.30
2022-11-17T20:26:14.538Z,5.30
2022-11-17T20:28:41.946Z,3.65
2022-11-17T20:31:15.598Z,4.20
2022-11-17T20:33:43.212Z,2.63
2022-11-17T20:36:12.542Z,2.92
2022-11-17T20:38:39.098Z,3.25
2022-11-17T20:41:05.868Z,2.63
2022-11-17T20:43:33.263Z,2.60
2022-11-17T20:45:59.857Z,4.82
2022-11-17T20:48:27.706Z,5.15
2022-11-17T20:51:02.089Z,2.38
2022-11-17T20:53:29.268Z,2.53
2022-11-17T20:55:59.577Z,1.90
2022-11-17T20:58:27.059Z,1.70
2022-11-17T21:00:54.251Z,4.30
2022-11-17T21:03:21.459Z,2.00
2022-11-17T21:05:59.498Z,4.35
2022-11-17T21:08:45.000Z,2.53
2022-11-17T21:11:34.085Z,1.55
2022-11-17T21:14:00.989Z,3.22
2022-11-17T21:16:27.996Z,2.28
2022-11-17T21:18:54.586Z,2.45
2022-11-17T21:21:21.195Z,4.07
2022-11-17T21:23:47.818Z,2.10
2022-11-17T21:26:18.339Z,3.08
2022-11-17T21:28:45.295Z,1.80
2022-11-17T21:31:14.340Z,2.13
2022-11-17T21:33:41.233Z,1.73
2022-11-17T21:36:09.967Z,2.92
2022-11-17T21:38:36.946Z,1.45
2022-11-17T21:41:14.910Z,1.83
2022-11-17T21:43:43.085Z,2.22
2022-11-17T21:46:12.624Z,2.08
2022-11-17T21:48:39.319Z,2.47
2022-11-17T21:51:07.514Z,2.60
2022-11-17T21:53:34.105Z,4.32
2022-11-17T21:56:04.659Z,1.80
2022-11-17T21:58:31.629Z,1.42
2022-11-17T22:00:58.237Z,2.60
2022-11-17T22:03:25.116Z,1.33
2022-11-17T22:05:52.355Z,2.50
2022-11-17T22:08:19.152Z,3.85
2022-11-17T22:10:45.773Z,2.95
2022-11-17T22:13:12.688Z,3.33
2022-11-17T22:15:39.254Z,1.83
2022-11-17T22:18:05.859Z,1.48
2022-11-17T22:20:32.390Z,2.33
2022-11-17T22:22:58.955Z,1.83
2022-11-17T22:25:44.230Z,1.63
2022-11-17T22:28:12.125Z,3.33
2022-11-17T22:30:38.935Z,1.45
2022-11-17T22:33:05.530Z,2.17
2022-11-17T22:35:32.105Z,1.77
2022-11-17T22:37:58.668Z,1.75
2022-11-17T22:40:25.213Z,1.63
2022-11-17T22:42:54.485Z,2.53
2022-11-17T22:45:21.026Z,2.90
2022-11-17T22:47:47.566Z,1.50
2022-11-17T22:50:14.124Z,1.40
2022-11-17T22:52:40.671Z,2.78
2022-11-17T22:55:07.544Z,1.92
2022-11-17T22:57:34.081Z,2.08
2022-11-17T23:00:00.719Z,1.35
2022-11-17T23:02:27.264Z,1.55
2022-11-17T23:04:53.786Z,1.30
2022-11-17T23:07:20.380Z,2.35
2022-11-17T23:09:46.983Z,1.95
2022-11-17T23:12:13.658Z,1.30
2022-11-17T23:14:40.227Z,1.63
2022-11-17T23:17:06.800Z,1.70
2022-11-17T23:19:33.341Z,2.80
2022-11-17T23:21:59.921Z,1.92
2022-11-17T23:24:26.466Z,1.52
2022-11-17T23:26:53.003Z,1.63
2022-11-17T23:29:19.830Z,2.13
2022-11-17T23:31:46.406Z,1.35
2022-11-17T23:34:12.997Z,1.20
2022-11-17T23:36:39.556Z,1.25
2022-11-17T23:39:06.291Z,1.67
2022-11-17T23:41:32.867Z,1.55
2022-11-17T23:43:59.682Z,1.40
2022-11-17T23:46:26.363Z,1.77
2022-11-17T23:48:53.954Z,1.98
2022-11-17T23:51:24.903Z,1.75
2022-11-17T23:53:51.646Z,1.98
2022-11-17T23:56:22.009Z,1.85
2022-11-17T23:58:49.166Z,1.25
