createdAt,value
2023-03-06T00:02:01.992Z,24.65
2023-03-06T00:04:29.256Z,17.95
2023-03-06T00:06:56.470Z,26.88
2023-03-06T00:09:24.110Z,19.85
2023-03-06T00:11:51.715Z,23.60
2023-03-06T00:14:18.868Z,23.02
2023-03-06T00:16:46.554Z,20.65
2023-03-06T00:19:14.214Z,18.65
2023-03-06T00:21:42.232Z,19.58
2023-03-06T00:24:09.951Z,21.15
2023-03-06T00:26:37.551Z,18.27
2023-03-06T00:29:05.223Z,21.98
2023-03-06T00:31:32.844Z,24.45
2023-03-06T00:34:00.035Z,22.38
2023-03-06T00:36:27.368Z,19.83
2023-03-06T00:38:54.640Z,22.50
2023-03-06T00:41:22.013Z,20.85
2023-03-06T00:43:50.777Z,26.45
2023-03-06T00:46:18.040Z,26.55
2023-03-06T00:48:45.391Z,27.50
2023-03-06T00:51:14.026Z,29.98
2023-03-06T00:53:41.778Z,20.60
2023-03-06T00:56:09.208Z,20.42
2023-03-06T00:58:37.601Z,27.48
2023-03-06T01:01:05.270Z,21.63
2023-03-06T01:03:32.969Z,24.02
2023-03-06T01:06:00.549Z,24.95
2023-03-06T01:08:28.250Z,22.23
2023-03-06T01:10:57.303Z,27.58
2023-03-06T01:13:24.852Z,23.08
2023-03-06T01:15:52.324Z,21.48
2023-03-06T01:18:21.934Z,23.35
2023-03-06T01:20:49.208Z,26.90
2023-03-06T01:23:16.511Z,23.17
2023-03-06T01:25:43.762Z,26.27
2023-03-06T01:28:11.428Z,20.33
2023-03-06T01:30:38.699Z,19.70
2023-03-06T01:33:06.379Z,22.48
2023-03-06T01:35:34.874Z,24.35
2023-03-06T01:38:02.481Z,22.05
2023-03-06T01:40:36.043Z,25.40
2023-03-06T01:43:10.767Z,24.17
2023-03-06T01:45:38.105Z,18.73
2023-03-06T01:48:05.431Z,26.58
2023-03-06T01:50:33.134Z,24.55
2023-03-06T01:53:01.648Z,21.00
2023-03-06T01:55:33.838Z,22.35
2023-03-06T01:58:07.258Z,28.05
2023-03-06T02:00:34.947Z,27.48
2023-03-06T02:03:07.843Z,27.10
2023-03-06T02:05:41.592Z,24.40
2023-03-06T02:08:12.914Z,26.40
2023-03-06T02:10:50.068Z,32.40
2023-03-06T02:13:17.340Z,25.05
2023-03-06T02:15:45.019Z,26.17
2023-03-06T02:18:13.904Z,27.90
2023-03-06T02:20:51.306Z,27.23
2023-03-06T02:23:38.884Z,24.98
2023-03-06T02:26:08.444Z,23.15
2023-03-06T02:28:36.143Z,35.38
2023-03-06T02:31:03.884Z,23.88
2023-03-06T02:33:31.539Z,22.77
2023-03-06T02:36:05.534Z,28.38
2023-03-06T02:38:48.991Z,29.80
2023-03-06T02:41:17.342Z,28.02
2023-03-06T02:43:48.790Z,36.45
2023-03-06T02:46:16.619Z,25.27
2023-03-06T02:48:44.453Z,37.95
2023-03-06T02:51:12.053Z,26.27
2023-03-06T02:53:39.606Z,29.13
2023-03-06T02:56:07.480Z,29.67
2023-03-06T02:58:36.016Z,30.40
2023-03-06T03:01:03.732Z,26.88
2023-03-06T03:03:31.582Z,30.02
2023-03-06T03:06:00.218Z,25.70
2023-03-06T03:08:32.802Z,28.85
2023-03-06T03:11:04.056Z,37.08
2023-03-06T03:13:38.702Z,25.40
2023-03-06T03:16:11.670Z,27.02
2023-03-06T03:18:38.984Z,28.08
2023-03-06T03:21:11.736Z,27.92
2023-03-06T03:23:39.565Z,26.80
2023-03-06T03:26:21.148Z,27.90
2023-03-06T03:28:55.697Z,31.60
2023-03-06T03:31:23.169Z,30.05
2023-03-06T03:33:51.259Z,30.95
2023-03-06T03:36:20.715Z,32.90
2023-03-06T03:38:49.614Z,31.23
2023-03-06T03:41:17.187Z,28.85
2023-03-06T03:43:45.148Z,29.65
2023-03-06T03:46:12.426Z,29.48
2023-03-06T03:48:39.866Z,35.97
2023-03-06T03:51:10.241Z,36.60
2023-03-06T03:53:41.074Z,33.38
2023-03-06T03:56:10.193Z,38.55
2023-03-06T03:58:45.295Z,39.72
2023-03-06T04:01:12.998Z,31.58
2023-03-06T04:03:41.127Z,30.77
2023-03-06T04:06:09.855Z,39.50
2023-03-06T04:08:37.609Z,37.25
2023-03-06T04:11:05.206Z,49.33
2023-03-06T04:13:33.432Z,36.30
2023-03-06T04:16:01.241Z,39.00
2023-03-06T04:18:30.704Z,29.30
2023-03-06T04:21:02.728Z,45.60
2023-03-06T04:23:31.920Z,31.08
2023-03-06T04:25:59.614Z,34.83
2023-03-06T04:28:27.242Z,33.00
2023-03-06T04:30:55.354Z,32.22
2023-03-06T04:33:23.721Z,36.97
2023-03-06T04:35:51.318Z,25.30
2023-03-06T04:38:24.452Z,29.58
2023-03-06T04:40:52.139Z,30.35
2023-03-06T04:43:19.832Z,38.60
2023-03-06T04:45:47.530Z,32.92
2023-03-06T04:48:16.995Z,31.90
2023-03-06T04:50:45.057Z,47.30
2023-03-06T04:53:14.487Z,36.10
2023-03-06T04:55:41.785Z,27.80
2023-03-06T04:58:11.683Z,31.00
2023-03-06T05:00:39.498Z,31.90
2023-03-06T05:03:06.758Z,29.80
2023-03-06T05:05:34.455Z,32.33
2023-03-06T05:08:02.029Z,27.13
2023-03-06T05:10:29.629Z,26.52
2023-03-06T05:12:57.239Z,27.73
2023-03-06T05:15:24.827Z,29.38
2023-03-06T05:17:52.583Z,35.75
2023-03-06T05:20:20.338Z,26.20
2023-03-06T05:22:47.918Z,52.28
2023-03-06T05:25:15.492Z,30.13
2023-03-06T05:27:43.301Z,29.40
2023-03-06T05:30:13.032Z,32.70
2023-03-06T05:32:40.803Z,28.73
2023-03-06T05:35:08.353Z,34.55
2023-03-06T05:37:36.060Z,36.55
2023-03-06T05:40:06.598Z,33.60
2023-03-06T05:42:34.387Z,34.40
2023-03-06T05:45:02.590Z,33.47
2023-03-06T05:47:30.249Z,29.67
2023-03-06T05:49:57.830Z,37.97
2023-03-06T05:52:25.179Z,34.80
2023-03-06T05:54:54.468Z,41.53
2023-03-06T05:57:23.141Z,32.80
2023-03-06T05:59:51.215Z,27.23
2023-03-06T06:02:19.454Z,30.90
2023-03-06T06:04:47.338Z,35.45
2023-03-06T06:07:16.161Z,27.50
2023-03-06T06:09:45.666Z,32.22
2023-03-06T06:12:13.295Z,30.70
2023-03-06T06:14:41.063Z,34.83
2023-03-06T06:17:08.687Z,31.52
2023-03-06T06:19:36.292Z,27.83
2023-03-06T06:22:03.992Z,28.42
2023-03-06T06:24:32.019Z,25.73
2023-03-06T06:27:02.004Z,24.23
2023-03-06T06:29:31.333Z,21.70
2023-03-06T06:31:59.892Z,28.75
2023-03-06T06:34:28.099Z,31.15
2023-03-06T06:36:56.137Z,27.02
2023-03-06T06:39:24.397Z,29.60
2023-03-06T06:42:05.954Z,30.67
2023-03-06T06:44:38.066Z,29.17
2023-03-06T06:47:24.580Z,27.63
2023-03-06T06:49:54.710Z,38.30
2023-03-06T06:52:23.848Z,27.35
2023-03-06T06:54:52.133Z,28.55
2023-03-06T06:57:19.432Z,29.13
2023-03-06T06:59:47.538Z,26.92
2023-03-06T07:02:16.380Z,26.30
2023-03-06T07:05:02.109Z,30.42
2023-03-06T07:07:31.448Z,17.13
2023-03-06T07:09:58.753Z,28.05
2023-03-06T07:12:26.091Z,22.38
2023-03-06T07:14:53.384Z,22.75
2023-03-06T07:17:20.774Z,24.05
2023-03-06T07:19:48.514Z,25.63
2023-03-06T07:22:16.057Z,29.10
2023-03-06T07:24:43.314Z,23.75
2023-03-06T07:27:10.998Z,26.60
2023-03-06T07:29:38.625Z,26.15
2023-03-06T07:32:05.999Z,20.98
2023-03-06T07:34:33.295Z,22.90
2023-03-06T07:37:00.992Z,23.60
2023-03-06T07:39:30.038Z,20.25
2023-03-06T07:41:58.712Z,23.48
2023-03-06T07:44:26.888Z,22.88
2023-03-06T07:46:54.714Z,24.65
2023-03-06T07:49:22.217Z,20.42
2023-03-06T07:51:49.955Z,25.70
2023-03-06T07:54:17.689Z,21.77
2023-03-06T07:56:44.925Z,24.85
2023-03-06T07:59:12.786Z,21.50
2023-03-06T08:01:41.001Z,19.42
2023-03-06T08:04:08.329Z,22.35
2023-03-06T08:06:38.136Z,27.40
2023-03-06T08:09:05.443Z,23.55
2023-03-06T08:11:33.613Z,21.25
2023-03-06T08:14:01.078Z,20.58
2023-03-06T08:16:31.664Z,22.25
2023-03-06T08:18:59.072Z,21.00
2023-03-06T08:21:28.562Z,19.52
2023-03-06T08:23:56.563Z,24.10
2023-03-06T08:26:26.852Z,20.00
2023-03-06T08:28:56.714Z,28.83
2023-03-06T08:31:30.061Z,23.55
2023-03-06T08:33:59.704Z,27.13
2023-03-06T08:36:27.657Z,20.50
2023-03-06T08:38:55.287Z,17.50
2023-03-06T08:41:22.856Z,17.33
2023-03-06T08:43:50.764Z,20.20
2023-03-06T08:46:18.878Z,19.50
2023-03-06T08:48:48.135Z,21.38
2023-03-06T08:51:16.727Z,18.48
2023-03-06T08:53:44.810Z,22.02
2023-03-06T08:56:22.858Z,28.33
2023-03-06T08:58:50.799Z,18.80
2023-03-06T09:01:23.535Z,16.02
2023-03-06T09:03:53.282Z,19.40
2023-03-06T09:06:21.307Z,18.42
2023-03-06T09:08:51.514Z,11.95
2023-03-06T09:11:19.702Z,25.05
2023-03-06T09:13:47.113Z,8.75
2023-03-06T09:16:14.747Z,15.43
2023-03-06T09:18:42.121Z,9.80
2023-03-06T09:21:10.349Z,13.77
2023-03-06T09:23:39.469Z,12.93
2023-03-06T09:26:08.149Z,15.60
2023-03-06T09:28:39.324Z,9.75
2023-03-06T09:31:09.705Z,17.55
2023-03-06T09:33:37.668Z,27.60
2023-03-06T09:36:06.537Z,9.50
2023-03-06T09:38:34.435Z,24.73
2023-03-06T09:41:13.580Z,17.35
2023-03-06T09:43:45.442Z,18.33
2023-03-06T09:46:31.323Z,18.63
2023-03-06T09:49:23.197Z,16.83
2023-03-06T09:51:50.404Z,21.67
2023-03-06T09:54:24.451Z,11.23
2023-03-06T09:56:51.714Z,16.45
2023-03-06T09:59:20.717Z,19.27
2023-03-06T10:02:07.258Z,16.42
2023-03-06T10:04:41.765Z,19.50
2023-03-06T10:07:27.364Z,15.63
2023-03-06T10:10:01.175Z,20.23
2023-03-06T10:12:37.941Z,9.20
2023-03-06T10:15:28.589Z,12.75
2023-03-06T10:17:56.924Z,10.73
2023-03-06T10:20:36.926Z,15.63
2023-03-06T10:23:25.028Z,10.05
2023-03-06T10:26:02.297Z,14.90
2023-03-06T10:29:08.287Z,15.02
2023-03-06T10:31:38.735Z,18.42
2023-03-06T10:34:19.253Z,9.15
2023-03-06T10:36:46.556Z,15.43
2023-03-06T10:39:20.463Z,13.40
2023-03-06T10:41:50.059Z,23.55
2023-03-06T10:44:19.831Z,16.95
2023-03-06T10:46:49.854Z,22.73
2023-03-06T10:49:38.422Z,26.58
2023-03-06T10:52:20.052Z,6.13
2023-03-06T10:54:48.467Z,24.00
2023-03-06T10:57:32.298Z,18.27
2023-03-06T11:00:04.698Z,30.13
2023-03-06T11:02:32.756Z,25.08
2023-03-06T11:05:01.908Z,17.42
2023-03-06T11:07:35.193Z,13.40
2023-03-06T11:10:19.863Z,19.10
2023-03-06T11:13:19.186Z,13.65
2023-03-06T11:16:02.304Z,15.68
2023-03-06T11:18:34.991Z,21.33
2023-03-06T11:21:07.141Z,21.95
2023-03-06T11:23:46.709Z,13.95
2023-03-06T11:26:16.901Z,21.55
2023-03-06T11:29:00.346Z,9.95
2023-03-06T11:31:38.058Z,12.25
2023-03-06T11:34:09.799Z,8.57
2023-03-06T11:36:47.821Z,14.80
2023-03-06T11:39:53.273Z,11.65
2023-03-06T11:42:24.325Z,11.55
2023-03-06T11:45:22.255Z,7.13
2023-03-06T11:48:12.689Z,7.90
2023-03-06T11:50:42.574Z,14.27
2023-03-06T11:53:15.248Z,14.13
2023-03-06T11:56:03.814Z,9.00
2023-03-06T11:59:07.771Z,12.55
2023-03-06T12:02:01.965Z,8.25
2023-03-06T12:04:49.518Z,9.35
2023-03-06T12:07:21.764Z,11.75
2023-03-06T12:10:01.409Z,15.27
2023-03-06T12:12:53.621Z,10.63
2023-03-06T12:15:56.910Z,9.32
2023-03-06T12:18:27.995Z,12.77
2023-03-06T12:21:25.699Z,14.13
2023-03-06T12:24:11.698Z,7.30
2023-03-06T12:26:39.323Z,16.98
2023-03-06T12:29:33.518Z,18.88
2023-03-06T12:32:26.082Z,10.23
2023-03-06T12:35:19.015Z,8.18
2023-03-06T12:38:15.533Z,7.80
2023-03-06T12:40:45.832Z,13.23
2023-03-06T12:43:15.990Z,10.68
2023-03-06T12:45:45.410Z,5.88
2023-03-06T12:48:23.182Z,12.07
2023-03-06T12:50:51.980Z,7.88
2023-03-06T12:53:27.765Z,4.25
2023-03-06T12:55:56.953Z,11.55
2023-03-06T12:58:30.690Z,18.52
2023-03-06T13:01:14.204Z,11.68
2023-03-06T13:04:10.605Z,10.63
2023-03-06T13:07:15.483Z,7.70
2023-03-06T13:10:05.031Z,10.52
2023-03-06T13:12:50.643Z,6.60
2023-03-06T13:15:39.767Z,11.43
2023-03-06T13:18:33.242Z,17.45
2023-03-06T13:21:01.007Z,10.68
2023-03-06T13:23:37.301Z,6.75
2023-03-06T13:26:31.481Z,6.73
2023-03-06T13:28:58.899Z,7.32
2023-03-06T13:31:38.150Z,4.10
2023-03-06T13:34:37.877Z,12.10
2023-03-06T13:37:17.222Z,10.95
2023-03-06T13:39:57.187Z,10.48
2023-03-06T13:42:36.492Z,12.18
2023-03-06T13:45:17.131Z,12.52
2023-03-06T13:48:21.445Z,7.40
2023-03-06T13:50:46.438Z,10.48
2023-03-06T13:53:38.429Z,10.07
2023-03-06T13:56:30.917Z,11.48
2023-03-06T13:59:14.244Z,8.88
2023-03-06T14:02:02.532Z,12.85
2023-03-06T14:04:58.103Z,4.00
2023-03-06T14:07:30.810Z,7.53
2023-03-06T14:10:09.965Z,5.43
2023-03-06T14:12:43.134Z,5.40
2023-03-06T14:15:44.872Z,10.02
2023-03-06T14:18:21.444Z,7.40
2023-03-06T14:21:01.747Z,11.90
2023-03-06T14:23:35.398Z,8.77
2023-03-06T14:26:15.410Z,6.50
2023-03-06T14:28:44.712Z,9.45
2023-03-06T14:31:18.215Z,11.82
2023-03-06T14:33:55.108Z,5.28
2023-03-06T14:36:43.096Z,2.33
2023-03-06T14:39:34.972Z,5.47
2023-03-06T14:42:20.599Z,5.35
2023-03-06T14:44:49.941Z,8.40
2023-03-06T14:47:28.188Z,10.60
2023-03-06T14:50:17.452Z,3.75
2023-03-06T14:52:45.073Z,4.80
2023-03-06T14:55:20.244Z,8.93
2023-03-06T14:57:51.983Z,22.08
2023-03-06T15:00:22.370Z,9.32
2023-03-06T15:02:51.989Z,5.90
2023-03-06T15:05:30.893Z,4.40
2023-03-06T15:08:08.732Z,4.72
2023-03-06T15:10:37.296Z,5.00
2023-03-06T15:13:25.219Z,5.20
2023-03-06T15:15:59.638Z,6.65
2023-03-06T15:18:40.131Z,14.32
2023-03-06T15:21:19.462Z,8.77
2023-03-06T15:23:49.696Z,5.93
2023-03-06T15:26:28.723Z,14.02
2023-03-06T15:29:08.932Z,15.25
2023-03-06T15:31:42.668Z,7.75
2023-03-06T15:34:10.061Z,8.40
2023-03-06T15:36:43.206Z,9.63
2023-03-06T15:39:33.335Z,8.20
2023-03-06T15:42:27.958Z,10.70
2023-03-06T15:45:03.277Z,21.08
2023-03-06T15:47:30.590Z,9.80
2023-03-06T15:49:58.056Z,13.35
2023-03-06T15:52:25.503Z,9.02
2023-03-06T15:54:56.007Z,14.60
2023-03-06T15:57:33.717Z,14.43
2023-03-06T16:00:01.508Z,6.95
2023-03-06T16:02:39.034Z,12.25
2023-03-06T16:05:16.863Z,12.07
2023-03-06T16:07:44.622Z,14.57
2023-03-06T16:10:14.814Z,7.30
2023-03-06T16:13:10.521Z,7.05
2023-03-06T16:15:41.213Z,9.60
2023-03-06T16:18:11.733Z,3.40
2023-03-06T16:20:40.205Z,5.93
2023-03-06T16:23:10.433Z,6.82
2023-03-06T16:25:43.202Z,4.60
2023-03-06T16:28:14.316Z,4.38
2023-03-06T16:30:43.893Z,6.50
2023-03-06T16:33:13.431Z,5.53
2023-03-06T16:35:41.404Z,2.17
2023-03-06T16:38:10.480Z,3.03
2023-03-06T16:40:41.619Z,9.30
2023-03-06T16:43:10.938Z,9.15
2023-03-06T16:45:40.826Z,4.60
2023-03-06T16:48:13.771Z,5.28
2023-03-06T16:50:41.332Z,9.48
2023-03-06T16:53:08.921Z,4.85
2023-03-06T16:55:36.420Z,3.33
2023-03-06T16:58:04.262Z,3.42
2023-03-06T17:00:33.225Z,5.45
2023-03-06T17:03:02.747Z,3.40
2023-03-06T17:05:33.307Z,3.55
2023-03-06T17:08:02.642Z,6.70
2023-03-06T17:10:30.544Z,7.70
2023-03-06T17:12:57.883Z,11.50
2023-03-06T17:15:25.330Z,5.28
2023-03-06T17:17:53.866Z,3.05
2023-03-06T17:20:23.717Z,4.18
2023-03-06T17:22:51.065Z,4.75
2023-03-06T17:25:18.827Z,8.15
2023-03-06T17:27:46.461Z,4.38
2023-03-06T17:30:14.146Z,2.17
2023-03-06T17:32:41.598Z,5.70
2023-03-06T17:35:10.155Z,2.53
2023-03-06T17:37:37.682Z,2.22
2023-03-06T17:40:08.477Z,1.98
2023-03-06T17:42:36.239Z,5.32
2023-03-06T17:45:04.669Z,5.00
2023-03-06T17:47:32.020Z,5.82
2023-03-06T17:49:59.925Z,3.22
2023-03-06T17:52:27.608Z,4.47
2023-03-06T17:54:54.998Z,4.70
2023-03-06T17:57:22.327Z,13.85
2023-03-06T17:59:49.778Z,2.67
2023-03-06T18:02:17.681Z,4.40
2023-03-06T18:04:45.134Z,3.35
2023-03-06T18:07:12.842Z,5.63
2023-03-06T18:09:42.824Z,4.93
2023-03-06T18:12:13.428Z,4.55
2023-03-06T18:14:40.872Z,3.30
2023-03-06T18:17:09.147Z,2.25
2023-03-06T18:19:38.046Z,10.95
2023-03-06T18:22:05.481Z,3.70
2023-03-06T18:24:33.247Z,7.15
2023-03-06T18:27:00.472Z,7.50
2023-03-06T18:29:27.842Z,9.93
2023-03-06T18:31:56.845Z,8.82
2023-03-06T18:34:24.263Z,10.30
2023-03-06T18:36:52.872Z,17.30
2023-03-06T18:39:21.529Z,11.38
2023-03-06T18:41:48.909Z,13.27
2023-03-06T18:44:17.546Z,8.13
2023-03-06T18:46:45.564Z,9.15
2023-03-06T18:49:14.207Z,14.38
2023-03-06T18:51:43.209Z,15.73
2023-03-06T18:54:11.395Z,12.30
2023-03-06T18:56:40.372Z,12.75
2023-03-06T18:59:08.592Z,4.43
2023-03-06T19:01:37.692Z,8.50
2023-03-06T19:04:05.525Z,6.65
2023-03-06T19:06:32.959Z,11.50
2023-03-06T19:09:02.102Z,8.88
2023-03-06T19:11:29.552Z,4.03
2023-03-06T19:13:56.879Z,10.18
2023-03-06T19:16:27.204Z,5.20
2023-03-06T19:18:57.783Z,25.30
2023-03-06T19:21:27.466Z,14.00
2023-03-06T19:23:56.061Z,12.35
2023-03-06T19:26:24.222Z,17.08
2023-03-06T19:28:52.606Z,8.35
2023-03-06T19:31:25.464Z,5.18
2023-03-06T19:33:54.287Z,5.65
2023-03-06T19:36:26.804Z,3.33
2023-03-06T19:38:56.012Z,4.18
2023-03-06T19:41:23.805Z,3.20
2023-03-06T19:43:53.753Z,6.00
2023-03-06T19:46:22.756Z,18.40
2023-03-06T19:48:58.686Z,10.52
2023-03-06T19:51:27.284Z,12.02
2023-03-06T19:53:56.895Z,6.43
2023-03-06T19:56:27.136Z,6.63
2023-03-06T19:58:55.283Z,5.55
2023-03-06T20:01:25.049Z,10.20
2023-03-06T20:03:59.415Z,7.10
2023-03-06T20:06:30.305Z,6.40
2023-03-06T20:08:57.810Z,7.43
2023-03-06T20:11:29.685Z,8.45
2023-03-06T20:14:00.498Z,8.95
2023-03-06T20:16:29.569Z,9.88
2023-03-06T20:18:58.918Z,8.05
2023-03-06T20:21:28.318Z,6.63
2023-03-06T20:23:58.225Z,7.28
2023-03-06T20:26:28.272Z,8.85
2023-03-06T20:28:56.778Z,7.65
2023-03-06T20:31:27.669Z,9.77
2023-03-06T20:33:57.686Z,10.57
2023-03-06T20:36:29.287Z,5.60
2023-03-06T20:38:59.150Z,5.43
2023-03-06T20:41:32.408Z,6.68
2023-03-06T20:44:02.195Z,19.35
2023-03-06T20:46:30.238Z,13.32
2023-03-06T20:49:00.984Z,14.70
2023-03-06T20:51:36.220Z,17.20
2023-03-06T20:54:03.958Z,15.90
2023-03-06T20:56:33.958Z,16.98
2023-03-06T20:59:02.057Z,5.03
2023-03-06T21:01:32.439Z,8.27
2023-03-06T21:04:01.014Z,11.63
2023-03-06T21:06:29.295Z,10.52
2023-03-06T21:08:57.704Z,5.07
2023-03-06T21:11:25.428Z,4.03
2023-03-06T21:13:53.716Z,5.43
2023-03-06T21:16:24.142Z,5.78
2023-03-06T21:18:54.019Z,9.55
2023-03-06T21:21:24.689Z,9.77
2023-03-06T21:23:52.236Z,13.20
2023-03-06T21:26:21.974Z,12.63
2023-03-06T21:28:49.762Z,14.70
2023-03-06T21:31:18.914Z,5.15
2023-03-06T21:33:47.440Z,9.52
2023-03-06T21:36:15.892Z,12.80
2023-03-06T21:38:43.196Z,8.40
2023-03-06T21:41:11.990Z,12.63
2023-03-06T21:43:40.514Z,7.60
2023-03-06T21:46:08.036Z,7.68
2023-03-06T21:48:35.969Z,8.95
2023-03-06T21:51:05.067Z,8.13
2023-03-06T21:53:32.382Z,5.05
2023-03-06T21:56:03.672Z,16.27
2023-03-06T21:58:31.602Z,8.52
2023-03-06T22:00:59.624Z,7.45
2023-03-06T22:03:28.745Z,7.25
2023-03-06T22:05:56.772Z,4.93
2023-03-06T22:08:25.140Z,4.95
2023-03-06T22:10:52.504Z,5.22
2023-03-06T22:13:20.880Z,10.93
2023-03-06T22:15:55.219Z,8.95
2023-03-06T22:18:23.004Z,5.50
2023-03-06T22:20:50.315Z,9.60
2023-03-06T22:23:17.620Z,8.88
2023-03-06T22:25:45.032Z,4.10
2023-03-06T22:28:13.162Z,11.07
2023-03-06T22:30:40.671Z,4.47
2023-03-06T22:33:08.132Z,9.18
2023-03-06T22:35:35.818Z,7.82
2023-03-06T22:38:04.529Z,6.25
2023-03-06T22:40:33.624Z,8.70
2023-03-06T22:43:01.016Z,8.60
2023-03-06T22:45:28.376Z,10.40
2023-03-06T22:48:05.574Z,12.90
2023-03-06T22:50:38.391Z,17.05
2023-03-06T22:53:05.615Z,5.13
2023-03-06T22:55:35.252Z,5.47
2023-03-06T22:58:02.734Z,3.25
2023-03-06T23:00:30.066Z,10.95
2023-03-06T23:02:57.370Z,5.35
2023-03-06T23:05:24.747Z,7.57
2023-03-06T23:07:52.601Z,10.75
2023-03-06T23:10:20.219Z,7.53
2023-03-06T23:13:06.464Z,10.20
2023-03-06T23:15:52.735Z,3.95
2023-03-06T23:18:39.291Z,5.80
2023-03-06T23:21:25.954Z,5.65
2023-03-06T23:24:11.684Z,5.75
2023-03-06T23:26:40.664Z,5.50
2023-03-06T23:29:08.162Z,6.00
2023-03-06T23:31:35.665Z,4.18
2023-03-06T23:34:03.947Z,3.75
2023-03-06T23:36:31.741Z,6.55
2023-03-06T23:38:59.228Z,6.00
2023-03-06T23:41:26.754Z,6.85
2023-03-06T23:43:55.378Z,7.88
2023-03-06T23:46:22.983Z,4.18
2023-03-06T23:48:50.576Z,3.78
2023-03-06T23:51:21.080Z,2.53
2023-03-06T23:53:56.940Z,3.70
2023-03-06T23:56:25.972Z,5.35
2023-03-06T23:58:54.499Z,5.35
