createdAt,value
2022-10-15T00:01:30.664Z,13.15
2022-10-15T00:05:32.527Z,17.35
2022-10-15T00:09:34.256Z,10.82
2022-10-15T00:13:36.322Z,14.65
2022-10-15T00:17:38.581Z,17.60
2022-10-15T00:21:40.325Z,14.45
2022-10-15T00:25:42.470Z,10.88
2022-10-15T00:29:44.166Z,12.02
2022-10-15T00:33:46.315Z,13.27
2022-10-15T00:37:48.007Z,12.95
2022-10-15T00:41:49.681Z,18.50
2022-10-15T00:45:51.366Z,13.43
2022-10-15T00:50:01.151Z,14.75
2022-10-15T00:54:03.224Z,11.75
2022-10-15T00:58:28.194Z,11.23
2022-10-15T01:02:29.868Z,11.70
2022-10-15T01:06:32.081Z,11.93
2022-10-15T01:10:58.752Z,9.00
2022-10-15T01:15:07.007Z,9.90
2022-10-15T01:19:21.624Z,9.52
2022-10-15T01:23:58.813Z,13.20
2022-10-15T01:28:03.285Z,12.00
2022-10-15T01:32:19.667Z,11.75
2022-10-15T01:36:47.887Z,12.50
2022-10-15T01:41:16.244Z,9.30
2022-10-15T01:45:28.197Z,14.18
2022-10-15T01:49:34.223Z,14.10
2022-10-15T01:53:37.542Z,10.30
2022-10-15T01:57:42.957Z,12.98
2022-10-15T02:01:44.681Z,13.55
2022-10-15T02:05:56.513Z,16.83
2022-10-15T02:10:03.951Z,12.23
2022-10-15T02:14:19.831Z,9.85
2022-10-15T02:18:28.404Z,17.37
2022-10-15T02:22:39.686Z,12.45
2022-10-15T02:26:43.704Z,10.25
2022-10-15T02:30:50.897Z,12.50
2022-10-15T02:34:54.384Z,13.62
2022-10-15T02:38:58.412Z,11.07
2022-10-15T02:43:00.346Z,11.25
2022-10-15T02:47:02.424Z,10.93
2022-10-15T02:51:04.908Z,9.85
2022-10-15T02:55:06.855Z,6.72
2022-10-15T02:59:08.676Z,16.00
2022-10-15T03:03:10.852Z,9.52
2022-10-15T03:07:12.714Z,8.93
2022-10-15T03:11:14.466Z,7.82
2022-10-15T03:15:16.238Z,10.45
2022-10-15T03:19:18.006Z,13.85
2022-10-15T03:23:19.667Z,16.92
2022-10-15T03:27:21.628Z,12.23
2022-10-15T03:31:23.520Z,9.93
2022-10-15T03:35:25.179Z,12.02
2022-10-15T03:39:26.894Z,14.80
2022-10-15T03:43:28.544Z,13.50
2022-10-15T03:47:30.198Z,15.27
2022-10-15T03:51:31.942Z,13.68
2022-10-15T03:55:33.641Z,15.57
2022-10-15T03:59:35.661Z,15.70
2022-10-15T04:03:37.675Z,13.82
2022-10-15T04:07:39.448Z,10.95
2022-10-15T04:11:41.475Z,18.05
2022-10-15T04:15:43.122Z,17.45
2022-10-15T04:19:44.888Z,20.55
2022-10-15T04:23:46.592Z,17.62
2022-10-15T04:27:48.260Z,17.23
2022-10-15T04:31:49.914Z,18.60
2022-10-15T04:36:01.464Z,26.52
2022-10-15T04:40:04.990Z,23.48
2022-10-15T04:44:06.676Z,20.77
2022-10-15T04:48:08.312Z,23.80
2022-10-15T04:52:10.038Z,22.67
2022-10-15T04:56:15.333Z,25.23
2022-10-15T05:00:17.161Z,24.05
2022-10-15T05:04:19.248Z,23.30
2022-10-15T05:08:20.893Z,24.92
2022-10-15T05:12:22.612Z,23.27
2022-10-15T05:16:26.925Z,27.92
2022-10-15T05:20:28.606Z,25.02
2022-10-15T05:24:30.299Z,23.23
2022-10-15T05:28:32.196Z,25.77
2022-10-15T05:32:33.914Z,22.77
2022-10-15T05:36:36.951Z,26.15
2022-10-15T05:40:38.573Z,20.60
2022-10-15T05:44:40.231Z,22.80
2022-10-15T05:48:41.928Z,26.37
2022-10-15T05:52:43.637Z,21.45
2022-10-15T05:56:45.343Z,24.90
2022-10-15T06:00:53.919Z,27.77
2022-10-15T06:04:56.271Z,26.27
2022-10-15T06:08:58.715Z,28.15
2022-10-15T06:13:00.377Z,28.33
2022-10-15T06:17:02.039Z,27.15
2022-10-15T06:21:03.816Z,28.23
2022-10-15T06:25:06.051Z,22.87
2022-10-15T06:29:08.071Z,25.60
2022-10-15T06:37:16.496Z,26.45
2022-10-15T06:41:18.356Z,32.60
2022-10-15T06:45:21.829Z,29.45
2022-10-15T06:49:23.752Z,35.00
2022-10-15T06:53:25.401Z,31.05
2022-10-15T06:57:30.301Z,33.08
2022-10-15T07:01:31.951Z,31.05
2022-10-15T07:05:34.384Z,31.27
2022-10-15T07:09:36.683Z,33.47
2022-10-15T07:13:38.859Z,30.12
2022-10-15T07:17:46.074Z,35.03
2022-10-15T07:21:48.065Z,32.75
2022-10-15T07:25:49.710Z,30.33
2022-10-15T07:29:51.423Z,32.03
2022-10-15T07:33:53.124Z,30.58
2022-10-15T07:37:55.135Z,31.27
2022-10-15T07:41:56.899Z,27.98
2022-10-15T07:45:58.606Z,30.80
2022-10-15T07:50:00.269Z,34.92
2022-10-15T07:54:01.966Z,32.83
2022-10-15T07:58:05.748Z,30.80
2022-10-15T08:02:11.698Z,30.45
2022-10-15T08:06:14.074Z,29.27
2022-10-15T08:10:15.984Z,26.83
2022-10-15T08:14:17.801Z,24.50
2022-10-15T08:18:19.473Z,26.80
2022-10-15T08:22:21.395Z,19.95
2022-10-15T08:26:23.395Z,20.85
2022-10-15T08:30:25.260Z,15.80
2022-10-15T08:34:27.315Z,17.33
2022-10-15T08:38:30.621Z,12.37
2022-10-15T08:42:37.295Z,12.30
2022-10-15T08:46:45.656Z,9.10
2022-10-15T08:51:01.869Z,9.18
2022-10-15T08:55:03.753Z,9.98
2022-10-15T08:59:17.631Z,10.15
2022-10-15T09:03:36.388Z,5.78
2022-10-15T09:07:59.868Z,8.70
2022-10-15T09:12:22.984Z,4.57
2022-10-15T09:16:35.420Z,6.57
2022-10-15T09:20:37.439Z,4.25
2022-10-15T09:24:39.128Z,4.28
2022-10-15T09:28:55.931Z,3.10
2022-10-15T09:32:57.604Z,2.83
2022-10-15T09:37:07.783Z,3.12
2022-10-15T09:41:29.613Z,1.77
2022-10-15T09:45:33.447Z,2.08
2022-10-15T09:49:36.481Z,3.47
2022-10-15T09:53:41.299Z,3.85
2022-10-15T09:57:48.633Z,0.95
2022-10-15T10:02:12.852Z,2.75
2022-10-15T10:06:15.325Z,2.03
2022-10-15T10:10:28.988Z,1.40
2022-10-15T10:14:30.625Z,2.20
2022-10-15T10:18:32.845Z,3.10
2022-10-15T10:23:13.140Z,1.80
2022-10-15T10:27:24.853Z,2.10
2022-10-15T10:31:42.709Z,1.85
2022-10-15T10:40:12.574Z,1.42
2022-10-15T10:44:41.406Z,0.80
2022-10-15T10:48:46.290Z,2.20
2022-10-15T10:52:48.134Z,1.40
2022-10-15T10:56:51.050Z,1.17
2022-10-15T11:00:55.316Z,3.40
2022-10-15T11:04:57.502Z,1.95
2022-10-15T11:09:05.037Z,1.20
2022-10-15T11:13:31.752Z,1.10
2022-10-15T11:17:48.402Z,3.03
2022-10-15T11:22:31.453Z,1.57
2022-10-15T11:26:59.031Z,0.77
2022-10-15T11:31:10.686Z,1.98
2022-10-15T11:35:20.208Z,1.37
2022-10-15T11:39:53.715Z,3.67
2022-10-15T11:44:05.728Z,1.92
2022-10-15T11:48:16.136Z,2.67
2022-10-15T11:52:39.696Z,3.12
2022-10-15T11:56:48.359Z,2.58
2022-10-15T12:00:56.360Z,4.05
2022-10-15T12:05:07.412Z,1.20
2022-10-15T12:09:16.775Z,3.40
2022-10-15T12:13:23.143Z,2.35
2022-10-15T12:17:50.281Z,1.00
2022-10-15T12:21:55.011Z,0.83
2022-10-15T12:25:56.703Z,2.45
2022-10-15T12:30:07.279Z,2.40
2022-10-15T12:34:29.469Z,2.67
2022-10-15T12:38:34.297Z,2.10
2022-10-15T12:42:39.421Z,3.37
2022-10-15T12:46:41.321Z,3.80
2022-10-15T12:50:43.466Z,3.12
2022-10-15T12:54:46.123Z,1.48
2022-10-15T12:58:52.837Z,2.40
2022-10-15T13:03:00.991Z,3.55
2022-10-15T13:07:04.301Z,1.92
2022-10-15T13:11:17.939Z,2.35
2022-10-15T13:15:22.001Z,2.12
2022-10-15T13:19:40.221Z,4.20
2022-10-15T13:23:47.168Z,0.50
2022-10-15T13:27:48.868Z,1.33
2022-10-15T13:31:53.147Z,5.78
2022-10-15T13:35:54.968Z,0.70
2022-10-15T13:39:57.147Z,2.22
2022-10-15T13:44:00.886Z,2.42
2022-10-15T13:48:02.758Z,2.58
2022-10-15T13:52:04.568Z,2.47
2022-10-15T13:56:31.022Z,3.37
2022-10-15T14:00:35.390Z,0.85
2022-10-15T14:04:37.517Z,0.88
2022-10-15T14:08:39.180Z,1.33
2022-10-15T14:12:40.885Z,1.50
2022-10-15T14:16:47.808Z,2.65
2022-10-15T14:20:49.917Z,0.62
2022-10-15T14:24:53.571Z,1.30
2022-10-15T14:28:57.073Z,1.92
2022-10-15T14:32:58.967Z,1.10
2022-10-15T14:37:01.870Z,1.87
2022-10-15T14:41:23.879Z,1.40
2022-10-15T14:45:28.169Z,1.45
2022-10-15T14:49:33.079Z,1.83
2022-10-15T14:53:37.925Z,1.45
2022-10-15T14:57:42.184Z,2.50
2022-10-15T15:02:02.577Z,2.20
2022-10-15T15:06:05.130Z,1.75
2022-10-15T15:10:08.971Z,3.62
2022-10-15T15:14:23.793Z,2.05
2022-10-15T15:18:25.488Z,4.28
2022-10-15T15:22:32.390Z,1.58
2022-10-15T15:26:34.021Z,1.42
2022-10-15T15:30:35.667Z,1.30
2022-10-15T15:34:37.404Z,2.75
2022-10-15T15:38:39.433Z,1.65
2022-10-15T15:42:41.561Z,2.20
2022-10-15T15:46:43.457Z,4.07
2022-10-15T15:50:46.457Z,3.70
2022-10-15T15:54:48.160Z,1.45
2022-10-15T15:58:51.022Z,3.12
2022-10-15T16:02:55.484Z,1.92
2022-10-15T16:06:59.529Z,3.75
2022-10-15T16:11:02.425Z,2.62
2022-10-15T16:15:06.170Z,4.30
2022-10-15T16:19:09.479Z,3.47
2022-10-15T16:23:11.175Z,2.42
2022-10-15T16:27:12.920Z,3.08
2022-10-15T16:31:24.191Z,5.82
2022-10-15T16:35:28.019Z,2.67
2022-10-15T16:39:29.788Z,2.22
2022-10-15T16:43:31.482Z,2.85
2022-10-15T16:47:33.149Z,2.90
2022-10-15T16:51:36.453Z,3.20
2022-10-15T16:55:40.257Z,4.03
2022-10-15T16:59:42.015Z,5.87
2022-10-15T17:03:45.316Z,3.55
2022-10-15T17:07:46.962Z,3.42
2022-10-15T17:11:48.576Z,3.83
2022-10-15T17:15:50.245Z,3.45
2022-10-15T17:19:51.984Z,4.20
2022-10-15T17:23:55.668Z,7.95
2022-10-15T17:27:57.369Z,4.28
2022-10-15T17:31:59.136Z,3.30
2022-10-15T17:36:10.057Z,4.37
2022-10-15T17:40:12.185Z,4.35
2022-10-15T17:44:14.089Z,3.22
2022-10-15T17:48:15.859Z,6.60
2022-10-15T17:52:17.519Z,4.62
2022-10-15T17:56:22.369Z,3.65
2022-10-15T18:00:24.255Z,3.78
2022-10-15T18:04:27.212Z,5.03
2022-10-15T18:08:28.893Z,7.18
2022-10-15T18:12:30.529Z,3.80
2022-10-15T18:16:32.603Z,7.32
2022-10-15T18:20:34.284Z,6.95
2022-10-15T18:24:35.961Z,4.18
2022-10-15T18:28:37.828Z,5.55
2022-10-15T18:32:39.549Z,3.10
2022-10-15T18:36:43.266Z,5.60
2022-10-15T18:40:44.947Z,6.50
2022-10-15T18:44:46.571Z,3.20
2022-10-15T18:48:49.006Z,5.03
2022-10-15T18:52:50.670Z,3.65
2022-10-15T18:56:52.718Z,4.93
2022-10-15T19:00:54.454Z,6.28
2022-10-15T19:04:56.180Z,3.85
2022-10-15T19:08:59.213Z,5.78
2022-10-15T19:13:00.944Z,5.12
2022-10-15T19:17:02.615Z,5.18
2022-10-15T19:21:05.523Z,5.70
2022-10-15T19:25:07.644Z,8.63
2022-10-15T19:29:10.040Z,7.45
2022-10-15T19:33:11.693Z,6.87
2022-10-15T19:37:13.335Z,5.62
2022-10-15T19:41:15.076Z,5.53
2022-10-15T19:45:16.785Z,5.47
2022-10-15T19:49:18.555Z,5.75
2022-10-15T19:53:20.231Z,5.60
2022-10-15T19:57:22.405Z,5.82
2022-10-15T20:01:25.167Z,5.15
2022-10-15T20:05:26.986Z,7.95
2022-10-15T20:09:28.659Z,5.55
2022-10-15T20:13:30.325Z,10.43
2022-10-15T20:17:32.065Z,7.95
2022-10-15T20:21:33.831Z,6.78
2022-10-15T20:25:38.262Z,7.45
2022-10-15T20:29:39.883Z,7.03
2022-10-15T20:33:41.639Z,9.93
2022-10-15T20:37:43.430Z,7.25
2022-10-15T20:41:45.146Z,6.68
2022-10-15T20:45:46.849Z,8.77
2022-10-15T20:49:50.678Z,7.53
2022-10-15T20:53:52.716Z,7.20
2022-10-15T20:57:55.049Z,7.60
2022-10-15T21:01:56.835Z,8.18
2022-10-15T21:05:58.575Z,6.05
2022-10-15T21:10:00.306Z,6.53
2022-10-15T21:14:01.947Z,13.50
2022-10-15T21:18:03.790Z,11.55
2022-10-15T21:22:05.555Z,8.32
2022-10-15T21:26:12.478Z,7.35
2022-10-15T21:30:14.210Z,8.20
2022-10-15T21:34:16.090Z,8.73
2022-10-15T21:38:17.727Z,9.73
2022-10-15T21:42:19.387Z,12.37
2022-10-15T21:46:21.051Z,9.88
2022-10-15T21:50:22.756Z,7.78
2022-10-15T21:54:24.493Z,11.38
2022-10-15T21:58:26.754Z,7.35
2022-10-15T22:02:28.470Z,11.75
2022-10-15T22:06:30.412Z,6.47
2022-10-15T22:10:32.080Z,8.40
2022-10-15T22:14:34.720Z,6.93
2022-10-15T22:18:37.248Z,6.10
2022-10-15T22:22:38.919Z,5.93
2022-10-15T22:26:52.058Z,7.95
2022-10-15T22:30:53.759Z,10.48
2022-10-15T22:34:55.427Z,9.05
2022-10-15T22:39:01.607Z,10.00
2022-10-15T22:43:03.703Z,6.40
2022-10-15T22:47:05.514Z,8.68
2022-10-15T22:51:10.330Z,10.32
2022-10-15T22:55:11.971Z,5.07
2022-10-15T22:59:14.238Z,6.90
2022-10-15T23:03:15.992Z,10.02
2022-10-15T23:07:17.653Z,7.78
2022-10-15T23:11:23.573Z,7.05
2022-10-15T23:15:25.267Z,7.47
2022-10-15T23:19:26.916Z,9.13
2022-10-15T23:23:28.585Z,6.72
2022-10-15T23:27:30.493Z,8.80
2022-10-15T23:31:35.037Z,5.55
2022-10-15T23:39:43.412Z,4.53
2022-10-15T23:43:45.169Z,9.32
2022-10-15T23:47:46.831Z,10.98
2022-10-15T23:51:48.540Z,4.50
2022-10-15T23:55:50.254Z,6.00
2022-10-15T23:59:51.884Z,6.05
