createdAt,value
2018-07-08T00:01:36.162Z,77.30
2018-07-08T00:04:11.217Z,77.70
2018-07-08T00:06:46.008Z,77.60
2018-07-08T00:09:20.636Z,78.30
2018-07-08T00:11:55.373Z,77.70
2018-07-08T00:14:30.115Z,77.70
2018-07-08T00:17:05.142Z,77.60
2018-07-08T00:19:40.126Z,77.70
2018-07-08T00:22:14.817Z,77.80
2018-07-08T00:24:49.230Z,78.40
2018-07-08T00:27:23.659Z,78.20
2018-07-08T00:29:58.690Z,78.40
2018-07-08T00:32:33.418Z,78.60
2018-07-08T00:35:08.559Z,78.90
2018-07-08T00:37:42.778Z,78.90
2018-07-08T00:40:17.990Z,79.10
2018-07-08T00:42:52.779Z,79.20
2018-07-08T00:45:27.514Z,79.40
2018-07-08T00:48:02.101Z,79.30
2018-07-08T00:50:36.879Z,79.50
2018-07-08T00:53:11.880Z,79.50
2018-07-08T00:55:47.049Z,79.60
2018-07-08T00:58:21.725Z,79.20
2018-07-08T01:00:56.784Z,79.70
2018-07-08T01:03:31.596Z,79.70
2018-07-08T01:06:06.010Z,80.10
2018-07-08T01:08:40.972Z,79.50
2018-07-08T01:11:15.702Z,79.80
2018-07-08T01:13:50.492Z,79.90
2018-07-08T01:16:25.490Z,80.00
2018-07-08T01:18:59.955Z,80.00
2018-07-08T01:21:35.266Z,80.20
2018-07-08T01:24:09.535Z,80.30
2018-07-08T01:26:43.760Z,80.30
2018-07-08T01:29:18.650Z,80.30
2018-07-08T01:31:53.334Z,80.40
2018-07-08T01:34:28.484Z,80.30
2018-07-08T01:37:03.093Z,80.40
2018-07-08T01:39:37.237Z,80.50
2018-07-08T01:42:12.369Z,80.60
2018-07-08T01:44:47.350Z,80.60
2018-07-08T01:47:22.277Z,80.50
2018-07-08T01:49:56.955Z,80.70
2018-07-08T01:52:32.093Z,80.80
2018-07-08T01:55:06.660Z,81.00
2018-07-08T01:57:42.182Z,81.20
2018-07-08T02:00:16.874Z,81.40
2018-07-08T02:02:51.934Z,81.60
2018-07-08T02:05:26.302Z,81.60
2018-07-08T02:08:01.325Z,81.50
2018-07-08T02:10:36.249Z,81.50
2018-07-08T02:13:10.468Z,81.60
2018-07-08T02:15:45.293Z,81.60
2018-07-08T02:18:20.605Z,81.60
2018-07-08T02:20:55.956Z,81.40
2018-07-08T02:23:30.484Z,81.60
2018-07-08T02:26:05.518Z,81.50
2018-07-08T02:28:40.243Z,81.40
2018-07-08T02:31:15.031Z,81.40
2018-07-08T02:33:49.396Z,81.50
2018-07-08T02:36:24.304Z,81.60
2018-07-08T02:38:59.073Z,81.70
2018-07-08T02:41:33.902Z,81.80
2018-07-08T02:44:08.307Z,81.40
2018-07-08T02:46:43.360Z,82.00
2018-07-08T02:49:19.508Z,82.00
2018-07-08T02:51:53.643Z,82.10
2018-07-08T02:54:28.514Z,82.10
2018-07-08T02:57:03.230Z,82.10
2018-07-08T02:59:37.993Z,82.60
2018-07-08T03:02:13.002Z,82.50
2018-07-08T03:04:47.915Z,82.40
2018-07-08T03:07:22.509Z,82.40
2018-07-08T03:09:57.108Z,83.10
2018-07-08T03:12:31.382Z,82.30
2018-07-08T03:15:06.293Z,82.30
2018-07-08T03:17:41.244Z,82.30
2018-07-08T03:20:15.955Z,82.30
2018-07-08T03:22:50.874Z,82.30
2018-07-08T03:25:25.721Z,82.30
2018-07-08T03:28:00.484Z,82.40
2018-07-08T03:30:35.140Z,82.10
2018-07-08T03:33:09.213Z,82.10
2018-07-08T03:35:44.231Z,82.20
2018-07-08T03:38:19.037Z,82.30
2018-07-08T03:40:53.921Z,82.30
2018-07-08T03:43:28.536Z,82.30
2018-07-08T03:46:03.134Z,82.40
2018-07-08T03:48:38.176Z,82.40
2018-07-08T03:51:13.184Z,82.40
2018-07-08T03:53:48.042Z,82.00
2018-07-08T03:56:23.178Z,82.00
2018-07-08T03:58:58.019Z,82.10
2018-07-08T04:01:33.484Z,82.10
2018-07-08T04:04:08.641Z,82.20
2018-07-08T04:06:43.553Z,82.20
2018-07-08T04:09:19.117Z,82.70
2018-07-08T04:11:54.281Z,82.40
2018-07-08T04:14:28.805Z,82.20
2018-07-08T04:17:03.706Z,82.10
2018-07-08T04:19:38.397Z,81.70
2018-07-08T04:22:13.390Z,81.90
2018-07-08T04:24:47.945Z,81.80
2018-07-08T04:27:22.312Z,81.30
2018-07-08T04:29:57.568Z,80.90
2018-07-08T04:32:32.452Z,80.60
2018-07-08T04:35:07.090Z,80.50
2018-07-08T04:37:42.012Z,80.10
2018-07-08T04:42:51.991Z,79.20
2018-07-08T04:45:26.481Z,79.10
2018-07-08T04:48:01.380Z,79.00
2018-07-08T04:50:36.221Z,79.00
2018-07-08T04:53:10.790Z,79.00
2018-07-08T04:55:45.662Z,79.00
2018-07-08T04:58:20.565Z,78.80
2018-07-08T05:00:54.721Z,78.80
2018-07-08T05:03:29.697Z,78.70
2018-07-08T05:06:04.644Z,79.20
2018-07-08T05:08:39.475Z,78.50
2018-07-08T05:11:14.257Z,78.10
2018-07-08T05:13:49.321Z,78.30
2018-07-08T05:16:23.978Z,78.50
2018-07-08T05:18:58.766Z,78.40
2018-07-08T05:21:33.427Z,78.20
2018-07-08T05:24:08.660Z,78.20
2018-07-08T05:26:43.369Z,78.00
2018-07-08T05:29:18.440Z,78.00
2018-07-08T05:31:53.112Z,77.90
2018-07-08T05:34:28.039Z,77.90
2018-07-08T05:37:03.032Z,77.90
2018-07-08T05:39:38.230Z,78.00
2018-07-08T05:42:13.351Z,78.20
2018-07-08T05:44:48.152Z,77.60
2018-07-08T05:47:23.296Z,77.50
2018-07-08T05:49:57.797Z,77.90
2018-07-08T05:52:32.725Z,77.70
2018-07-08T05:55:07.802Z,76.90
2018-07-08T06:00:17.852Z,76.90
2018-07-08T06:02:52.388Z,75.40
2018-07-08T06:05:27.964Z,74.30
2018-07-08T06:08:02.666Z,73.20
2018-07-08T06:10:37.737Z,72.60
2018-07-08T06:13:12.686Z,72.10
2018-07-08T06:15:47.737Z,71.30
2018-07-08T06:18:22.153Z,70.20
2018-07-08T06:20:56.705Z,69.50
2018-07-08T06:23:31.672Z,67.60
2018-07-08T06:26:06.391Z,68.10
2018-07-08T06:28:41.047Z,67.50
2018-07-08T06:31:15.763Z,67.80
2018-07-08T06:33:50.912Z,66.80
2018-07-08T06:36:25.962Z,67.50
2018-07-08T06:39:01.133Z,66.20
2018-07-08T06:41:35.709Z,64.90
2018-07-08T06:44:10.370Z,64.00
2018-07-08T06:46:45.422Z,63.00
2018-07-08T06:49:20.211Z,61.90
2018-07-08T06:51:54.774Z,61.50
2018-07-08T06:54:29.706Z,61.30
2018-07-08T06:57:05.566Z,60.90
2018-07-08T06:59:40.347Z,59.60
2018-07-08T07:02:15.221Z,58.00
2018-07-08T07:04:49.677Z,56.90
2018-07-08T07:07:24.739Z,56.40
2018-07-08T07:09:58.826Z,57.40
2018-07-08T07:12:33.412Z,56.30
2018-07-08T07:15:08.110Z,56.50
2018-07-08T07:17:42.965Z,56.00
2018-07-08T07:20:17.846Z,55.20
2018-07-08T07:22:53.123Z,54.00
2018-07-08T07:25:27.934Z,53.30
2018-07-08T07:28:03.748Z,53.80
2018-07-08T07:30:38.822Z,53.40
2018-07-08T07:33:13.756Z,54.10
2018-07-08T07:35:48.533Z,53.50
2018-07-08T07:38:23.684Z,52.70
2018-07-08T07:40:58.485Z,51.40
2018-07-08T07:43:33.810Z,52.20
2018-07-08T07:46:08.008Z,52.70
2018-07-08T07:48:43.107Z,51.30
2018-07-08T07:51:17.580Z,52.20
2018-07-08T07:53:52.330Z,52.80
2018-07-08T07:56:27.025Z,52.00
2018-07-08T07:59:02.438Z,52.10
2018-07-08T08:01:36.885Z,51.00
2018-07-08T08:04:11.809Z,51.30
2018-07-08T08:06:47.510Z,51.40
2018-07-08T08:09:22.465Z,51.50
2018-07-08T08:11:57.359Z,49.60
2018-07-08T08:14:32.420Z,50.30
2018-07-08T08:17:07.318Z,49.70
2018-07-08T08:19:42.600Z,50.10
2018-07-08T08:22:17.018Z,50.30
2018-07-08T08:24:52.185Z,48.00
2018-07-08T08:27:27.186Z,48.40
2018-07-08T08:30:01.991Z,48.10
2018-07-08T08:32:36.556Z,48.00
2018-07-08T08:35:13.559Z,47.50
2018-07-08T08:37:49.758Z,46.60
2018-07-08T08:40:25.699Z,47.20
2018-07-08T08:43:00.942Z,45.90
2018-07-08T08:45:35.769Z,47.00
2018-07-08T08:48:10.381Z,46.50
2018-07-08T08:50:45.719Z,46.80
2018-07-08T08:53:19.810Z,47.10
2018-07-08T08:56:07.072Z,45.40
2018-07-08T09:01:16.824Z,45.60
2018-07-08T09:03:51.120Z,46.60
2018-07-08T09:11:35.141Z,44.40
2018-07-08T09:14:10.859Z,44.00
2018-07-08T09:16:45.812Z,44.40
2018-07-08T09:19:20.244Z,44.00
2018-07-08T09:21:55.786Z,43.70
2018-07-08T09:24:30.031Z,43.20
2018-07-08T09:29:39.668Z,42.60
2018-07-08T09:32:14.184Z,42.40
2018-07-08T09:34:48.841Z,42.30
2018-07-08T09:37:24.844Z,42.50
2018-07-08T09:39:59.361Z,42.80
2018-07-08T09:42:34.494Z,42.40
2018-07-08T09:45:09.159Z,41.90
2018-07-08T09:47:44.434Z,41.60
2018-07-08T09:50:18.774Z,41.80
2018-07-08T09:52:53.958Z,43.40
2018-07-08T09:55:28.937Z,42.00
2018-07-08T09:58:04.146Z,41.10
2018-07-08T10:00:38.674Z,42.90
2018-07-08T10:03:13.701Z,41.90
2018-07-08T10:05:48.449Z,41.70
2018-07-08T10:08:26.271Z,41.30
2018-07-08T10:11:01.311Z,41.10
2018-07-08T10:13:35.894Z,42.30
2018-07-08T10:16:10.691Z,42.30
2018-07-08T10:18:46.266Z,42.40
2018-07-08T10:21:21.031Z,42.90
2018-07-08T10:23:56.334Z,42.20
2018-07-08T10:26:30.736Z,43.30
2018-07-08T10:29:05.836Z,42.90
2018-07-08T10:31:51.203Z,43.70
2018-07-08T10:34:25.993Z,43.70
2018-07-08T10:37:00.830Z,44.20
2018-07-08T10:39:35.628Z,46.10
2018-07-08T10:42:10.560Z,45.60
2018-07-08T10:44:45.645Z,44.30
2018-07-08T10:47:19.917Z,43.30
2018-07-08T10:49:55.266Z,43.50
2018-07-08T10:52:29.991Z,43.50
2018-07-08T10:55:05.262Z,42.90
2018-07-08T10:57:40.173Z,42.60
2018-07-08T11:00:15.282Z,43.50
2018-07-08T11:02:50.100Z,41.60
2018-07-08T11:05:25.454Z,42.60
2018-07-08T11:07:59.598Z,40.80
2018-07-08T11:10:34.873Z,40.20
2018-07-08T11:13:10.371Z,41.70
2018-07-08T11:15:45.172Z,41.90
2018-07-08T11:18:19.936Z,43.90
2018-07-08T11:20:55.761Z,43.10
2018-07-08T11:23:30.744Z,44.50
2018-07-08T11:26:06.501Z,44.20
2018-07-08T11:28:41.211Z,43.70
2018-07-08T11:31:15.992Z,44.50
2018-07-08T11:33:50.819Z,42.40
2018-07-08T11:36:26.093Z,42.50
2018-07-08T11:39:00.574Z,43.80
2018-07-08T11:41:35.214Z,44.90
2018-07-08T11:44:10.444Z,46.20
2018-07-08T11:46:45.345Z,47.20
2018-07-08T11:49:20.000Z,47.00
2018-07-08T11:51:55.052Z,47.90
2018-07-08T11:54:30.091Z,46.90
2018-07-08T11:57:05.349Z,48.50
2018-07-08T11:59:40.300Z,49.10
2018-07-08T12:02:15.331Z,49.60
2018-07-08T12:04:50.256Z,49.80
2018-07-08T12:07:25.648Z,49.30
2018-07-08T12:10:00.209Z,49.50
2018-07-08T12:12:35.356Z,50.20
2018-07-08T12:15:10.009Z,50.40
2018-07-08T12:17:45.182Z,51.00
2018-07-08T12:20:20.226Z,51.80
2018-07-08T12:25:29.697Z,50.40
2018-07-08T12:28:04.810Z,49.80
2018-07-08T12:30:39.646Z,50.20
2018-07-08T12:33:14.800Z,51.50
2018-07-08T12:35:49.275Z,50.70
2018-07-08T12:38:24.345Z,52.50
2018-07-08T12:40:58.648Z,51.80
2018-07-08T12:43:33.704Z,52.80
2018-07-08T12:46:08.078Z,51.10
2018-07-08T12:48:43.030Z,51.10
2018-07-08T12:51:17.622Z,51.30
2018-07-08T12:53:52.701Z,51.70
2018-07-08T12:56:27.417Z,52.40
2018-07-08T12:59:02.550Z,51.00
2018-07-08T13:01:36.782Z,51.90
2018-07-08T13:04:11.711Z,51.90
2018-07-08T13:06:46.643Z,53.00
2018-07-08T13:09:21.541Z,52.70
2018-07-08T13:11:56.432Z,53.10
2018-07-08T13:14:31.536Z,53.10
2018-07-08T13:17:06.706Z,52.90
2018-07-08T13:19:41.619Z,53.10
2018-07-08T13:22:16.551Z,52.90
2018-07-08T13:24:52.321Z,52.90
2018-07-08T13:27:27.306Z,53.90
2018-07-08T13:30:01.528Z,53.10
2018-07-08T13:32:36.734Z,53.10
2018-07-08T13:35:11.350Z,52.30
2018-07-08T13:37:46.336Z,51.60
2018-07-08T13:40:21.325Z,52.20
2018-07-08T13:42:56.358Z,52.70
2018-07-08T13:45:31.018Z,51.30
2018-07-08T13:48:06.438Z,51.80
2018-07-08T13:50:41.104Z,51.40
2018-07-08T13:53:15.596Z,51.00
2018-07-08T13:55:50.448Z,52.20
2018-07-08T13:58:25.259Z,51.70
2018-07-08T14:00:59.790Z,51.70
2018-07-08T14:03:34.639Z,52.20
2018-07-08T14:06:09.540Z,52.30
2018-07-08T14:08:44.280Z,52.60
2018-07-08T14:11:19.112Z,52.50
2018-07-08T14:13:53.900Z,52.50
2018-07-08T14:16:28.643Z,51.90
2018-07-08T14:19:03.584Z,49.70
2018-07-08T14:21:38.004Z,49.30
2018-07-08T14:24:13.251Z,51.20
2018-07-08T14:26:47.970Z,52.30
2018-07-08T14:29:23.225Z,52.30
2018-07-08T14:31:58.121Z,54.10
2018-07-08T14:34:33.032Z,52.90
2018-07-08T14:37:08.017Z,52.10
2018-07-08T14:39:43.958Z,52.20
2018-07-08T14:42:19.171Z,53.00
2018-07-08T14:44:53.798Z,53.00
2018-07-08T14:47:28.476Z,52.50
2018-07-08T14:50:03.441Z,52.50
2018-07-08T14:52:38.202Z,52.60
2018-07-08T14:55:13.603Z,53.00
2018-07-08T14:57:47.738Z,52.60
2018-07-08T15:00:22.679Z,52.30
2018-07-08T15:02:57.208Z,52.00
2018-07-08T15:05:32.196Z,53.70
2018-07-08T15:08:06.482Z,54.30
2018-07-08T15:10:41.351Z,54.00
2018-07-08T15:13:16.094Z,53.90
2018-07-08T15:15:51.059Z,53.30
2018-07-08T15:18:25.738Z,53.10
2018-07-08T15:21:00.536Z,52.50
2018-07-08T15:23:35.463Z,53.30
2018-07-08T15:26:10.294Z,53.30
2018-07-08T15:28:44.933Z,53.50
2018-07-08T15:31:20.153Z,54.40
2018-07-08T15:33:54.650Z,53.10
2018-07-08T15:36:30.046Z,51.20
2018-07-08T15:39:06.690Z,52.50
2018-07-08T15:41:42.087Z,53.20
2018-07-08T15:44:17.345Z,52.40
2018-07-08T15:46:52.051Z,52.20
2018-07-08T15:49:27.483Z,50.70
2018-07-08T15:52:02.392Z,51.80
2018-07-08T15:54:37.269Z,51.80
2018-07-08T15:57:12.494Z,52.50
2018-07-08T15:59:47.337Z,53.60
2018-07-08T16:02:22.621Z,52.40
2018-07-08T16:04:57.177Z,52.50
2018-07-08T16:07:32.537Z,52.80
2018-07-08T16:10:07.800Z,54.00
2018-07-08T16:12:42.849Z,53.30
2018-07-08T16:15:17.733Z,51.70
2018-07-08T16:17:52.793Z,50.90
2018-07-08T16:20:27.020Z,51.60
2018-07-08T16:23:02.450Z,51.60
2018-07-08T16:25:37.542Z,52.00
2018-07-08T16:28:12.671Z,51.50
2018-07-08T16:30:47.781Z,51.80
2018-07-08T16:33:22.311Z,52.30
2018-07-08T16:35:57.710Z,51.70
2018-07-08T16:38:32.865Z,52.10
2018-07-08T16:41:07.374Z,52.20
2018-07-08T16:43:42.529Z,51.70
2018-07-08T16:46:18.717Z,51.40
2018-07-08T16:48:53.291Z,51.40
2018-07-08T16:51:27.371Z,50.60
2018-07-08T16:54:02.502Z,51.80
2018-07-08T16:56:37.853Z,51.40
2018-07-08T16:59:12.846Z,51.40
2018-07-08T17:01:47.620Z,52.50
2018-07-08T17:04:22.921Z,52.50
2018-07-08T17:06:57.772Z,52.10
2018-07-08T17:09:32.991Z,51.90
2018-07-08T17:12:07.927Z,52.70
2018-07-08T17:14:42.663Z,52.10
2018-07-08T17:17:16.843Z,49.90
2018-07-08T17:19:51.803Z,50.90
2018-07-08T17:22:26.213Z,51.20
2018-07-08T17:25:01.110Z,52.70
2018-07-08T17:27:36.050Z,53.50
2018-07-08T17:30:11.914Z,53.00
2018-07-08T17:32:46.579Z,49.80
2018-07-08T17:35:21.439Z,51.10
2018-07-08T17:37:56.178Z,51.50
2018-07-08T17:40:31.220Z,50.60
2018-07-08T17:43:05.884Z,51.60
2018-07-08T17:45:41.014Z,52.40
2018-07-08T17:48:15.998Z,52.90
2018-07-08T17:50:50.998Z,52.60
2018-07-08T17:53:26.152Z,52.90
2018-07-08T17:56:01.242Z,53.20
2018-07-08T17:58:36.022Z,52.90
2018-07-08T18:01:11.051Z,52.60
2018-07-08T18:03:46.278Z,53.70
2018-07-08T18:06:21.096Z,53.80
2018-07-08T18:08:56.146Z,53.90
2018-07-08T18:11:31.609Z,54.40
2018-07-08T18:14:06.446Z,54.70
2018-07-08T18:16:41.716Z,54.40
2018-07-08T18:19:16.163Z,54.80
2018-07-08T18:21:51.386Z,54.10
2018-07-08T18:24:26.131Z,53.30
2018-07-08T18:27:01.134Z,53.30
2018-07-08T18:29:35.969Z,52.50
2018-07-08T18:32:10.548Z,51.30
2018-07-08T18:34:45.247Z,51.80
2018-07-08T18:37:20.148Z,53.70
2018-07-08T18:39:54.963Z,53.40
2018-07-08T18:42:30.180Z,53.40
2018-07-08T18:45:05.262Z,53.20
2018-07-08T18:47:39.608Z,53.60
2018-07-08T18:50:14.481Z,54.40
2018-07-08T18:52:49.335Z,53.00
2018-07-08T18:55:24.048Z,52.30
2018-07-08T18:57:59.305Z,53.70
2018-07-08T19:00:34.281Z,54.10
2018-07-08T19:03:09.541Z,54.70
2018-07-08T19:05:44.558Z,53.50
2018-07-08T19:08:19.545Z,53.90
2018-07-08T19:10:54.276Z,54.80
2018-07-08T19:13:29.492Z,54.80
2018-07-08T19:16:04.123Z,54.20
2018-07-08T19:18:38.763Z,54.60
2018-07-08T19:21:13.545Z,53.90
2018-07-08T19:23:48.020Z,54.60
2018-07-08T19:26:22.656Z,55.10
2018-07-08T19:28:57.053Z,55.20
2018-07-08T19:31:31.920Z,55.80
2018-07-08T19:34:06.755Z,55.50
2018-07-08T19:36:41.571Z,56.00
2018-07-08T19:39:16.445Z,56.20
2018-07-08T19:41:51.471Z,56.60
2018-07-08T19:44:26.073Z,56.90
2018-07-08T19:47:01.281Z,56.90
2018-07-08T19:49:35.594Z,56.20
2018-07-08T19:54:45.083Z,56.10
2018-07-08T19:57:20.138Z,56.40
2018-07-08T19:59:54.737Z,56.80
2018-07-08T20:02:29.777Z,57.10
2018-07-08T20:07:39.345Z,57.20
2018-07-08T20:10:14.065Z,58.10
2018-07-08T20:12:49.055Z,57.70
2018-07-08T20:15:23.818Z,57.70
2018-07-08T20:17:58.551Z,58.20
2018-07-08T20:20:33.338Z,58.50
2018-07-08T20:23:08.227Z,58.60
2018-07-08T20:25:42.411Z,58.60
2018-07-08T20:28:17.934Z,58.90
2018-07-08T20:30:52.166Z,59.20
2018-07-08T20:33:27.718Z,59.20
2018-07-08T20:36:02.597Z,59.80
2018-07-08T20:38:38.869Z,60.10
2018-07-08T20:41:13.738Z,60.30
2018-07-08T20:43:48.822Z,60.50
2018-07-08T20:46:23.752Z,60.60
2018-07-08T20:48:59.385Z,60.50
2018-07-08T20:51:33.696Z,60.70
2018-07-08T20:56:43.105Z,61.00
2018-07-08T20:59:18.189Z,61.30
2018-07-08T21:01:52.538Z,61.50
2018-07-08T21:04:27.755Z,61.60
2018-07-08T21:07:02.124Z,61.90
2018-07-08T21:09:37.179Z,61.80
2018-07-08T21:12:11.669Z,62.00
2018-07-08T21:14:46.541Z,62.10
2018-07-08T21:17:21.206Z,62.40
2018-07-08T21:19:56.112Z,62.60
2018-07-08T21:22:30.665Z,62.70
2018-07-08T21:25:06.280Z,62.60
2018-07-08T21:27:40.602Z,62.70
2018-07-08T21:30:15.313Z,62.80
2018-07-08T21:32:50.453Z,62.80
2018-07-08T21:35:25.308Z,62.90
2018-07-08T21:38:00.681Z,63.10
2018-07-08T21:40:35.104Z,63.30
2018-07-08T21:43:10.033Z,63.30
2018-07-08T21:45:44.838Z,63.90
2018-07-08T21:48:20.118Z,63.80
2018-07-08T21:50:55.009Z,63.90
2018-07-08T21:53:29.967Z,64.30
2018-07-08T21:56:04.309Z,65.10
2018-07-08T21:58:39.045Z,65.00
2018-07-08T22:01:16.653Z,65.40
2018-07-08T22:03:52.069Z,65.90
2018-07-08T22:06:26.457Z,66.00
2018-07-08T22:09:01.268Z,66.30
2018-07-08T22:11:36.122Z,66.50
2018-07-08T22:14:10.852Z,66.40
2018-07-08T22:16:45.671Z,66.50
2018-07-08T22:19:20.645Z,66.70
2018-07-08T22:21:55.944Z,66.80
2018-07-08T22:24:31.297Z,67.20
2018-07-08T22:27:06.149Z,67.60
2018-07-08T22:29:40.581Z,68.00
2018-07-08T22:32:15.583Z,68.10
2018-07-08T22:34:50.513Z,68.40
2018-07-08T22:37:25.536Z,68.60
2018-07-08T22:40:00.276Z,68.90
2018-07-08T22:42:34.963Z,69.10
2018-07-08T22:45:09.771Z,69.30
2018-07-08T22:47:44.840Z,69.60
2018-07-08T22:50:19.650Z,69.70
2018-07-08T22:52:54.523Z,70.10
2018-07-08T22:55:29.456Z,70.20
2018-07-08T22:58:05.239Z,70.50
2018-07-08T23:00:57.436Z,70.70
2018-07-08T23:04:05.776Z,70.70
2018-07-08T23:06:40.896Z,70.80
2018-07-08T23:09:15.486Z,71.30
2018-07-08T23:11:50.406Z,71.70
2018-07-08T23:14:24.938Z,71.80
2018-07-08T23:16:59.489Z,72.10
2018-07-08T23:19:34.402Z,72.40
2018-07-08T23:22:09.155Z,73.00
2018-07-08T23:24:44.053Z,72.70
2018-07-08T23:27:18.580Z,73.20
2018-07-08T23:29:53.410Z,73.30
2018-07-08T23:32:28.139Z,73.40
2018-07-08T23:35:03.114Z,73.50
2018-07-08T23:37:37.778Z,73.70
2018-07-08T23:40:12.662Z,73.90
2018-07-08T23:42:47.227Z,74.00
2018-07-08T23:45:22.264Z,74.00
2018-07-08T23:47:57.065Z,74.20
2018-07-08T23:53:07.440Z,74.70
2018-07-08T23:55:42.631Z,74.80
2018-07-08T23:58:17.513Z,75.00
