createdAt,value
2023-03-22T00:02:04.775Z,15.80
2023-03-22T00:04:32.222Z,15.80
2023-03-22T00:06:59.069Z,15.80
2023-03-22T00:09:26.028Z,15.80
2023-03-22T00:11:52.902Z,15.80
2023-03-22T00:14:19.737Z,15.80
2023-03-22T00:16:47.216Z,15.80
2023-03-22T00:19:14.033Z,15.80
2023-03-22T00:21:40.933Z,15.90
2023-03-22T00:24:08.122Z,15.90
2023-03-22T00:26:35.116Z,15.90
2023-03-22T00:29:02.028Z,15.90
2023-03-22T00:31:28.924Z,15.90
2023-03-22T00:33:56.232Z,15.90
2023-03-22T00:36:23.096Z,15.90
2023-03-22T00:38:51.949Z,15.90
2023-03-22T00:41:21.752Z,15.90
2023-03-22T00:43:49.926Z,15.90
2023-03-22T00:46:19.818Z,15.90
2023-03-22T00:48:46.754Z,16.00
2023-03-22T00:51:14.412Z,15.90
2023-03-22T00:53:43.432Z,15.90
2023-03-22T00:56:14.326Z,16.00
2023-03-22T00:59:02.374Z,15.90
2023-03-22T01:01:30.572Z,15.90
2023-03-22T01:03:57.514Z,15.90
2023-03-22T01:06:24.504Z,16.00
2023-03-22T01:08:51.336Z,16.00
2023-03-22T01:11:18.491Z,16.00
2023-03-22T01:13:45.634Z,16.00
2023-03-22T01:16:12.629Z,16.00
2023-03-22T01:18:40.812Z,16.00
2023-03-22T01:21:08.681Z,16.00
2023-03-22T01:23:36.019Z,16.00
2023-03-22T01:26:03.631Z,16.00
2023-03-22T01:28:31.026Z,16.00
2023-03-22T01:31:02.179Z,16.00
2023-03-22T01:33:29.024Z,16.00
2023-03-22T01:35:56.017Z,16.00
2023-03-22T01:38:23.268Z,16.00
2023-03-22T01:40:55.674Z,16.00
2023-03-22T01:43:22.692Z,16.00
2023-03-22T01:45:51.587Z,16.00
2023-03-22T01:48:34.293Z,16.00
2023-03-22T01:51:20.779Z,16.00
2023-03-22T01:54:20.930Z,16.00
2023-03-22T01:56:48.222Z,16.00
2023-03-22T01:59:24.020Z,16.00
2023-03-22T02:02:18.919Z,16.10
2023-03-22T02:04:51.356Z,16.10
2023-03-22T02:07:27.251Z,16.10
2023-03-22T02:09:56.887Z,16.00
2023-03-22T02:12:50.469Z,16.00
2023-03-22T02:15:49.598Z,16.00
2023-03-22T02:18:32.963Z,16.10
2023-03-22T02:21:22.070Z,16.10
2023-03-22T02:24:10.434Z,16.10
2023-03-22T02:26:50.935Z,16.10
2023-03-22T02:29:45.277Z,16.00
2023-03-22T02:32:31.139Z,16.00
2023-03-22T02:35:01.054Z,16.00
2023-03-22T02:37:33.904Z,16.00
2023-03-22T02:40:32.045Z,16.00
2023-03-22T02:43:10.919Z,16.00
2023-03-22T02:46:04.315Z,16.00
2023-03-22T02:48:46.088Z,15.90
2023-03-22T02:51:13.150Z,16.00
2023-03-22T02:53:58.898Z,15.90
2023-03-22T02:56:31.684Z,16.00
2023-03-22T02:59:03.973Z,16.00
2023-03-22T03:01:37.191Z,16.00
2023-03-22T03:04:09.310Z,16.00
2023-03-22T03:06:39.881Z,16.00
2023-03-22T03:09:08.134Z,16.00
2023-03-22T03:11:35.201Z,16.00
2023-03-22T03:14:02.166Z,16.00
2023-03-22T03:16:34.682Z,16.00
2023-03-22T03:19:27.237Z,16.00
2023-03-22T03:22:27.497Z,16.00
2023-03-22T03:25:07.060Z,16.00
2023-03-22T03:28:04.433Z,16.00
2023-03-22T03:30:39.107Z,16.00
2023-03-22T03:33:09.608Z,16.00
2023-03-22T03:35:56.059Z,16.00
2023-03-22T03:38:27.490Z,16.00
2023-03-22T03:40:59.310Z,16.00
2023-03-22T03:43:26.280Z,16.00
2023-03-22T03:45:55.234Z,16.00
2023-03-22T03:48:28.003Z,16.00
2023-03-22T03:50:57.469Z,16.00
2023-03-22T03:53:24.501Z,16.00
2023-03-22T03:55:51.455Z,16.00
2023-03-22T03:58:18.762Z,16.00
2023-03-22T04:00:47.699Z,16.00
2023-03-22T04:03:33.407Z,16.00
2023-03-22T04:06:12.569Z,16.00
2023-03-22T04:08:45.507Z,16.00
2023-03-22T04:11:14.632Z,16.00
2023-03-22T04:13:44.538Z,16.00
2023-03-22T04:16:16.127Z,16.00
2023-03-22T04:18:43.052Z,16.00
2023-03-22T04:21:12.155Z,16.00
2023-03-22T04:24:00.537Z,16.00
2023-03-22T04:26:30.290Z,16.00
2023-03-22T04:29:17.350Z,16.00
2023-03-22T04:31:49.016Z,16.10
2023-03-22T04:34:42.455Z,16.10
2023-03-22T04:37:15.028Z,16.10
2023-03-22T04:39:54.257Z,16.10
2023-03-22T04:42:36.043Z,16.00
2023-03-22T04:45:16.281Z,16.10
2023-03-22T04:47:47.642Z,16.10
2023-03-22T04:50:14.563Z,16.00
2023-03-22T04:52:52.053Z,16.10
2023-03-22T04:55:19.353Z,16.10
2023-03-22T04:57:46.236Z,16.00
2023-03-22T05:00:13.588Z,16.00
2023-03-22T05:02:41.732Z,16.00
2023-03-22T05:05:16.473Z,16.00
2023-03-22T05:07:44.265Z,16.00
2023-03-22T05:10:11.335Z,16.00
2023-03-22T05:12:38.638Z,16.00
2023-03-22T05:15:32.579Z,16.00
2023-03-22T05:18:00.632Z,16.00
2023-03-22T05:20:27.518Z,16.00
2023-03-22T05:23:06.799Z,16.00
2023-03-22T05:25:34.221Z,16.00
2023-03-22T05:28:01.838Z,16.00
2023-03-22T05:30:42.094Z,16.00
2023-03-22T05:33:22.048Z,16.00
2023-03-22T05:35:52.224Z,16.00
2023-03-22T05:38:19.529Z,16.00
2023-03-22T05:40:50.722Z,16.00
2023-03-22T05:43:18.211Z,16.00
2023-03-22T05:45:49.432Z,16.00
2023-03-22T05:48:36.481Z,16.00
2023-03-22T05:51:19.842Z,16.00
2023-03-22T05:53:51.633Z,16.00
2023-03-22T05:56:25.851Z,15.90
2023-03-22T05:59:00.829Z,15.90
2023-03-22T06:01:27.788Z,15.90
2023-03-22T06:04:23.969Z,15.90
2023-03-22T06:06:57.335Z,15.90
2023-03-22T06:09:56.516Z,15.90
2023-03-22T06:12:27.235Z,15.90
2023-03-22T06:15:11.858Z,15.90
2023-03-22T06:17:48.477Z,15.90
2023-03-22T06:20:20.195Z,15.90
2023-03-22T06:22:53.188Z,15.90
2023-03-22T06:25:20.269Z,15.80
2023-03-22T06:27:48.762Z,15.80
2023-03-22T06:30:15.844Z,15.80
2023-03-22T06:33:05.235Z,15.80
2023-03-22T06:35:35.434Z,15.80
2023-03-22T06:38:03.416Z,15.80
2023-03-22T06:40:30.633Z,15.80
2023-03-22T06:42:57.487Z,15.80
2023-03-22T06:45:24.880Z,15.80
2023-03-22T06:47:51.798Z,15.80
2023-03-22T06:50:47.791Z,15.80
2023-03-22T06:53:19.330Z,15.80
2023-03-22T06:55:46.363Z,15.90
2023-03-22T06:58:22.941Z,15.90
2023-03-22T07:00:49.821Z,15.90
2023-03-22T07:03:19.016Z,16.00
2023-03-22T07:06:08.594Z,16.00
2023-03-22T07:08:38.708Z,16.00
2023-03-22T07:11:07.768Z,16.10
2023-03-22T07:13:34.863Z,16.10
2023-03-22T07:16:07.937Z,16.10
2023-03-22T07:18:39.123Z,16.10
2023-03-22T07:21:06.410Z,16.20
2023-03-22T07:23:34.932Z,16.20
2023-03-22T07:26:07.458Z,16.20
2023-03-22T07:28:36.917Z,16.20
2023-03-22T07:31:09.948Z,16.20
2023-03-22T07:34:04.270Z,16.20
2023-03-22T07:36:38.248Z,16.30
2023-03-22T07:39:08.092Z,16.30
2023-03-22T07:41:40.231Z,16.30
2023-03-22T07:44:25.436Z,16.40
2023-03-22T07:47:15.547Z,16.50
2023-03-22T07:50:09.722Z,16.50
2023-03-22T07:52:37.110Z,16.50
2023-03-22T07:55:04.750Z,16.60
2023-03-22T07:57:32.046Z,16.60
2023-03-22T08:00:00.347Z,16.60
2023-03-22T08:02:45.861Z,16.60
2023-03-22T08:05:25.255Z,16.70
2023-03-22T08:07:58.440Z,16.70
2023-03-22T08:10:26.933Z,16.70
2023-03-22T08:12:54.377Z,16.70
2023-03-22T08:15:24.096Z,16.70
2023-03-22T08:17:51.210Z,16.80
2023-03-22T08:20:28.089Z,16.80
2023-03-22T08:22:59.443Z,16.90
2023-03-22T08:25:26.607Z,16.90
2023-03-22T08:27:57.472Z,17.00
2023-03-22T08:30:27.104Z,17.00
2023-03-22T08:32:54.477Z,17.10
2023-03-22T08:35:21.363Z,17.10
2023-03-22T08:37:53.946Z,17.20
2023-03-22T08:40:23.055Z,17.20
2023-03-22T08:42:54.450Z,17.20
2023-03-22T08:45:21.748Z,17.30
2023-03-22T08:47:55.197Z,17.30
2023-03-22T08:50:23.981Z,17.40
2023-03-22T08:53:09.174Z,17.40
2023-03-22T08:55:37.557Z,17.50
2023-03-22T08:58:12.632Z,17.50
2023-03-22T09:00:59.875Z,17.50
2023-03-22T09:03:56.258Z,17.60
2023-03-22T09:06:25.989Z,17.60
2023-03-22T09:08:54.079Z,17.70
2023-03-22T09:11:23.520Z,17.80
2023-03-22T09:13:51.296Z,17.80
2023-03-22T09:16:19.297Z,17.90
2023-03-22T09:18:47.263Z,17.90
2023-03-22T09:21:21.791Z,18.00
2023-03-22T09:24:08.677Z,18.10
2023-03-22T09:26:49.191Z,18.20
2023-03-22T09:29:19.456Z,18.30
2023-03-22T09:31:48.943Z,18.40
2023-03-22T09:34:23.213Z,18.50
2023-03-22T09:36:52.748Z,18.60
2023-03-22T09:39:23.230Z,18.70
2023-03-22T09:42:00.754Z,18.80
2023-03-22T09:44:34.110Z,19.00
2023-03-22T09:47:04.064Z,19.10
2023-03-22T09:49:52.511Z,19.20
2023-03-22T09:52:20.738Z,19.30
2023-03-22T09:54:47.791Z,19.40
2023-03-22T09:57:33.856Z,19.40
2023-03-22T10:00:22.359Z,19.50
2023-03-22T10:02:53.858Z,19.50
2023-03-22T10:05:41.677Z,19.60
2023-03-22T10:08:25.062Z,19.60
2023-03-22T10:10:52.772Z,19.60
2023-03-22T10:13:45.565Z,19.60
2023-03-22T10:16:15.845Z,19.60
2023-03-22T10:18:47.294Z,19.60
2023-03-22T10:21:17.090Z,19.50
2023-03-22T10:23:55.855Z,19.50
2023-03-22T10:26:38.959Z,19.50
2023-03-22T10:29:14.809Z,19.50
2023-03-22T10:31:45.213Z,19.50
2023-03-22T10:34:19.869Z,19.50
2023-03-22T10:36:48.581Z,19.50
2023-03-22T10:39:30.159Z,19.60
2023-03-22T10:42:01.250Z,19.50
2023-03-22T10:44:30.136Z,19.60
2023-03-22T10:47:00.372Z,19.60
2023-03-22T10:49:33.068Z,19.60
2023-03-22T10:52:04.781Z,19.70
2023-03-22T10:54:32.378Z,19.90
2023-03-22T10:56:59.250Z,19.90
2023-03-22T10:59:52.679Z,20.00
2023-03-22T11:02:26.907Z,20.10
2023-03-22T11:04:57.917Z,20.10
2023-03-22T11:07:30.245Z,20.10
2023-03-22T11:10:13.062Z,20.20
2023-03-22T11:12:46.960Z,20.20
2023-03-22T11:15:31.396Z,20.30
2023-03-22T11:18:01.608Z,20.20
2023-03-22T11:20:30.630Z,20.20
2023-03-22T11:23:02.749Z,20.20
2023-03-22T11:25:45.473Z,20.20
2023-03-22T11:28:29.068Z,20.30
2023-03-22T11:31:02.781Z,20.30
2023-03-22T11:33:29.966Z,20.30
2023-03-22T11:36:03.719Z,20.30
2023-03-22T11:38:41.868Z,20.20
2023-03-22T11:41:24.671Z,20.30
2023-03-22T11:43:55.297Z,20.30
2023-03-22T11:46:23.067Z,20.30
2023-03-22T11:48:53.631Z,20.30
2023-03-22T11:51:36.107Z,20.30
2023-03-22T11:54:23.872Z,20.30
2023-03-22T11:56:51.357Z,20.30
2023-03-22T11:59:26.660Z,20.40
2023-03-22T12:02:38.897Z,20.40
2023-03-22T12:05:21.594Z,20.40
2023-03-22T12:07:58.198Z,20.40
2023-03-22T12:10:41.002Z,20.40
2023-03-22T12:13:21.208Z,20.40
2023-03-22T12:16:02.235Z,20.40
2023-03-22T12:18:50.541Z,20.50
2023-03-22T12:21:18.235Z,20.50
2023-03-22T12:23:45.197Z,20.50
2023-03-22T12:26:19.966Z,20.50
2023-03-22T12:29:08.228Z,20.50
2023-03-22T12:31:43.731Z,20.60
2023-03-22T12:34:17.171Z,20.60
2023-03-22T12:36:51.201Z,20.60
2023-03-22T12:39:22.989Z,20.60
2023-03-22T12:41:53.929Z,20.70
2023-03-22T12:44:32.362Z,20.70
2023-03-22T12:47:35.564Z,20.70
2023-03-22T12:50:15.423Z,20.70
2023-03-22T12:52:51.165Z,20.70
2023-03-22T12:55:32.180Z,20.70
2023-03-22T12:58:00.174Z,20.80
2023-03-22T13:00:34.978Z,20.80
2023-03-22T13:03:21.086Z,20.80
2023-03-22T13:05:50.649Z,20.80
2023-03-22T13:08:22.515Z,20.80
2023-03-22T13:10:59.566Z,20.80
2023-03-22T13:13:27.770Z,20.80
2023-03-22T13:16:08.969Z,20.90
2023-03-22T13:18:36.345Z,20.90
2023-03-22T13:21:21.253Z,20.90
2023-03-22T13:24:07.529Z,21.00
2023-03-22T13:26:45.649Z,21.00
2023-03-22T13:29:21.811Z,21.00
2023-03-22T13:31:51.616Z,21.00
2023-03-22T13:34:48.525Z,21.00
2023-03-22T13:37:54.261Z,21.10
2023-03-22T13:40:32.501Z,21.10
2023-03-22T13:43:29.628Z,21.10
2023-03-22T13:46:17.839Z,21.10
2023-03-22T13:48:48.211Z,21.10
2023-03-22T13:51:18.542Z,21.10
2023-03-22T13:54:08.963Z,21.10
2023-03-22T13:56:42.204Z,21.10
2023-03-22T13:59:13.569Z,21.10
2023-03-22T14:01:53.244Z,21.10
2023-03-22T14:04:44.293Z,21.10
2023-03-22T14:07:25.862Z,21.10
2023-03-22T14:10:12.361Z,21.10
2023-03-22T14:12:48.725Z,21.10
2023-03-22T14:15:19.997Z,21.20
2023-03-22T14:17:53.718Z,21.20
2023-03-22T14:20:24.315Z,21.20
