createdAt,value
2022-11-05T00:02:50.467Z,100.00
2022-11-05T00:05:35.893Z,100.00
2022-11-05T00:08:23.337Z,100.00
2022-11-05T00:10:51.169Z,100.00
2022-11-05T00:13:36.639Z,100.00
2022-11-05T00:16:36.259Z,100.00
2022-11-05T00:19:10.299Z,100.00
2022-11-05T00:22:03.996Z,100.00
2022-11-05T00:24:50.564Z,100.00
2022-11-05T00:27:18.289Z,100.00
2022-11-05T00:29:46.035Z,100.00
2022-11-05T00:32:14.124Z,100.00
2022-11-05T00:34:41.806Z,100.00
2022-11-05T00:37:09.506Z,100.00
2022-11-05T00:39:38.881Z,100.00
2022-11-05T00:42:23.993Z,100.00
2022-11-05T00:45:01.730Z,100.00
2022-11-05T00:47:46.847Z,100.00
2022-11-05T00:50:15.001Z,100.00
2022-11-05T00:52:57.986Z,100.00
2022-11-05T00:55:30.262Z,100.00
2022-11-05T00:57:58.778Z,100.00
2022-11-05T01:00:28.678Z,100.00
2022-11-05T01:02:59.789Z,100.00
2022-11-05T01:05:28.871Z,100.00
2022-11-05T01:07:56.793Z,100.00
2022-11-05T01:10:24.883Z,100.00
2022-11-05T01:12:54.324Z,100.00
2022-11-05T01:15:22.751Z,100.00
2022-11-05T01:17:51.867Z,100.00
2022-11-05T01:20:19.779Z,100.00
2022-11-05T01:22:47.677Z,100.00
2022-11-05T01:25:15.825Z,100.00
2022-11-05T01:27:43.816Z,100.00
2022-11-05T01:30:14.046Z,100.00
2022-11-05T01:32:41.969Z,100.00
2022-11-05T01:35:13.298Z,100.00
2022-11-05T01:37:40.999Z,100.00
2022-11-05T01:40:11.575Z,100.00
2022-11-05T01:42:39.200Z,100.00
2022-11-05T01:45:16.863Z,100.00
2022-11-05T01:47:53.213Z,100.00
2022-11-05T01:50:28.191Z,100.00
2022-11-05T01:53:01.656Z,100.00
2022-11-05T01:55:34.945Z,100.00
2022-11-05T01:58:03.737Z,100.00
2022-11-05T02:00:32.819Z,100.00
2022-11-05T02:03:01.174Z,100.00
2022-11-05T02:05:29.503Z,100.00
2022-11-05T02:07:57.734Z,100.00
2022-11-05T02:10:25.639Z,100.00
2022-11-05T02:12:53.365Z,100.00
2022-11-05T02:15:27.891Z,100.00
2022-11-05T02:18:12.145Z,100.00
2022-11-05T02:20:51.977Z,100.00
2022-11-05T02:23:47.727Z,100.00
2022-11-05T02:26:53.900Z,100.00
2022-11-05T02:29:58.500Z,100.00
2022-11-05T02:32:39.164Z,100.00
2022-11-05T02:35:16.991Z,100.00
2022-11-05T02:37:50.607Z,100.00
2022-11-05T02:40:26.627Z,100.00
2022-11-05T02:43:03.600Z,100.00
2022-11-05T02:45:43.229Z,100.00
2022-11-05T02:48:18.882Z,100.00
2022-11-05T02:50:55.203Z,100.00
2022-11-05T02:53:33.646Z,100.00
2022-11-05T02:56:04.642Z,100.00
2022-11-05T02:58:35.027Z,100.00
2022-11-05T03:01:06.765Z,100.00
2022-11-05T03:03:39.461Z,100.00
2022-11-05T03:06:23.626Z,100.00
2022-11-05T03:09:24.318Z,100.00
2022-11-05T03:12:03.798Z,100.00
2022-11-05T03:14:40.458Z,100.00
2022-11-05T03:17:13.645Z,100.00
2022-11-05T03:19:49.147Z,100.00
2022-11-05T03:22:24.832Z,100.00
2022-11-05T03:24:57.411Z,100.00
2022-11-05T03:27:31.076Z,100.00
2022-11-05T03:30:02.758Z,100.00
2022-11-05T03:32:33.748Z,100.00
2022-11-05T03:35:06.304Z,100.00
2022-11-05T03:37:38.375Z,100.00
2022-11-05T03:40:10.297Z,100.00
2022-11-05T03:42:41.820Z,100.00
2022-11-05T03:45:15.555Z,100.00
2022-11-05T03:47:47.246Z,100.00
2022-11-05T03:50:22.547Z,100.00
2022-11-05T03:52:54.285Z,100.00
2022-11-05T03:55:27.453Z,100.00
2022-11-05T03:57:57.070Z,100.00
2022-11-05T04:00:24.902Z,100.00
2022-11-05T04:02:52.940Z,100.00
2022-11-05T04:05:22.278Z,100.00
2022-11-05T04:08:11.475Z,100.00
2022-11-05T04:11:01.435Z,100.00
2022-11-05T04:13:29.405Z,100.00
2022-11-05T04:16:15.341Z,100.00
2022-11-05T04:18:43.755Z,100.00
2022-11-05T04:21:30.381Z,100.00
2022-11-05T04:24:10.491Z,100.00
2022-11-05T04:26:40.100Z,100.00
2022-11-05T04:29:25.685Z,100.00
2022-11-05T04:31:53.585Z,100.00
2022-11-05T04:34:22.578Z,100.00
2022-11-05T04:36:53.090Z,100.00
2022-11-05T04:39:21.900Z,100.00
2022-11-05T04:41:49.573Z,100.00
2022-11-05T04:44:17.695Z,100.00
2022-11-05T04:46:45.501Z,100.00
2022-11-05T04:49:13.462Z,100.00
2022-11-05T04:51:41.060Z,100.00
2022-11-05T04:54:10.072Z,100.00
2022-11-05T04:56:38.015Z,100.00
2022-11-05T04:59:05.669Z,100.00
2022-11-05T05:01:33.801Z,100.00
2022-11-05T05:04:01.580Z,100.00
2022-11-05T05:06:29.196Z,100.00
2022-11-05T05:08:56.827Z,100.00
2022-11-05T05:11:26.072Z,100.00
2022-11-05T05:13:53.668Z,100.00
2022-11-05T05:16:23.345Z,100.00
2022-11-05T05:18:51.668Z,100.00
2022-11-05T05:21:38.587Z,100.00
2022-11-05T05:24:08.759Z,100.00
2022-11-05T05:26:39.389Z,100.00
2022-11-05T05:29:07.893Z,100.00
2022-11-05T05:31:35.863Z,100.00
2022-11-05T05:34:03.818Z,100.00
2022-11-05T05:36:31.885Z,100.00
2022-11-05T05:38:59.936Z,100.00
2022-11-05T05:41:27.625Z,100.00
2022-11-05T05:43:56.610Z,100.00
2022-11-05T05:46:24.275Z,100.00
2022-11-05T05:48:53.110Z,100.00
2022-11-05T05:51:21.112Z,100.00
2022-11-05T05:53:48.736Z,100.00
2022-11-05T05:56:19.235Z,100.00
2022-11-05T05:58:47.637Z,100.00
2022-11-05T06:01:19.721Z,100.00
2022-11-05T06:03:48.250Z,100.00
2022-11-05T06:06:19.811Z,100.00
2022-11-05T06:08:47.958Z,100.00
2022-11-05T06:11:15.643Z,100.00
2022-11-05T06:13:43.340Z,100.00
2022-11-05T06:16:11.535Z,100.00
2022-11-05T06:18:40.735Z,100.00
2022-11-05T06:21:10.733Z,100.00
2022-11-05T06:23:39.941Z,100.00
2022-11-05T06:26:10.043Z,100.00
2022-11-05T06:28:37.785Z,100.00
2022-11-05T06:31:06.281Z,100.00
2022-11-05T06:33:34.621Z,100.00
2022-11-05T06:36:06.500Z,100.00
2022-11-05T06:38:35.434Z,100.00
2022-11-05T06:41:09.002Z,100.00
2022-11-05T06:43:38.978Z,100.00
2022-11-05T06:46:07.205Z,100.00
2022-11-05T06:48:35.928Z,100.00
2022-11-05T06:51:05.708Z,100.00
2022-11-05T06:53:33.484Z,100.00
2022-11-05T06:56:03.868Z,100.00
2022-11-05T06:58:32.023Z,100.00
2022-11-05T07:01:04.282Z,100.00
2022-11-05T07:03:32.356Z,100.00
2022-11-05T07:06:01.128Z,100.00
2022-11-05T07:08:32.548Z,100.00
2022-11-05T07:11:00.744Z,100.00
2022-11-05T07:13:28.452Z,100.00
2022-11-05T07:15:56.526Z,100.00
2022-11-05T07:18:24.557Z,100.00
2022-11-05T07:20:52.264Z,100.00
2022-11-05T07:23:20.012Z,100.00
2022-11-05T07:25:49.088Z,100.00
2022-11-05T07:28:17.024Z,100.00
2022-11-05T07:30:44.714Z,100.00
2022-11-05T07:33:13.208Z,100.00
2022-11-05T07:35:41.635Z,100.00
2022-11-05T07:38:09.696Z,100.00
2022-11-05T07:40:37.444Z,100.00
2022-11-05T07:43:06.434Z,100.00
2022-11-05T07:45:34.062Z,100.00
2022-11-05T07:48:02.965Z,100.00
2022-11-05T07:50:32.872Z,100.00
2022-11-05T07:53:02.031Z,100.00
2022-11-05T07:55:30.117Z,100.00
2022-11-05T07:57:57.873Z,100.00
2022-11-05T08:00:28.067Z,100.00
2022-11-05T08:03:07.125Z,100.00
2022-11-05T08:05:37.875Z,100.00
2022-11-05T08:08:11.052Z,100.00
2022-11-05T08:10:39.503Z,100.00
2022-11-05T08:13:33.102Z,100.00
2022-11-05T08:16:02.443Z,100.00
2022-11-05T08:18:32.272Z,100.00
2022-11-05T08:21:01.432Z,100.00
2022-11-05T08:23:30.213Z,100.00
2022-11-05T08:25:58.614Z,100.00
2022-11-05T08:28:27.489Z,100.00
2022-11-05T08:30:57.182Z,100.00
2022-11-05T08:33:27.429Z,100.00
2022-11-05T08:35:55.953Z,100.00
2022-11-05T08:38:23.638Z,100.00
2022-11-05T08:40:57.413Z,100.00
2022-11-05T08:43:25.478Z,100.00
2022-11-05T08:45:54.906Z,100.00
2022-11-05T08:48:22.519Z,100.00
2022-11-05T08:50:51.653Z,100.00
2022-11-05T08:53:19.622Z,100.00
2022-11-05T08:55:49.983Z,100.00
2022-11-05T08:58:17.897Z,100.00
2022-11-05T09:00:46.974Z,100.00
2022-11-05T09:03:16.303Z,100.00
2022-11-05T09:05:44.656Z,100.00
2022-11-05T09:08:16.085Z,100.00
2022-11-05T09:10:44.692Z,100.00
2022-11-05T09:13:18.292Z,100.00
2022-11-05T09:15:47.161Z,100.00
2022-11-05T09:18:15.974Z,100.00
2022-11-05T09:20:44.144Z,100.00
2022-11-05T09:23:15.096Z,100.00
2022-11-05T09:25:42.947Z,100.00
2022-11-05T09:28:16.521Z,100.00
2022-11-05T09:30:47.385Z,100.00
2022-11-05T09:33:15.662Z,100.00
2022-11-05T09:35:43.847Z,100.00
2022-11-05T09:38:13.587Z,100.00
2022-11-05T09:40:45.679Z,100.00
2022-11-05T09:43:20.213Z,100.00
2022-11-05T09:45:50.579Z,100.00
2022-11-05T09:48:21.508Z,100.00
2022-11-05T09:50:51.136Z,100.00
2022-11-05T09:53:23.546Z,100.00
2022-11-05T09:55:54.520Z,100.00
2022-11-05T09:58:31.981Z,100.00
2022-11-05T10:01:00.214Z,100.00
2022-11-05T10:03:30.969Z,100.00
2022-11-05T10:06:08.241Z,100.00
2022-11-05T10:08:42.570Z,100.00
2022-11-05T10:11:16.755Z,100.00
2022-11-05T10:13:48.695Z,100.00
2022-11-05T10:16:24.451Z,100.00
2022-11-05T10:18:58.153Z,100.00
2022-11-05T10:21:51.386Z,100.00
2022-11-05T10:24:17.274Z,100.00
2022-11-05T10:26:48.956Z,100.00
2022-11-05T10:29:23.764Z,100.00
2022-11-05T10:31:54.427Z,100.00
2022-11-05T10:34:24.884Z,100.00
2022-11-05T10:36:54.179Z,100.00
2022-11-05T10:39:24.295Z,100.00
2022-11-05T10:42:17.066Z,100.00
2022-11-05T10:44:51.446Z,100.00
2022-11-05T10:47:45.609Z,100.00
2022-11-05T10:50:17.736Z,100.00
2022-11-05T10:52:56.449Z,100.00
2022-11-05T10:55:28.510Z,100.00
2022-11-05T10:58:07.514Z,100.00
2022-11-05T11:00:35.367Z,100.00
2022-11-05T11:03:05.596Z,100.00
2022-11-05T11:05:36.040Z,100.00
2022-11-05T11:08:20.421Z,100.00
2022-11-05T11:10:52.735Z,100.00
2022-11-05T11:13:22.721Z,100.00
2022-11-05T11:15:51.014Z,100.00
2022-11-05T11:18:26.852Z,100.00
2022-11-05T11:20:54.546Z,100.00
2022-11-05T11:23:22.402Z,100.00
2022-11-05T11:25:54.898Z,100.00
2022-11-05T11:28:25.385Z,100.00
2022-11-05T11:30:57.361Z,96.41
2022-11-05T11:33:28.475Z,94.71
2022-11-05T11:35:57.811Z,93.97
2022-11-05T11:38:26.570Z,91.49
2022-11-05T11:41:06.631Z,93.33
2022-11-05T11:43:38.274Z,95.61
2022-11-05T11:46:15.230Z,94.03
2022-11-05T11:48:47.378Z,92.94
2022-11-05T11:51:21.009Z,94.58
2022-11-05T11:53:50.238Z,95.87
2022-11-05T11:56:21.126Z,99.83
2022-11-05T11:58:51.054Z,96.17
2022-11-05T12:01:35.508Z,99.01
2022-11-05T12:04:18.955Z,99.04
2022-11-05T12:06:52.817Z,96.99
2022-11-05T12:09:30.501Z,97.44
2022-11-05T12:12:06.358Z,97.48
2022-11-05T12:14:46.048Z,97.94
2022-11-05T12:17:30.767Z,98.66
2022-11-05T12:20:23.192Z,94.49
2022-11-05T12:23:08.477Z,96.03
2022-11-05T12:25:43.793Z,95.36
2022-11-05T12:28:26.454Z,91.81
2022-11-05T12:31:01.261Z,92.26
2022-11-05T12:33:42.961Z,90.36
2022-11-05T12:36:21.995Z,89.67
2022-11-05T12:39:19.925Z,89.78
2022-11-05T12:41:55.918Z,91.35
2022-11-05T12:44:38.584Z,90.82
2022-11-05T12:47:21.781Z,87.65
2022-11-05T12:50:02.898Z,87.29
2022-11-05T12:52:51.945Z,86.29
2022-11-05T12:55:22.935Z,84.66
2022-11-05T12:57:54.612Z,86.53
2022-11-05T13:00:25.713Z,85.98
2022-11-05T13:02:57.489Z,85.48
2022-11-05T13:05:35.138Z,85.79
2022-11-05T13:08:10.390Z,87.33
2022-11-05T13:10:42.396Z,88.26
2022-11-05T13:13:15.645Z,87.63
2022-11-05T13:15:51.761Z,88.24
2022-11-05T13:18:24.856Z,88.72
2022-11-05T13:20:54.981Z,87.83
2022-11-05T13:23:30.584Z,88.88
2022-11-05T13:26:04.336Z,87.47
2022-11-05T13:28:39.467Z,85.29
2022-11-05T13:31:14.990Z,85.51
2022-11-05T13:33:45.357Z,88.63
2022-11-05T13:36:34.083Z,86.97
2022-11-05T13:39:15.112Z,87.54
2022-11-05T13:42:07.180Z,88.69
2022-11-05T13:45:07.665Z,90.92
2022-11-05T13:47:58.068Z,90.83
2022-11-05T13:50:50.216Z,89.94
2022-11-05T13:53:51.624Z,87.78
2022-11-05T13:56:32.456Z,89.09
2022-11-05T13:59:18.847Z,90.02
2022-11-05T14:01:51.449Z,88.95
2022-11-05T14:04:29.792Z,88.73
2022-11-05T14:07:08.611Z,88.97
2022-11-05T14:09:37.924Z,88.00
2022-11-05T14:12:08.427Z,86.51
2022-11-05T14:14:44.694Z,86.13
2022-11-05T14:17:17.740Z,87.55
2022-11-05T14:20:09.697Z,88.22
2022-11-05T14:22:40.386Z,88.14
2022-11-05T14:26:00.695Z,88.99
2022-11-05T14:28:39.978Z,89.58
2022-11-05T14:31:41.024Z,91.33
2022-11-05T14:34:25.221Z,91.96
2022-11-05T14:37:26.317Z,90.79
2022-11-05T14:39:55.528Z,91.07
2022-11-05T14:42:29.486Z,90.94
2022-11-05T14:45:01.884Z,91.47
2022-11-05T14:47:32.771Z,91.46
2022-11-05T14:50:04.485Z,90.38
2022-11-05T14:52:34.071Z,92.95
2022-11-05T14:55:01.891Z,92.80
2022-11-05T14:58:17.372Z,91.78
2022-11-05T15:00:50.298Z,92.73
2022-11-05T15:03:41.155Z,94.10
2022-11-05T15:06:24.858Z,94.70
2022-11-05T15:09:06.073Z,94.23
2022-11-05T15:11:38.523Z,94.68
2022-11-05T15:14:13.941Z,95.29
2022-11-05T15:16:44.150Z,95.45
2022-11-05T15:19:21.340Z,94.50
2022-11-05T15:21:50.290Z,95.94
2022-11-05T15:24:21.169Z,96.72
2022-11-05T15:26:55.357Z,97.94
2022-11-05T15:29:27.400Z,99.03
2022-11-05T15:31:55.762Z,99.18
2022-11-05T15:34:25.914Z,100.00
2022-11-05T15:36:56.017Z,98.85
2022-11-05T15:39:31.614Z,99.44
2022-11-05T15:42:02.159Z,98.14
2022-11-05T15:44:32.008Z,98.63
2022-11-05T15:47:13.992Z,98.51
2022-11-05T15:49:43.376Z,99.02
2022-11-05T15:52:13.876Z,100.00
2022-11-05T15:54:43.429Z,99.71
2022-11-05T15:57:23.556Z,100.00
2022-11-05T15:59:51.484Z,100.00
2022-11-05T16:02:32.819Z,100.00
2022-11-05T16:05:06.588Z,100.00
2022-11-05T16:07:34.863Z,100.00
2022-11-05T16:10:10.036Z,100.00
2022-11-05T16:12:40.496Z,100.00
2022-11-05T16:15:24.021Z,100.00
2022-11-05T16:17:56.357Z,100.00
2022-11-05T16:20:30.805Z,100.00
2022-11-05T16:23:00.546Z,100.00
2022-11-05T16:25:38.370Z,100.00
2022-11-05T16:28:19.795Z,100.00
2022-11-05T16:30:56.958Z,100.00
2022-11-05T16:33:26.239Z,100.00
2022-11-05T16:35:54.382Z,100.00
2022-11-05T16:38:22.865Z,100.00
2022-11-05T16:40:52.049Z,100.00
2022-11-05T16:43:22.144Z,100.00
2022-11-05T16:45:50.673Z,100.00
2022-11-05T16:48:18.385Z,100.00
2022-11-05T16:50:47.140Z,100.00
2022-11-05T16:53:15.238Z,100.00
2022-11-05T16:55:44.819Z,100.00
2022-11-05T16:58:20.476Z,100.00
2022-11-05T17:00:49.364Z,100.00
2022-11-05T17:03:17.232Z,100.00
2022-11-05T17:05:45.454Z,100.00
2022-11-05T17:08:13.756Z,100.00
2022-11-05T17:10:41.760Z,100.00
2022-11-05T17:13:12.522Z,100.00
2022-11-05T17:15:44.733Z,100.00
2022-11-05T17:18:18.108Z,100.00
2022-11-05T17:20:49.018Z,100.00
2022-11-05T17:23:18.720Z,100.00
2022-11-05T17:25:49.118Z,100.00
2022-11-05T17:28:17.569Z,100.00
2022-11-05T17:30:52.385Z,100.00
2022-11-05T17:33:22.448Z,100.00
2022-11-05T17:35:50.805Z,100.00
2022-11-05T17:38:18.505Z,100.00
2022-11-05T17:40:46.405Z,100.00
2022-11-05T17:43:15.441Z,100.00
2022-11-05T17:45:46.661Z,100.00
2022-11-05T17:48:14.885Z,100.00
2022-11-05T17:50:43.685Z,100.00
2022-11-05T17:53:12.379Z,100.00
2022-11-05T17:55:41.544Z,100.00
2022-11-05T17:58:09.670Z,100.00
2022-11-05T18:00:38.763Z,100.00
2022-11-05T18:03:07.760Z,100.00
2022-11-05T18:05:35.856Z,100.00
2022-11-05T18:08:03.972Z,100.00
2022-11-05T18:10:32.066Z,100.00
2022-11-05T18:13:00.219Z,100.00
2022-11-05T18:15:27.873Z,100.00
2022-11-05T18:17:55.513Z,100.00
2022-11-05T18:20:25.118Z,100.00
2022-11-05T18:22:53.257Z,100.00
2022-11-05T18:25:21.002Z,100.00
2022-11-05T18:27:48.687Z,100.00
2022-11-05T18:30:16.403Z,100.00
2022-11-05T18:32:44.499Z,100.00
2022-11-05T18:35:13.465Z,100.00
2022-11-05T18:37:42.624Z,100.00
2022-11-05T18:40:11.216Z,100.00
2022-11-05T18:42:39.181Z,100.00
2022-11-05T18:45:08.016Z,100.00
2022-11-05T18:47:35.945Z,100.00
2022-11-05T18:50:05.371Z,100.00
2022-11-05T18:52:33.762Z,100.00
2022-11-05T18:55:02.989Z,100.00
2022-11-05T18:57:31.048Z,100.00
2022-11-05T18:59:58.873Z,100.00
2022-11-05T19:02:26.954Z,100.00
2022-11-05T19:05:26.692Z,100.00
2022-11-05T19:07:43.175Z,100.00
2022-11-05T19:10:12.501Z,100.00
2022-11-05T19:12:40.455Z,100.00
2022-11-05T19:15:09.395Z,100.00
2022-11-05T19:17:37.647Z,100.00
2022-11-05T19:20:07.027Z,100.00
2022-11-05T19:22:34.796Z,100.00
2022-11-05T19:25:03.757Z,100.00
2022-11-05T19:27:32.890Z,100.00
2022-11-05T19:30:01.366Z,100.00
2022-11-05T19:32:29.126Z,100.00
2022-11-05T19:34:57.040Z,100.00
2022-11-05T19:37:24.743Z,100.00
2022-11-05T19:39:52.497Z,100.00
2022-11-05T19:42:20.318Z,100.00
2022-11-05T19:44:49.405Z,100.00
2022-11-05T19:47:17.150Z,100.00
2022-11-05T19:49:45.018Z,100.00
2022-11-05T19:52:12.774Z,100.00
2022-11-05T19:54:40.828Z,100.00
2022-11-05T19:57:08.556Z,100.00
2022-11-05T19:59:36.273Z,100.00
2022-11-05T20:02:06.057Z,100.00
2022-11-05T20:04:34.609Z,100.00
2022-11-05T20:07:02.405Z,100.00
2022-11-05T20:09:30.131Z,100.00
2022-11-05T20:11:57.941Z,100.00
2022-11-05T20:14:26.641Z,100.00
2022-11-05T20:16:54.761Z,100.00
2022-11-05T20:19:24.577Z,100.00
2022-11-05T20:21:52.852Z,100.00
2022-11-05T20:24:25.350Z,100.00
2022-11-05T20:26:54.058Z,100.00
2022-11-05T20:29:22.977Z,100.00
2022-11-05T20:31:51.133Z,100.00
2022-11-05T20:34:18.926Z,100.00
2022-11-05T20:36:48.103Z,100.00
2022-11-05T20:39:16.327Z,100.00
2022-11-05T20:41:44.151Z,100.00
2022-11-05T20:44:12.006Z,100.00
2022-11-05T20:46:39.773Z,100.00
2022-11-05T20:49:07.481Z,100.00
2022-11-05T20:51:35.197Z,100.00
2022-11-05T20:54:05.318Z,100.00
2022-11-05T20:56:35.760Z,100.00
2022-11-05T20:59:04.051Z,100.00
2022-11-05T21:01:33.982Z,100.00
2022-11-05T21:04:02.834Z,100.00
2022-11-05T21:06:30.982Z,100.00
2022-11-05T21:08:58.926Z,100.00
2022-11-05T21:11:28.094Z,100.00
2022-11-05T21:13:55.838Z,100.00
2022-11-05T21:16:23.574Z,100.00
2022-11-05T21:18:51.509Z,100.00
2022-11-05T21:21:21.457Z,100.00
2022-11-05T21:23:49.283Z,100.00
2022-11-05T21:26:18.543Z,100.00
2022-11-05T21:28:47.619Z,100.00
2022-11-05T21:31:15.394Z,100.00
2022-11-05T21:33:43.153Z,100.00
2022-11-05T21:36:12.688Z,100.00
2022-11-05T21:38:41.417Z,100.00
2022-11-05T21:41:10.865Z,100.00
2022-11-05T21:43:40.476Z,100.00
2022-11-05T21:46:13.000Z,100.00
2022-11-05T21:48:40.738Z,100.00
2022-11-05T21:51:27.804Z,100.00
2022-11-05T21:54:13.338Z,100.00
2022-11-05T21:56:55.187Z,100.00
2022-11-05T21:59:42.807Z,100.00
2022-11-05T22:02:14.353Z,100.00
2022-11-05T22:04:44.575Z,100.00
2022-11-05T22:07:14.201Z,100.00
2022-11-05T22:09:41.970Z,100.00
2022-11-05T22:12:11.763Z,100.00
2022-11-05T22:14:39.852Z,100.00
2022-11-05T22:17:08.529Z,100.00
2022-11-05T22:19:37.709Z,100.00
2022-11-05T22:22:06.549Z,100.00
2022-11-05T22:24:35.603Z,100.00
2022-11-05T22:27:05.607Z,100.00
2022-11-05T22:29:33.276Z,100.00
2022-11-05T22:32:01.030Z,100.00
2022-11-05T22:34:28.735Z,100.00
2022-11-05T22:36:57.775Z,100.00
2022-11-05T22:39:25.925Z,100.00
2022-11-05T22:41:54.970Z,100.00
2022-11-05T22:44:23.028Z,100.00
2022-11-05T22:46:51.089Z,100.00
2022-11-05T22:49:19.301Z,100.00
2022-11-05T22:51:47.161Z,100.00
2022-11-05T22:54:16.629Z,100.00
2022-11-05T22:56:44.733Z,100.00
2022-11-05T22:59:14.865Z,100.00
2022-11-05T23:01:43.199Z,100.00
2022-11-05T23:04:11.369Z,100.00
2022-11-05T23:06:56.461Z,100.00
2022-11-05T23:09:45.276Z,100.00
2022-11-05T23:12:22.668Z,100.00
2022-11-05T23:14:50.690Z,100.00
2022-11-05T23:17:35.905Z,100.00
2022-11-05T23:20:24.333Z,100.00
2022-11-05T23:23:09.804Z,100.00
2022-11-05T23:25:38.751Z,100.00
2022-11-05T23:28:10.248Z,100.00
2022-11-05T23:31:00.049Z,100.00
2022-11-05T23:33:27.765Z,100.00
2022-11-05T23:36:13.586Z,100.00
2022-11-05T23:38:41.245Z,100.00
2022-11-05T23:41:27.892Z,100.00
2022-11-05T23:44:12.983Z,100.00
2022-11-05T23:46:58.412Z,100.00
2022-11-05T23:49:26.825Z,100.00
2022-11-05T23:51:54.489Z,100.00
2022-11-05T23:54:22.899Z,100.00
2022-11-05T23:56:52.222Z,100.00
2022-11-05T23:59:20.107Z,100.00
