createdAt,value
2023-04-30T00:00:15.870Z,6.10
2023-04-30T00:02:46.710Z,6.20
2023-04-30T00:05:14.948Z,6.00
2023-04-30T00:07:51.097Z,5.77
2023-04-30T00:10:23.936Z,5.53
2023-04-30T00:12:56.732Z,5.73
2023-04-30T00:15:26.213Z,5.50
2023-04-30T00:17:59.471Z,6.37
2023-04-30T00:20:29.242Z,6.20
2023-04-30T00:23:01.913Z,5.43
2023-04-30T00:25:30.157Z,5.60
2023-04-30T00:27:58.752Z,6.17
2023-04-30T00:30:31.618Z,5.67
2023-04-30T00:33:02.623Z,5.80
2023-04-30T00:35:29.918Z,8.77
2023-04-30T00:38:00.311Z,6.30
2023-04-30T00:40:29.427Z,6.50
2023-04-30T00:43:03.618Z,6.37
2023-04-30T00:45:35.715Z,5.40
2023-04-30T00:48:10.906Z,6.27
2023-04-30T00:50:40.198Z,6.10
2023-04-30T00:53:08.241Z,6.70
2023-04-30T00:55:40.053Z,5.27
2023-04-30T00:58:11.335Z,6.43
2023-04-30T01:00:47.626Z,6.53
2023-04-30T01:03:19.599Z,6.50
2023-04-30T01:05:52.951Z,6.67
2023-04-30T01:08:29.211Z,7.00
2023-04-30T01:11:34.814Z,6.70
2023-04-30T01:14:13.240Z,6.60
2023-04-30T01:16:56.484Z,7.80
2023-04-30T01:19:47.388Z,6.87
2023-04-30T01:22:28.193Z,6.73
2023-04-30T01:25:13.549Z,7.80
2023-04-30T01:28:05.953Z,7.80
2023-04-30T01:30:41.284Z,8.07
2023-04-30T01:33:10.550Z,7.70
2023-04-30T01:36:03.085Z,8.47
2023-04-30T01:39:10.880Z,8.60
2023-04-30T01:41:56.959Z,8.03
2023-04-30T01:45:03.333Z,7.93
2023-04-30T01:47:51.576Z,8.47
2023-04-30T01:51:00.010Z,9.20
2023-04-30T01:53:50.118Z,9.60
2023-04-30T01:56:49.853Z,9.23
2023-04-30T01:59:19.961Z,9.53
2023-04-30T02:01:51.479Z,9.77
2023-04-30T02:04:20.563Z,9.00
2023-04-30T02:06:49.895Z,9.23
2023-04-30T02:09:24.720Z,9.00
2023-04-30T02:11:55.710Z,9.23
2023-04-30T02:14:25.660Z,9.50
2023-04-30T02:16:57.173Z,9.80
2023-04-30T02:19:28.198Z,9.33
2023-04-30T02:21:57.422Z,9.07
2023-04-30T02:24:27.389Z,9.77
2023-04-30T02:26:56.175Z,10.20
2023-04-30T02:29:27.180Z,10.27
2023-04-30T02:32:00.928Z,10.20
2023-04-30T02:34:30.951Z,10.23
2023-04-30T02:37:06.017Z,10.17
2023-04-30T02:39:34.758Z,9.80
2023-04-30T02:42:03.303Z,9.90
2023-04-30T02:44:31.678Z,9.93
2023-04-30T02:47:00.888Z,9.33
2023-04-30T02:49:30.553Z,10.63
2023-04-30T02:52:01.117Z,10.63
2023-04-30T02:54:31.418Z,9.83
2023-04-30T02:57:01.758Z,9.90
2023-04-30T02:59:31.170Z,10.43
2023-04-30T03:02:01.057Z,9.20
2023-04-30T03:04:29.823Z,9.50
2023-04-30T03:06:59.535Z,9.97
2023-04-30T03:09:29.358Z,9.50
2023-04-30T03:12:00.592Z,9.60
2023-04-30T03:14:40.870Z,9.87
2023-04-30T03:17:13.905Z,10.20
2023-04-30T03:19:49.818Z,8.93
2023-04-30T03:22:25.534Z,9.47
2023-04-30T03:24:56.261Z,9.77
2023-04-30T03:27:30.790Z,9.90
2023-04-30T03:29:59.021Z,9.30
2023-04-30T03:32:28.384Z,10.67
2023-04-30T03:34:57.408Z,9.00
2023-04-30T03:37:29.085Z,9.70
2023-04-30T03:40:00.040Z,9.77
2023-04-30T03:42:28.936Z,9.27
2023-04-30T03:44:56.959Z,9.17
2023-04-30T03:47:25.835Z,9.57
2023-04-30T03:52:39.438Z,9.70
2023-04-30T03:55:13.282Z,9.80
2023-04-30T03:57:42.711Z,9.27
2023-04-30T04:00:14.633Z,10.03
2023-04-30T04:02:52.563Z,9.40
2023-04-30T04:05:22.275Z,9.53
2023-04-30T04:07:50.021Z,9.60
2023-04-30T04:10:20.702Z,9.70
2023-04-30T04:12:50.608Z,9.30
2023-04-30T04:15:21.604Z,9.97
2023-04-30T04:17:52.613Z,9.63
2023-04-30T04:20:22.188Z,9.20
2023-04-30T04:22:57.522Z,9.70
2023-04-30T04:25:28.707Z,9.13
2023-04-30T04:27:58.479Z,9.30
2023-04-30T04:30:26.563Z,9.60
2023-04-30T04:33:00.944Z,8.87
2023-04-30T04:35:35.830Z,9.73
2023-04-30T04:38:05.790Z,9.87
2023-04-30T04:40:35.949Z,9.63
2023-04-30T04:43:03.132Z,9.10
2023-04-30T04:45:34.194Z,10.23
2023-04-30T04:48:01.848Z,9.33
2023-04-30T04:50:33.629Z,9.13
2023-04-30T04:53:03.287Z,9.70
2023-04-30T04:55:32.876Z,9.40
2023-04-30T04:58:01.914Z,9.57
2023-04-30T05:00:30.360Z,9.90
2023-04-30T05:03:01.098Z,11.10
2023-04-30T05:05:31.154Z,9.57
2023-04-30T05:08:00.589Z,9.77
2023-04-30T05:10:29.749Z,9.20
2023-04-30T05:12:58.779Z,9.83
2023-04-30T05:15:30.634Z,10.30
2023-04-30T05:18:06.272Z,9.70
2023-04-30T05:23:15.050Z,10.00
2023-04-30T05:25:44.146Z,10.13
2023-04-30T05:28:14.183Z,10.60
2023-04-30T05:30:41.110Z,10.87
2023-04-30T05:33:12.277Z,10.33
2023-04-30T05:35:42.361Z,10.00
2023-04-30T05:38:14.993Z,9.83
2023-04-30T05:40:43.940Z,9.73
2023-04-30T05:43:12.020Z,10.10
2023-04-30T05:45:39.881Z,10.67
2023-04-30T05:48:08.363Z,10.00
2023-04-30T05:50:37.818Z,10.17
2023-04-30T05:53:07.237Z,9.40
2023-04-30T05:55:36.644Z,10.30
2023-04-30T05:58:11.751Z,10.07
2023-04-30T06:00:43.325Z,10.20
2023-04-30T06:03:15.278Z,9.50
2023-04-30T06:05:45.543Z,10.23
2023-04-30T06:08:16.980Z,10.07
2023-04-30T06:10:45.535Z,9.60
2023-04-30T06:13:17.043Z,9.83
2023-04-30T06:15:47.615Z,9.17
2023-04-30T06:18:16.629Z,9.63
2023-04-30T06:20:47.290Z,9.90
2023-04-30T06:23:19.578Z,9.30
2023-04-30T06:25:47.893Z,9.83
2023-04-30T06:28:17.902Z,9.17
2023-04-30T06:30:46.161Z,9.20
2023-04-30T06:33:17.396Z,9.57
2023-04-30T06:35:48.286Z,9.60
2023-04-30T06:38:20.866Z,9.57
2023-04-30T06:40:50.702Z,9.00
2023-04-30T06:43:22.558Z,9.60
2023-04-30T06:45:49.835Z,9.10
2023-04-30T06:48:20.391Z,9.20
2023-04-30T06:50:48.939Z,8.90
2023-04-30T06:53:17.237Z,8.47
2023-04-30T06:55:45.584Z,8.77
2023-04-30T06:58:13.291Z,9.07
2023-04-30T07:00:42.382Z,8.33
2023-04-30T07:03:15.918Z,8.97
2023-04-30T07:05:45.276Z,8.40
2023-04-30T07:08:16.660Z,8.53
2023-04-30T07:10:45.478Z,8.40
2023-04-30T07:13:12.695Z,10.00
2023-04-30T07:15:42.973Z,7.70
2023-04-30T07:18:10.410Z,8.20
2023-04-30T07:20:46.169Z,8.57
2023-04-30T07:23:15.968Z,8.20
2023-04-30T07:25:44.404Z,7.80
2023-04-30T07:28:13.894Z,7.70
2023-04-30T07:30:41.292Z,7.80
2023-04-30T07:33:13.719Z,8.43
2023-04-30T07:35:42.761Z,7.93
2023-04-30T07:38:13.283Z,7.60
2023-04-30T07:40:43.691Z,6.90
2023-04-30T07:43:12.666Z,7.30
2023-04-30T07:45:43.544Z,7.33
2023-04-30T07:48:12.534Z,7.70
2023-04-30T07:50:39.864Z,6.47
2023-04-30T07:53:09.468Z,6.60
2023-04-30T07:55:37.874Z,6.20
2023-04-30T07:58:07.247Z,6.33
2023-04-30T08:00:35.424Z,6.50
2023-04-30T08:03:10.359Z,6.43
2023-04-30T08:05:43.746Z,5.97
2023-04-30T08:08:17.014Z,5.73
2023-04-30T08:10:48.444Z,5.30
2023-04-30T08:13:21.120Z,6.63
2023-04-30T08:15:51.634Z,6.03
2023-04-30T08:18:23.676Z,5.90
2023-04-30T08:20:54.810Z,5.70
2023-04-30T08:23:26.331Z,6.10
2023-04-30T08:25:55.447Z,6.03
2023-04-30T08:28:26.873Z,6.67
2023-04-30T08:30:58.152Z,6.80
2023-04-30T08:33:36.008Z,7.87
2023-04-30T08:36:05.430Z,6.83
2023-04-30T08:38:32.530Z,7.10
2023-04-30T08:41:14.595Z,6.17
2023-04-30T08:43:47.394Z,6.50
2023-04-30T08:46:20.216Z,5.93
2023-04-30T08:48:50.666Z,6.37
2023-04-30T08:51:21.061Z,6.60
2023-04-30T08:53:53.655Z,8.10
2023-04-30T08:56:27.333Z,6.60
2023-04-30T08:59:14.661Z,6.30
2023-04-30T09:01:50.125Z,6.97
2023-04-30T09:04:21.897Z,7.03
2023-04-30T09:07:03.630Z,7.50
2023-04-30T09:09:41.431Z,6.93
2023-04-30T09:12:27.246Z,7.37
2023-04-30T09:15:16.378Z,7.23
2023-04-30T09:17:46.014Z,7.60
2023-04-30T09:20:21.691Z,7.73
2023-04-30T09:23:05.506Z,7.50
2023-04-30T09:25:47.196Z,7.43
2023-04-30T09:28:14.906Z,7.77
2023-04-30T09:30:45.965Z,7.60
2023-04-30T09:33:16.313Z,7.73
2023-04-30T09:35:47.995Z,7.13
2023-04-30T09:38:36.112Z,8.03
2023-04-30T09:41:07.148Z,7.30
2023-04-30T09:43:49.402Z,8.53
2023-04-30T09:46:20.887Z,7.30
2023-04-30T09:49:02.477Z,7.67
2023-04-30T09:51:38.617Z,7.20
2023-04-30T09:54:07.950Z,7.07
2023-04-30T09:56:59.646Z,6.63
2023-04-30T09:59:36.169Z,7.23
2023-04-30T10:02:09.209Z,7.93
2023-04-30T10:04:58.412Z,6.97
2023-04-30T10:07:36.753Z,7.40
2023-04-30T10:10:13.304Z,7.53
2023-04-30T10:12:52.985Z,7.27
2023-04-30T10:15:45.426Z,6.93
2023-04-30T10:18:23.619Z,6.73
2023-04-30T10:20:56.860Z,6.93
2023-04-30T10:23:28.665Z,7.20
2023-04-30T10:25:58.914Z,6.97
2023-04-30T10:28:31.715Z,6.93
2023-04-30T10:31:00.630Z,7.43
2023-04-30T10:34:06.250Z,7.27
2023-04-30T10:36:55.481Z,7.50
2023-04-30T10:39:28.892Z,6.73
2023-04-30T10:42:08.453Z,6.80
2023-04-30T10:44:39.917Z,6.57
2023-04-30T10:47:08.309Z,7.10
2023-04-30T10:49:51.834Z,6.70
2023-04-30T10:52:30.728Z,5.80
2023-04-30T10:55:11.480Z,6.03
2023-04-30T10:57:47.218Z,6.30
2023-04-30T11:00:25.604Z,6.47
2023-04-30T11:03:06.025Z,6.00
2023-04-30T11:05:39.328Z,6.93
2023-04-30T11:08:15.647Z,6.77
2023-04-30T11:11:00.052Z,7.30
2023-04-30T11:13:28.900Z,7.17
2023-04-30T11:16:05.706Z,7.70
2023-04-30T11:18:34.011Z,8.23
2023-04-30T11:21:05.196Z,7.53
2023-04-30T11:23:41.525Z,6.80
2023-04-30T11:26:11.405Z,5.93
2023-04-30T11:28:41.813Z,6.30
2023-04-30T11:31:10.004Z,6.83
2023-04-30T11:33:44.592Z,6.90
2023-04-30T11:36:17.244Z,7.10
2023-04-30T11:38:45.808Z,6.20
2023-04-30T11:41:18.012Z,7.87
2023-04-30T11:43:50.184Z,7.30
2023-04-30T11:46:20.751Z,7.70
2023-04-30T11:48:49.208Z,7.70
2023-04-30T11:51:38.361Z,7.77
2023-04-30T11:54:34.793Z,6.97
2023-04-30T11:57:07.485Z,8.13
2023-04-30T11:59:43.553Z,7.53
2023-04-30T12:02:21.671Z,7.40
2023-04-30T12:04:49.898Z,7.10
2023-04-30T12:07:22.671Z,7.50
2023-04-30T12:09:59.246Z,11.23
2023-04-30T12:12:32.569Z,8.03
2023-04-30T12:15:15.717Z,8.00
2023-04-30T12:17:44.415Z,7.97
2023-04-30T12:20:15.699Z,7.87
2023-04-30T12:22:56.320Z,8.30
2023-04-30T12:25:42.122Z,8.57
2023-04-30T12:28:13.901Z,10.00
2023-04-30T12:30:45.451Z,9.13
2023-04-30T12:33:13.246Z,9.00
2023-04-30T12:35:45.757Z,10.03
2023-04-30T12:38:26.449Z,8.73
2023-04-30T12:40:57.454Z,8.53
2023-04-30T12:43:28.154Z,7.97
2023-04-30T12:45:58.091Z,9.97
2023-04-30T12:48:31.074Z,9.50
2023-04-30T12:51:02.911Z,8.23
2023-04-30T12:53:32.317Z,8.50
2023-04-30T12:56:17.874Z,8.30
2023-04-30T12:58:51.230Z,7.40
2023-04-30T13:01:28.499Z,7.73
2023-04-30T13:03:59.947Z,7.40
2023-04-30T13:06:29.291Z,8.13
2023-04-30T13:08:59.154Z,7.37
2023-04-30T13:11:30.225Z,6.97
2023-04-30T13:14:00.453Z,7.23
2023-04-30T13:16:34.231Z,7.83
2023-04-30T13:19:02.820Z,8.37
2023-04-30T13:21:29.811Z,8.70
2023-04-30T13:24:01.946Z,8.27
2023-04-30T13:26:30.673Z,7.83
2023-04-30T13:28:59.079Z,7.93
2023-04-30T13:31:39.096Z,7.03
2023-04-30T13:34:08.371Z,8.27
2023-04-30T13:36:38.067Z,8.10
2023-04-30T13:39:15.127Z,7.77
2023-04-30T13:41:50.358Z,8.10
2023-04-30T13:44:18.140Z,7.67
2023-04-30T13:46:48.415Z,7.43
2023-04-30T13:49:16.427Z,7.80
2023-04-30T13:51:45.460Z,7.40
2023-04-30T13:54:15.828Z,7.13
2023-04-30T13:56:46.459Z,8.10
2023-04-30T13:59:15.671Z,6.93
2023-04-30T14:01:48.657Z,7.43
2023-04-30T14:04:20.151Z,6.50
2023-04-30T14:06:49.112Z,6.73
2023-04-30T14:09:17.259Z,6.40
2023-04-30T14:11:49.596Z,5.83
2023-04-30T14:14:18.274Z,6.27
2023-04-30T14:16:46.679Z,6.83
2023-04-30T14:22:07.864Z,6.50
2023-04-30T14:24:38.192Z,6.40
2023-04-30T14:27:10.083Z,6.30
2023-04-30T14:29:42.717Z,5.70
2023-04-30T14:32:15.184Z,5.20
2023-04-30T14:34:47.813Z,5.40
2023-04-30T14:37:20.210Z,5.37
2023-04-30T14:39:49.196Z,5.33
2023-04-30T14:42:24.407Z,4.80
2023-04-30T14:44:57.708Z,5.07
2023-04-30T14:47:27.488Z,4.63
2023-04-30T14:50:02.306Z,4.40
2023-04-30T14:52:33.655Z,4.40
2023-04-30T14:55:04.647Z,4.53
2023-04-30T14:57:36.866Z,4.40
2023-04-30T15:00:09.914Z,4.60
2023-04-30T15:02:39.283Z,4.47
2023-04-30T15:05:11.008Z,5.00
2023-04-30T15:12:27.613Z,4.10
2023-04-30T15:14:58.757Z,4.60
2023-04-30T15:17:29.227Z,4.67
2023-04-30T15:20:04.394Z,5.30
2023-04-30T15:22:34.521Z,4.60
2023-04-30T15:25:11.958Z,6.07
2023-04-30T15:27:44.226Z,5.50
2023-04-30T15:30:16.191Z,4.53
2023-04-30T15:32:48.762Z,4.70
2023-04-30T15:35:21.081Z,8.73
2023-04-30T15:37:53.809Z,4.43
2023-04-30T15:40:25.251Z,4.30
2023-04-30T15:42:56.564Z,4.63
2023-04-30T15:45:28.006Z,4.57
2023-04-30T15:47:57.536Z,4.47
2023-04-30T15:50:28.111Z,4.33
2023-04-30T15:52:57.839Z,4.20
2023-04-30T15:55:28.750Z,4.57
2023-04-30T15:57:58.447Z,4.50
2023-04-30T16:00:31.406Z,4.27
2023-04-30T16:03:00.595Z,4.27
2023-04-30T16:05:30.814Z,4.23
2023-04-30T16:08:00.268Z,3.87
2023-04-30T16:10:31.515Z,3.77
2023-04-30T16:13:03.078Z,4.90
2023-04-30T16:15:34.087Z,3.73
2023-04-30T16:18:04.452Z,4.00
2023-04-30T16:20:37.931Z,4.60
2023-04-30T16:23:09.713Z,4.53
2023-04-30T16:25:38.010Z,4.70
2023-04-30T16:28:07.734Z,4.47
2023-04-30T16:30:37.193Z,4.90
2023-04-30T16:33:05.613Z,5.60
2023-04-30T16:35:33.889Z,5.43
2023-04-30T16:38:06.304Z,4.50
2023-04-30T16:40:35.365Z,4.80
2023-04-30T16:43:02.317Z,4.60
2023-04-30T16:45:30.838Z,4.67
2023-04-30T16:48:01.506Z,4.27
2023-04-30T16:50:28.925Z,4.60
2023-04-30T16:52:59.310Z,4.77
2023-04-30T16:55:28.270Z,4.30
2023-04-30T16:57:58.292Z,4.73
2023-04-30T17:00:25.429Z,4.40
2023-04-30T17:02:55.589Z,4.50
2023-04-30T17:05:28.995Z,4.83
2023-04-30T17:07:58.579Z,4.53
2023-04-30T17:10:28.312Z,4.50
2023-04-30T17:13:02.596Z,5.13
2023-04-30T17:15:34.794Z,4.30
2023-04-30T17:18:06.863Z,4.77
2023-04-30T17:20:37.156Z,5.00
2023-04-30T17:23:06.973Z,4.57
2023-04-30T17:25:36.614Z,4.23
2023-04-30T17:28:09.001Z,4.10
2023-04-30T17:30:44.877Z,4.00
2023-04-30T17:33:16.790Z,4.40
2023-04-30T17:35:47.439Z,4.50
2023-04-30T17:38:18.314Z,4.30
2023-04-30T17:40:49.334Z,4.40
2023-04-30T17:43:19.258Z,4.30
2023-04-30T17:45:51.423Z,4.60
2023-04-30T17:48:22.799Z,4.30
2023-04-30T17:50:52.941Z,4.73
2023-04-30T17:53:22.644Z,4.93
2023-04-30T17:56:06.200Z,5.20
2023-04-30T17:58:36.146Z,6.10
2023-04-30T18:01:11.264Z,5.10
2023-04-30T18:03:43.838Z,5.50
2023-04-30T18:06:12.454Z,5.20
2023-04-30T18:08:39.447Z,4.73
2023-04-30T18:11:11.027Z,4.90
2023-04-30T18:13:40.343Z,4.90
2023-04-30T18:16:08.499Z,4.80
2023-04-30T18:18:40.972Z,5.50
2023-04-30T18:21:09.070Z,5.97
2023-04-30T18:23:37.134Z,5.80
2023-04-30T18:26:09.376Z,5.87
2023-04-30T18:28:41.579Z,5.80
2023-04-30T18:31:18.621Z,5.60
2023-04-30T18:33:46.292Z,5.77
2023-04-30T18:36:15.341Z,6.20
2023-04-30T18:38:48.396Z,6.00
2023-04-30T18:41:18.385Z,5.77
2023-04-30T18:43:46.528Z,6.00
2023-04-30T18:46:17.044Z,7.03
2023-04-30T18:48:49.194Z,5.90
2023-04-30T18:51:18.868Z,6.73
2023-04-30T18:53:51.560Z,5.80
2023-04-30T18:56:22.480Z,6.43
2023-04-30T18:58:53.069Z,6.10
2023-04-30T19:01:29.715Z,7.00
2023-04-30T19:04:00.578Z,5.90
2023-04-30T19:06:29.753Z,6.20
2023-04-30T19:08:59.930Z,6.40
2023-04-30T19:11:30.983Z,6.13
2023-04-30T19:14:10.486Z,6.73
2023-04-30T19:16:40.378Z,6.47
2023-04-30T19:19:08.425Z,6.90
2023-04-30T19:21:39.494Z,6.77
2023-04-30T19:24:08.193Z,6.70
2023-04-30T19:26:38.549Z,6.40
2023-04-30T19:29:15.784Z,6.67
2023-04-30T19:31:50.370Z,6.90
2023-04-30T19:34:26.733Z,6.67
2023-04-30T19:36:56.092Z,7.03
2023-04-30T19:39:35.301Z,6.97
2023-04-30T19:42:07.195Z,7.27
2023-04-30T19:44:45.714Z,6.97
2023-04-30T19:47:15.996Z,7.13
2023-04-30T19:49:47.873Z,7.27
2023-04-30T19:52:24.347Z,7.40
2023-04-30T19:54:56.689Z,6.57
2023-04-30T19:57:26.897Z,6.63
2023-04-30T19:59:59.787Z,6.63
2023-04-30T20:02:30.063Z,6.90
2023-04-30T20:05:02.142Z,6.97
2023-04-30T20:07:29.762Z,7.23
2023-04-30T20:09:58.773Z,7.73
2023-04-30T20:12:26.215Z,7.27
2023-04-30T20:14:57.923Z,6.60
2023-04-30T20:17:29.811Z,7.00
2023-04-30T20:19:58.316Z,7.03
2023-04-30T20:22:30.020Z,7.97
2023-04-30T20:25:02.129Z,7.60
2023-04-30T20:27:29.667Z,7.73
2023-04-30T20:30:01.901Z,7.67
2023-04-30T20:32:29.880Z,7.77
2023-04-30T20:35:01.590Z,7.50
2023-04-30T20:37:29.807Z,7.53
2023-04-30T20:39:59.411Z,9.90
2023-04-30T20:42:28.719Z,7.53
2023-04-30T20:44:56.534Z,7.80
2023-04-30T20:47:27.506Z,8.20
2023-04-30T20:49:59.532Z,7.90
2023-04-30T20:52:29.201Z,8.40
2023-04-30T20:54:59.864Z,8.80
2023-04-30T20:57:30.260Z,8.73
2023-04-30T21:00:01.831Z,8.20
2023-04-30T21:02:31.770Z,8.60
2023-04-30T21:05:06.881Z,8.20
2023-04-30T21:07:37.767Z,7.37
2023-04-30T21:10:12.726Z,7.80
2023-04-30T21:12:39.921Z,7.87
2023-04-30T21:15:09.215Z,8.53
2023-04-30T21:17:37.540Z,8.30
2023-04-30T21:20:08.012Z,8.33
2023-04-30T21:22:37.181Z,8.53
2023-04-30T21:25:08.414Z,8.07
2023-04-30T21:27:37.405Z,8.03
2023-04-30T21:30:05.715Z,8.33
2023-04-30T21:32:33.670Z,8.23
2023-04-30T21:35:00.584Z,8.23
2023-04-30T21:37:28.898Z,8.77
2023-04-30T21:39:57.376Z,7.50
2023-04-30T21:42:28.463Z,8.03
2023-04-30T21:44:58.867Z,7.97
2023-04-30T21:47:28.373Z,7.43
2023-04-30T21:49:55.497Z,8.37
2023-04-30T21:52:26.632Z,9.37
2023-04-30T21:54:55.906Z,8.80
2023-04-30T21:57:24.253Z,9.37
2023-04-30T21:59:55.926Z,8.23
2023-04-30T22:02:25.793Z,8.77
2023-04-30T22:04:58.179Z,8.27
2023-04-30T22:07:28.516Z,8.83
2023-04-30T22:09:59.574Z,8.70
2023-04-30T22:12:28.701Z,7.97
2023-04-30T22:14:55.891Z,8.00
2023-04-30T22:17:22.991Z,8.50
2023-04-30T22:19:52.565Z,8.23
2023-04-30T22:22:19.437Z,9.03
2023-04-30T22:24:47.706Z,8.20
2023-04-30T22:27:17.415Z,7.83
2023-04-30T22:29:47.496Z,8.30
2023-04-30T22:32:17.460Z,8.10
2023-04-30T22:34:47.658Z,8.10
2023-04-30T22:37:19.876Z,7.50
2023-04-30T22:39:50.907Z,7.43
2023-04-30T22:42:19.068Z,8.10
2023-04-30T22:44:47.311Z,8.10
2023-04-30T22:47:17.185Z,8.40
2023-04-30T22:49:45.545Z,8.10
2023-04-30T22:52:14.897Z,8.67
2023-04-30T22:54:45.178Z,8.53
2023-04-30T22:57:14.568Z,8.50
2023-04-30T22:59:42.109Z,7.70
2023-04-30T23:02:12.622Z,7.30
2023-04-30T23:04:39.905Z,9.03
2023-04-30T23:07:11.423Z,8.27
2023-04-30T23:09:41.735Z,8.63
2023-04-30T23:12:10.077Z,8.00
2023-04-30T23:14:39.120Z,7.63
2023-04-30T23:17:07.669Z,8.00
2023-04-30T23:19:37.141Z,7.90
2023-04-30T23:22:05.659Z,7.57
2023-04-30T23:24:38.183Z,7.73
2023-04-30T23:27:12.457Z,7.83
2023-04-30T23:29:47.942Z,7.63
2023-04-30T23:32:17.865Z,7.53
2023-04-30T23:34:48.423Z,7.83
2023-04-30T23:37:20.312Z,7.53
2023-04-30T23:39:48.059Z,8.03
2023-04-30T23:42:20.568Z,7.97
2023-04-30T23:44:53.568Z,8.27
2023-04-30T23:47:24.801Z,7.93
2023-04-30T23:49:53.121Z,7.93
2023-04-30T23:52:23.702Z,8.57
2023-04-30T23:54:51.719Z,8.30
2023-04-30T23:57:24.746Z,8.73
2023-04-30T23:59:54.421Z,7.80
