createdAt,value
2023-05-10T00:01:12.361Z,59.32
2023-05-10T00:03:40.238Z,59.75
2023-05-10T00:06:07.283Z,58.77
2023-05-10T00:08:34.169Z,57.97
2023-05-10T00:11:01.366Z,57.74
2023-05-10T00:13:28.355Z,57.69
2023-05-10T00:15:55.354Z,58.44
2023-05-10T00:18:22.262Z,57.82
2023-05-10T00:20:49.934Z,58.13
2023-05-10T00:23:16.824Z,58.65
2023-05-10T00:25:43.690Z,59.31
2023-05-10T00:28:10.595Z,58.83
2023-05-10T00:30:38.140Z,58.82
2023-05-10T00:33:05.053Z,59.16
2023-05-10T00:35:32.001Z,59.99
2023-05-10T00:37:58.834Z,59.83
2023-05-10T00:40:25.746Z,59.20
2023-05-10T00:42:55.651Z,58.84
2023-05-10T00:45:22.670Z,59.21
2023-05-10T00:47:49.668Z,58.64
2023-05-10T00:50:17.988Z,59.07
2023-05-10T00:52:45.232Z,59.88
2023-05-10T00:55:12.265Z,60.03
2023-05-10T00:57:39.516Z,59.76
2023-05-10T01:00:07.035Z,60.31
2023-05-10T01:02:35.612Z,60.35
2023-05-10T01:05:04.782Z,59.80
2023-05-10T01:07:31.764Z,59.80
2023-05-10T01:09:58.751Z,60.85
2023-05-10T01:12:25.727Z,61.11
2023-05-10T01:14:52.652Z,61.38
2023-05-10T01:17:19.620Z,60.96
2023-05-10T01:19:46.528Z,60.22
2023-05-10T01:22:31.750Z,60.22
2023-05-10T01:25:20.823Z,59.68
2023-05-10T01:28:00.046Z,60.19
2023-05-10T01:30:48.590Z,60.85
2023-05-10T01:33:31.769Z,61.03
2023-05-10T01:36:09.520Z,61.89
2023-05-10T01:39:02.981Z,62.51
2023-05-10T01:42:04.632Z,62.44
2023-05-10T01:45:11.172Z,62.89
2023-05-10T01:47:53.988Z,62.42
2023-05-10T01:50:26.042Z,62.29
2023-05-10T01:52:55.844Z,62.58
2023-05-10T01:55:24.468Z,62.82
2023-05-10T01:57:54.329Z,62.98
2023-05-10T02:00:21.233Z,63.36
2023-05-10T02:02:51.693Z,63.74
2023-05-10T02:05:18.793Z,63.73
2023-05-10T02:07:45.767Z,63.70
2023-05-10T02:10:12.902Z,63.54
2023-05-10T02:12:44.885Z,63.42
2023-05-10T02:15:12.889Z,63.31
2023-05-10T02:17:39.898Z,63.66
2023-05-10T02:20:07.492Z,64.42
2023-05-10T02:22:34.450Z,63.83
2023-05-10T02:25:01.330Z,63.08
2023-05-10T02:30:59.088Z,64.26
2023-05-10T02:33:26.804Z,64.14
2023-05-10T02:35:53.684Z,64.50
2023-05-10T02:38:21.926Z,64.10
2023-05-10T02:40:48.873Z,63.91
2023-05-10T02:43:15.971Z,64.77
2023-05-10T02:45:43.311Z,64.63
2023-05-10T02:48:10.192Z,64.50
2023-05-10T02:50:37.114Z,65.17
2023-05-10T02:53:08.346Z,66.32
2023-05-10T02:55:37.881Z,66.45
2023-05-10T02:58:04.958Z,66.24
2023-05-10T03:00:32.339Z,66.38
2023-05-10T03:03:00.417Z,66.39
2023-05-10T03:05:27.929Z,66.19
2023-05-10T03:07:54.851Z,66.26
2023-05-10T03:10:24.060Z,65.72
2023-05-10T03:13:03.688Z,66.19
2023-05-10T03:15:51.808Z,66.50
2023-05-10T03:18:28.539Z,66.42
2023-05-10T03:21:08.037Z,66.43
2023-05-10T03:23:37.043Z,66.73
2023-05-10T03:26:04.481Z,66.24
2023-05-10T03:28:31.861Z,66.15
2023-05-10T03:30:58.937Z,65.98
2023-05-10T03:33:25.874Z,67.07
2023-05-10T03:35:53.112Z,67.60
2023-05-10T03:38:20.028Z,67.81
2023-05-10T03:40:47.061Z,68.15
2023-05-10T03:43:14.015Z,67.72
2023-05-10T03:45:41.044Z,66.90
2023-05-10T03:48:08.169Z,66.80
2023-05-10T03:50:35.164Z,67.13
2023-05-10T03:53:03.456Z,66.57
2023-05-10T03:55:30.550Z,66.36
2023-05-10T03:57:57.883Z,66.30
2023-05-10T04:00:25.994Z,66.99
2023-05-10T04:02:54.039Z,67.20
2023-05-10T04:05:21.151Z,67.41
2023-05-10T04:07:50.409Z,67.10
2023-05-10T04:10:17.836Z,67.47
2023-05-10T04:12:45.188Z,68.05
2023-05-10T04:15:12.177Z,67.78
2023-05-10T04:17:39.175Z,68.02
2023-05-10T04:20:07.470Z,68.30
2023-05-10T04:22:34.394Z,67.66
2023-05-10T04:25:01.361Z,67.14
2023-05-10T04:27:28.227Z,66.63
2023-05-10T04:29:55.292Z,66.31
2023-05-10T04:32:22.194Z,65.31
2023-05-10T04:34:49.173Z,64.04
2023-05-10T04:37:16.159Z,62.68
2023-05-10T04:39:43.064Z,60.91
2023-05-10T04:42:10.158Z,58.82
2023-05-10T04:44:37.412Z,57.83
2023-05-10T04:47:04.466Z,57.16
2023-05-10T04:49:31.306Z,56.47
2023-05-10T04:51:58.203Z,54.91
2023-05-10T04:54:25.191Z,54.10
2023-05-10T04:56:52.137Z,53.16
2023-05-10T04:59:19.524Z,51.76
2023-05-10T05:01:46.447Z,50.76
2023-05-10T05:04:13.358Z,50.66
2023-05-10T05:06:40.272Z,50.71
2023-05-10T05:09:07.126Z,49.25
2023-05-10T05:11:34.342Z,48.47
2023-05-10T05:14:01.426Z,47.81
2023-05-10T05:16:28.441Z,45.71
2023-05-10T05:18:55.407Z,44.60
2023-05-10T05:21:22.687Z,43.52
2023-05-10T05:23:49.776Z,42.49
2023-05-10T05:26:17.229Z,41.71
2023-05-10T05:28:44.278Z,40.94
2023-05-10T05:31:11.388Z,39.49
2023-05-10T05:33:38.392Z,39.19
2023-05-10T05:36:05.942Z,38.53
2023-05-10T05:38:33.149Z,36.85
2023-05-10T05:41:00.014Z,36.27
2023-05-10T05:43:27.361Z,35.55
2023-05-10T05:45:59.176Z,34.91
2023-05-10T05:48:26.292Z,35.33
2023-05-10T05:54:12.694Z,34.15
2023-05-10T05:56:39.647Z,33.70
2023-05-10T05:59:07.129Z,33.47
2023-05-10T06:01:34.186Z,33.35
2023-05-10T06:04:01.269Z,32.90
2023-05-10T06:06:28.861Z,32.58
2023-05-10T06:08:56.027Z,32.17
2023-05-10T06:11:22.964Z,31.95
2023-05-10T06:13:50.513Z,31.56
2023-05-10T06:16:17.385Z,31.13
2023-05-10T06:18:44.320Z,30.72
2023-05-10T06:21:11.222Z,31.15
2023-05-10T06:23:38.168Z,31.61
2023-05-10T06:26:05.118Z,31.80
2023-05-10T06:28:33.317Z,32.03
2023-05-10T06:31:00.772Z,32.38
2023-05-10T06:33:27.693Z,33.54
2023-05-10T06:35:54.597Z,32.03
2023-05-10T06:38:21.474Z,31.89
2023-05-10T06:40:48.489Z,31.31
2023-05-10T06:43:15.344Z,32.26
2023-05-10T06:45:42.315Z,32.79
2023-05-10T06:48:09.417Z,33.56
2023-05-10T06:50:36.377Z,33.50
2023-05-10T06:53:03.359Z,33.12
2023-05-10T06:55:30.386Z,33.82
2023-05-10T06:57:57.431Z,34.03
2023-05-10T07:00:24.509Z,34.59
2023-05-10T07:02:52.306Z,35.23
2023-05-10T07:05:21.439Z,34.50
2023-05-10T07:07:48.590Z,33.81
2023-05-10T07:10:15.635Z,33.67
2023-05-10T07:12:42.616Z,33.37
2023-05-10T07:15:11.262Z,33.81
2023-05-10T07:17:38.961Z,34.09
2023-05-10T07:20:06.618Z,33.49
2023-05-10T07:22:33.603Z,34.10
2023-05-10T07:25:00.502Z,33.21
2023-05-10T07:27:27.503Z,32.98
2023-05-10T07:29:54.531Z,33.15
2023-05-10T07:32:22.550Z,33.53
2023-05-10T07:34:50.571Z,33.30
2023-05-10T07:37:17.657Z,33.44
2023-05-10T07:39:44.539Z,33.67
2023-05-10T07:42:12.340Z,32.91
2023-05-10T07:44:39.264Z,32.32
2023-05-10T07:47:06.278Z,32.13
2023-05-10T07:49:33.153Z,32.89
2023-05-10T07:52:00.177Z,32.86
2023-05-10T07:54:27.700Z,32.49
2023-05-10T07:56:54.653Z,32.17
2023-05-10T07:59:21.551Z,32.65
2023-05-10T08:01:48.399Z,32.69
2023-05-10T08:04:15.285Z,32.51
2023-05-10T08:06:42.350Z,32.86
2023-05-10T08:09:09.680Z,33.26
2023-05-10T08:11:36.706Z,32.80
2023-05-10T08:17:31.766Z,32.01
2023-05-10T08:19:58.660Z,30.42
2023-05-10T08:22:25.720Z,30.95
2023-05-10T08:24:52.555Z,31.27
2023-05-10T08:27:19.471Z,30.81
2023-05-10T08:29:50.012Z,31.44
2023-05-10T08:32:18.401Z,32.14
2023-05-10T08:34:45.449Z,32.15
2023-05-10T08:37:14.591Z,32.03
2023-05-10T08:39:41.943Z,32.07
2023-05-10T08:42:09.516Z,33.06
2023-05-10T08:44:37.448Z,32.90
2023-05-10T08:47:06.036Z,33.37
2023-05-10T08:49:52.405Z,32.60
2023-05-10T08:52:19.320Z,32.20
2023-05-10T08:54:46.156Z,31.91
2023-05-10T08:57:13.102Z,32.04
2023-05-10T08:59:41.320Z,32.63
2023-05-10T09:02:08.336Z,33.83
2023-05-10T09:04:35.457Z,33.50
2023-05-10T09:07:02.482Z,33.26
2023-05-10T09:09:30.757Z,32.73
2023-05-10T09:11:57.637Z,33.01
2023-05-10T09:14:24.888Z,33.03
2023-05-10T09:16:52.029Z,33.15
2023-05-10T09:19:19.868Z,33.42
2023-05-10T09:21:46.712Z,33.54
2023-05-10T09:24:13.602Z,33.54
2023-05-10T09:26:49.960Z,33.47
2023-05-10T09:29:17.830Z,33.18
2023-05-10T09:31:47.964Z,32.85
2023-05-10T09:34:19.308Z,32.98
2023-05-10T09:36:57.373Z,32.80
2023-05-10T09:39:34.152Z,33.03
2023-05-10T09:42:06.460Z,32.77
2023-05-10T09:44:34.008Z,32.56
2023-05-10T09:47:02.134Z,32.73
2023-05-10T09:49:29.126Z,32.63
2023-05-10T09:52:03.822Z,33.03
2023-05-10T09:54:30.951Z,33.01
2023-05-10T09:56:57.903Z,33.15
2023-05-10T09:59:27.342Z,33.34
2023-05-10T10:01:56.868Z,33.59
2023-05-10T10:04:24.026Z,32.99
2023-05-10T10:07:03.904Z,33.57
2023-05-10T10:09:30.918Z,33.38
2023-05-10T10:11:57.880Z,33.65
2023-05-10T10:14:27.729Z,32.87
2023-05-10T10:17:06.797Z,32.34
2023-05-10T10:19:36.889Z,32.73
2023-05-10T10:22:04.260Z,33.39
2023-05-10T10:24:31.258Z,34.05
2023-05-10T10:27:03.416Z,32.96
2023-05-10T10:30:01.920Z,32.63
2023-05-10T10:32:59.628Z,33.03
2023-05-10T10:35:27.034Z,33.03
2023-05-10T10:37:54.058Z,32.72
2023-05-10T10:40:34.862Z,32.37
2023-05-10T10:43:28.161Z,33.06
2023-05-10T10:46:18.710Z,32.93
2023-05-10T10:48:50.520Z,33.19
2023-05-10T10:51:17.750Z,33.60
2023-05-10T10:53:44.712Z,32.99
2023-05-10T10:56:14.777Z,33.76
2023-05-10T10:58:42.210Z,33.11
2023-05-10T11:01:12.443Z,32.59
2023-05-10T11:03:39.439Z,33.63
2023-05-10T11:06:06.500Z,32.84
2023-05-10T11:08:35.722Z,33.03
2023-05-10T11:11:08.255Z,33.74
2023-05-10T11:13:42.464Z,32.61
2023-05-10T11:16:22.753Z,32.68
2023-05-10T11:19:19.303Z,31.71
2023-05-10T11:21:46.171Z,31.25
2023-05-10T11:24:21.969Z,31.59
2023-05-10T11:26:51.267Z,31.22
2023-05-10T11:29:18.200Z,30.63
2023-05-10T11:31:46.457Z,30.79
2023-05-10T11:34:23.756Z,31.01
2023-05-10T11:36:55.036Z,30.84
2023-05-10T11:39:22.743Z,30.58
2023-05-10T11:41:50.510Z,31.25
2023-05-10T11:44:17.430Z,30.37
2023-05-10T11:46:44.602Z,30.15
2023-05-10T11:49:11.709Z,29.99
2023-05-10T11:51:38.602Z,29.98
2023-05-10T11:54:10.573Z,29.72
2023-05-10T11:56:40.992Z,30.02
2023-05-10T11:59:09.131Z,30.59
2023-05-10T12:01:36.422Z,30.76
2023-05-10T12:04:03.641Z,30.57
2023-05-10T12:06:36.593Z,31.12
2023-05-10T12:09:06.849Z,31.41
2023-05-10T12:11:37.650Z,30.98
2023-05-10T12:14:05.866Z,30.72
2023-05-10T12:16:32.911Z,30.66
2023-05-10T12:19:00.932Z,30.90
2023-05-10T12:21:29.932Z,30.80
2023-05-10T12:24:01.373Z,30.59
2023-05-10T12:26:28.938Z,30.92
2023-05-10T12:28:56.136Z,31.11
2023-05-10T12:31:23.107Z,31.12
2023-05-10T12:33:50.580Z,30.69
2023-05-10T12:36:17.610Z,30.10
2023-05-10T12:38:48.903Z,30.71
2023-05-10T12:41:17.635Z,30.66
2023-05-10T12:43:44.767Z,29.84
2023-05-10T12:46:16.438Z,29.83
2023-05-10T12:48:43.786Z,29.83
2023-05-10T12:51:12.839Z,30.30
2023-05-10T12:53:41.809Z,30.15
2023-05-10T12:56:11.233Z,30.49
2023-05-10T12:58:41.783Z,29.86
2023-05-10T13:01:09.557Z,29.53
2023-05-10T13:03:36.393Z,29.86
2023-05-10T13:06:03.538Z,30.35
2023-05-10T13:08:34.431Z,30.33
2023-05-10T13:11:02.683Z,30.62
2023-05-10T13:13:29.665Z,30.77
2023-05-10T13:15:56.502Z,28.73
2023-05-10T13:18:23.473Z,28.35
2023-05-10T13:20:50.828Z,28.90
2023-05-10T13:23:17.826Z,28.90
2023-05-10T13:25:44.865Z,29.08
2023-05-10T13:28:11.771Z,29.50
2023-05-10T13:30:38.675Z,29.54
2023-05-10T13:33:06.641Z,29.51
2023-05-10T13:35:33.625Z,30.32
2023-05-10T13:38:00.797Z,29.74
2023-05-10T13:40:29.281Z,29.64
2023-05-10T13:42:56.208Z,29.65
2023-05-10T13:45:23.086Z,29.53
2023-05-10T13:47:50.220Z,29.22
2023-05-10T13:50:17.946Z,29.47
2023-05-10T13:52:44.817Z,29.60
2023-05-10T13:55:13.519Z,30.38
2023-05-10T13:57:40.375Z,29.68
2023-05-10T14:00:08.014Z,29.25
2023-05-10T14:02:35.044Z,29.60
2023-05-10T14:05:02.401Z,29.54
2023-05-10T14:07:29.246Z,29.81
2023-05-10T14:09:56.124Z,29.75
2023-05-10T14:12:23.016Z,29.43
2023-05-10T14:14:50.003Z,29.57
2023-05-10T14:17:17.271Z,30.90
2023-05-10T14:19:44.315Z,30.81
2023-05-10T14:22:11.364Z,30.25
2023-05-10T14:24:39.061Z,29.58
2023-05-10T14:27:07.066Z,30.36
2023-05-10T14:29:34.030Z,30.33
2023-05-10T14:32:01.144Z,30.38
2023-05-10T14:34:28.141Z,29.69
2023-05-10T14:36:56.311Z,29.73
2023-05-10T14:39:23.947Z,29.23
2023-05-10T14:41:52.577Z,29.26
2023-05-10T14:44:20.542Z,29.28
2023-05-10T14:46:48.419Z,29.28
2023-05-10T14:49:15.289Z,29.92
2023-05-10T14:51:42.515Z,29.52
2023-05-10T14:54:09.390Z,29.68
2023-05-10T14:56:38.333Z,29.49
2023-05-10T14:59:05.410Z,29.75
2023-05-10T15:01:34.017Z,29.28
2023-05-10T15:04:01.730Z,29.14
2023-05-10T15:06:32.965Z,29.34
2023-05-10T15:08:59.886Z,29.41
2023-05-10T15:11:27.019Z,29.55
2023-05-10T15:13:54.320Z,29.59
2023-05-10T15:16:21.215Z,29.92
2023-05-10T15:18:49.460Z,30.43
2023-05-10T15:21:16.417Z,30.68
2023-05-10T15:23:43.250Z,30.68
2023-05-10T15:26:10.160Z,31.16
2023-05-10T15:28:37.210Z,31.40
2023-05-10T15:31:04.919Z,31.00
2023-05-10T15:33:31.927Z,30.38
2023-05-10T15:35:58.839Z,30.60
2023-05-10T15:38:25.686Z,30.22
2023-05-10T15:40:53.835Z,30.46
2023-05-10T15:43:20.775Z,30.69
2023-05-10T15:45:48.000Z,31.05
2023-05-10T15:48:14.993Z,31.42
2023-05-10T15:50:41.842Z,31.77
2023-05-10T15:53:08.801Z,31.62
2023-05-10T15:55:36.158Z,31.90
2023-05-10T15:58:03.199Z,31.38
2023-05-10T16:00:30.616Z,30.96
2023-05-10T16:02:57.612Z,30.54
2023-05-10T16:05:24.843Z,31.03
2023-05-10T16:07:51.725Z,31.07
2023-05-10T16:10:19.058Z,31.62
2023-05-10T16:12:46.025Z,31.07
2023-05-10T16:15:12.924Z,31.70
2023-05-10T16:17:40.072Z,32.63
2023-05-10T16:20:07.669Z,33.07
2023-05-10T16:22:34.878Z,33.10
2023-05-10T16:25:01.946Z,33.01
2023-05-10T16:27:30.373Z,33.26
2023-05-10T16:29:57.302Z,33.84
2023-05-10T16:32:24.428Z,34.06
2023-05-10T16:34:53.354Z,34.61
2023-05-10T16:37:20.196Z,35.12
2023-05-10T16:39:47.037Z,35.81
2023-05-10T16:42:13.998Z,36.03
2023-05-10T16:44:40.956Z,36.17
2023-05-10T16:47:07.908Z,35.94
2023-05-10T16:49:36.433Z,35.37
2023-05-10T16:52:03.509Z,34.26
2023-05-10T16:54:31.131Z,32.79
2023-05-10T16:56:57.955Z,32.33
2023-05-10T16:59:24.818Z,32.11
2023-05-10T17:01:54.306Z,32.01
2023-05-10T17:04:23.890Z,32.18
2023-05-10T17:06:51.785Z,32.34
2023-05-10T17:09:20.331Z,32.60
2023-05-10T17:11:47.376Z,33.31
2023-05-10T17:14:14.263Z,34.21
2023-05-10T17:16:41.873Z,35.41
2023-05-10T17:19:09.326Z,36.12
2023-05-10T17:21:36.834Z,36.87
2023-05-10T17:24:03.825Z,37.62
2023-05-10T17:26:30.746Z,37.87
2023-05-10T17:28:57.911Z,38.19
2023-05-10T17:31:24.923Z,38.68
2023-05-10T17:33:51.974Z,39.37
2023-05-10T17:36:19.208Z,39.75
2023-05-10T17:38:46.072Z,40.32
2023-05-10T17:41:14.305Z,40.95
2023-05-10T17:43:43.799Z,41.34
2023-05-10T17:46:11.401Z,41.38
2023-05-10T17:48:38.607Z,41.54
2023-05-10T17:51:06.670Z,41.87
2023-05-10T17:53:35.143Z,42.09
2023-05-10T17:56:02.893Z,42.73
2023-05-10T17:58:30.465Z,42.71
2023-05-10T18:00:57.755Z,42.82
2023-05-10T18:03:24.850Z,42.83
2023-05-10T18:05:51.808Z,42.63
2023-05-10T18:08:22.822Z,42.57
2023-05-10T18:10:49.769Z,42.79
2023-05-10T18:13:16.966Z,43.36
2023-05-10T18:15:43.900Z,43.47
2023-05-10T18:18:11.267Z,43.64
2023-05-10T18:20:39.134Z,43.92
2023-05-10T18:23:06.469Z,44.26
2023-05-10T18:25:33.704Z,44.68
2023-05-10T18:28:00.603Z,44.93
2023-05-10T18:30:27.749Z,45.28
2023-05-10T18:32:55.750Z,45.35
2023-05-10T18:35:23.062Z,45.64
2023-05-10T18:37:52.643Z,45.95
2023-05-10T18:40:19.721Z,46.55
2023-05-10T18:42:46.862Z,48.21
2023-05-10T18:45:14.040Z,49.04
2023-05-10T18:47:40.958Z,49.35
2023-05-10T18:50:08.283Z,49.44
2023-05-10T18:52:36.869Z,49.56
2023-05-10T18:55:05.234Z,50.31
2023-05-10T18:57:32.111Z,50.66
2023-05-10T18:59:58.962Z,51.00
2023-05-10T19:02:26.861Z,50.59
2023-05-10T19:04:53.933Z,50.54
2023-05-10T19:07:21.056Z,51.34
2023-05-10T19:09:47.993Z,51.75
2023-05-10T19:12:14.916Z,52.63
2023-05-10T19:14:41.785Z,54.07
2023-05-10T19:17:08.828Z,54.12
2023-05-10T19:19:37.752Z,54.22
2023-05-10T19:22:04.717Z,53.83
2023-05-10T19:24:34.362Z,53.49
2023-05-10T19:27:02.949Z,54.40
2023-05-10T19:29:30.005Z,54.74
2023-05-10T19:31:57.420Z,55.29
2023-05-10T19:34:24.683Z,55.36
2023-05-10T19:36:51.640Z,54.95
2023-05-10T19:39:20.044Z,55.18
2023-05-10T19:41:47.268Z,55.94
2023-05-10T19:44:14.537Z,56.26
2023-05-10T19:46:41.548Z,56.21
2023-05-10T19:49:08.466Z,55.71
2023-05-10T19:51:35.431Z,55.74
2023-05-10T19:54:02.701Z,56.80
2023-05-10T19:56:30.062Z,57.32
2023-05-10T19:58:57.971Z,56.90
2023-05-10T20:01:24.981Z,56.52
2023-05-10T20:03:52.227Z,56.83
2023-05-10T20:06:19.260Z,56.92
2023-05-10T20:08:46.243Z,57.69
2023-05-10T20:11:13.199Z,58.21
2023-05-10T20:13:40.209Z,58.34
2023-05-10T20:16:07.297Z,58.74
2023-05-10T20:18:34.927Z,58.28
2023-05-10T20:21:01.846Z,57.75
2023-05-10T20:23:28.818Z,58.27
2023-05-10T20:25:55.755Z,58.85
2023-05-10T20:28:23.363Z,59.30
2023-05-10T20:30:54.318Z,59.36
2023-05-10T20:33:21.800Z,59.12
2023-05-10T20:35:50.154Z,59.35
2023-05-10T20:38:18.285Z,60.47
2023-05-10T20:40:45.568Z,61.12
2023-05-10T20:43:12.727Z,61.20
2023-05-10T20:45:39.661Z,60.36
2023-05-10T20:48:06.690Z,59.82
2023-05-10T20:50:34.539Z,60.48
2023-05-10T20:53:01.421Z,62.00
2023-05-10T20:55:28.632Z,62.35
2023-05-10T20:57:55.616Z,61.82
2023-05-10T21:00:23.513Z,61.62
2023-05-10T21:02:53.600Z,61.15
2023-05-10T21:05:20.622Z,61.28
2023-05-10T21:07:47.510Z,61.60
2023-05-10T21:10:14.384Z,61.23
2023-05-10T21:12:41.228Z,62.05
2023-05-10T21:15:08.803Z,62.16
2023-05-10T21:17:35.803Z,61.28
2023-05-10T21:20:02.779Z,61.86
2023-05-10T21:22:29.658Z,61.95
2023-05-10T21:24:56.502Z,62.62
2023-05-10T21:27:23.301Z,63.34
2023-05-10T21:29:50.183Z,63.12
2023-05-10T21:32:17.049Z,63.18
2023-05-10T21:34:43.937Z,63.88
2023-05-10T21:37:10.958Z,63.89
2023-05-10T21:39:38.005Z,64.06
2023-05-10T21:42:05.026Z,62.78
2023-05-10T21:44:32.203Z,62.63
2023-05-10T21:46:59.206Z,62.57
2023-05-10T21:49:26.307Z,62.98
2023-05-10T21:51:53.210Z,63.89
2023-05-10T21:54:20.139Z,63.64
2023-05-10T21:56:47.377Z,63.63
2023-05-10T21:59:14.441Z,63.39
2023-05-10T22:01:41.952Z,64.17
2023-05-10T22:04:08.880Z,63.81
2023-05-10T22:06:35.910Z,63.40
2023-05-10T22:09:02.866Z,63.14
2023-05-10T22:11:29.866Z,62.92
2023-05-10T22:13:56.736Z,63.65
2023-05-10T22:16:24.546Z,63.90
2023-05-10T22:18:51.516Z,63.76
2023-05-10T22:21:18.419Z,63.11
2023-05-10T22:23:45.263Z,62.96
2023-05-10T22:26:12.088Z,63.22
2023-05-10T22:28:38.909Z,63.56
2023-05-10T22:31:10.577Z,63.23
2023-05-10T22:33:37.543Z,64.53
2023-05-10T22:36:05.005Z,64.45
2023-05-10T22:38:32.004Z,64.02
2023-05-10T22:40:58.856Z,64.44
2023-05-10T22:43:25.742Z,64.71
2023-05-10T22:45:55.623Z,65.22
2023-05-10T22:48:22.743Z,65.27
2023-05-10T22:50:49.779Z,65.65
2023-05-10T22:53:16.703Z,65.09
2023-05-10T22:55:43.635Z,65.12
2023-05-10T22:58:10.654Z,64.51
2023-05-10T23:00:37.953Z,64.02
2023-05-10T23:03:05.666Z,64.91
2023-05-10T23:05:32.667Z,65.55
2023-05-10T23:07:59.508Z,65.49
2023-05-10T23:10:26.888Z,65.18
2023-05-10T23:12:53.818Z,65.18
2023-05-10T23:15:20.677Z,65.57
2023-05-10T23:17:47.876Z,64.80
2023-05-10T23:20:14.830Z,65.38
2023-05-10T23:22:41.692Z,64.78
2023-05-10T23:25:09.001Z,65.96
2023-05-10T23:27:35.814Z,66.17
2023-05-10T23:30:03.173Z,66.16
2023-05-10T23:32:30.020Z,65.96
2023-05-10T23:34:57.065Z,66.15
2023-05-10T23:37:23.914Z,66.01
2023-05-10T23:39:50.830Z,66.00
2023-05-10T23:42:17.702Z,65.21
2023-05-10T23:44:44.622Z,65.03
2023-05-10T23:47:11.429Z,65.48
2023-05-10T23:49:38.445Z,65.90
2023-05-10T23:52:05.343Z,66.14
2023-05-10T23:54:32.167Z,65.38
2023-05-10T23:56:58.964Z,66.36
2023-05-10T23:59:26.018Z,67.08
