createdAt,value
2016-11-12T00:00:12.608Z,56.10
2016-11-12T00:01:13.588Z,56.10
2016-11-12T00:02:11.970Z,56.10
2016-11-12T00:03:12.619Z,56.20
2016-11-12T00:04:12.816Z,56.20
2016-11-12T00:05:13.702Z,55.40
2016-11-12T00:06:12.634Z,56.10
2016-11-12T00:07:12.585Z,56.30
2016-11-12T00:08:12.724Z,56.20
2016-11-12T00:09:13.293Z,56.10
2016-11-12T00:10:12.902Z,56.10
2016-11-12T00:11:13.500Z,56.20
2016-11-12T00:12:10.112Z,is
2016-11-12T00:13:13.888Z,56.20
2016-11-12T00:14:13.512Z,56.30
2016-11-12T00:15:12.749Z,56.10
2016-11-12T00:16:13.665Z,56.20
2016-11-12T00:17:12.978Z,56.20
2016-11-12T00:18:13.080Z,56.20
2016-11-12T00:19:12.800Z,56.20
2016-11-12T00:20:13.115Z,56.10
2016-11-12T00:21:11.632Z,is
2016-11-12T00:22:12.652Z,56.10
2016-11-12T00:23:12.779Z,56.20
2016-11-12T00:24:15.736Z,56.20
2016-11-12T00:25:13.130Z,56.20
2016-11-12T00:26:13.705Z,56.20
2016-11-12T00:27:13.226Z,56.30
2016-11-12T00:28:12.754Z,56.20
2016-11-12T00:29:12.189Z,56.20
2016-11-12T00:30:13.230Z,56.20
2016-11-12T00:31:13.355Z,56.10
2016-11-12T00:32:11.677Z,is
2016-11-12T00:33:11.483Z,is
2016-11-12T00:34:14.185Z,56.20
2016-11-12T00:35:13.287Z,56.30
2016-11-12T00:36:15.400Z,56.20
2016-11-12T00:37:13.417Z,56.10
2016-11-12T00:38:12.002Z,56.10
2016-11-12T00:39:12.916Z,56.30
2016-11-12T00:40:12.943Z,56.20
2016-11-12T00:41:12.481Z,56.10
2016-11-12T00:42:12.105Z,56.10
2016-11-12T00:43:11.959Z,56.10
2016-11-12T00:44:12.827Z,56.20
2016-11-12T00:45:12.785Z,56.30
2016-11-12T00:46:12.778Z,56.30
2016-11-12T00:47:13.113Z,56.20
2016-11-12T00:48:12.557Z,56.10
2016-11-12T00:49:15.391Z,56.20
2016-11-12T00:50:12.782Z,56.30
2016-11-12T00:51:13.524Z,56.20
2016-11-12T00:52:11.956Z,56.10
2016-11-12T00:53:12.945Z,56.20
2016-11-12T00:54:13.013Z,56.20
2016-11-12T00:55:13.353Z,56.20
2016-11-12T00:56:15.348Z,56.30
2016-11-12T00:57:13.007Z,56.20
2016-11-12T00:58:12.841Z,56.10
2016-11-12T00:59:13.553Z,56.20
2016-11-12T01:00:13.125Z,56.20
2016-11-12T01:01:14.668Z,56.20
2016-11-12T01:02:13.853Z,56.20
2016-11-12T01:03:14.121Z,56.20
2016-11-12T01:04:14.361Z,56.20
2016-11-12T01:05:13.124Z,56.10
2016-11-12T01:06:15.855Z,56.20
2016-11-12T01:07:13.517Z,56.30
2016-11-12T01:08:12.812Z,56.20
2016-11-12T01:09:14.231Z,56.20
2016-11-12T01:10:15.278Z,56.20
2016-11-12T01:11:13.646Z,56.10
2016-11-12T01:12:12.042Z,56.20
2016-11-12T01:13:14.134Z,56.20
2016-11-12T01:14:13.856Z,56.10
2016-11-12T01:15:13.253Z,56.20
2016-11-12T01:16:14.317Z,56.20
2016-11-12T01:17:13.836Z,56.10
2016-11-12T01:18:13.569Z,56.10
2016-11-12T01:19:12.451Z,56.30
2016-11-12T01:20:14.064Z,56.20
2016-11-12T01:21:14.796Z,55.40
2016-11-12T01:22:12.941Z,56.10
2016-11-12T01:23:15.050Z,56.20
2016-11-12T01:24:12.428Z,56.20
2016-11-12T01:25:14.114Z,56.20
2016-11-12T01:26:12.517Z,56.10
2016-11-12T01:27:13.813Z,56.10
2016-11-12T01:28:12.265Z,56.20
2016-11-12T01:29:15.463Z,56.20
2016-11-12T01:30:12.111Z,56.10
2016-11-12T01:31:14.798Z,56.20
2016-11-12T01:32:12.931Z,55.60
2016-11-12T01:33:12.853Z,56.10
2016-11-12T01:34:12.856Z,56.10
2016-11-12T01:35:14.924Z,56.10
2016-11-12T01:36:12.953Z,56.10
2016-11-12T01:37:14.803Z,56.20
2016-11-12T01:38:14.633Z,56.20
2016-11-12T01:39:16.069Z,56.20
2016-11-12T01:40:10.675Z,is
2016-11-12T01:41:12.748Z,56.30
2016-11-12T01:42:13.131Z,56.20
2016-11-12T01:43:15.619Z,56.10
2016-11-12T01:44:12.442Z,56.30
2016-11-12T01:45:11.814Z,56.20
2016-11-12T01:46:14.501Z,56.10
2016-11-12T01:47:15.431Z,56.30
2016-11-12T01:48:13.374Z,56.10
2016-11-12T01:49:13.336Z,56.20
2016-11-12T01:50:13.745Z,56.10
2016-11-12T01:51:14.637Z,56.10
2016-11-12T01:52:15.110Z,56.80
2016-11-12T01:53:15.014Z,56.20
2016-11-12T01:54:13.647Z,56.10
2016-11-12T01:55:11.965Z,56.10
2016-11-12T01:56:12.841Z,56.20
2016-11-12T01:57:14.159Z,56.10
2016-11-12T01:58:13.993Z,56.20
2016-11-12T01:59:15.962Z,56.10
2016-11-12T02:00:11.867Z,is
2016-11-12T02:01:15.125Z,56.20
2016-11-12T02:02:19.402Z,56.20
2016-11-12T02:03:14.352Z,56.10
2016-11-12T02:04:13.268Z,56.20
2016-11-12T02:05:14.076Z,56.10
2016-11-12T02:06:12.556Z,56.10
2016-11-12T02:07:12.623Z,56.10
2016-11-12T02:08:12.195Z,56.10
2016-11-12T02:09:13.181Z,56.20
2016-11-12T02:10:13.130Z,56.20
2016-11-12T02:11:14.451Z,56.20
2016-11-12T02:12:13.612Z,56.10
2016-11-12T02:13:13.802Z,56.60
2016-11-12T02:14:10.779Z,is
2016-11-12T02:15:12.601Z,56.10
2016-11-12T02:16:12.706Z,56.30
2016-11-12T02:17:13.671Z,56.10
2016-11-12T02:18:12.569Z,56.20
2016-11-12T02:19:13.798Z,56.20
2016-11-12T02:20:12.889Z,56.30
2016-11-12T02:21:13.440Z,56.20
2016-11-12T02:22:14.896Z,56.20
2016-11-12T02:23:11.952Z,56.10
2016-11-12T02:24:15.146Z,55.30
2016-11-12T02:25:13.006Z,56.20
2016-11-12T02:26:13.627Z,56.20
2016-11-12T02:27:13.227Z,56.20
2016-11-12T02:28:13.312Z,56.20
2016-11-12T02:29:13.068Z,56.20
2016-11-12T02:30:12.642Z,56.10
2016-11-12T02:31:13.088Z,56.20
2016-11-12T02:32:13.413Z,56.20
2016-11-12T02:33:12.087Z,56.10
2016-11-12T02:34:13.936Z,56.20
2016-11-12T02:35:15.538Z,56.20
2016-11-12T02:36:15.218Z,56.10
2016-11-12T02:37:14.961Z,56.20
2016-11-12T02:38:10.415Z,is
2016-11-12T02:39:12.957Z,56.10
2016-11-12T02:40:13.872Z,56.20
2016-11-12T02:41:13.905Z,56.10
2016-11-12T02:42:14.128Z,56.20
2016-11-12T02:43:12.812Z,55.30
2016-11-12T02:44:15.045Z,55.30
2016-11-12T02:45:13.512Z,56.20
2016-11-12T02:46:12.827Z,56.20
2016-11-12T02:47:12.842Z,56.10
2016-11-12T02:48:13.491Z,56.10
2016-11-12T02:49:12.753Z,56.20
2016-11-12T02:50:12.755Z,56.30
2016-11-12T02:51:12.974Z,56.20
2016-11-12T02:52:12.665Z,56.30
2016-11-12T02:53:14.279Z,56.20
2016-11-12T02:54:13.526Z,56.20
2016-11-12T02:55:13.460Z,56.40
2016-11-12T02:56:13.827Z,56.20
2016-11-12T02:57:12.881Z,56.30
2016-11-12T02:58:13.612Z,56.40
2016-11-12T02:59:14.025Z,56.50
2016-11-12T03:00:13.197Z,56.40
2016-11-12T03:01:13.704Z,56.20
2016-11-12T03:02:14.548Z,56.50
2016-11-12T03:03:13.255Z,56.50
2016-11-12T03:04:13.170Z,56.60
2016-11-12T03:05:12.723Z,56.40
2016-11-12T03:06:15.322Z,55.70
2016-11-12T03:07:11.497Z,is
2016-11-12T03:08:12.846Z,56.70
2016-11-12T03:09:13.956Z,56.70
2016-11-12T03:10:12.404Z,56.90
2016-11-12T03:11:12.468Z,56.80
2016-11-12T03:12:14.246Z,57.00
2016-11-12T03:13:13.016Z,56.90
2016-11-12T03:14:14.632Z,57.20
2016-11-12T03:15:12.601Z,57.20
2016-11-12T03:16:13.128Z,57.00
2016-11-12T03:17:12.786Z,57.00
2016-11-12T03:18:13.777Z,57.20
2016-11-12T03:19:11.160Z,is
2016-11-12T03:20:09.312Z,is
2016-11-12T03:21:12.034Z,57.20
2016-11-12T03:22:12.484Z,57.20
2016-11-12T03:23:12.441Z,57.30
2016-11-12T03:24:12.198Z,57.40
2016-11-12T03:25:12.789Z,57.40
2016-11-12T03:26:15.592Z,57.50
2016-11-12T03:27:12.904Z,57.30
2016-11-12T03:28:12.486Z,57.30
2016-11-12T03:29:11.983Z,57.40
2016-11-12T03:30:12.779Z,57.30
2016-11-12T03:31:12.723Z,57.40
2016-11-12T03:32:13.052Z,57.60
2016-11-12T03:33:10.947Z,is
2016-11-12T03:34:12.727Z,57.40
2016-11-12T03:35:12.398Z,57.30
2016-11-12T03:36:13.955Z,57.40
2016-11-12T03:37:13.794Z,57.30
2016-11-12T03:38:13.707Z,57.40
2016-11-12T03:39:12.505Z,57.40
2016-11-12T03:40:12.367Z,56.60
2016-11-12T03:41:12.176Z,57.40
2016-11-12T03:42:13.238Z,57.30
2016-11-12T03:43:13.711Z,57.30
2016-11-12T03:44:14.497Z,57.40
2016-11-12T03:45:12.067Z,57.50
2016-11-12T03:46:12.521Z,57.50
2016-11-12T03:47:12.686Z,56.90
2016-11-12T03:48:12.409Z,57.50
2016-11-12T03:49:10.863Z,is
2016-11-12T03:50:13.113Z,57.50
2016-11-12T03:51:14.071Z,56.60
2016-11-12T03:52:12.515Z,57.50
2016-11-12T03:53:10.459Z,is
2016-11-12T03:54:12.748Z,57.60
2016-11-12T03:55:13.116Z,57.50
2016-11-12T03:56:12.603Z,57.40
2016-11-12T03:57:12.660Z,57.30
2016-11-12T03:58:12.946Z,57.40
2016-11-12T03:59:13.119Z,57.40
2016-11-12T04:00:13.238Z,57.50
2016-11-12T04:01:13.438Z,57.40
2016-11-12T04:02:12.510Z,57.30
2016-11-12T04:03:12.985Z,57.30
2016-11-12T04:04:12.475Z,57.50
2016-11-12T04:05:11.991Z,57.40
2016-11-12T04:06:12.530Z,57.40
2016-11-12T04:07:12.778Z,57.50
2016-11-12T04:08:13.207Z,57.50
2016-11-12T04:09:12.698Z,57.30
2016-11-12T04:10:11.091Z,is
2016-11-12T04:11:13.445Z,57.40
2016-11-12T04:12:11.771Z,57.40
2016-11-12T04:13:12.696Z,57.50
2016-11-12T04:14:12.806Z,57.40
2016-11-12T04:15:12.917Z,57.50
2016-11-12T04:16:11.547Z,is
2016-11-12T04:17:12.909Z,57.50
2016-11-12T04:18:12.489Z,57.50
2016-11-12T04:19:12.720Z,57.50
2016-11-12T04:20:14.377Z,57.60
2016-11-12T04:21:12.827Z,57.40
2016-11-12T04:22:13.405Z,57.30
2016-11-12T04:23:12.568Z,57.40
2016-11-12T04:24:12.523Z,57.30
2016-11-12T04:25:12.088Z,57.30
2016-11-12T04:26:11.796Z,57.40
2016-11-12T04:27:12.799Z,57.40
2016-11-12T04:28:11.910Z,57.40
2016-11-12T04:29:13.097Z,57.30
2016-11-12T04:30:12.605Z,57.40
2016-11-12T04:31:13.432Z,57.40
2016-11-12T04:32:12.288Z,57.50
2016-11-12T04:33:13.832Z,57.40
2016-11-12T04:34:12.197Z,57.40
2016-11-12T04:35:12.702Z,57.40
2016-11-12T04:36:17.919Z,57.40
2016-11-12T04:37:13.920Z,57.30
2016-11-12T04:38:13.338Z,57.50
2016-11-12T04:39:13.089Z,57.50
2016-11-12T04:40:13.329Z,57.40
2016-11-12T04:41:13.962Z,56.60
2016-11-12T04:42:14.447Z,57.50
2016-11-12T04:43:12.665Z,57.40
2016-11-12T04:44:12.671Z,57.40
2016-11-12T04:45:12.306Z,57.50
2016-11-12T04:46:13.276Z,57.50
2016-11-12T04:47:13.222Z,57.40
2016-11-12T04:48:13.197Z,57.40
2016-11-12T04:49:14.100Z,57.50
2016-11-12T04:50:13.506Z,57.40
2016-11-12T04:51:13.255Z,57.40
2016-11-12T04:52:13.508Z,57.40
2016-11-12T04:53:12.838Z,57.40
2016-11-12T04:54:12.912Z,57.50
2016-11-12T04:55:13.122Z,57.40
2016-11-12T04:56:13.088Z,57.50
2016-11-12T04:57:12.996Z,57.50
2016-11-12T04:58:15.037Z,57.50
2016-11-12T04:59:12.176Z,57.50
2016-11-12T05:00:15.067Z,57.50
2016-11-12T05:01:10.559Z,is
2016-11-12T05:02:12.446Z,57.60
2016-11-12T05:03:11.969Z,57.40
2016-11-12T05:04:10.423Z,is
2016-11-12T05:05:12.504Z,57.50
2016-11-12T05:06:11.973Z,57.40
2016-11-12T05:07:12.754Z,57.40
2016-11-12T05:08:12.745Z,57.40
2016-11-12T05:09:12.604Z,57.50
2016-11-12T05:10:11.976Z,57.40
2016-11-12T05:11:12.785Z,57.50
2016-11-12T05:12:10.263Z,is
2016-11-12T05:13:11.985Z,57.50
2016-11-12T05:14:13.337Z,57.50
2016-11-12T05:15:13.583Z,57.30
2016-11-12T05:16:13.238Z,57.50
2016-11-12T05:17:11.112Z,is
2016-11-12T05:18:11.401Z,is
2016-11-12T05:19:13.905Z,57.50
2016-11-12T05:20:11.550Z,is
2016-11-12T05:21:13.410Z,57.50
2016-11-12T05:22:12.168Z,57.50
2016-11-12T05:23:12.846Z,57.50
2016-11-12T05:24:13.058Z,57.30
2016-11-12T05:25:13.963Z,is
2016-11-12T05:26:13.309Z,57.50
2016-11-12T05:27:10.299Z,is
2016-11-12T05:28:11.044Z,is
2016-11-12T05:29:14.038Z,56.60
2016-11-12T05:30:12.957Z,57.50
2016-11-12T05:31:10.229Z,is
2016-11-12T05:32:13.431Z,57.60
2016-11-12T05:33:13.217Z,57.60
2016-11-12T05:34:13.128Z,57.60
2016-11-12T05:35:14.230Z,57.50
2016-11-12T05:36:13.897Z,57.50
2016-11-12T05:37:12.563Z,57.50
2016-11-12T05:38:14.369Z,57.50
2016-11-12T05:39:13.065Z,57.80
2016-11-12T05:40:13.967Z,57.40
2016-11-12T05:41:12.594Z,57.50
2016-11-12T05:42:12.885Z,57.70
2016-11-12T05:43:13.342Z,57.50
2016-11-12T05:44:12.787Z,57.40
2016-11-12T05:45:13.075Z,57.50
2016-11-12T05:46:15.014Z,57.60
2016-11-12T05:47:13.166Z,57.50
2016-11-12T05:48:13.343Z,57.40
2016-11-12T05:49:13.225Z,57.50
2016-11-12T05:50:12.519Z,57.50
2016-11-12T05:51:10.663Z,is
2016-11-12T05:52:13.031Z,57.50
2016-11-12T05:53:10.976Z,is
2016-11-12T05:54:18.510Z,57.50
2016-11-12T05:55:12.838Z,57.50
2016-11-12T05:56:12.766Z,57.60
2016-11-12T05:57:13.199Z,57.50
2016-11-12T05:58:12.533Z,57.80
2016-11-12T05:59:12.546Z,57.40
2016-11-12T06:00:12.083Z,57.50
2016-11-12T06:01:12.622Z,57.40
2016-11-12T06:02:13.396Z,57.50
2016-11-12T06:03:12.047Z,57.40
2016-11-12T06:04:13.352Z,57.50
2016-11-12T06:05:18.392Z,57.50
2016-11-12T06:06:11.906Z,57.50
2016-11-12T06:07:13.598Z,57.50
2016-11-12T06:08:10.649Z,is
2016-11-12T06:09:11.231Z,is
2016-11-12T06:10:10.692Z,is
2016-11-12T06:11:12.500Z,57.40
2016-11-12T06:12:12.145Z,57.50
2016-11-12T06:13:14.755Z,57.50
2016-11-12T06:14:12.829Z,57.50
2016-11-12T06:15:13.600Z,57.40
2016-11-12T06:16:12.105Z,57.50
2016-11-12T06:17:13.130Z,57.60
2016-11-12T06:18:12.441Z,57.50
2016-11-12T06:19:12.779Z,57.60
2016-11-12T06:20:12.212Z,57.60
2016-11-12T06:21:13.933Z,57.70
2016-11-12T06:22:12.908Z,57.60
2016-11-12T06:23:14.809Z,57.60
2016-11-12T06:24:13.108Z,57.60
2016-11-12T06:25:13.076Z,58.00
2016-11-12T06:26:13.247Z,57.60
2016-11-12T06:27:12.900Z,57.50
2016-11-12T06:28:14.713Z,57.50
2016-11-12T06:29:10.578Z,is
2016-11-12T06:30:12.817Z,57.50
2016-11-12T06:31:12.212Z,57.50
2016-11-12T06:32:13.261Z,57.50
2016-11-12T06:33:13.176Z,57.50
2016-11-12T06:34:13.328Z,57.50
2016-11-12T06:35:12.849Z,57.50
2016-11-12T06:36:12.382Z,57.50
2016-11-12T06:37:11.988Z,57.60
2016-11-12T06:38:14.092Z,57.60
2016-11-12T06:39:13.192Z,57.70
2016-11-12T06:40:13.199Z,57.60
2016-11-12T06:41:13.298Z,57.50
2016-11-12T06:42:12.718Z,57.50
2016-11-12T06:43:10.048Z,is
2016-11-12T06:44:13.450Z,57.70
2016-11-12T06:45:13.211Z,57.60
2016-11-12T06:46:13.095Z,57.70
2016-11-12T06:47:12.557Z,57.60
2016-11-12T06:48:15.180Z,56.80
2016-11-12T06:49:13.226Z,57.60
2016-11-12T06:50:12.709Z,57.60
2016-11-12T06:51:12.528Z,57.60
2016-11-12T06:52:12.950Z,57.60
2016-11-12T06:53:13.682Z,57.90
2016-11-12T06:54:17.788Z,57.50
2016-11-12T06:55:12.357Z,57.40
2016-11-12T06:56:10.719Z,is
2016-11-12T06:57:12.660Z,57.60
2016-11-12T06:58:12.585Z,57.50
2016-11-12T06:59:12.967Z,57.50
2016-11-12T07:00:13.099Z,57.60
2016-11-12T07:01:13.676Z,57.50
2016-11-12T07:02:13.236Z,57.60
2016-11-12T07:03:13.386Z,57.50
2016-11-12T07:04:13.192Z,57.60
2016-11-12T07:05:11.638Z,is
2016-11-12T07:06:12.541Z,57.90
2016-11-12T07:07:11.809Z,57.50
2016-11-12T07:08:10.294Z,is
2016-11-12T07:09:12.962Z,57.60
2016-11-12T07:10:10.317Z,is
2016-11-12T07:11:12.348Z,57.50
2016-11-12T07:12:13.325Z,57.50
2016-11-12T07:13:11.069Z,is
2016-11-12T07:14:14.503Z,57.50
2016-11-12T07:15:12.800Z,57.40
2016-11-12T07:16:18.308Z,57.40
2016-11-12T07:17:13.008Z,57.40
2016-11-12T07:18:12.522Z,57.40
2016-11-12T07:19:12.492Z,57.50
2016-11-12T07:20:09.773Z,is
2016-11-12T07:21:11.543Z,is
2016-11-12T07:22:12.802Z,57.60
2016-11-12T07:23:12.791Z,57.60
2016-11-12T07:24:12.401Z,57.50
2016-11-12T07:25:12.500Z,57.60
2016-11-12T07:26:12.804Z,57.60
2016-11-12T07:27:14.533Z,57.60
2016-11-12T07:28:12.077Z,57.60
2016-11-12T07:29:13.486Z,57.60
2016-11-12T07:30:12.013Z,57.50
2016-11-12T07:31:11.637Z,is
2016-11-12T07:32:12.597Z,57.60
2016-11-12T07:33:11.970Z,57.60
2016-11-12T07:34:12.960Z,57.50
2016-11-12T07:35:13.131Z,57.50
2016-11-12T07:36:13.416Z,57.50
2016-11-12T07:37:12.126Z,57.60
2016-11-12T07:38:12.069Z,57.50
2016-11-12T07:39:13.121Z,57.50
2016-11-12T07:40:12.719Z,57.50
2016-11-12T07:41:13.234Z,57.50
2016-11-12T07:42:12.611Z,57.60
2016-11-12T07:43:11.511Z,is
2016-11-12T07:44:12.675Z,57.50
2016-11-12T07:45:12.754Z,57.50
2016-11-12T07:46:12.479Z,57.50
2016-11-12T07:47:10.454Z,is
2016-11-12T07:48:13.515Z,57.60
2016-11-12T07:49:10.181Z,is
2016-11-12T07:50:13.636Z,57.70
2016-11-12T07:51:12.672Z,57.70
2016-11-12T07:52:12.569Z,57.60
2016-11-12T07:53:12.540Z,57.60
2016-11-12T07:54:12.199Z,57.60
2016-11-12T07:55:12.512Z,57.60
2016-11-12T07:56:11.964Z,57.50
2016-11-12T07:57:12.966Z,57.70
2016-11-12T07:58:10.692Z,is
2016-11-12T07:59:12.926Z,57.60
2016-11-12T08:00:12.405Z,57.30
2016-11-12T08:01:13.261Z,57.60
2016-11-12T08:02:12.478Z,57.40
2016-11-12T08:03:12.211Z,57.50
2016-11-12T08:04:12.675Z,57.30
2016-11-12T08:05:11.974Z,57.40
2016-11-12T08:06:13.070Z,57.40
2016-11-12T08:07:13.059Z,57.40
2016-11-12T08:08:14.030Z,57.40
2016-11-12T08:09:12.548Z,57.50
2016-11-12T08:10:12.611Z,57.40
2016-11-12T08:11:12.622Z,57.20
2016-11-12T08:12:12.187Z,57.40
2016-11-12T08:13:13.480Z,57.40
2016-11-12T08:14:11.864Z,57.40
2016-11-12T08:15:15.801Z,57.40
2016-11-12T08:16:12.891Z,57.30
2016-11-12T08:17:12.893Z,57.30
2016-11-12T08:18:12.458Z,57.30
2016-11-12T08:19:14.047Z,57.40
2016-11-12T08:20:12.617Z,57.50
2016-11-12T08:21:12.936Z,57.50
2016-11-12T08:22:12.863Z,57.70
2016-11-12T08:23:12.307Z,57.60
2016-11-12T08:24:11.645Z,is
2016-11-12T08:25:12.639Z,57.90
2016-11-12T08:26:12.237Z,57.90
2016-11-12T08:27:12.710Z,58.00
2016-11-12T08:28:12.901Z,58.10
2016-11-12T08:29:12.437Z,58.10
2016-11-12T08:30:12.219Z,58.20
2016-11-12T08:31:12.611Z,59.10
2016-11-12T08:32:12.218Z,58.20
2016-11-12T08:33:13.571Z,57.90
2016-11-12T08:34:16.256Z,57.20
2016-11-12T08:35:12.723Z,58.00
2016-11-12T08:36:12.242Z,58.10
2016-11-12T08:37:12.669Z,58.10
2016-11-12T08:38:12.627Z,57.30
2016-11-12T08:39:13.437Z,56.40
2016-11-12T08:40:12.605Z,55.20
2016-11-12T08:41:12.811Z,54.30
2016-11-12T08:42:13.345Z,53.10
2016-11-12T08:43:16.505Z,51.20
2016-11-12T08:44:12.903Z,52.10
2016-11-12T08:45:12.700Z,51.70
2016-11-12T08:46:12.904Z,50.90
2016-11-12T08:47:13.121Z,50.30
2016-11-12T08:48:13.565Z,49.30
2016-11-12T08:49:12.623Z,48.70
2016-11-12T08:50:11.374Z,is
2016-11-12T08:51:14.103Z,48.50
2016-11-12T08:52:13.316Z,49.80
2016-11-12T08:53:16.385Z,50.70
2016-11-12T08:54:13.450Z,51.10
2016-11-12T08:55:09.744Z,is
2016-11-12T08:56:12.623Z,is
2016-11-12T08:57:13.361Z,53.70
2016-11-12T08:58:10.499Z,is
2016-11-12T08:59:12.460Z,53.60
2016-11-12T09:00:11.433Z,is
2016-11-12T09:01:13.144Z,53.60
2016-11-12T09:02:12.640Z,53.70
2016-11-12T09:03:14.281Z,53.50
2016-11-12T09:04:13.398Z,53.70
2016-11-12T09:05:13.302Z,53.80
2016-11-12T09:06:14.197Z,53.80
2016-11-12T09:07:12.642Z,53.60
2016-11-12T09:08:12.591Z,54.00
2016-11-12T09:09:12.838Z,53.70
2016-11-12T09:10:12.844Z,53.90
2016-11-12T09:11:12.227Z,54.20
2016-11-12T09:12:09.894Z,is
2016-11-12T09:13:13.047Z,53.90
2016-11-12T09:14:12.849Z,54.10
2016-11-12T09:15:13.124Z,54.20
2016-11-12T09:16:12.759Z,50.30
2016-11-12T09:17:13.266Z,37.20
2016-11-12T09:18:13.229Z,37.10
2016-11-12T09:19:09.954Z,is
2016-11-12T09:20:13.130Z,43.00
2016-11-12T09:21:13.448Z,43.20
2016-11-12T09:22:13.122Z,43.20
2016-11-12T09:23:16.356Z,44.10
2016-11-12T09:24:14.132Z,44.90
2016-11-12T09:25:12.666Z,45.40
2016-11-12T09:26:14.865Z,45.70
2016-11-12T09:27:12.501Z,46.00
2016-11-12T09:28:16.475Z,45.90
2016-11-12T09:29:09.905Z,is
2016-11-12T09:30:12.960Z,48.10
2016-11-12T09:31:13.060Z,48.10
2016-11-12T09:32:12.631Z,48.40
2016-11-12T09:33:11.454Z,is
2016-11-12T09:34:12.705Z,49.00
2016-11-12T09:35:10.968Z,is
2016-11-12T09:36:12.860Z,49.10
2016-11-12T09:37:11.693Z,is
2016-11-12T09:38:12.110Z,49.20
2016-11-12T09:39:14.669Z,49.40
2016-11-12T09:40:13.438Z,49.50
2016-11-12T09:41:12.781Z,49.70
2016-11-12T09:42:13.546Z,49.70
2016-11-12T09:43:11.997Z,49.70
2016-11-12T09:44:13.463Z,49.90
2016-11-12T09:45:14.238Z,50.00
2016-11-12T09:46:13.659Z,50.10
2016-11-12T09:47:12.922Z,50.30
2016-11-12T09:48:13.440Z,50.60
2016-11-12T09:49:11.985Z,50.60
2016-11-12T09:50:14.809Z,49.30
2016-11-12T09:51:14.789Z,49.10
2016-11-12T09:52:13.252Z,49.20
2016-11-12T09:53:12.743Z,49.20
2016-11-12T09:54:13.242Z,49.00
2016-11-12T09:55:12.953Z,49.30
2016-11-12T09:56:11.712Z,is
2016-11-12T09:57:12.628Z,49.30
2016-11-12T09:58:12.697Z,49.10
2016-11-12T09:59:10.951Z,is
2016-11-12T10:00:13.392Z,48.90
2016-11-12T10:01:12.046Z,49.20
2016-11-12T10:02:13.502Z,49.70
2016-11-12T10:03:11.972Z,49.80
2016-11-12T10:04:13.228Z,50.20
2016-11-12T10:05:12.974Z,50.60
2016-11-12T10:06:13.421Z,50.50
2016-11-12T10:07:12.269Z,50.60
2016-11-12T10:08:13.047Z,50.60
2016-11-12T10:09:13.818Z,50.60
2016-11-12T10:10:12.733Z,50.60
2016-11-12T10:11:13.740Z,50.50
2016-11-12T10:12:13.420Z,50.60
2016-11-12T10:13:12.549Z,50.60
2016-11-12T10:14:14.289Z,50.80
2016-11-12T10:15:09.760Z,is
2016-11-12T10:16:10.459Z,is
2016-11-12T10:17:09.945Z,is
2016-11-12T10:18:12.938Z,51.00
2016-11-12T10:19:13.217Z,51.10
2016-11-12T10:20:14.104Z,51.10
2016-11-12T10:21:12.822Z,48.70
2016-11-12T10:22:12.529Z,46.50
2016-11-12T10:23:12.788Z,46.80
2016-11-12T10:24:10.615Z,is
2016-11-12T10:25:12.461Z,48.00
2016-11-12T10:26:10.246Z,is
2016-11-12T10:27:12.448Z,49.00
2016-11-12T10:28:10.975Z,is
2016-11-12T10:29:12.863Z,49.70
2016-11-12T10:30:11.396Z,is
2016-11-12T10:31:12.523Z,50.40
2016-11-12T10:32:12.612Z,50.50
2016-11-12T10:33:15.626Z,50.50
2016-11-12T10:34:12.658Z,50.50
2016-11-12T10:35:13.378Z,50.50
2016-11-12T10:36:12.789Z,50.50
2016-11-12T10:37:13.542Z,50.70
2016-11-12T10:38:12.559Z,50.90
2016-11-12T10:39:12.534Z,51.10
2016-11-12T10:40:11.984Z,51.00
2016-11-12T10:41:12.803Z,51.20
2016-11-12T10:42:12.405Z,51.10
2016-11-12T10:43:13.203Z,51.30
2016-11-12T10:44:12.763Z,51.20
2016-11-12T10:45:15.139Z,51.40
2016-11-12T10:46:11.787Z,is
2016-11-12T10:47:12.236Z,51.40
2016-11-12T10:48:11.352Z,is
2016-11-12T10:49:13.608Z,51.60
2016-11-12T10:50:12.454Z,51.60
2016-11-12T10:51:13.276Z,51.60
2016-11-12T10:52:12.795Z,51.60
2016-11-12T10:53:09.777Z,is
2016-11-12T10:54:11.093Z,is
2016-11-12T10:55:14.287Z,51.70
2016-11-12T10:56:12.470Z,51.70
2016-11-12T10:57:13.211Z,51.70
2016-11-12T10:58:13.207Z,51.80
2016-11-12T10:59:17.483Z,51.80
2016-11-12T11:00:12.089Z,51.90
2016-11-12T11:01:12.742Z,51.80
2016-11-12T11:02:12.318Z,52.00
2016-11-12T11:03:13.222Z,52.00
2016-11-12T11:04:13.288Z,51.90
2016-11-12T11:05:13.235Z,52.00
2016-11-12T11:06:12.050Z,is
2016-11-12T11:07:13.713Z,52.10
2016-11-12T11:08:09.538Z,is
2016-11-12T11:09:12.591Z,52.00
2016-11-12T11:10:12.085Z,52.00
2016-11-12T11:11:13.300Z,52.20
2016-11-12T11:12:14.984Z,52.10
2016-11-12T11:13:09.637Z,is
2016-11-12T11:14:13.644Z,52.20
2016-11-12T11:15:13.647Z,52.20
2016-11-12T11:16:11.181Z,is
2016-11-12T11:17:14.333Z,52.20
2016-11-12T11:18:12.711Z,52.20
2016-11-12T11:19:11.389Z,is
2016-11-12T11:20:13.560Z,52.30
2016-11-12T11:21:12.863Z,52.20
2016-11-12T11:22:12.675Z,52.40
2016-11-12T11:23:12.780Z,52.20
2016-11-12T11:24:10.329Z,is
2016-11-12T11:25:13.083Z,52.20
2016-11-12T11:26:13.027Z,52.40
2016-11-12T11:27:11.147Z,is
2016-11-12T11:28:13.242Z,52.60
2016-11-12T11:29:12.835Z,52.50
2016-11-12T11:30:09.567Z,is
2016-11-12T11:31:13.746Z,52.50
2016-11-12T11:32:09.349Z,is
2016-11-12T11:33:11.981Z,52.40
2016-11-12T11:34:12.484Z,52.40
2016-11-12T11:35:12.280Z,52.40
2016-11-12T11:36:11.860Z,is
2016-11-12T11:37:11.185Z,is
2016-11-12T11:38:10.624Z,is
2016-11-12T11:39:13.134Z,52.50
2016-11-12T11:40:12.841Z,52.70
2016-11-12T11:41:13.394Z,52.60
2016-11-12T11:42:14.272Z,52.70
2016-11-12T11:43:11.143Z,is
2016-11-12T11:44:12.969Z,52.70
2016-11-12T11:45:11.129Z,is
2016-11-12T11:46:13.241Z,52.70
2016-11-12T11:47:12.831Z,52.70
2016-11-12T11:48:13.062Z,52.80
2016-11-12T11:49:11.827Z,is
2016-11-12T11:50:12.615Z,52.80
2016-11-12T11:51:13.830Z,53.00
2016-11-12T11:52:13.044Z,52.80
2016-11-12T11:53:14.960Z,52.90
2016-11-12T11:54:12.793Z,52.80
2016-11-12T11:55:10.750Z,is
2016-11-12T11:56:12.944Z,53.00
2016-11-12T11:57:12.989Z,52.90
2016-11-12T11:58:14.929Z,53.00
2016-11-12T11:59:09.864Z,is
2016-11-12T12:00:12.874Z,53.10
2016-11-12T12:01:12.878Z,53.20
2016-11-12T12:02:12.711Z,53.20
2016-11-12T12:03:11.115Z,is
2016-11-12T12:04:12.751Z,53.20
2016-11-12T12:05:13.348Z,53.20
2016-11-12T12:06:10.739Z,is
2016-11-12T12:07:12.859Z,53.20
2016-11-12T12:08:13.502Z,53.30
2016-11-12T12:09:12.688Z,53.30
2016-11-12T12:10:11.997Z,53.30
2016-11-12T12:11:12.884Z,53.30
2016-11-12T12:12:12.400Z,53.30
2016-11-12T12:13:12.487Z,53.40
2016-11-12T12:14:12.592Z,53.20
2016-11-12T12:15:14.315Z,53.20
2016-11-12T12:16:12.827Z,53.30
2016-11-12T12:17:13.036Z,53.30
2016-11-12T12:18:12.806Z,53.60
2016-11-12T12:19:13.277Z,is
2016-11-12T12:20:11.163Z,is
2016-11-12T12:21:13.128Z,53.40
2016-11-12T12:22:13.315Z,53.20
2016-11-12T12:23:13.238Z,53.20
2016-11-12T12:24:16.241Z,52.50
2016-11-12T12:25:11.190Z,is
2016-11-12T12:26:12.591Z,53.40
2016-11-12T12:27:14.074Z,53.50
2016-11-12T12:28:13.296Z,53.50
2016-11-12T12:29:13.453Z,53.50
2016-11-12T12:30:12.594Z,53.50
2016-11-12T12:31:09.840Z,is
2016-11-12T12:32:11.900Z,is
2016-11-12T12:33:09.167Z,is
2016-11-12T12:34:11.175Z,is
2016-11-12T12:35:12.823Z,54.50
2016-11-12T12:36:11.249Z,is
2016-11-12T12:37:11.425Z,is
2016-11-12T12:38:13.042Z,54.50
2016-11-12T12:39:12.998Z,54.60
2016-11-12T12:40:12.866Z,54.70
2016-11-12T12:41:12.608Z,54.70
2016-11-12T12:42:12.927Z,54.80
2016-11-12T12:43:12.598Z,54.70
2016-11-12T12:44:12.712Z,54.80
2016-11-12T12:45:13.054Z,54.90
2016-11-12T12:46:13.796Z,55.00
2016-11-12T12:47:11.599Z,is
2016-11-12T12:48:11.183Z,is
2016-11-12T12:49:10.819Z,is
2016-11-12T12:50:15.819Z,54.90
2016-11-12T12:51:12.453Z,55.10
2016-11-12T12:52:13.135Z,55.10
2016-11-12T12:53:13.228Z,55.00
2016-11-12T12:54:14.468Z,54.20
2016-11-12T12:55:12.251Z,55.00
2016-11-12T12:56:14.354Z,55.20
2016-11-12T12:57:11.748Z,55.00
2016-11-12T12:58:12.118Z,55.00
2016-11-12T12:59:13.469Z,55.10
2016-11-12T13:00:13.150Z,55.20
2016-11-12T13:01:14.038Z,55.20
2016-11-12T13:02:09.780Z,is