createdAt,value
2023-04-25T00:00:53.451Z,54.06
2023-04-25T00:01:55.270Z,55.13
2023-04-25T00:02:58.375Z,54.81
2023-04-25T00:04:00.522Z,54.23
2023-04-25T00:05:04.557Z,54.08
2023-04-25T00:06:08.671Z,54.63
2023-04-25T00:07:11.557Z,55.15
2023-04-25T00:08:14.375Z,54.32
2023-04-25T00:09:16.300Z,54.44
2023-04-25T00:10:19.197Z,54.83
2023-04-25T00:11:20.989Z,54.59
2023-04-25T00:12:23.985Z,54.42
2023-04-25T00:13:26.517Z,54.70
2023-04-25T00:14:29.775Z,54.74
2023-04-25T00:15:31.758Z,55.15
2023-04-25T00:16:35.897Z,54.21
2023-04-25T00:17:39.375Z,54.23
2023-04-25T00:18:43.314Z,54.48
2023-04-25T00:19:45.661Z,54.79
2023-04-25T00:20:48.506Z,54.19
2023-04-25T00:21:51.728Z,54.30
2023-04-25T00:22:54.760Z,54.99
2023-04-25T00:23:56.806Z,54.14
2023-04-25T00:25:01.080Z,54.75
2023-04-25T00:26:03.580Z,54.42
2023-04-25T00:27:06.400Z,54.86
2023-04-25T00:28:08.254Z,54.20
2023-04-25T00:29:11.198Z,54.86
2023-04-25T00:30:14.984Z,55.13
2023-04-25T00:31:17.867Z,54.38
2023-04-25T00:32:19.734Z,54.92
2023-04-25T00:33:22.600Z,55.09
2023-04-25T00:34:24.457Z,55.17
2023-04-25T00:35:27.303Z,55.05
2023-04-25T00:36:29.184Z,54.27
2023-04-25T00:37:33.781Z,54.18
2023-04-25T00:38:35.819Z,54.74
2023-04-25T00:39:38.656Z,54.82
2023-04-25T00:40:40.683Z,54.49
2023-04-25T00:41:43.511Z,54.82
2023-04-25T00:42:47.621Z,54.63
2023-04-25T00:43:51.124Z,54.62
2023-04-25T00:44:53.859Z,54.98
2023-04-25T00:45:58.585Z,55.00
2023-04-25T00:47:02.794Z,55.16
2023-04-25T00:48:06.719Z,54.89
2023-04-25T00:49:08.705Z,55.04
2023-04-25T00:50:12.491Z,54.47
2023-04-25T00:51:17.815Z,54.63
2023-04-25T00:52:21.517Z,55.54
2023-04-25T00:53:26.359Z,55.01
2023-04-25T00:54:29.623Z,54.40
2023-04-25T00:55:32.530Z,54.55
2023-04-25T00:56:35.474Z,54.66
2023-04-25T00:57:38.373Z,55.19
2023-04-25T00:58:43.364Z,54.58
2023-04-25T00:59:46.743Z,54.57
2023-04-25T01:00:51.182Z,54.90
2023-04-25T01:01:54.147Z,54.83
2023-04-25T01:02:56.182Z,55.13
2023-04-25T01:04:01.109Z,55.39
2023-04-25T01:05:03.706Z,54.51
2023-04-25T01:06:06.974Z,54.64
2023-04-25T01:07:09.255Z,54.37
2023-04-25T01:08:12.577Z,54.69
2023-04-25T01:09:15.913Z,55.25
2023-04-25T01:10:18.752Z,55.25
2023-04-25T01:11:20.949Z,54.74
2023-04-25T01:12:23.818Z,55.09
2023-04-25T01:13:25.703Z,54.52
2023-04-25T01:14:29.285Z,55.34
2023-04-25T01:15:31.181Z,54.64
2023-04-25T01:16:34.249Z,55.04
2023-04-25T01:17:36.746Z,54.58
2023-04-25T01:18:40.950Z,55.34
2023-04-25T01:19:43.057Z,55.55
2023-04-25T01:20:47.516Z,55.29
2023-04-25T01:21:51.656Z,54.81
2023-04-25T01:22:55.028Z,54.68
2023-04-25T01:23:57.710Z,55.37
2023-04-25T01:25:01.660Z,54.57
2023-04-25T01:26:04.042Z,55.19
2023-04-25T01:27:07.355Z,54.96
2023-04-25T01:28:09.918Z,55.56
2023-04-25T01:29:12.853Z,54.91
2023-04-25T01:30:15.460Z,54.82
2023-04-25T01:31:19.127Z,54.97
2023-04-25T01:32:22.023Z,55.47
2023-04-25T01:33:24.935Z,55.50
2023-04-25T01:34:26.868Z,55.49
2023-04-25T01:35:29.743Z,54.53
2023-04-25T01:36:32.267Z,54.42
2023-04-25T01:37:36.947Z,55.44
2023-04-25T01:38:39.343Z,55.43
2023-04-25T01:39:43.225Z,54.57
2023-04-25T01:40:46.771Z,55.38
2023-04-25T01:41:49.939Z,55.28
2023-04-25T01:42:53.018Z,55.23
2023-04-25T01:43:56.992Z,54.66
2023-04-25T01:44:59.054Z,54.45
2023-04-25T01:46:02.091Z,55.54
2023-04-25T01:47:04.237Z,55.39
2023-04-25T01:48:08.020Z,54.76
2023-04-25T01:49:10.070Z,54.88
2023-04-25T01:50:13.716Z,55.48
2023-04-25T01:51:16.587Z,54.67
2023-04-25T01:52:19.756Z,54.38
2023-04-25T01:53:23.780Z,55.42
2023-04-25T01:54:26.687Z,55.24
2023-04-25T01:55:29.057Z,55.53
2023-04-25T01:56:52.353Z,55.36
2023-04-25T01:57:55.392Z,54.79
2023-04-25T01:59:07.403Z,55.47
2023-04-25T02:00:36.489Z,54.68
2023-04-25T02:01:40.495Z,55.29
2023-04-25T02:02:54.520Z,55.07
2023-04-25T02:04:03.409Z,54.78
2023-04-25T02:05:10.521Z,54.65
2023-04-25T02:06:16.121Z,55.08
2023-04-25T02:07:21.005Z,54.65
2023-04-25T02:08:29.546Z,55.53
2023-04-25T02:09:32.407Z,55.05
2023-04-25T02:10:35.750Z,55.11
2023-04-25T02:11:54.995Z,55.37
2023-04-25T02:13:15.417Z,54.69
2023-04-25T02:14:49.476Z,55.66
2023-04-25T02:15:59.157Z,54.54
2023-04-25T02:17:01.155Z,55.44
2023-04-25T02:18:07.462Z,54.78
2023-04-25T02:19:09.417Z,54.95
2023-04-25T02:20:13.584Z,55.32
2023-04-25T02:21:17.236Z,55.54
2023-04-25T02:22:19.101Z,54.77
2023-04-25T02:23:22.650Z,55.59
2023-04-25T02:24:25.938Z,55.66
2023-04-25T02:25:29.196Z,55.56
2023-04-25T02:26:31.224Z,54.78
2023-04-25T02:27:34.087Z,55.50
2023-04-25T02:28:36.945Z,55.39
2023-04-25T02:29:40.228Z,54.53
2023-04-25T02:30:43.134Z,54.80
2023-04-25T02:31:44.959Z,54.73
2023-04-25T02:32:48.239Z,54.79
2023-04-25T02:33:51.122Z,55.42
2023-04-25T02:34:54.728Z,54.84
2023-04-25T02:35:56.644Z,55.46
2023-04-25T02:36:59.544Z,54.68
2023-04-25T02:38:01.587Z,55.33
2023-04-25T02:39:05.132Z,55.09
2023-04-25T02:40:09.801Z,55.34
2023-04-25T02:41:12.635Z,55.21
2023-04-25T02:42:14.480Z,55.19
2023-04-25T02:43:17.762Z,54.32
2023-04-25T02:44:19.576Z,55.49
2023-04-25T02:45:22.422Z,54.58
2023-04-25T02:46:35.913Z,55.47
2023-04-25T02:47:42.404Z,54.83
2023-04-25T02:48:44.703Z,55.05
2023-04-25T02:49:47.747Z,54.76
2023-04-25T02:50:49.614Z,54.58
2023-04-25T02:51:52.507Z,54.43
2023-04-25T02:52:54.431Z,54.49
2023-04-25T02:54:02.973Z,55.16
2023-04-25T02:55:09.410Z,54.63
2023-04-25T02:56:13.564Z,54.75
2023-04-25T02:57:15.860Z,55.51
2023-04-25T02:58:18.721Z,55.42
2023-04-25T02:59:26.858Z,56.13
2023-04-25T03:00:30.378Z,56.12
2023-04-25T03:01:32.304Z,54.86
2023-04-25T03:02:35.518Z,55.82
2023-04-25T03:03:37.551Z,54.94
2023-04-25T03:04:40.927Z,55.27
2023-04-25T03:05:43.544Z,54.99
2023-04-25T03:06:46.973Z,55.42
2023-04-25T03:07:48.902Z,55.44
2023-04-25T03:08:52.922Z,54.62
2023-04-25T03:09:54.857Z,55.21
2023-04-25T03:11:00.454Z,54.71
2023-04-25T03:12:03.209Z,54.55
2023-04-25T03:13:06.274Z,55.22
2023-04-25T03:14:08.395Z,55.22
2023-04-25T03:15:11.887Z,56.01
2023-04-25T03:16:14.045Z,55.03
2023-04-25T03:17:17.268Z,55.84
2023-04-25T03:18:19.194Z,54.76
2023-04-25T03:19:22.120Z,54.92
2023-04-25T03:20:24.231Z,55.65
2023-04-25T03:21:27.391Z,55.11
2023-04-25T03:22:29.346Z,55.05
2023-04-25T03:23:32.772Z,54.89
2023-04-25T03:24:34.695Z,55.78
2023-04-25T03:25:37.647Z,55.38
2023-04-25T03:26:41.521Z,55.52
2023-04-25T03:27:45.037Z,54.63
2023-04-25T03:28:47.136Z,55.85
2023-04-25T03:29:50.082Z,54.62
2023-04-25T03:30:51.950Z,54.87
2023-04-25T03:31:54.933Z,55.01
2023-04-25T03:32:56.860Z,55.02
2023-04-25T03:33:59.766Z,55.55
2023-04-25T03:35:01.704Z,55.14
2023-04-25T03:36:05.625Z,55.18
2023-04-25T03:37:08.721Z,55.87
2023-04-25T03:38:13.369Z,55.93
2023-04-25T03:39:17.207Z,55.02
2023-04-25T03:40:23.639Z,55.89
2023-04-25T03:41:50.629Z,55.11
2023-04-25T03:42:54.056Z,55.92
2023-04-25T03:43:56.971Z,55.31
2023-04-25T03:44:58.994Z,56.12
2023-04-25T03:46:02.485Z,55.87
2023-04-25T03:47:04.482Z,55.58
2023-04-25T03:48:07.842Z,54.92
2023-04-25T03:49:10.803Z,55.01
2023-04-25T03:50:48.825Z,55.70
2023-04-25T03:51:51.123Z,56.21
2023-04-25T03:52:54.306Z,55.40
2023-04-25T03:53:56.320Z,55.23
2023-04-25T03:55:08.679Z,55.70
2023-04-25T03:56:10.738Z,56.09
2023-04-25T03:57:16.920Z,55.44
2023-04-25T03:58:19.441Z,55.99
2023-04-25T03:59:22.316Z,56.33
2023-04-25T04:00:25.258Z,55.58
2023-04-25T04:01:28.338Z,56.26
2023-04-25T04:02:31.222Z,55.67
2023-04-25T04:03:35.515Z,55.59
2023-04-25T04:04:38.604Z,55.89
2023-04-25T04:05:42.744Z,56.30
2023-04-25T04:06:46.750Z,55.45
2023-04-25T04:07:53.410Z,56.07
2023-04-25T04:08:56.426Z,56.08
2023-04-25T04:09:59.478Z,56.28
2023-04-25T04:11:08.312Z,56.24
2023-04-25T04:12:10.321Z,56.29
2023-04-25T04:13:16.972Z,55.75
2023-04-25T04:14:20.481Z,55.90
2023-04-25T04:15:25.215Z,56.36
2023-04-25T04:16:27.341Z,55.63
2023-04-25T04:17:30.400Z,56.49
2023-04-25T04:18:34.199Z,56.29
2023-04-25T04:19:38.160Z,55.37
2023-04-25T04:20:50.133Z,55.95
2023-04-25T04:21:53.634Z,55.93
2023-04-25T04:22:55.548Z,56.09
2023-04-25T04:24:01.100Z,55.49
2023-04-25T04:25:06.914Z,56.38
2023-04-25T04:26:45.817Z,55.53
2023-04-25T04:28:05.990Z,55.52
2023-04-25T04:29:21.901Z,55.58
2023-04-25T04:30:48.147Z,56.12
2023-04-25T04:31:50.411Z,56.23
2023-04-25T04:32:53.885Z,56.14
2023-04-25T04:33:58.068Z,55.69
2023-04-25T04:35:00.648Z,56.05
2023-04-25T04:36:04.470Z,56.27
2023-04-25T04:37:07.994Z,55.72
2023-04-25T04:38:12.827Z,56.58
2023-04-25T04:39:15.424Z,56.60
2023-04-25T04:40:41.163Z,55.94
2023-04-25T04:41:48.538Z,56.00
2023-04-25T04:43:09.876Z,55.76
2023-04-25T04:44:37.685Z,56.62
2023-04-25T04:46:00.973Z,56.55
2023-04-25T04:47:16.980Z,56.63
2023-04-25T04:48:41.093Z,55.98
2023-04-25T04:49:45.715Z,55.97
2023-04-25T04:51:17.790Z,55.81
2023-04-25T04:52:27.649Z,56.20
2023-04-25T04:53:59.504Z,55.81
2023-04-25T04:55:25.332Z,56.06
2023-04-25T04:56:39.367Z,56.37
2023-04-25T04:58:04.866Z,55.70
2023-04-25T04:59:29.271Z,56.00
2023-04-25T05:00:56.967Z,56.55
2023-04-25T05:02:18.775Z,56.74
2023-04-25T05:03:29.275Z,56.64
2023-04-25T05:04:51.431Z,57.04
2023-04-25T05:06:13.650Z,56.95
2023-04-25T05:07:39.458Z,55.67
2023-04-25T05:08:58.199Z,56.14
2023-04-25T05:10:36.423Z,56.78
2023-04-25T05:12:02.050Z,55.96
2023-04-25T05:13:14.468Z,56.70
2023-04-25T05:14:32.983Z,56.99
2023-04-25T05:15:48.849Z,57.44
2023-04-25T05:17:11.887Z,56.70
2023-04-25T05:18:37.312Z,56.68
2023-04-25T05:19:53.826Z,56.36
2023-04-25T05:21:19.719Z,56.85
2023-04-25T05:22:42.770Z,57.15
2023-04-25T05:24:20.804Z,57.04
2023-04-25T05:25:58.478Z,57.15
2023-04-25T05:27:11.893Z,57.12
2023-04-25T05:28:52.182Z,57.45
2023-04-25T05:30:16.206Z,56.87
2023-04-25T05:31:40.650Z,57.42
2023-04-25T05:32:51.602Z,56.65
2023-04-25T05:33:53.912Z,56.43
2023-04-25T05:34:57.927Z,56.60
2023-04-25T05:36:03.236Z,57.44
2023-04-25T05:37:06.178Z,57.09
2023-04-25T05:38:17.241Z,56.77
2023-04-25T05:39:49.099Z,57.81
2023-04-25T05:41:03.290Z,58.11
2023-04-25T05:42:21.868Z,58.11
2023-04-25T05:43:57.665Z,57.46
2023-04-25T05:45:15.134Z,57.13
2023-04-25T05:46:44.064Z,57.17
2023-04-25T05:48:04.064Z,58.00
2023-04-25T05:49:39.469Z,58.81
2023-04-25T05:51:10.937Z,57.96
2023-04-25T05:52:23.798Z,57.78
2023-04-25T05:53:54.573Z,58.06
2023-04-25T05:54:56.913Z,57.47
2023-04-25T05:56:02.050Z,58.10
2023-04-25T05:57:04.670Z,57.62
2023-04-25T05:58:08.373Z,58.45
2023-04-25T05:59:12.050Z,57.80
2023-04-25T06:00:17.028Z,57.85
2023-04-25T06:01:24.268Z,57.39
2023-04-25T06:02:27.695Z,58.11
2023-04-25T06:03:31.550Z,57.53
2023-04-25T06:04:35.229Z,57.08
2023-04-25T06:05:37.559Z,57.78
2023-04-25T06:06:40.473Z,57.16
2023-04-25T06:07:42.444Z,58.03
2023-04-25T06:08:45.825Z,57.73
2023-04-25T06:09:47.762Z,57.84
2023-04-25T06:10:51.707Z,57.34
2023-04-25T06:11:54.404Z,57.88
2023-04-25T06:12:57.354Z,57.47
2023-04-25T06:13:59.999Z,57.65
2023-04-25T06:15:04.716Z,58.22
2023-04-25T06:16:10.444Z,57.98
2023-04-25T06:17:13.269Z,57.19
2023-04-25T06:18:15.119Z,57.75
2023-04-25T06:19:19.445Z,58.02
2023-04-25T06:20:24.262Z,57.73
2023-04-25T06:21:28.389Z,57.64
2023-04-25T06:22:31.367Z,58.08
2023-04-25T06:23:33.628Z,57.45
2023-04-25T06:24:43.092Z,57.65
2023-04-25T06:25:45.340Z,56.85
2023-04-25T06:26:49.096Z,58.18
2023-04-25T06:27:51.223Z,56.68
2023-04-25T06:28:54.164Z,58.03
2023-04-25T06:29:56.242Z,56.80
2023-04-25T06:30:59.102Z,57.25
2023-04-25T06:32:02.064Z,56.87
2023-04-25T06:33:05.293Z,57.87
2023-04-25T06:34:08.841Z,57.84
2023-04-25T06:35:15.998Z,57.83
2023-04-25T06:36:18.865Z,57.31
2023-04-25T06:37:23.833Z,57.44
2023-04-25T06:38:28.113Z,58.43
2023-04-25T06:39:32.739Z,57.12
2023-04-25T06:40:35.701Z,57.13
2023-04-25T06:41:38.657Z,56.88
2023-04-25T06:42:43.186Z,57.00
2023-04-25T06:44:18.252Z,57.35
2023-04-25T06:45:28.481Z,57.41
2023-04-25T06:46:31.552Z,57.75
2023-04-25T06:47:34.673Z,57.68
2023-04-25T06:48:38.551Z,57.01
2023-04-25T06:49:42.184Z,57.88
2023-04-25T06:50:47.669Z,58.83
2023-04-25T06:51:49.728Z,57.48
2023-04-25T06:52:52.610Z,57.68
2023-04-25T06:53:56.980Z,57.87
2023-04-25T06:55:06.529Z,58.07
2023-04-25T06:56:32.548Z,57.59
2023-04-25T06:57:43.623Z,59.18
2023-04-25T06:59:06.406Z,57.81
2023-04-25T07:00:12.037Z,58.12
2023-04-25T07:01:15.270Z,58.91
2023-04-25T07:02:17.310Z,58.51
2023-04-25T07:03:20.750Z,57.54
2023-04-25T07:04:23.118Z,57.64
2023-04-25T07:05:29.711Z,57.45
2023-04-25T07:06:33.269Z,59.34
2023-04-25T07:07:36.198Z,58.66
2023-04-25T07:08:39.115Z,58.11
2023-04-25T07:09:41.309Z,58.08
2023-04-25T07:10:44.248Z,58.35
2023-04-25T07:11:46.135Z,58.49
2023-04-25T07:12:49.162Z,58.56
2023-04-25T07:13:51.050Z,58.62
2023-04-25T07:14:54.118Z,57.79
2023-04-25T07:15:57.877Z,58.34
2023-04-25T07:17:01.103Z,58.03
2023-04-25T07:18:06.465Z,58.74
2023-04-25T07:19:08.605Z,57.49
2023-04-25T07:20:12.728Z,58.93
2023-04-25T07:21:18.168Z,59.85
2023-04-25T07:22:23.844Z,58.30
2023-04-25T07:23:27.257Z,58.52
2023-04-25T07:24:29.544Z,58.08
2023-04-25T07:25:33.839Z,59.89
2023-04-25T07:26:36.953Z,59.24
2023-04-25T07:27:58.235Z,57.48
2023-04-25T07:29:00.542Z,59.25
2023-04-25T07:30:04.658Z,59.59
2023-04-25T07:31:08.100Z,58.70
2023-04-25T07:32:11.356Z,59.83
2023-04-25T07:33:14.264Z,58.96
2023-04-25T07:34:16.734Z,58.79
2023-04-25T07:35:20.736Z,59.36
2023-04-25T07:36:23.371Z,59.19
2023-04-25T07:37:28.374Z,60.38
2023-04-25T07:38:38.569Z,59.79
2023-04-25T07:39:41.406Z,59.36
2023-04-25T07:40:43.394Z,58.30
2023-04-25T07:41:48.067Z,58.64
2023-04-25T07:42:56.603Z,60.06
2023-04-25T07:44:05.389Z,58.93
2023-04-25T07:45:10.681Z,59.41
2023-04-25T07:46:15.429Z,58.69
2023-04-25T07:47:20.077Z,58.39
2023-04-25T07:48:23.032Z,59.88
2023-04-25T07:49:28.531Z,58.59
2023-04-25T07:50:30.834Z,60.54
2023-04-25T07:51:34.985Z,59.71
2023-04-25T07:52:42.775Z,58.69
2023-04-25T07:53:54.714Z,59.55
2023-04-25T07:54:56.745Z,60.13
2023-04-25T07:56:08.251Z,60.16
2023-04-25T07:57:15.077Z,59.15
2023-04-25T07:58:22.385Z,58.14
2023-04-25T07:59:30.186Z,58.32
2023-04-25T08:00:35.939Z,57.88
2023-04-25T08:02:11.654Z,59.64
2023-04-25T08:03:14.880Z,58.88
2023-04-25T08:04:19.220Z,58.41
2023-04-25T08:05:43.649Z,58.01
2023-04-25T08:06:46.579Z,58.62
2023-04-25T08:07:57.631Z,57.16
2023-04-25T08:09:00.770Z,56.93
2023-04-25T08:10:11.225Z,57.22
2023-04-25T08:11:13.840Z,57.59
2023-04-25T08:12:16.899Z,57.45
2023-04-25T08:13:19.209Z,57.13
2023-04-25T08:14:22.435Z,56.88
2023-04-25T08:15:26.413Z,57.67
2023-04-25T08:16:29.571Z,56.50
2023-04-25T08:17:32.434Z,57.35
2023-04-25T08:18:35.644Z,56.59
2023-04-25T08:19:38.632Z,56.86
2023-04-25T08:20:43.072Z,56.96
2023-04-25T08:21:48.001Z,57.31
2023-04-25T08:22:57.002Z,56.84
2023-04-25T08:24:23.083Z,56.95
2023-04-25T08:25:24.998Z,56.88
2023-04-25T08:26:27.932Z,56.54
2023-04-25T08:27:30.845Z,56.35
2023-04-25T08:28:33.894Z,56.69
2023-04-25T08:29:37.157Z,56.41
2023-04-25T08:30:40.383Z,55.71
2023-04-25T08:31:46.370Z,55.22
2023-04-25T08:32:50.338Z,55.14
2023-04-25T08:34:26.545Z,55.09
2023-04-25T08:35:28.821Z,54.17
2023-04-25T08:36:39.224Z,54.58
2023-04-25T08:37:53.656Z,55.14
2023-04-25T08:38:57.571Z,55.82
2023-04-25T08:40:00.784Z,55.84
2023-04-25T08:41:23.216Z,55.31
2023-04-25T08:42:27.918Z,55.05
2023-04-25T08:43:32.041Z,54.76
2023-04-25T08:44:35.742Z,55.40
2023-04-25T08:45:39.697Z,54.67
2023-04-25T08:46:43.378Z,53.04
2023-04-25T08:47:54.912Z,51.93
2023-04-25T08:49:01.171Z,53.24
2023-04-25T08:50:06.468Z,54.40
2023-04-25T08:52:24.217Z,54.67
2023-04-25T08:53:30.940Z,55.91
2023-04-25T08:54:39.616Z,55.62
2023-04-25T08:55:43.745Z,53.90
2023-04-25T08:56:49.440Z,53.46
2023-04-25T08:57:52.377Z,53.84
2023-04-25T08:58:57.808Z,53.29
2023-04-25T09:00:02.212Z,54.27
2023-04-25T09:01:10.499Z,53.13
2023-04-25T09:02:22.530Z,52.39
2023-04-25T09:03:27.998Z,52.90
2023-04-25T09:04:32.117Z,53.20
2023-04-25T09:05:36.669Z,52.94
2023-04-25T09:06:38.700Z,53.04
2023-04-25T09:07:41.992Z,51.70
2023-04-25T09:08:45.224Z,52.11
2023-04-25T09:09:48.672Z,52.57
2023-04-25T09:10:54.318Z,53.19
2023-04-25T09:11:57.093Z,52.99
2023-04-25T09:13:06.162Z,53.75
2023-04-25T09:14:16.175Z,53.61
2023-04-25T09:15:35.096Z,54.76
2023-04-25T09:17:08.614Z,52.33
2023-04-25T09:18:31.838Z,50.28
2023-04-25T09:19:40.786Z,49.75
2023-04-25T09:22:00.579Z,50.70
2023-04-25T09:23:04.841Z,51.94
2023-04-25T09:24:09.540Z,50.90
2023-04-25T09:25:15.552Z,51.95
2023-04-25T09:26:20.780Z,52.02
2023-04-25T09:27:26.093Z,51.80
2023-04-25T09:28:38.902Z,50.81
2023-04-25T09:29:43.336Z,51.24
2023-04-25T09:30:47.277Z,51.18
2023-04-25T09:32:18.354Z,51.39
2023-04-25T09:33:22.684Z,53.36
2023-04-25T09:34:27.154Z,52.79
2023-04-25T09:35:38.395Z,52.19
2023-04-25T09:36:43.012Z,53.38
2023-04-25T09:38:04.233Z,53.31
2023-04-25T09:39:30.704Z,52.59
2023-04-25T09:40:45.652Z,52.29
2023-04-25T09:41:56.799Z,52.72
2023-04-25T09:43:00.179Z,52.78
2023-04-25T09:44:03.968Z,54.23
2023-04-25T09:45:14.476Z,54.68
2023-04-25T09:46:18.478Z,54.20
2023-04-25T09:47:27.660Z,54.34
2023-04-25T09:48:30.526Z,54.04
2023-04-25T09:49:42.038Z,53.68
2023-04-25T09:50:47.823Z,53.54
2023-04-25T09:51:57.294Z,54.54
2023-04-25T09:53:06.500Z,55.18
2023-04-25T09:54:26.379Z,54.68
2023-04-25T09:55:40.192Z,53.68
2023-04-25T09:56:44.770Z,54.07
2023-04-25T09:57:55.635Z,53.30
2023-04-25T09:59:00.774Z,52.62
2023-04-25T10:00:05.909Z,52.70
2023-04-25T10:01:18.826Z,51.40
2023-04-25T10:02:45.064Z,52.61
2023-04-25T10:03:58.908Z,51.92
2023-04-25T10:05:38.638Z,51.43
2023-04-25T10:06:44.702Z,50.41
2023-04-25T10:07:48.002Z,49.93
2023-04-25T10:08:54.627Z,50.69
2023-04-25T10:10:02.747Z,50.89
2023-04-25T10:11:07.888Z,50.85
2023-04-25T10:12:13.288Z,50.86
2023-04-25T10:13:16.344Z,50.59
2023-04-25T10:14:19.428Z,52.57
2023-04-25T10:15:23.959Z,51.87
2023-04-25T10:16:26.226Z,50.24
2023-04-25T10:17:29.799Z,50.75
2023-04-25T10:18:34.161Z,51.73
2023-04-25T10:19:37.457Z,51.26
2023-04-25T10:20:39.568Z,51.66
2023-04-25T10:21:48.348Z,50.95
2023-04-25T10:22:55.080Z,51.89
2023-04-25T10:23:57.650Z,50.87
2023-04-25T10:25:01.087Z,51.34
2023-04-25T10:26:04.332Z,51.61
2023-04-25T10:27:08.250Z,51.21
2023-04-25T10:28:12.522Z,51.64
2023-04-25T10:29:23.920Z,52.52
2023-04-25T10:30:27.257Z,52.84
2023-04-25T10:31:31.631Z,53.44
2023-04-25T10:32:34.858Z,53.09
2023-04-25T10:33:38.199Z,54.27
2023-04-25T10:34:42.701Z,53.96
2023-04-25T10:35:46.282Z,53.46
2023-04-25T10:36:53.386Z,54.12
2023-04-25T10:37:59.647Z,53.95
2023-04-25T10:39:08.788Z,54.26
2023-04-25T10:40:13.189Z,53.56
2023-04-25T10:41:15.570Z,55.07
2023-04-25T10:42:19.639Z,54.23
2023-04-25T10:43:39.858Z,53.88
2023-04-25T10:44:42.753Z,53.91
2023-04-25T10:45:54.039Z,55.08
2023-04-25T10:46:57.883Z,54.73
2023-04-25T10:48:02.934Z,55.15
2023-04-25T10:49:05.858Z,55.54
2023-04-25T10:50:09.630Z,55.83
2023-04-25T10:51:13.330Z,55.50
2023-04-25T10:52:22.594Z,55.33
2023-04-25T10:53:26.121Z,55.55
2023-04-25T10:54:29.030Z,56.56
2023-04-25T10:55:52.385Z,54.79
2023-04-25T10:56:55.419Z,54.68
2023-04-25T10:59:11.792Z,55.25
2023-04-25T11:00:17.072Z,53.93
2023-04-25T11:01:21.800Z,54.85
2023-04-25T11:02:29.194Z,54.47
2023-04-25T11:03:33.074Z,54.42
2023-04-25T11:04:35.535Z,53.42
2023-04-25T11:05:50.908Z,54.64
2023-04-25T11:07:12.821Z,53.35
2023-04-25T11:08:19.555Z,53.94
2023-04-25T11:09:26.022Z,53.45
2023-04-25T11:10:30.173Z,53.75
2023-04-25T11:11:32.016Z,54.47
2023-04-25T11:12:35.659Z,54.54
2023-04-25T11:13:37.502Z,53.20
2023-04-25T11:14:43.677Z,54.55
2023-04-25T11:15:46.561Z,54.28
2023-04-25T11:16:48.446Z,53.45
2023-04-25T11:17:53.667Z,53.77
2023-04-25T11:18:58.682Z,54.06
2023-04-25T11:20:01.638Z,53.68
2023-04-25T11:21:05.165Z,53.89
2023-04-25T11:22:07.852Z,52.69
2023-04-25T11:23:10.809Z,52.17
2023-04-25T11:24:13.721Z,54.35
2023-04-25T11:25:18.101Z,53.42
2023-04-25T11:26:20.739Z,53.35
2023-04-25T11:27:25.692Z,52.64
2023-04-25T11:28:27.907Z,51.81
2023-04-25T11:29:32.233Z,52.09
2023-04-25T11:30:36.512Z,53.25
2023-04-25T11:31:38.686Z,54.61
2023-04-25T11:32:42.869Z,54.02
2023-04-25T11:33:46.541Z,54.48
2023-04-25T11:34:48.950Z,54.77
2023-04-25T11:35:51.901Z,55.12
2023-04-25T11:36:55.807Z,55.22
2023-04-25T11:37:57.695Z,55.70
2023-04-25T11:39:00.949Z,55.83
2023-04-25T11:40:07.337Z,55.48
2023-04-25T11:41:09.318Z,55.17
2023-04-25T11:42:13.624Z,56.07
2023-04-25T11:43:17.140Z,55.23
2023-04-25T11:44:23.877Z,56.11
2023-04-25T11:45:27.207Z,55.00
2023-04-25T11:46:30.471Z,55.44
2023-04-25T11:47:34.215Z,55.54
2023-04-25T11:48:38.868Z,55.07
2023-04-25T11:49:41.792Z,55.55
2023-04-25T11:50:44.766Z,55.81
2023-04-25T11:51:48.769Z,55.91
2023-04-25T11:52:51.878Z,54.88
2023-04-25T11:53:53.755Z,55.15
2023-04-25T11:54:58.194Z,55.10
2023-04-25T11:56:03.992Z,55.64
2023-04-25T11:57:09.786Z,55.23
2023-04-25T11:58:14.579Z,56.23
2023-04-25T11:59:17.713Z,56.19
2023-04-25T12:00:22.463Z,55.42
2023-04-25T12:01:35.454Z,55.79
2023-04-25T12:02:39.131Z,55.57
2023-04-25T12:03:47.293Z,56.14
2023-04-25T12:04:51.331Z,56.06
2023-04-25T12:05:54.882Z,55.78
2023-04-25T12:06:58.060Z,56.78
2023-04-25T12:08:12.789Z,56.05
2023-04-25T12:09:16.790Z,55.94
2023-04-25T12:10:21.428Z,55.96
2023-04-25T12:11:23.397Z,56.08
2023-04-25T12:12:29.555Z,56.33
2023-04-25T12:13:33.830Z,55.97
2023-04-25T12:14:37.047Z,57.14
2023-04-25T12:15:42.864Z,56.86
2023-04-25T12:16:48.789Z,57.25
2023-04-25T12:17:52.926Z,56.69
2023-04-25T12:18:54.826Z,56.54
2023-04-25T12:19:57.671Z,55.91
2023-04-25T12:21:01.048Z,56.40
2023-04-25T12:22:04.342Z,57.19
2023-04-25T12:23:09.473Z,57.40
2023-04-25T12:24:13.207Z,56.51
2023-04-25T12:25:36.144Z,57.25
2023-04-25T12:26:52.833Z,56.58
2023-04-25T12:27:54.792Z,57.15
2023-04-25T12:28:57.621Z,56.17
2023-04-25T12:29:59.542Z,57.41
2023-04-25T12:31:04.419Z,56.81
2023-04-25T12:32:07.873Z,56.54
2023-04-25T12:33:10.780Z,57.13
2023-04-25T12:34:12.970Z,57.37
2023-04-25T12:35:15.925Z,57.41
2023-04-25T12:36:18.921Z,57.40
2023-04-25T12:37:21.258Z,56.58
2023-04-25T12:38:25.352Z,56.38
2023-04-25T12:39:28.169Z,57.35
2023-04-25T12:40:30.071Z,56.37
2023-04-25T12:41:33.000Z,57.18
2023-04-25T12:42:35.862Z,57.02
2023-04-25T12:43:37.778Z,57.42
2023-04-25T12:44:40.958Z,56.52
2023-04-25T12:45:42.910Z,56.51
2023-04-25T12:46:46.159Z,56.84
2023-04-25T12:47:49.470Z,56.56
2023-04-25T12:48:52.833Z,56.98
2023-04-25T12:49:55.758Z,57.88
2023-04-25T12:50:57.667Z,57.07
2023-04-25T12:52:00.759Z,56.78
2023-04-25T12:53:02.697Z,57.83
2023-04-25T12:54:07.953Z,58.14
2023-04-25T12:55:10.830Z,57.70
2023-04-25T12:56:12.800Z,58.66
2023-04-25T12:57:15.898Z,59.02
2023-04-25T12:58:20.312Z,59.28
2023-04-25T12:59:23.379Z,59.26
2023-04-25T13:00:25.782Z,59.07
2023-04-25T13:01:28.894Z,58.79
2023-04-25T13:02:30.954Z,59.18
2023-04-25T13:03:36.036Z,59.31
2023-04-25T13:04:39.065Z,58.63
2023-04-25T13:05:41.346Z,59.38
2023-04-25T13:06:44.409Z,57.79
2023-04-25T13:07:46.329Z,58.50
2023-04-25T13:08:49.649Z,59.66
2023-04-25T13:09:52.708Z,58.75
2023-04-25T13:10:55.661Z,58.30
2023-04-25T13:11:59.351Z,58.47
2023-04-25T13:13:02.287Z,58.23
2023-04-25T13:14:05.312Z,58.81
2023-04-25T13:15:10.280Z,59.53
2023-04-25T13:16:14.912Z,58.91
2023-04-25T13:17:17.813Z,58.73
2023-04-25T13:18:20.295Z,58.82
2023-04-25T13:19:24.869Z,58.95
2023-04-25T13:20:28.319Z,59.76
2023-04-25T13:21:33.051Z,59.37
2023-04-25T13:22:35.237Z,59.46
2023-04-25T13:23:38.130Z,58.79
2023-04-25T13:24:40.936Z,60.90
2023-04-25T13:25:42.855Z,60.30
2023-04-25T13:26:45.840Z,59.33
2023-04-25T13:27:48.868Z,59.72
2023-04-25T13:28:51.671Z,60.63
2023-04-25T13:29:53.542Z,60.03
2023-04-25T13:30:56.716Z,60.13
2023-04-25T13:31:59.855Z,60.09
2023-04-25T13:33:04.351Z,60.35
2023-04-25T13:34:07.418Z,60.12
2023-04-25T13:35:12.641Z,60.54
2023-04-25T13:36:15.589Z,60.26
2023-04-25T13:37:17.510Z,60.97
2023-04-25T13:38:20.533Z,59.97
2023-04-25T13:39:22.577Z,60.42
2023-04-25T13:40:25.739Z,59.38
2023-04-25T13:41:28.784Z,60.19
2023-04-25T13:42:30.685Z,60.65
2023-04-25T13:43:34.902Z,59.87
2023-04-25T13:44:36.817Z,60.23
2023-04-25T13:45:39.687Z,59.87
2023-04-25T13:46:47.036Z,60.38
2023-04-25T13:47:49.500Z,58.94
2023-04-25T13:48:55.712Z,60.05
2023-04-25T13:50:04.152Z,60.77
2023-04-25T13:51:08.886Z,60.10
2023-04-25T13:52:11.799Z,60.40
2023-04-25T13:53:15.240Z,60.37
2023-04-25T13:54:18.144Z,59.27
2023-04-25T13:55:21.286Z,59.61
2023-04-25T13:56:24.569Z,59.21
2023-04-25T13:57:26.791Z,60.85
2023-04-25T13:58:29.766Z,59.09
2023-04-25T13:59:32.171Z,62.05
2023-04-25T14:00:36.456Z,61.36
2023-04-25T14:01:39.359Z,60.73
2023-04-25T14:02:41.363Z,59.26
2023-04-25T14:03:44.359Z,60.30
2023-04-25T14:04:47.245Z,60.27
2023-04-25T14:05:49.231Z,59.89
2023-04-25T14:06:53.548Z,61.65
2023-04-25T14:07:56.418Z,59.42
2023-04-25T14:09:01.459Z,60.58
2023-04-25T14:10:06.689Z,60.36
2023-04-25T14:11:09.566Z,61.51
2023-04-25T14:12:12.249Z,61.60
2023-04-25T14:13:15.067Z,61.07
2023-04-25T14:14:17.207Z,60.96
2023-04-25T14:15:20.110Z,60.14
2023-04-25T14:16:24.029Z,59.77
2023-04-25T14:17:26.361Z,59.63