createdAt,value
2022-08-25T00:02:27.093Z,100.00
2022-08-25T00:05:13.937Z,100.00
2022-08-25T00:08:02.736Z,100.00
2022-08-25T00:11:03.243Z,100.00
2022-08-25T00:13:54.140Z,100.00
2022-08-25T00:16:41.004Z,100.00
2022-08-25T00:19:32.196Z,100.00
2022-08-25T00:22:18.328Z,100.00
2022-08-25T00:25:04.684Z,100.00
2022-08-25T00:27:51.571Z,100.00
2022-08-25T00:30:38.759Z,100.00
2022-08-25T00:33:26.326Z,100.00
2022-08-25T00:36:12.585Z,100.00
2022-08-25T00:38:59.295Z,100.00
2022-08-25T00:41:45.873Z,100.00
2022-08-25T00:44:33.290Z,100.00
2022-08-25T00:47:19.306Z,100.00
2022-08-25T00:50:08.572Z,100.00
2022-08-25T00:52:56.857Z,100.00
2022-08-25T00:55:43.250Z,100.00
2022-08-25T00:58:31.217Z,100.00
2022-08-25T01:01:17.878Z,100.00
2022-08-25T01:04:04.772Z,100.00
2022-08-25T01:06:53.729Z,100.00
2022-08-25T01:09:39.728Z,100.00
2022-08-25T01:12:28.402Z,100.00
2022-08-25T01:15:15.099Z,100.00
2022-08-25T01:18:02.260Z,100.00
2022-08-25T01:20:50.975Z,100.00
2022-08-25T01:23:37.544Z,100.00
2022-08-25T01:26:30.694Z,100.00
2022-08-25T01:29:25.617Z,100.00
2022-08-25T01:32:14.225Z,100.00
2022-08-25T01:35:00.902Z,100.00
2022-08-25T01:37:48.285Z,100.00
2022-08-25T01:40:35.805Z,100.00
2022-08-25T01:43:31.692Z,100.00
2022-08-25T01:46:18.028Z,100.00
2022-08-25T01:49:06.907Z,100.00
2022-08-25T01:52:01.472Z,100.00
2022-08-25T01:54:47.657Z,100.00
2022-08-25T01:57:34.126Z,100.00
2022-08-25T02:00:21.354Z,100.00
2022-08-25T02:03:15.718Z,100.00
2022-08-25T02:06:05.463Z,100.00
2022-08-25T02:08:58.435Z,100.00
2022-08-25T02:11:46.630Z,100.00
2022-08-25T02:14:32.916Z,100.00
2022-08-25T02:17:19.361Z,100.00
2022-08-25T02:20:06.955Z,100.00
2022-08-25T02:22:57.056Z,100.00
2022-08-25T02:25:43.463Z,100.00
2022-08-25T02:28:30.053Z,100.00
2022-08-25T02:31:17.686Z,100.00
2022-08-25T02:34:05.092Z,100.00
2022-08-25T02:36:51.748Z,100.00
2022-08-25T02:39:38.057Z,100.00
2022-08-25T02:42:24.815Z,100.00
2022-08-25T02:45:11.262Z,100.00
2022-08-25T02:47:57.670Z,100.00
2022-08-25T02:50:52.622Z,100.00
2022-08-25T02:53:41.866Z,100.00
2022-08-25T02:56:29.389Z,100.00
2022-08-25T02:59:17.943Z,100.00
2022-08-25T03:02:04.553Z,100.00
2022-08-25T03:04:52.315Z,100.00
2022-08-25T03:07:41.158Z,100.00
2022-08-25T03:10:28.156Z,100.00
2022-08-25T03:13:14.574Z,100.00
2022-08-25T03:16:03.333Z,100.00
2022-08-25T03:18:50.473Z,100.00
2022-08-25T03:21:38.975Z,100.00
2022-08-25T03:24:25.816Z,100.00
2022-08-25T03:27:12.506Z,100.00
2022-08-25T03:29:58.896Z,100.00
2022-08-25T03:32:45.332Z,100.00
2022-08-25T03:35:31.763Z,100.00
2022-08-25T03:38:19.701Z,100.00
2022-08-25T03:41:21.560Z,100.00
2022-08-25T03:44:10.031Z,100.00
2022-08-25T03:46:55.980Z,100.00
2022-08-25T03:49:42.359Z,100.00
2022-08-25T03:52:28.609Z,100.00
2022-08-25T03:55:15.071Z,100.00
2022-08-25T03:58:01.370Z,100.00
2022-08-25T04:00:47.758Z,100.00
2022-08-25T04:03:34.168Z,100.00
2022-08-25T04:06:22.115Z,100.00
2022-08-25T04:09:09.484Z,100.00
2022-08-25T04:11:55.603Z,100.00
2022-08-25T04:14:42.806Z,100.00
2022-08-25T04:17:29.232Z,100.00
2022-08-25T04:20:15.977Z,100.00
2022-08-25T04:23:01.924Z,100.00
2022-08-25T04:25:48.181Z,100.00
2022-08-25T04:28:34.506Z,100.00
2022-08-25T04:31:22.114Z,100.00
2022-08-25T04:34:14.776Z,100.00
2022-08-25T04:37:15.034Z,100.00
2022-08-25T04:40:02.031Z,100.00
2022-08-25T04:42:48.299Z,100.00
2022-08-25T04:45:39.773Z,100.00
2022-08-25T04:48:26.293Z,100.00
2022-08-25T04:51:15.461Z,100.00
2022-08-25T04:54:05.455Z,100.00
2022-08-25T04:56:54.023Z,100.00
2022-08-25T04:59:40.909Z,100.00
2022-08-25T05:02:27.947Z,100.00
2022-08-25T05:05:14.482Z,100.00
2022-08-25T05:08:00.772Z,100.00
2022-08-25T05:10:47.209Z,100.00
2022-08-25T05:13:34.791Z,100.00
2022-08-25T05:16:22.855Z,100.00
2022-08-25T05:19:09.261Z,100.00
2022-08-25T05:21:57.719Z,100.00
2022-08-25T05:24:44.352Z,100.00
2022-08-25T05:27:30.553Z,100.00
2022-08-25T05:30:17.037Z,100.00
2022-08-25T05:33:04.136Z,100.00
2022-08-25T05:35:50.249Z,100.00
2022-08-25T05:38:38.004Z,100.00
2022-08-25T05:41:28.814Z,100.00
2022-08-25T05:44:19.129Z,100.00
2022-08-25T05:47:07.329Z,100.00
2022-08-25T05:49:53.568Z,100.00
2022-08-25T05:52:40.026Z,100.00
2022-08-25T05:55:26.268Z,100.00
2022-08-25T05:58:12.677Z,100.00
2022-08-25T06:01:21.159Z,100.00
2022-08-25T06:04:07.782Z,100.00
2022-08-25T06:06:54.973Z,100.00
2022-08-25T06:09:42.030Z,100.00
2022-08-25T06:12:28.545Z,100.00
2022-08-25T06:15:17.409Z,100.00
2022-08-25T06:18:03.909Z,100.00
2022-08-25T06:20:51.009Z,100.00
2022-08-25T06:23:37.745Z,100.00
2022-08-25T06:26:24.190Z,100.00
2022-08-25T06:29:10.712Z,100.00
2022-08-25T06:31:57.166Z,100.00
2022-08-25T06:34:43.444Z,100.00
2022-08-25T06:37:30.034Z,100.00
2022-08-25T06:40:17.048Z,100.00
2022-08-25T06:43:06.810Z,100.00
2022-08-25T06:45:52.934Z,100.00
2022-08-25T06:48:39.563Z,100.00
2022-08-25T06:51:27.591Z,100.00
2022-08-25T06:54:14.257Z,100.00
2022-08-25T06:57:00.824Z,100.00
2022-08-25T06:59:47.922Z,100.00
2022-08-25T07:02:39.831Z,100.00
2022-08-25T07:05:40.665Z,98.67
2022-08-25T07:08:29.181Z,97.75
2022-08-25T07:11:17.443Z,100.00
2022-08-25T07:14:05.293Z,97.68
2022-08-25T07:16:51.638Z,97.51
2022-08-25T07:19:38.117Z,100.00
2022-08-25T07:22:24.448Z,100.00
2022-08-25T07:25:11.920Z,99.12
2022-08-25T07:27:59.039Z,98.10
2022-08-25T07:30:45.490Z,96.28
2022-08-25T07:33:38.489Z,97.45
2022-08-25T07:36:25.347Z,92.54
2022-08-25T07:39:11.858Z,94.23
2022-08-25T07:41:58.701Z,93.54
2022-08-25T07:44:45.028Z,92.04
2022-08-25T07:47:31.691Z,91.71
2022-08-25T07:50:18.563Z,91.40
2022-08-25T07:53:06.025Z,90.79
2022-08-25T07:55:53.559Z,82.99
2022-08-25T07:58:40.827Z,86.42
2022-08-25T08:01:27.212Z,81.83
2022-08-25T08:04:13.737Z,78.71
2022-08-25T08:07:02.579Z,78.00
2022-08-25T08:09:56.170Z,80.15
2022-08-25T08:12:52.649Z,75.42
2022-08-25T08:15:42.915Z,77.58
2022-08-25T08:18:29.492Z,75.05
2022-08-25T08:21:19.321Z,72.00
2022-08-25T08:24:14.819Z,74.91
2022-08-25T08:27:13.206Z,72.47
2022-08-25T08:29:59.514Z,75.22
2022-08-25T08:33:08.702Z,72.76
2022-08-25T08:36:00.122Z,74.90
2022-08-25T08:38:52.381Z,72.54
2022-08-25T08:42:18.529Z,70.26
2022-08-25T08:45:26.993Z,71.68
2022-08-25T08:48:25.447Z,69.04
2022-08-25T08:51:32.680Z,70.76
2022-08-25T08:54:25.186Z,68.38
2022-08-25T08:57:16.694Z,59.07
2022-08-25T09:00:05.923Z,61.11
2022-08-25T09:03:05.341Z,64.09
2022-08-25T09:05:55.333Z,61.89
2022-08-25T09:08:44.983Z,67.24
2022-08-25T09:11:38.322Z,64.20
2022-08-25T09:14:56.310Z,66.72
2022-08-25T09:18:11.997Z,65.89
2022-08-25T09:21:13.068Z,63.87
2022-08-25T09:24:34.594Z,61.67
2022-08-25T09:27:39.719Z,61.19
2022-08-25T09:30:28.012Z,58.83
2022-08-25T09:33:21.165Z,57.45
2022-08-25T09:36:08.768Z,58.93
2022-08-25T09:38:55.525Z,55.96
2022-08-25T09:41:51.569Z,54.93
2022-08-25T09:44:43.570Z,55.14
2022-08-25T09:47:30.030Z,56.25
2022-08-25T09:50:20.121Z,59.66
2022-08-25T09:53:18.540Z,57.17
2022-08-25T09:56:07.499Z,58.54
2022-08-25T09:58:54.852Z,55.63
2022-08-25T10:01:59.367Z,52.57
2022-08-25T10:04:46.647Z,49.47
2022-08-25T10:07:37.127Z,52.12
2022-08-25T10:10:33.535Z,53.54
2022-08-25T10:13:23.506Z,54.21
2022-08-25T10:16:35.662Z,47.75
2022-08-25T10:19:22.306Z,48.23
2022-08-25T10:22:12.524Z,44.63
2022-08-25T10:24:59.535Z,44.27
2022-08-25T10:28:09.549Z,47.78
2022-08-25T10:31:11.015Z,44.48
2022-08-25T10:34:36.509Z,43.16
2022-08-25T10:37:49.831Z,42.31
2022-08-25T10:41:27.576Z,43.06
2022-08-25T10:45:00.330Z,42.96
2022-08-25T10:47:53.802Z,43.36
2022-08-25T10:50:49.124Z,45.15
2022-08-25T10:54:04.247Z,44.32
2022-08-25T10:57:01.426Z,43.85
2022-08-25T10:59:48.568Z,40.69
2022-08-25T11:03:00.498Z,41.68
2022-08-25T11:05:55.590Z,43.70
2022-08-25T11:08:52.790Z,39.20
2022-08-25T11:11:47.477Z,38.55
2022-08-25T11:14:46.954Z,44.95
2022-08-25T11:18:14.017Z,42.46
2022-08-25T11:21:14.917Z,41.78
2022-08-25T11:24:22.916Z,41.53
2022-08-25T11:27:15.817Z,43.39
2022-08-25T11:30:08.781Z,41.45
2022-08-25T11:32:55.758Z,38.79
2022-08-25T11:35:53.379Z,39.60
2022-08-25T11:38:58.184Z,41.26
2022-08-25T11:42:07.726Z,42.17
2022-08-25T11:45:22.275Z,39.09
2022-08-25T11:48:12.069Z,39.26
2022-08-25T11:51:11.244Z,38.84
2022-08-25T11:54:30.646Z,38.98
2022-08-25T11:57:18.545Z,37.59
2022-08-25T12:00:16.307Z,39.71
2022-08-25T12:03:37.077Z,37.01
2022-08-25T12:06:30.273Z,35.46
2022-08-25T12:09:19.325Z,34.89
2022-08-25T12:12:28.613Z,33.39
2022-08-25T12:15:24.251Z,34.24
2022-08-25T12:18:21.096Z,31.86
2022-08-25T12:21:07.300Z,33.80
2022-08-25T12:24:14.230Z,35.14
2022-08-25T12:27:02.865Z,35.00
2022-08-25T12:30:14.406Z,35.60
2022-08-25T12:33:16.163Z,43.04
2022-08-25T12:36:05.268Z,38.87
2022-08-25T12:38:53.007Z,41.46
2022-08-25T12:41:54.513Z,42.38
2022-08-25T12:44:42.563Z,40.63
2022-08-25T12:47:33.841Z,39.70
2022-08-25T12:50:33.341Z,40.61
2022-08-25T12:53:39.196Z,37.56
2022-08-25T12:56:39.570Z,38.43
2022-08-25T12:59:36.730Z,39.80
2022-08-25T13:02:33.030Z,36.02
2022-08-25T13:05:25.542Z,39.55
2022-08-25T13:08:27.559Z,44.57
2022-08-25T13:11:40.832Z,47.99
2022-08-25T13:14:33.486Z,46.51
2022-08-25T13:17:33.774Z,45.46
2022-08-25T13:20:25.739Z,46.21
2022-08-25T13:23:12.337Z,47.02
2022-08-25T13:25:58.658Z,45.37
2022-08-25T13:28:51.924Z,45.93
2022-08-25T13:31:51.110Z,47.56
2022-08-25T13:34:42.787Z,46.64
2022-08-25T13:37:30.586Z,49.00
2022-08-25T13:40:29.833Z,45.32
2022-08-25T13:43:17.502Z,43.64
2022-08-25T13:46:08.651Z,44.78
2022-08-25T13:49:05.854Z,42.62
2022-08-25T13:51:54.309Z,39.32
2022-08-25T13:54:42.033Z,41.00
2022-08-25T13:57:31.602Z,39.66
2022-08-25T14:00:34.576Z,38.99
2022-08-25T14:03:35.318Z,38.27
2022-08-25T14:06:23.577Z,40.32
2022-08-25T14:09:18.442Z,36.34
2022-08-25T14:12:38.112Z,34.91
2022-08-25T14:15:24.371Z,35.38
2022-08-25T14:18:29.630Z,37.19
2022-08-25T14:21:16.762Z,39.44
2022-08-25T14:24:06.529Z,41.50
2022-08-25T14:26:54.605Z,38.17
2022-08-25T14:29:41.298Z,38.17
2022-08-25T14:32:27.909Z,38.68
2022-08-25T14:35:17.460Z,37.01
2022-08-25T14:38:11.110Z,38.99
2022-08-25T14:40:59.272Z,41.05
2022-08-25T14:43:46.105Z,43.38
2022-08-25T14:46:36.402Z,43.00
2022-08-25T14:49:33.775Z,44.19
2022-08-25T14:52:26.627Z,43.53
2022-08-25T14:55:13.100Z,43.87
2022-08-25T14:58:09.984Z,43.54
2022-08-25T15:00:57.626Z,42.94
2022-08-25T15:03:47.800Z,45.31
2022-08-25T15:06:36.417Z,45.86
2022-08-25T15:09:22.818Z,44.47
2022-08-25T15:12:10.668Z,45.82
2022-08-25T15:14:58.329Z,47.87
2022-08-25T15:17:45.459Z,46.03
2022-08-25T15:20:31.729Z,47.41
2022-08-25T15:23:19.351Z,47.39
2022-08-25T15:26:06.152Z,47.25
2022-08-25T15:28:53.571Z,47.97
2022-08-25T15:31:40.123Z,46.59
2022-08-25T15:34:26.674Z,47.95
2022-08-25T15:37:15.646Z,46.95
2022-08-25T15:40:02.680Z,48.01
2022-08-25T15:42:53.389Z,50.51
2022-08-25T15:45:42.540Z,49.77
2022-08-25T15:48:28.976Z,47.22
2022-08-25T15:51:16.473Z,48.52
2022-08-25T15:54:02.705Z,48.76
2022-08-25T15:56:49.158Z,50.39
2022-08-25T15:59:35.514Z,48.35
2022-08-25T16:02:22.604Z,47.59
2022-08-25T16:05:11.006Z,47.38
2022-08-25T16:07:56.997Z,47.22
2022-08-25T16:10:43.768Z,46.56
2022-08-25T16:13:29.906Z,48.37
2022-08-25T16:16:16.544Z,49.25
2022-08-25T16:19:03.910Z,48.93
2022-08-25T16:21:50.408Z,47.54
2022-08-25T16:24:40.101Z,46.44
2022-08-25T16:27:28.557Z,48.99
2022-08-25T16:30:25.150Z,50.28
2022-08-25T16:33:11.496Z,49.92
2022-08-25T16:36:23.675Z,49.04
2022-08-25T16:39:11.361Z,48.55
2022-08-25T16:41:57.660Z,49.41
2022-08-25T16:44:44.888Z,46.87
2022-08-25T16:47:31.222Z,49.88
2022-08-25T16:50:17.650Z,50.12
2022-08-25T16:53:23.951Z,50.80
2022-08-25T16:56:11.501Z,52.15
2022-08-25T16:58:59.633Z,51.43
2022-08-25T17:01:45.922Z,51.11
2022-08-25T17:04:32.600Z,51.05
2022-08-25T17:07:23.723Z,53.29
2022-08-25T17:10:12.716Z,51.42
2022-08-25T17:12:59.332Z,52.59
2022-08-25T17:15:48.628Z,53.62
2022-08-25T17:18:39.037Z,55.20
2022-08-25T17:21:27.971Z,55.50
2022-08-25T17:24:14.389Z,54.04
2022-08-25T17:27:02.019Z,55.41
2022-08-25T17:29:48.834Z,54.76
2022-08-25T17:32:35.292Z,54.74
2022-08-25T17:35:23.520Z,56.33
2022-08-25T17:38:10.989Z,57.71
2022-08-25T17:41:03.480Z,57.55
2022-08-25T17:43:51.456Z,56.07
2022-08-25T17:46:40.787Z,56.71
2022-08-25T17:49:33.768Z,54.90
2022-08-25T17:52:23.568Z,57.10
2022-08-25T17:55:11.998Z,56.75
2022-08-25T17:57:58.791Z,56.56
2022-08-25T18:00:46.327Z,56.13
2022-08-25T18:03:33.652Z,57.57
2022-08-25T18:06:21.111Z,56.72
2022-08-25T18:09:09.675Z,55.95
2022-08-25T18:11:56.463Z,55.26
2022-08-25T18:14:42.960Z,53.62
2022-08-25T18:17:32.701Z,54.12
2022-08-25T18:20:20.218Z,55.65
2022-08-25T18:23:09.785Z,54.90
2022-08-25T18:26:00.707Z,55.55
2022-08-25T18:28:47.474Z,59.84
2022-08-25T18:31:34.997Z,59.74
2022-08-25T18:34:24.020Z,58.46
2022-08-25T18:37:28.766Z,57.50
2022-08-25T18:40:24.167Z,59.23
2022-08-25T18:43:12.702Z,61.19
2022-08-25T18:45:59.592Z,61.54
2022-08-25T18:48:46.168Z,61.39
2022-08-25T18:51:33.030Z,62.14
2022-08-25T18:54:23.706Z,64.15
2022-08-25T18:57:10.354Z,62.39
2022-08-25T18:59:57.185Z,61.39
2022-08-25T19:02:51.236Z,63.44
2022-08-25T19:05:41.354Z,65.53
2022-08-25T19:08:31.531Z,64.31
2022-08-25T19:11:22.429Z,64.54
2022-08-25T19:14:12.406Z,68.74
2022-08-25T19:16:59.416Z,72.31
2022-08-25T19:19:47.010Z,68.70
2022-08-25T19:22:41.648Z,71.19
2022-08-25T19:25:32.981Z,74.54
2022-08-25T19:28:21.418Z,77.83
2022-08-25T19:31:08.289Z,73.72
2022-08-25T19:33:55.893Z,76.56
2022-08-25T19:36:43.597Z,72.35
2022-08-25T19:39:30.767Z,73.94
2022-08-25T19:42:37.233Z,72.22
2022-08-25T19:45:23.641Z,70.39
2022-08-25T19:48:11.290Z,66.57
2022-08-25T19:50:57.922Z,66.78
2022-08-25T19:53:44.340Z,67.17
2022-08-25T19:56:32.596Z,66.67
2022-08-25T19:59:20.064Z,63.67
2022-08-25T20:02:11.847Z,63.91
2022-08-25T20:04:59.984Z,64.39
2022-08-25T20:07:45.972Z,64.49
2022-08-25T20:10:36.653Z,63.93
2022-08-25T20:13:28.276Z,64.07
2022-08-25T20:16:14.644Z,64.20
2022-08-25T20:19:01.129Z,64.76
2022-08-25T20:21:50.324Z,66.65
2022-08-25T20:24:49.439Z,65.92
2022-08-25T20:27:43.975Z,67.65
2022-08-25T20:30:30.536Z,68.40
2022-08-25T20:33:22.891Z,67.34
2022-08-25T20:36:09.759Z,70.15
2022-08-25T20:38:55.997Z,68.74
2022-08-25T20:41:48.188Z,67.79
2022-08-25T20:44:41.364Z,66.74
2022-08-25T20:47:28.205Z,68.41
2022-08-25T20:50:15.158Z,66.89
2022-08-25T20:53:01.555Z,67.09
2022-08-25T20:55:48.230Z,67.98
2022-08-25T20:58:36.572Z,68.88
2022-08-25T21:01:37.724Z,69.39
2022-08-25T21:04:25.951Z,68.34
2022-08-25T21:07:12.386Z,68.90
2022-08-25T21:09:59.197Z,67.01
2022-08-25T21:12:45.661Z,69.77
2022-08-25T21:15:32.166Z,73.38
2022-08-25T21:18:18.278Z,69.45
2022-08-25T21:21:15.544Z,69.31
2022-08-25T21:24:05.223Z,69.44
2022-08-25T21:26:56.460Z,72.33
2022-08-25T21:29:44.675Z,71.76
2022-08-25T21:32:41.251Z,69.72
2022-08-25T21:35:40.992Z,79.78
2022-08-25T21:38:29.373Z,89.48
2022-08-25T21:41:19.911Z,90.43
2022-08-25T21:44:07.373Z,89.41
2022-08-25T21:46:54.419Z,92.29
2022-08-25T21:49:41.114Z,87.97
2022-08-25T21:52:27.376Z,86.61
2022-08-25T21:55:15.988Z,83.04
2022-08-25T21:58:02.842Z,83.04
2022-08-25T22:00:49.895Z,82.72
2022-08-25T22:03:36.943Z,80.55
2022-08-25T22:06:25.233Z,82.02
2022-08-25T22:09:13.276Z,85.74
2022-08-25T22:11:59.971Z,82.11
2022-08-25T22:14:46.548Z,79.08
2022-08-25T22:17:33.497Z,78.55
2022-08-25T22:20:20.064Z,77.11
2022-08-25T22:23:06.303Z,77.26
2022-08-25T22:25:53.317Z,77.61
2022-08-25T22:28:39.516Z,76.65
2022-08-25T22:31:30.721Z,80.17
2022-08-25T22:34:16.949Z,85.69
2022-08-25T22:37:05.029Z,81.74
2022-08-25T22:39:51.244Z,79.55
2022-08-25T22:42:38.929Z,83.19
2022-08-25T22:45:26.982Z,95.14
2022-08-25T22:48:13.543Z,90.56
2022-08-25T22:51:08.777Z,87.89
2022-08-25T22:53:55.236Z,90.50
2022-08-25T22:56:41.559Z,95.52
2022-08-25T22:59:28.563Z,90.38
2022-08-25T23:02:15.118Z,93.23
2022-08-25T23:05:02.394Z,88.54
2022-08-25T23:07:48.796Z,84.00
2022-08-25T23:10:35.193Z,82.86
2022-08-25T23:13:34.445Z,82.10
2022-08-25T23:16:21.495Z,82.12
2022-08-25T23:19:08.074Z,82.84
2022-08-25T23:22:10.608Z,83.54
2022-08-25T23:24:57.313Z,83.25
2022-08-25T23:27:43.657Z,82.40
2022-08-25T23:30:30.469Z,83.24
2022-08-25T23:33:18.812Z,89.60
2022-08-25T23:36:12.917Z,85.42
2022-08-25T23:38:59.892Z,85.07
2022-08-25T23:41:45.791Z,84.75
2022-08-25T23:44:32.282Z,82.23
2022-08-25T23:47:18.980Z,81.38
2022-08-25T23:50:06.351Z,82.21
2022-08-25T23:52:52.254Z,82.20
2022-08-25T23:55:39.098Z,83.32
2022-08-25T23:58:37.807Z,82.33
