createdAt,value
2019-04-03T00:00:26.791Z,16.30
2019-04-03T00:02:55.515Z,11.00
2019-04-03T00:05:24.782Z,11.30
2019-04-03T00:07:53.580Z,12.27
2019-04-03T00:10:22.258Z,12.60
2019-04-03T00:12:50.968Z,12.20
2019-04-03T00:15:19.643Z,13.90
2019-04-03T00:17:48.347Z,13.40
2019-04-03T00:20:18.390Z,13.80
2019-04-03T00:22:47.954Z,16.93
2019-04-03T00:25:16.749Z,16.27
2019-04-03T00:27:45.567Z,14.47
2019-04-03T00:30:14.962Z,14.47
2019-04-03T00:32:43.968Z,13.73
2019-04-03T00:35:12.654Z,12.77
2019-04-03T00:37:41.370Z,13.47
2019-04-03T00:40:10.070Z,13.70
2019-04-03T00:42:38.769Z,13.63
2019-04-03T00:45:08.056Z,14.00
2019-04-03T00:47:36.757Z,13.60
2019-04-03T00:50:07.112Z,14.27
2019-04-03T00:52:35.807Z,15.40
2019-04-03T00:55:06.496Z,13.80
2019-04-03T00:57:35.198Z,16.07
2019-04-03T01:00:09.708Z,14.07
2019-04-03T01:02:38.392Z,14.53
2019-04-03T01:05:07.317Z,14.70
2019-04-03T01:07:35.984Z,14.83
2019-04-03T01:10:05.392Z,13.60
2019-04-03T01:12:34.225Z,19.93
2019-04-03T01:15:03.416Z,14.77
2019-04-03T01:17:34.572Z,14.50
2019-04-03T01:20:02.818Z,16.53
2019-04-03T01:22:31.819Z,15.37
2019-04-03T01:25:00.534Z,15.07
2019-04-03T01:27:29.179Z,16.20
2019-04-03T01:29:57.895Z,15.77
2019-04-03T01:32:26.587Z,14.17
2019-04-03T01:34:55.299Z,16.77
2019-04-03T01:37:24.011Z,16.40
2019-04-03T01:39:52.795Z,15.13
2019-04-03T01:42:22.446Z,16.77
2019-04-03T01:44:51.385Z,17.30
2019-04-03T01:47:20.387Z,15.87
2019-04-03T01:49:49.052Z,15.73
2019-04-03T01:52:18.076Z,16.80
2019-04-03T01:54:46.867Z,16.60
2019-04-03T01:57:15.729Z,15.63
2019-04-03T01:59:44.556Z,15.33
2019-04-03T02:02:13.239Z,16.33
2019-04-03T02:04:42.716Z,14.00
2019-04-03T02:07:14.346Z,14.87
2019-04-03T02:09:42.320Z,13.20
2019-04-03T02:12:11.178Z,14.93
2019-04-03T02:14:39.982Z,14.13
2019-04-03T02:17:08.679Z,14.17
2019-04-03T02:19:37.434Z,12.43
2019-04-03T02:22:06.097Z,14.10
2019-04-03T02:24:34.770Z,13.10
2019-04-03T02:27:03.558Z,13.50
2019-04-03T02:29:32.337Z,14.37
2019-04-03T02:32:01.026Z,12.93
2019-04-03T02:34:33.709Z,12.83
2019-04-03T02:37:00.249Z,12.80
2019-04-03T02:39:29.020Z,12.80
2019-04-03T02:41:57.965Z,14.03
2019-04-03T02:44:29.208Z,16.13
2019-04-03T02:47:00.981Z,12.53
2019-04-03T02:49:28.768Z,13.23
2019-04-03T02:51:57.642Z,14.43
2019-04-03T02:54:29.046Z,14.83
2019-04-03T02:56:59.209Z,13.80
2019-04-03T02:59:28.098Z,12.90
2019-04-03T03:01:56.818Z,13.00
2019-04-03T03:04:26.297Z,12.90
2019-04-03T03:06:55.179Z,13.40
2019-04-03T03:09:24.446Z,12.27
2019-04-03T03:11:56.298Z,13.03
2019-04-03T03:14:24.702Z,12.50
2019-04-03T03:16:53.456Z,14.70
2019-04-03T03:19:24.286Z,17.47
2019-04-03T03:21:55.931Z,12.37
2019-04-03T03:24:28.395Z,12.23
2019-04-03T03:26:55.970Z,10.80
2019-04-03T03:29:27.166Z,10.93
2019-04-03T03:32:08.022Z,11.00
2019-04-03T03:34:49.263Z,11.90
2019-04-03T03:37:02.166Z,12.20
2019-04-03T03:39:29.468Z,11.50
2019-04-03T03:41:59.164Z,13.60
2019-04-03T03:44:28.449Z,12.33
2019-04-03T03:47:01.026Z,11.77
2019-04-03T03:49:29.942Z,9.57
2019-04-03T03:52:02.716Z,9.43
2019-04-03T03:54:30.823Z,10.40
2019-04-03T03:57:04.001Z,9.10
2019-04-03T03:59:30.713Z,8.90
2019-04-03T04:02:03.398Z,7.97
2019-04-03T04:04:30.577Z,7.20
2019-04-03T04:07:02.204Z,8.47
2019-04-03T04:09:30.921Z,6.50
2019-04-03T04:11:59.975Z,7.80
2019-04-03T04:14:28.679Z,6.20
2019-04-03T04:16:57.899Z,5.97
2019-04-03T04:19:30.488Z,8.00
2019-04-03T04:21:57.576Z,7.23
2019-04-03T04:24:27.969Z,5.90
2019-04-03T04:26:57.313Z,10.27
2019-04-03T04:29:26.189Z,6.37
2019-04-03T04:31:55.209Z,6.73
2019-04-03T04:34:23.899Z,6.90
2019-04-03T04:36:53.049Z,7.37
2019-04-03T04:39:23.175Z,5.50
2019-04-03T04:41:51.892Z,5.80
2019-04-03T04:44:20.557Z,5.63
2019-04-03T04:46:49.254Z,6.20
2019-04-03T04:49:18.013Z,5.23
2019-04-03T04:51:46.784Z,6.03
2019-04-03T04:54:15.447Z,6.10
2019-04-03T04:56:44.162Z,5.10
2019-04-03T04:59:13.542Z,5.20
2019-04-03T05:01:43.154Z,5.03
2019-04-03T05:04:15.034Z,5.70
2019-04-03T05:06:42.963Z,5.63
2019-04-03T05:09:12.227Z,7.73
2019-04-03T05:11:41.099Z,5.33
2019-04-03T05:14:10.166Z,5.47
2019-04-03T05:16:38.864Z,4.87
2019-04-03T05:19:10.143Z,7.97
2019-04-03T05:21:37.962Z,5.43
2019-04-03T05:24:12.677Z,9.90
2019-04-03T05:26:37.273Z,6.37
2019-04-03T05:29:06.339Z,6.13
2019-04-03T05:31:35.167Z,6.90
2019-04-03T05:34:03.830Z,10.00
2019-04-03T05:36:32.629Z,5.63
2019-04-03T05:39:03.204Z,5.67
2019-04-03T05:41:31.697Z,6.17
2019-04-03T05:44:02.395Z,5.17
2019-04-03T05:46:30.806Z,13.87
2019-04-03T05:48:59.488Z,6.00
2019-04-03T05:51:29.760Z,5.30
2019-04-03T05:53:58.581Z,5.47
2019-04-03T05:56:27.441Z,4.80
2019-04-03T05:58:59.136Z,5.60
2019-04-03T06:01:26.832Z,5.97
2019-04-03T06:03:55.881Z,5.03
2019-04-03T06:06:26.143Z,5.80
2019-04-03T06:08:56.546Z,7.33
2019-04-03T06:11:25.378Z,6.23
2019-04-03T06:13:54.141Z,4.97
2019-04-03T06:16:24.558Z,5.03
2019-04-03T06:18:53.223Z,7.30
2019-04-03T06:21:22.042Z,6.50
2019-04-03T06:23:52.089Z,6.37
2019-04-03T06:26:21.175Z,6.60
2019-04-03T06:28:49.858Z,5.07
2019-04-03T06:31:18.544Z,5.53
2019-04-03T06:33:47.256Z,5.63
2019-04-03T06:36:17.526Z,9.07
2019-04-03T06:38:46.585Z,7.80
2019-04-03T06:41:15.516Z,6.17
2019-04-03T06:43:44.205Z,7.50
2019-04-03T06:46:12.901Z,6.53
2019-04-03T06:48:41.790Z,7.80
2019-04-03T06:51:10.688Z,8.00
2019-04-03T06:53:39.400Z,7.17
2019-04-03T06:56:09.018Z,7.00
2019-04-03T06:58:40.059Z,6.33
2019-04-03T07:01:08.487Z,7.80
2019-04-03T07:03:37.287Z,7.90
2019-04-03T07:06:06.060Z,7.37
2019-04-03T07:08:36.569Z,7.70
2019-04-03T07:11:05.463Z,10.83
2019-04-03T07:13:34.147Z,9.70
2019-04-03T07:16:02.830Z,8.87
2019-04-03T07:18:31.543Z,10.27
2019-04-03T07:21:00.539Z,8.37
2019-04-03T07:23:29.931Z,7.90
2019-04-03T07:25:59.143Z,6.70
2019-04-03T07:28:30.187Z,7.00
2019-04-03T07:30:58.737Z,7.40
2019-04-03T07:33:28.677Z,8.40
2019-04-03T07:35:58.225Z,9.00
2019-04-03T07:38:26.927Z,7.37
2019-04-03T07:40:55.706Z,8.00
2019-04-03T07:43:26.137Z,13.67
2019-04-03T07:45:55.013Z,7.30
2019-04-03T07:48:23.952Z,9.30
2019-04-03T07:50:53.019Z,8.57
2019-04-03T07:53:21.897Z,9.60
2019-04-03T07:55:50.642Z,8.17
2019-04-03T07:58:19.353Z,8.80
2019-04-03T08:00:48.277Z,9.00
2019-04-03T08:03:20.353Z,9.70
2019-04-03T08:05:48.513Z,10.13
2019-04-03T08:08:17.170Z,8.90
2019-04-03T08:10:45.937Z,9.50
2019-04-03T08:13:14.772Z,11.13
2019-04-03T08:15:44.526Z,10.10
2019-04-03T08:18:22.496Z,13.10
2019-04-03T08:20:53.424Z,9.77
2019-04-03T08:23:22.209Z,9.60
2019-04-03T08:25:53.729Z,12.30
2019-04-03T08:28:21.323Z,10.17
2019-04-03T08:30:50.093Z,11.13
2019-04-03T08:33:25.274Z,9.93
2019-04-03T08:35:49.417Z,10.03
2019-04-03T08:38:18.405Z,9.83
2019-04-03T08:40:47.096Z,9.97
2019-04-03T08:43:15.843Z,11.33
2019-04-03T08:45:44.554Z,8.70
2019-04-03T08:48:14.973Z,9.77
2019-04-03T08:50:43.770Z,13.37
2019-04-03T08:53:12.518Z,13.10
2019-04-03T08:55:41.284Z,11.10
2019-04-03T08:58:10.014Z,9.67
2019-04-03T09:00:38.988Z,10.40
2019-04-03T09:03:07.750Z,10.33
2019-04-03T09:05:36.522Z,10.73
2019-04-03T09:08:05.325Z,9.00
2019-04-03T09:10:36.770Z,9.97
2019-04-03T09:13:16.288Z,11.40
2019-04-03T09:15:34.950Z,10.33
2019-04-03T09:18:05.535Z,10.07
2019-04-03T09:20:35.537Z,9.30
2019-04-03T09:23:04.491Z,8.40
2019-04-03T09:25:33.214Z,6.97
2019-04-03T09:28:01.948Z,8.83
2019-04-03T09:30:30.872Z,6.50
2019-04-03T09:33:00.404Z,9.23
2019-04-03T09:35:32.055Z,6.77
2019-04-03T09:38:00.116Z,7.20
2019-04-03T09:40:29.444Z,7.23
2019-04-03T09:42:58.328Z,6.80
2019-04-03T09:45:28.287Z,8.63
2019-04-03T09:47:57.669Z,8.73
2019-04-03T09:50:26.424Z,8.10
2019-04-03T09:52:55.534Z,6.67
2019-04-03T09:55:24.423Z,6.97
2019-04-03T09:57:53.403Z,6.97
2019-04-03T10:00:24.120Z,6.67
2019-04-03T10:02:53.132Z,7.03
2019-04-03T10:05:22.390Z,5.57
2019-04-03T10:07:51.519Z,6.93
2019-04-03T10:10:21.433Z,6.53
2019-04-03T10:12:53.648Z,8.37
2019-04-03T10:15:20.869Z,7.10
2019-04-03T10:17:49.985Z,9.20
2019-04-03T10:20:19.202Z,6.77
2019-04-03T10:22:47.882Z,7.60
2019-04-03T10:25:16.576Z,10.30
2019-04-03T10:27:45.597Z,7.03
2019-04-03T10:30:17.126Z,7.03
2019-04-03T10:32:45.826Z,8.70
2019-04-03T10:35:15.225Z,5.40
2019-04-03T10:37:46.270Z,5.00
2019-04-03T10:40:15.614Z,6.80
2019-04-03T10:42:46.063Z,4.77
2019-04-03T10:45:15.770Z,3.90
2019-04-03T10:47:44.917Z,2.57
2019-04-03T10:50:14.086Z,3.27
2019-04-03T10:52:44.251Z,2.87
2019-04-03T10:55:13.888Z,2.00
2019-04-03T10:57:42.893Z,2.97
2019-04-03T11:00:13.613Z,1.67
2019-04-03T11:02:42.304Z,2.17
2019-04-03T11:05:11.947Z,2.40
2019-04-03T11:07:40.651Z,1.87
2019-04-03T11:10:11.172Z,1.90
2019-04-03T11:12:39.845Z,1.27
2019-04-03T11:15:12.072Z,1.10
2019-04-03T11:17:41.055Z,1.47
2019-04-03T11:20:11.087Z,2.87
2019-04-03T11:22:42.203Z,1.70
2019-04-03T11:25:14.769Z,2.20
2019-04-03T11:27:44.577Z,1.30
2019-04-03T11:30:18.593Z,1.20
2019-04-03T11:32:45.246Z,1.50
2019-04-03T11:35:15.160Z,1.70
2019-04-03T11:37:43.948Z,2.33
2019-04-03T11:40:13.997Z,2.83
2019-04-03T11:42:42.696Z,1.33
2019-04-03T11:45:12.617Z,1.20
2019-04-03T11:47:41.412Z,1.50
2019-04-03T11:50:11.529Z,1.73
2019-04-03T11:52:40.227Z,2.57
2019-04-03T11:55:10.929Z,1.60
2019-04-03T11:57:39.766Z,1.40
2019-04-03T12:00:15.622Z,1.50
2019-04-03T12:02:44.770Z,1.90
2019-04-03T12:05:19.989Z,2.30
2019-04-03T12:07:46.479Z,2.00
2019-04-03T12:10:16.134Z,2.10
2019-04-03T12:12:44.878Z,1.50
2019-04-03T12:15:16.212Z,1.60
2019-04-03T12:17:45.587Z,2.60
2019-04-03T12:20:16.488Z,5.03
2019-04-03T12:22:45.442Z,1.57
2019-04-03T12:25:15.158Z,1.70
2019-04-03T12:27:45.983Z,1.50
2019-04-03T12:30:15.235Z,1.57
2019-04-03T12:32:48.620Z,1.97
2019-04-03T12:35:15.057Z,1.87
2019-04-03T12:37:44.010Z,1.87
2019-04-03T12:40:12.790Z,1.80
2019-04-03T12:42:41.764Z,2.73
2019-04-03T12:45:11.692Z,2.17
2019-04-03T12:47:42.997Z,1.50
2019-04-03T12:50:12.789Z,1.60
2019-04-03T12:52:44.401Z,2.07
2019-04-03T12:55:12.987Z,4.93
2019-04-03T12:57:41.696Z,1.57
2019-04-03T13:00:12.986Z,1.77
2019-04-03T13:02:43.992Z,1.70
2019-04-03T13:05:13.175Z,2.00
2019-04-03T13:07:41.861Z,1.83
2019-04-03T13:10:13.188Z,2.37
2019-04-03T13:12:42.994Z,2.20
2019-04-03T13:15:12.542Z,2.00
2019-04-03T13:17:43.791Z,1.47
2019-04-03T13:20:12.645Z,1.23
2019-04-03T13:22:42.917Z,1.60
2019-04-03T13:25:12.162Z,1.83
2019-04-03T13:27:40.958Z,1.97
2019-04-03T13:30:12.901Z,1.73
2019-04-03T13:32:41.783Z,2.63
2019-04-03T13:35:14.994Z,1.67
2019-04-03T13:37:42.535Z,1.60
2019-04-03T13:40:11.826Z,1.70
2019-04-03T13:42:41.796Z,3.80
2019-04-03T13:45:11.369Z,1.70
2019-04-03T13:47:41.899Z,1.47
2019-04-03T13:50:11.531Z,2.03
2019-04-03T13:52:45.862Z,2.50
2019-04-03T13:55:12.140Z,1.63
2019-04-03T13:57:40.915Z,2.13
2019-04-03T14:00:20.237Z,2.00
2019-04-03T14:02:44.861Z,2.40
2019-04-03T14:05:12.035Z,1.67
2019-04-03T14:07:41.890Z,2.00
2019-04-03T14:10:11.929Z,2.27
2019-04-03T14:12:44.241Z,2.17
2019-04-03T14:15:21.384Z,1.53
2019-04-03T14:17:56.651Z,4.33
2019-04-03T14:20:23.733Z,3.10
2019-04-03T14:22:52.222Z,2.03
2019-04-03T14:25:23.174Z,1.37
2019-04-03T14:27:51.599Z,5.37
2019-04-03T14:30:20.332Z,2.33
2019-04-03T14:32:51.860Z,2.33
2019-04-03T14:35:51.882Z,2.10
2019-04-03T14:37:50.113Z,9.90
2019-04-03T14:40:18.917Z,1.63
2019-04-03T14:42:47.738Z,2.60
2019-04-03T14:45:16.900Z,1.87
2019-04-03T14:47:45.629Z,1.63
2019-04-03T14:50:14.505Z,1.80
2019-04-03T14:52:43.209Z,2.30
2019-04-03T14:55:18.938Z,1.90
2019-04-03T14:57:42.854Z,2.20
2019-04-03T15:00:31.002Z,2.60
2019-04-03T15:02:43.512Z,3.27
2019-04-03T15:05:12.291Z,2.50
2019-04-03T15:07:40.999Z,1.43
2019-04-03T15:10:10.824Z,2.40
2019-04-03T15:12:40.676Z,1.33
2019-04-03T15:15:10.484Z,1.50
2019-04-03T15:17:39.201Z,2.00
2019-04-03T15:20:10.333Z,2.40
2019-04-03T15:22:39.513Z,1.40
2019-04-03T15:25:08.913Z,1.30
2019-04-03T15:27:38.218Z,1.37
2019-04-03T15:30:10.987Z,2.60
2019-04-03T15:32:39.679Z,2.63
2019-04-03T15:35:10.305Z,3.00
2019-04-03T15:37:41.932Z,4.13
2019-04-03T15:40:10.350Z,2.10
2019-04-03T15:42:41.290Z,1.70
2019-04-03T15:45:10.457Z,1.50
2019-04-03T15:47:45.123Z,2.57
2019-04-03T15:50:11.885Z,2.10
2019-04-03T15:52:43.698Z,1.67
2019-04-03T15:55:12.848Z,2.77
2019-04-03T15:57:41.650Z,1.70
2019-04-03T16:00:16.129Z,3.60
2019-04-03T16:02:46.356Z,1.53
2019-04-03T16:05:15.879Z,3.23
2019-04-03T16:07:45.039Z,2.23
2019-04-03T16:10:14.386Z,1.63
2019-04-03T16:12:43.983Z,2.00
2019-04-03T16:15:13.754Z,1.90
2019-04-03T16:17:43.136Z,1.50
2019-04-03T16:20:14.296Z,2.23
2019-04-03T16:22:43.801Z,1.50
2019-04-03T16:25:16.162Z,3.67
2019-04-03T16:27:43.151Z,2.80
2019-04-03T16:30:15.536Z,1.90
2019-04-03T16:32:43.441Z,1.33
2019-04-03T16:35:14.364Z,2.00
2019-04-03T16:37:43.795Z,3.27
2019-04-03T16:40:13.454Z,2.43
2019-04-03T16:42:43.225Z,1.63
2019-04-03T16:45:12.743Z,3.17
2019-04-03T16:47:44.120Z,3.00
2019-04-03T16:50:12.984Z,2.13
2019-04-03T16:52:42.316Z,1.40
2019-04-03T16:55:11.838Z,2.77
2019-04-03T16:57:40.717Z,3.20
2019-04-03T17:00:11.220Z,1.67
2019-04-03T17:02:40.365Z,3.10
2019-04-03T17:05:11.909Z,3.57
2019-04-03T17:07:41.399Z,1.87
2019-04-03T17:10:11.323Z,3.00
2019-04-03T17:12:40.127Z,1.90
2019-04-03T17:15:12.016Z,4.07
2019-04-03T17:17:41.175Z,4.37
2019-04-03T17:20:10.447Z,2.20
2019-04-03T17:22:40.748Z,2.90
2019-04-03T17:25:10.695Z,3.20
2019-04-03T17:27:39.648Z,2.53
2019-04-03T17:30:10.417Z,3.10
2019-04-03T17:32:40.010Z,2.60
2019-04-03T17:35:09.169Z,2.53
2019-04-03T17:37:38.418Z,2.50
2019-04-03T17:40:10.401Z,2.00
2019-04-03T17:42:40.030Z,5.90
2019-04-03T17:45:09.824Z,2.00
2019-04-03T17:47:38.533Z,1.70
2019-04-03T17:50:10.992Z,2.73
2019-04-03T17:52:39.696Z,3.80
2019-04-03T17:55:11.972Z,4.00
2019-04-03T17:57:40.748Z,2.60
2019-04-03T18:00:15.591Z,2.30
2019-04-03T18:02:44.303Z,2.73
2019-04-03T18:05:13.525Z,3.77
2019-04-03T18:07:42.294Z,2.23
2019-04-03T18:10:12.929Z,2.10
2019-04-03T18:12:42.143Z,2.70
2019-04-03T18:15:11.525Z,3.93
2019-04-03T18:17:40.198Z,1.40
2019-04-03T18:20:12.527Z,1.73
2019-04-03T18:22:40.033Z,2.20
2019-04-03T18:25:09.926Z,1.93
2019-04-03T18:27:38.614Z,2.37
2019-04-03T18:30:11.691Z,4.10
2019-04-03T18:32:39.765Z,4.87
2019-04-03T18:35:10.141Z,2.57
2019-04-03T18:37:40.883Z,3.73
2019-04-03T18:40:14.281Z,5.10
2019-04-03T18:42:41.702Z,2.87
2019-04-03T18:45:10.764Z,4.83
2019-04-03T18:47:41.586Z,2.30
2019-04-03T18:50:10.534Z,2.47
2019-04-03T18:52:39.441Z,3.97
2019-04-03T18:55:08.893Z,2.27
2019-04-03T18:57:37.680Z,2.33
2019-04-03T19:00:10.181Z,3.27
2019-04-03T19:02:38.949Z,2.00
2019-04-03T19:05:26.991Z,5.83
2019-04-03T19:07:55.954Z,2.10
2019-04-03T19:10:24.827Z,2.37
2019-04-03T19:12:53.574Z,4.10
2019-04-03T19:15:23.716Z,1.50
2019-04-03T19:18:00.069Z,1.40
2019-04-03T19:20:22.928Z,2.03
2019-04-03T19:23:02.604Z,1.50
2019-04-03T19:25:23.261Z,4.33
2019-04-03T19:27:52.093Z,3.53
2019-04-03T19:30:20.973Z,1.97
2019-04-03T19:32:49.807Z,3.00
2019-04-03T19:35:18.710Z,3.00
2019-04-03T19:37:47.531Z,6.27
2019-04-03T19:40:16.387Z,2.37
2019-04-03T19:42:45.091Z,2.70
2019-04-03T19:45:13.866Z,2.53
2019-04-03T19:47:42.609Z,2.73
2019-04-03T19:50:12.997Z,2.80
2019-04-03T19:52:42.440Z,2.83
2019-04-03T19:55:11.309Z,2.73
2019-04-03T19:57:40.010Z,2.67
2019-04-03T20:00:10.019Z,2.47
2019-04-03T20:02:42.756Z,2.97
2019-04-03T20:05:09.446Z,3.57
2019-04-03T20:07:38.110Z,3.10
2019-04-03T20:10:09.414Z,4.77
2019-04-03T20:12:38.427Z,2.53
2019-04-03T20:15:08.255Z,2.60
2019-04-03T20:17:37.016Z,2.80
2019-04-03T20:20:07.900Z,1.70
2019-04-03T20:22:38.287Z,2.60
2019-04-03T20:25:08.391Z,2.30
2019-04-03T20:27:37.186Z,3.43
2019-04-03T20:30:07.916Z,2.33
2019-04-03T20:32:39.825Z,1.87
2019-04-03T20:35:07.971Z,2.00
2019-04-03T20:37:36.629Z,2.47
2019-04-03T20:40:06.731Z,2.10
2019-04-03T20:42:36.426Z,2.37
2019-04-03T20:45:08.619Z,2.30
2019-04-03T20:47:37.288Z,3.30
2019-04-03T20:50:07.769Z,2.50
2019-04-03T20:52:36.760Z,2.13
2019-04-03T20:55:08.524Z,1.97
2019-04-03T20:57:37.200Z,1.77
2019-04-03T21:00:13.885Z,2.50
2019-04-03T21:02:42.855Z,2.40
2019-04-03T21:05:13.027Z,1.83
2019-04-03T21:07:41.732Z,3.20
2019-04-03T21:10:15.075Z,2.43
2019-04-03T21:12:43.743Z,2.40
2019-04-03T21:15:14.162Z,3.10
2019-04-03T21:17:45.250Z,2.40
2019-04-03T21:20:14.317Z,3.77
2019-04-03T21:22:42.979Z,3.60
2019-04-03T21:25:11.676Z,3.40
2019-04-03T21:27:40.718Z,3.23
2019-04-03T21:30:11.183Z,4.10
2019-04-03T21:32:41.431Z,5.33
2019-04-03T21:35:10.193Z,4.63
2019-04-03T21:37:40.507Z,6.97
2019-04-03T21:40:09.822Z,3.60
2019-04-03T21:42:38.511Z,4.10
2019-04-03T21:45:08.197Z,4.80
2019-04-03T21:47:37.200Z,4.07
2019-04-03T21:50:06.783Z,4.10
2019-04-03T21:52:35.592Z,4.47
2019-04-03T21:55:06.101Z,5.27
2019-04-03T21:57:37.552Z,4.80
2019-04-03T22:00:13.118Z,5.43
2019-04-03T22:02:40.626Z,5.00
2019-04-03T22:05:09.489Z,5.00
2019-04-03T22:07:38.215Z,5.53
2019-04-03T22:10:09.112Z,4.90
2019-04-03T22:12:38.197Z,5.80
2019-04-03T22:15:10.006Z,5.57
2019-04-03T22:17:38.666Z,5.90
2019-04-03T22:20:07.357Z,5.97
2019-04-03T22:22:36.036Z,5.57
2019-04-03T22:25:05.031Z,7.07
2019-04-03T22:27:33.696Z,6.17
2019-04-03T22:30:02.801Z,6.27
2019-04-03T22:32:31.465Z,5.87
2019-04-03T22:35:01.068Z,6.60
2019-04-03T22:37:30.459Z,5.57
2019-04-03T22:39:59.178Z,6.63
2019-04-03T22:42:27.859Z,6.37
2019-04-03T22:44:56.573Z,6.40
2019-04-03T22:47:25.770Z,7.23
2019-04-03T22:49:54.543Z,6.87
2019-04-03T22:52:23.235Z,7.47
2019-04-03T22:54:52.140Z,9.63
2019-04-03T22:57:20.906Z,6.97
2019-04-03T22:59:49.587Z,7.93
2019-04-03T23:02:18.295Z,6.73
2019-04-03T23:04:46.960Z,6.93
2019-04-03T23:07:15.677Z,6.43
2019-04-03T23:09:44.485Z,7.30
2019-04-03T23:12:13.203Z,6.20
2019-04-03T23:14:41.891Z,7.17
2019-04-03T23:17:11.979Z,6.83
2019-04-03T23:19:41.077Z,8.53
2019-04-03T23:22:09.796Z,8.93
2019-04-03T23:24:38.756Z,8.70
2019-04-03T23:27:07.467Z,7.30
2019-04-03T23:29:36.791Z,6.13
2019-04-03T23:32:05.639Z,6.87
2019-04-03T23:34:34.414Z,6.73
2019-04-03T23:37:03.119Z,7.67
2019-04-03T23:39:31.786Z,10.00
2019-04-03T23:42:00.721Z,6.73
2019-04-03T23:44:29.418Z,8.00
2019-04-03T23:46:58.057Z,8.13
2019-04-03T23:49:26.927Z,7.10
2019-04-03T23:51:57.061Z,7.43
2019-04-03T23:54:26.265Z,7.30
2019-04-03T23:56:55.282Z,8.10
2019-04-03T23:59:23.964Z,9.30
