createdAt,value
2018-04-07T00:00:37.567Z,1009.68
2018-04-07T00:01:37.638Z,1009.53
2018-04-07T00:02:37.697Z,1009.62
2018-04-07T00:03:37.760Z,1009.60
2018-04-07T00:04:37.814Z,1009.60
2018-04-07T00:05:37.878Z,1009.59
2018-04-07T00:06:37.946Z,1009.59
2018-04-07T00:07:38.014Z,1009.63
2018-04-07T00:08:38.062Z,1009.66
2018-04-07T00:09:38.126Z,1009.64
2018-04-07T00:10:38.194Z,1009.69
2018-04-07T00:11:38.494Z,1009.68
2018-04-07T00:12:38.318Z,1009.71
2018-04-07T00:13:38.375Z,1009.70
2018-04-07T00:14:38.439Z,1009.74
2018-04-07T00:15:38.498Z,1009.71
2018-04-07T00:16:38.566Z,1009.73
2018-04-07T00:17:38.630Z,1009.79
2018-04-07T00:18:38.686Z,1009.82
2018-04-07T00:19:38.746Z,1009.75
2018-04-07T00:20:38.811Z,1009.82
2018-04-07T00:21:38.878Z,1009.76
2018-04-07T00:22:38.946Z,1009.78
2018-04-07T00:23:39.003Z,1009.79
2018-04-07T00:24:39.062Z,1009.74
2018-04-07T00:25:39.118Z,1009.80
2018-04-07T00:26:39.358Z,1009.80
2018-04-07T00:27:39.250Z,1009.76
2018-04-07T00:28:39.311Z,1009.77
2018-04-07T00:29:39.371Z,1009.74
2018-04-07T00:30:39.435Z,1009.73
2018-04-07T00:31:39.506Z,1009.72
2018-04-07T00:32:39.575Z,1009.67
2018-04-07T00:33:39.619Z,1009.67
2018-04-07T00:34:39.679Z,1009.70
2018-04-07T00:35:39.742Z,1009.66
2018-04-07T00:36:39.811Z,1009.71
2018-04-07T00:37:39.875Z,1009.71
2018-04-07T00:38:39.931Z,1009.72
2018-04-07T00:39:39.991Z,1009.71
2018-04-07T00:40:40.051Z,1009.71
2018-04-07T00:41:40.279Z,1009.70
2018-04-07T00:42:40.175Z,1009.65
2018-04-07T00:43:40.240Z,1009.68
2018-04-07T00:44:40.299Z,1009.72
2018-04-07T00:45:40.363Z,1009.65
2018-04-07T00:46:40.434Z,1009.64
2018-04-07T00:47:40.495Z,1009.64
2018-04-07T00:48:40.547Z,1009.65
2018-04-07T00:49:40.616Z,1009.58
2018-04-07T00:50:40.675Z,1009.57
2018-04-07T00:51:40.756Z,1009.60
2018-04-07T00:52:40.804Z,1009.51
2018-04-07T00:53:40.863Z,1009.47
2018-04-07T00:54:40.923Z,1009.47
2018-04-07T00:55:40.987Z,1009.46
2018-04-07T00:56:41.051Z,1009.39
2018-04-07T00:57:41.115Z,1009.47
2018-04-07T00:58:41.168Z,1009.44
2018-04-07T00:59:41.231Z,1009.47
2018-04-07T01:00:41.296Z,1009.41
2018-04-07T01:01:41.368Z,1009.46
2018-04-07T01:02:41.416Z,1009.41
2018-04-07T01:03:41.483Z,1009.44
2018-04-07T01:04:41.540Z,1009.42
2018-04-07T01:05:41.604Z,1009.44
2018-04-07T01:06:41.676Z,1009.47
2018-04-07T01:07:41.736Z,1009.50
2018-04-07T01:08:41.789Z,1009.52
2018-04-07T01:09:41.852Z,1009.60
2018-04-07T01:10:41.912Z,1009.51
2018-04-07T01:11:41.980Z,1009.54
2018-04-07T01:12:42.053Z,1009.55
2018-04-07T01:13:42.100Z,1009.60
2018-04-07T01:14:42.160Z,1009.64
2018-04-07T01:15:42.224Z,1009.64
2018-04-07T01:16:42.313Z,1009.65
2018-04-07T01:17:42.355Z,1009.67
2018-04-07T01:18:42.412Z,1009.66
2018-04-07T01:19:42.473Z,1009.71
2018-04-07T01:20:42.540Z,1009.71
2018-04-07T01:21:42.607Z,1009.71
2018-04-07T01:22:42.666Z,1009.74
2018-04-07T01:23:42.725Z,1009.79
2018-04-07T01:24:42.781Z,1009.81
2018-04-07T01:25:42.845Z,1009.81
2018-04-07T01:26:42.913Z,1009.80
2018-04-07T01:27:42.973Z,1009.79
2018-04-07T01:28:43.029Z,1009.84
2018-04-07T01:29:43.089Z,1009.82
2018-04-07T01:30:43.153Z,1009.84
2018-04-07T01:31:43.525Z,1009.79
2018-04-07T01:32:43.277Z,1009.77
2018-04-07T01:33:43.345Z,1009.80
2018-04-07T01:34:43.405Z,1009.76
2018-04-07T01:35:43.466Z,1009.71
2018-04-07T01:36:43.533Z,1009.71
2018-04-07T01:37:43.598Z,1009.68
2018-04-07T01:38:43.650Z,1009.62
2018-04-07T01:39:43.714Z,1009.65
2018-04-07T01:40:43.777Z,1009.59
2018-04-07T01:41:43.845Z,1009.54
2018-04-07T01:42:43.909Z,1009.48
2018-04-07T01:43:43.965Z,1009.47
2018-04-07T01:44:44.027Z,1009.51
2018-04-07T01:45:44.086Z,1009.47
2018-04-07T01:46:44.145Z,1009.48
2018-04-07T01:47:44.366Z,1009.45
2018-04-07T01:48:44.270Z,1009.40
2018-04-07T01:49:44.330Z,1009.39
2018-04-07T01:50:44.393Z,1009.41
2018-04-07T01:51:44.461Z,1009.38
2018-04-07T01:52:44.522Z,1009.39
2018-04-07T01:53:44.586Z,1009.36
2018-04-07T01:54:44.642Z,1009.35
2018-04-07T01:55:44.706Z,1009.33
2018-04-07T01:56:44.766Z,1009.40
2018-04-07T01:57:44.834Z,1009.37
2018-04-07T01:58:44.895Z,1009.38
2018-04-07T01:59:44.950Z,1009.36
2018-04-07T02:00:45.019Z,1009.39
2018-04-07T02:01:45.074Z,1009.38
2018-04-07T02:02:45.173Z,1009.38
2018-04-07T02:03:45.202Z,1009.36
2018-04-07T02:04:45.265Z,1009.35
2018-04-07T02:05:45.322Z,1009.40
2018-04-07T02:06:45.386Z,1009.37
2018-04-07T02:07:45.458Z,1009.32
2018-04-07T02:08:45.516Z,1009.31
2018-04-07T02:09:45.570Z,1009.31
2018-04-07T02:10:45.635Z,1009.30
2018-04-07T02:11:45.694Z,1009.26
2018-04-07T02:12:45.767Z,1009.25
2018-04-07T02:13:45.827Z,1009.30
2018-04-07T02:14:45.883Z,1009.30
2018-04-07T02:15:45.943Z,1009.30
2018-04-07T02:16:46.003Z,1009.23
2018-04-07T02:17:46.075Z,1009.24
2018-04-07T02:18:46.135Z,1009.25
2018-04-07T02:19:46.190Z,1009.25
2018-04-07T02:20:46.251Z,1009.25
2018-04-07T02:21:46.326Z,1009.24
2018-04-07T02:22:46.383Z,1009.21
2018-04-07T02:23:46.448Z,1009.25
2018-04-07T02:24:46.499Z,1009.21
2018-04-07T02:25:46.563Z,1009.21
2018-04-07T02:26:46.627Z,1009.20
2018-04-07T02:27:46.692Z,1009.22
2018-04-07T02:28:46.751Z,1009.18
2018-04-07T02:29:46.811Z,1009.18
2018-04-07T02:30:46.872Z,1009.19
2018-04-07T02:31:46.972Z,1009.14
2018-04-07T02:32:47.003Z,1009.19
2018-04-07T02:33:47.068Z,1009.12
2018-04-07T02:34:47.124Z,1009.16
2018-04-07T02:35:47.184Z,1009.12
2018-04-07T02:36:47.260Z,1009.08
2018-04-07T02:37:47.304Z,1009.08
2018-04-07T02:38:47.521Z,1009.08
2018-04-07T02:39:47.428Z,1009.07
2018-04-07T02:40:47.492Z,1009.08
2018-04-07T02:41:47.548Z,1009.04
2018-04-07T02:42:47.620Z,1009.07
2018-04-07T02:43:47.681Z,1009.11
2018-04-07T02:44:47.746Z,1009.06
2018-04-07T02:45:47.804Z,1009.10
2018-04-07T02:46:47.865Z,1009.08
2018-04-07T02:47:47.921Z,1009.09
2018-04-07T02:48:48.000Z,1009.03
2018-04-07T02:49:48.056Z,1009.03
2018-04-07T02:50:48.105Z,1009.00
2018-04-07T02:51:48.285Z,1009.01
2018-04-07T02:52:48.229Z,1008.95
2018-04-07T02:53:48.314Z,1008.97
2018-04-07T02:54:48.352Z,1008.98
2018-04-07T02:55:48.417Z,1008.95
2018-04-07T02:56:48.477Z,1009.00
2018-04-07T02:57:48.542Z,1009.01
2018-04-07T02:58:48.619Z,1008.95
2018-04-07T02:59:48.670Z,1008.95
2018-04-07T03:00:48.725Z,1008.99
2018-04-07T03:01:48.786Z,1008.99
2018-04-07T03:02:48.861Z,1009.04
2018-04-07T03:03:48.931Z,1009.00
2018-04-07T03:04:48.977Z,1008.97
2018-04-07T03:05:49.046Z,1009.00
2018-04-07T03:06:49.093Z,1008.96
2018-04-07T03:07:49.154Z,1008.95
2018-04-07T03:08:49.218Z,1008.94
2018-04-07T03:09:49.301Z,1008.97
2018-04-07T03:10:49.341Z,1008.96
2018-04-07T03:11:49.429Z,1008.96
2018-04-07T03:12:49.461Z,1009.01
2018-04-07T03:13:49.525Z,1008.95
2018-04-07T03:14:49.609Z,1008.97
2018-04-07T03:15:49.666Z,1008.98
2018-04-07T03:16:49.728Z,1009.00
2018-04-07T03:17:49.782Z,1008.96
2018-04-07T03:18:49.838Z,1008.97
2018-04-07T03:19:49.910Z,1008.99
2018-04-07T03:20:50.008Z,1009.00
2018-04-07T03:21:50.018Z,1009.03
2018-04-07T03:22:50.082Z,1009.00
2018-04-07T03:23:50.141Z,1009.00
2018-04-07T03:24:50.222Z,1009.01
2018-04-07T03:25:50.270Z,1008.99
2018-04-07T03:26:50.326Z,1009.02
2018-04-07T03:27:50.394Z,1009.04
2018-04-07T03:28:50.449Z,1009.05
2018-04-07T03:29:50.518Z,1009.02
2018-04-07T03:30:50.587Z,1009.06
2018-04-07T03:31:50.634Z,1009.02
2018-04-07T03:32:50.698Z,1009.04
2018-04-07T03:33:50.766Z,1009.05
2018-04-07T03:34:50.830Z,1009.04
2018-04-07T03:35:50.890Z,1009.03
2018-04-07T03:36:50.946Z,1009.07
2018-04-07T03:37:51.011Z,1008.98
2018-04-07T03:38:51.066Z,1008.97
2018-04-07T03:39:51.274Z,1008.91
2018-04-07T03:40:51.191Z,1008.96
2018-04-07T03:41:51.246Z,1008.96
2018-04-07T03:42:51.318Z,1008.97
2018-04-07T03:43:51.378Z,1008.94
2018-04-07T03:44:51.462Z,1008.95
2018-04-07T03:45:51.513Z,1008.94
2018-04-07T03:46:51.575Z,1008.94
2018-04-07T03:47:51.623Z,1008.96
2018-04-07T03:48:51.690Z,1009.00
2018-04-07T03:49:51.751Z,1008.96
2018-04-07T03:50:51.814Z,1008.94
2018-04-07T03:51:51.876Z,1009.00
2018-04-07T03:52:51.938Z,1008.96
2018-04-07T03:53:51.990Z,1008.99
2018-04-07T03:54:52.061Z,1008.93
2018-04-07T03:55:52.127Z,1008.96
2018-04-07T03:56:52.175Z,1008.97
2018-04-07T03:57:52.235Z,1008.96
2018-04-07T03:58:52.299Z,1008.95
2018-04-07T03:59:52.367Z,1008.94
2018-04-07T04:00:52.431Z,1008.97
2018-04-07T04:01:52.671Z,1008.94
2018-04-07T04:02:52.587Z,1008.95
2018-04-07T04:03:52.607Z,1008.95
2018-04-07T04:04:52.676Z,1008.93
2018-04-07T04:05:52.735Z,1008.96
2018-04-07T04:06:52.795Z,1008.92
2018-04-07T04:07:52.922Z,1008.96
2018-04-07T04:08:52.915Z,1008.94
2018-04-07T04:09:52.991Z,1008.96
2018-04-07T04:10:53.051Z,1008.92
2018-04-07T04:11:53.104Z,1008.88
2018-04-07T04:12:53.167Z,1008.93
2018-04-07T04:13:53.260Z,1008.91
2018-04-07T04:14:53.288Z,1008.92
2018-04-07T04:15:53.363Z,1008.90
2018-04-07T04:16:53.407Z,1008.89
2018-04-07T04:17:53.468Z,1008.85
2018-04-07T04:18:53.531Z,1008.88
2018-04-07T04:19:53.592Z,1008.82
2018-04-07T04:20:53.659Z,1008.81
2018-04-07T04:21:53.724Z,1008.82
2018-04-07T04:22:53.784Z,1008.80
2018-04-07T04:23:53.840Z,1008.84
2018-04-07T04:24:53.904Z,1008.79
2018-04-07T04:25:53.972Z,1008.79
2018-04-07T04:26:54.034Z,1008.79
2018-04-07T04:27:54.088Z,1008.71
2018-04-07T04:28:54.152Z,1008.70
2018-04-07T04:29:54.208Z,1008.67
2018-04-07T04:30:54.269Z,1008.67
2018-04-07T04:31:54.637Z,1008.67
2018-04-07T04:32:54.392Z,1008.68
2018-04-07T04:33:54.461Z,1008.65
2018-04-07T04:34:54.517Z,1008.67
2018-04-07T04:35:54.576Z,1008.64
2018-04-07T04:36:54.646Z,1008.63
2018-04-07T04:37:54.709Z,1008.64
2018-04-07T04:38:54.761Z,1008.65
2018-04-07T04:39:54.829Z,1008.62
2018-04-07T04:40:54.889Z,1008.64
2018-04-07T04:41:54.960Z,1008.65
2018-04-07T04:42:55.017Z,1008.63
2018-04-07T04:43:55.070Z,1008.62
2018-04-07T04:44:55.129Z,1008.68
2018-04-07T04:45:55.193Z,1008.64
2018-04-07T04:46:55.409Z,1008.60
2018-04-07T04:47:55.345Z,1008.63
2018-04-07T04:48:55.373Z,1008.57
2018-04-07T04:49:55.449Z,1008.61
2018-04-07T04:50:55.505Z,1008.59
2018-04-07T04:51:55.595Z,1008.67
2018-04-07T04:52:55.637Z,1008.62
2018-04-07T04:53:55.685Z,1008.64
2018-04-07T04:54:55.745Z,1008.62
2018-04-07T04:55:55.821Z,1008.67
2018-04-07T04:56:55.889Z,1008.65
2018-04-07T04:57:55.929Z,1008.70
2018-04-07T04:58:56.135Z,1008.68
2018-04-07T04:59:56.049Z,1008.71
2018-04-07T05:00:56.109Z,1008.69
2018-04-07T05:01:56.169Z,1008.71
2018-04-07T05:02:56.258Z,1008.76
2018-04-07T05:03:57.585Z,1008.76
2018-04-07T05:04:56.382Z,1008.74
2018-04-07T05:05:56.989Z,1008.80
2018-04-07T05:06:56.482Z,1008.79
2018-04-07T05:07:56.573Z,1008.79
2018-04-07T05:08:56.626Z,1008.82
2018-04-07T05:09:56.686Z,1008.84
2018-04-07T05:10:56.746Z,1008.82
2018-04-07T05:11:56.818Z,1008.86
2018-04-07T05:12:56.869Z,1008.82
2018-04-07T05:13:56.917Z,1008.82
2018-04-07T05:14:56.970Z,1008.84
2018-04-07T05:15:57.062Z,1008.86
2018-04-07T05:16:57.102Z,1008.84
2018-04-07T05:17:57.158Z,1008.86
2018-04-07T05:18:57.294Z,1008.82
2018-04-07T05:19:57.282Z,1008.77
2018-04-07T05:20:57.333Z,1008.81
2018-04-07T05:21:57.426Z,1008.75
2018-04-07T05:22:57.597Z,1008.72
2018-04-07T05:23:57.571Z,1008.74
2018-04-07T05:24:57.646Z,1008.70
2018-04-07T05:25:57.683Z,1008.74
2018-04-07T05:26:57.734Z,1008.71
2018-04-07T05:27:57.782Z,1008.72
2018-04-07T05:28:57.842Z,1008.67
2018-04-07T05:29:57.906Z,1008.68
2018-04-07T05:30:57.963Z,1008.70
2018-04-07T05:31:58.303Z,1008.70
2018-04-07T05:32:58.075Z,1008.70
2018-04-07T05:33:58.366Z,1008.69
2018-04-07T05:34:58.206Z,1008.64
2018-04-07T05:35:58.303Z,1008.71
2018-04-07T05:36:58.327Z,1008.71
2018-04-07T05:37:58.407Z,1008.68
2018-04-07T05:38:58.458Z,1008.69
2018-04-07T05:39:58.556Z,1008.73
2018-04-07T05:40:58.587Z,1008.74
2018-04-07T05:41:58.663Z,1008.68
2018-04-07T05:42:58.711Z,1008.73
2018-04-07T05:43:58.823Z,1008.74
2018-04-07T05:44:58.876Z,1008.77
2018-04-07T05:45:58.875Z,1008.79
2018-04-07T05:46:58.966Z,1008.78
2018-04-07T05:47:58.995Z,1008.81
2018-04-07T05:48:59.079Z,1008.80
2018-04-07T05:49:59.159Z,1008.87
2018-04-07T05:50:59.187Z,1008.81
2018-04-07T05:51:59.247Z,1008.84
2018-04-07T05:52:59.327Z,1008.81
2018-04-07T05:53:59.431Z,1008.86
2018-04-07T05:54:59.439Z,1008.85
2018-04-07T05:55:59.491Z,1008.86
2018-04-07T05:56:59.551Z,1008.85
2018-04-07T05:57:59.619Z,1008.86
2018-04-07T05:58:59.707Z,1008.80
2018-04-07T05:59:59.784Z,1008.81
2018-04-07T06:00:59.803Z,1008.78
2018-04-07T06:01:59.868Z,1008.87
2018-04-07T06:02:59.944Z,1008.78
2018-04-07T06:04:00.008Z,1008.82
2018-04-07T06:05:00.080Z,1008.80
2018-04-07T06:06:00.119Z,1008.84
2018-04-07T06:07:00.172Z,1008.79
2018-04-07T06:08:00.224Z,1008.80
2018-04-07T06:09:00.324Z,1008.75
2018-04-07T06:10:00.372Z,1008.83
2018-04-07T06:11:00.420Z,1008.84
2018-04-07T06:12:00.488Z,1008.81
2018-04-07T06:13:00.544Z,1008.75
2018-04-07T06:14:00.604Z,1008.79
2018-04-07T06:15:00.680Z,1008.75
2018-04-07T06:16:00.740Z,1008.78
2018-04-07T06:17:00.782Z,1008.86
2018-04-07T06:18:00.872Z,1008.86
2018-04-07T06:19:00.976Z,1008.83
2018-04-07T06:20:00.973Z,1008.86
2018-04-07T06:21:01.196Z,1008.95
2018-04-07T06:22:01.092Z,1008.93
2018-04-07T06:23:01.152Z,1009.00
2018-04-07T06:24:01.217Z,1009.01
2018-04-07T06:25:01.305Z,1008.98
2018-04-07T06:26:01.340Z,1008.91
2018-04-07T06:27:01.407Z,1008.92
2018-04-07T06:28:01.481Z,1008.93
2018-04-07T06:29:01.532Z,1008.90
2018-04-07T06:30:01.668Z,1008.92
2018-04-07T06:31:01.653Z,1008.89
2018-04-07T06:32:01.705Z,1008.83
2018-04-07T06:33:01.780Z,1008.81
2018-04-07T06:34:01.829Z,1008.83
2018-04-07T06:35:01.897Z,1008.88
2018-04-07T06:36:01.967Z,1008.83
2018-04-07T06:37:02.013Z,1008.92
2018-04-07T06:38:02.085Z,1008.84
2018-04-07T06:39:02.145Z,1008.72
2018-04-07T06:40:02.457Z,1008.90
2018-04-07T06:41:02.283Z,1008.90
2018-04-07T06:42:02.362Z,1008.84
2018-04-07T06:43:02.398Z,1008.88
2018-04-07T06:44:02.453Z,1008.88
2018-04-07T06:45:02.526Z,1008.86
2018-04-07T06:46:02.585Z,1008.93
2018-04-07T06:47:02.645Z,1008.90
2018-04-07T06:48:02.751Z,1008.87
2018-04-07T06:49:02.761Z,1008.91
2018-04-07T06:50:02.833Z,1008.95
2018-04-07T06:51:02.889Z,1008.82
2018-04-07T06:52:02.961Z,1008.93
2018-04-07T06:53:03.005Z,1008.89
2018-04-07T06:54:03.078Z,1008.97
2018-04-07T06:55:03.191Z,1008.88
2018-04-07T06:56:03.453Z,1008.85
2018-04-07T06:57:03.286Z,1008.89
2018-04-07T06:58:03.325Z,1008.90
2018-04-07T06:59:03.381Z,1008.83
2018-04-07T07:00:03.445Z,1008.95
2018-04-07T07:01:03.509Z,1008.96
2018-04-07T07:02:03.573Z,1008.87
2018-04-07T07:03:03.637Z,1008.90
2018-04-07T07:04:03.690Z,1008.84
2018-04-07T07:05:03.754Z,1008.90
2018-04-07T07:06:03.818Z,1008.90
2018-04-07T07:07:03.894Z,1008.93
2018-04-07T07:08:03.938Z,1008.91
2018-04-07T07:09:04.002Z,1008.94
2018-04-07T07:10:04.066Z,1008.87
2018-04-07T07:11:04.154Z,1008.88
2018-04-07T07:12:04.196Z,1008.89
2018-04-07T07:13:04.254Z,1008.87
2018-04-07T07:14:04.310Z,1008.89
2018-04-07T07:15:04.378Z,1008.84
2018-04-07T07:16:04.442Z,1008.90
2018-04-07T07:17:04.508Z,1008.89
2018-04-07T07:18:04.567Z,1008.94
2018-04-07T07:19:04.622Z,1008.95
2018-04-07T07:20:04.729Z,1008.98
2018-04-07T07:21:04.758Z,1009.07
2018-04-07T07:22:04.823Z,1009.47
2018-04-07T07:23:04.879Z,1010.21
2018-04-07T07:24:04.943Z,1010.46
2018-04-07T07:25:04.999Z,1010.53
2018-04-07T07:26:05.071Z,1010.58
2018-04-07T07:27:05.134Z,1010.66
2018-04-07T07:28:05.190Z,1010.64
2018-04-07T07:29:05.259Z,1010.73
2018-04-07T07:30:05.323Z,1010.52
2018-04-07T07:31:05.390Z,1010.64
2018-04-07T07:32:05.459Z,1010.59
2018-04-07T07:33:05.515Z,1010.62
2018-04-07T07:34:05.579Z,1010.64
2018-04-07T07:35:05.648Z,1010.47
2018-04-07T07:36:05.723Z,1010.60
2018-04-07T07:37:05.783Z,1010.75
2018-04-07T07:38:05.851Z,1010.82
2018-04-07T07:39:05.911Z,1010.85
2018-04-07T07:40:05.983Z,1010.77
2018-04-07T07:41:06.059Z,1010.90
2018-04-07T07:42:06.146Z,1010.93
2018-04-07T07:43:06.187Z,1010.85
2018-04-07T07:44:06.255Z,1010.93
2018-04-07T07:45:06.324Z,1010.95
2018-04-07T07:46:06.719Z,1010.98
2018-04-07T07:47:06.459Z,1010.98
2018-04-07T07:48:06.536Z,1011.02
2018-04-07T07:49:06.599Z,1011.06
2018-04-07T07:50:06.668Z,1011.01
2018-04-07T07:51:06.752Z,1011.00
2018-04-07T07:52:06.824Z,1011.15
2018-04-07T07:53:06.880Z,1011.15
2018-04-07T07:54:06.952Z,1011.29
2018-04-07T07:55:07.028Z,1011.32
2018-04-07T07:56:07.199Z,1011.38
2018-04-07T07:57:07.163Z,1011.41
2018-04-07T07:58:07.236Z,1011.50
2018-04-07T07:59:07.312Z,1011.57
2018-04-07T08:00:07.376Z,1011.57
2018-04-07T08:01:07.452Z,1011.59
2018-04-07T08:02:07.524Z,1011.56
2018-04-07T08:03:07.592Z,1011.33
2018-04-07T08:04:07.664Z,1011.21
2018-04-07T08:05:10.132Z,1011.02
2018-04-07T08:06:07.821Z,1010.99
2018-04-07T08:07:07.890Z,1010.87
2018-04-07T08:08:07.950Z,1010.78
2018-04-07T08:09:08.032Z,1010.76
2018-04-07T08:10:08.088Z,1010.72
2018-04-07T08:11:08.160Z,1010.81
2018-04-07T08:12:08.400Z,1010.87
2018-04-07T08:13:08.305Z,1010.49
2018-04-07T08:14:08.388Z,1010.47
2018-04-07T08:15:08.456Z,1010.43
2018-04-07T08:16:08.697Z,1010.48
2018-04-07T08:17:08.660Z,1010.62
2018-04-07T08:18:09.673Z,1010.45
2018-04-07T08:19:08.745Z,1010.40
2018-04-07T08:20:08.809Z,1010.54
2018-04-07T08:21:08.917Z,1010.47
2018-04-07T08:22:08.961Z,1010.32
2018-04-07T08:23:09.029Z,1010.27
2018-04-07T08:24:09.094Z,1010.27
2018-04-07T08:25:09.165Z,1010.28
2018-04-07T08:26:09.254Z,1010.29
2018-04-07T08:27:09.333Z,1010.19
2018-04-07T08:28:09.381Z,1010.16
2018-04-07T08:29:09.453Z,1010.11
2018-04-07T08:30:09.529Z,1010.02
2018-04-07T08:31:09.598Z,1009.97
2018-04-07T08:32:09.710Z,1010.00
2018-04-07T08:33:09.749Z,1010.02
2018-04-07T08:34:09.813Z,1010.04
2018-04-07T08:35:09.889Z,1010.05
2018-04-07T08:36:09.961Z,1010.05
2018-04-07T08:37:14.776Z,1010.02
2018-04-07T08:38:10.114Z,1010.03
2018-04-07T08:39:10.174Z,1009.90
2018-04-07T08:40:10.246Z,1009.98
2018-04-07T08:41:10.318Z,1009.94
2018-04-07T08:42:10.409Z,1009.93
2018-04-07T08:43:10.466Z,1009.95
2018-04-07T08:44:10.537Z,1009.91
2018-04-07T08:45:10.614Z,1009.86
2018-04-07T08:46:10.684Z,1009.88
2018-04-07T08:47:10.757Z,1009.79
2018-04-07T08:48:10.850Z,1009.80
2018-04-07T08:49:10.906Z,1009.75
2018-04-07T08:50:10.978Z,1009.75
2018-04-07T08:51:11.051Z,1009.71
2018-04-07T08:52:11.329Z,1009.68
2018-04-07T08:53:11.182Z,1009.55
2018-04-07T08:54:11.262Z,1009.60
2018-04-07T08:55:11.330Z,1009.53
2018-04-07T08:56:11.403Z,1009.51
2018-04-07T08:57:11.478Z,1009.48
2018-04-07T08:58:11.550Z,1009.43
2018-04-07T08:59:11.619Z,1009.44
2018-04-07T09:00:11.686Z,1009.47
2018-04-07T09:01:11.758Z,1009.45
2018-04-07T09:02:11.834Z,1009.38
2018-04-07T09:03:11.907Z,1009.38
2018-04-07T09:04:11.970Z,1009.31
2018-04-07T09:05:12.086Z,1009.33
2018-04-07T09:06:12.114Z,1009.41
2018-04-07T09:07:12.347Z,1009.46
2018-04-07T09:08:12.263Z,1009.56
2018-04-07T09:09:12.326Z,1009.41
2018-04-07T09:10:12.407Z,1009.48
2018-04-07T09:11:12.507Z,1009.52
2018-04-07T09:12:12.551Z,1009.47
2018-04-07T09:13:12.619Z,1009.51
2018-04-07T09:14:12.683Z,1009.52
2018-04-07T09:15:12.759Z,1009.54
2018-04-07T09:16:12.827Z,1009.57
2018-04-07T09:17:12.902Z,1009.50
2018-04-07T09:18:12.975Z,1009.44
2018-04-07T09:19:13.051Z,1009.36
2018-04-07T09:20:13.119Z,1009.30
2018-04-07T09:21:13.195Z,1009.26
2018-04-07T09:22:13.563Z,1009.25
2018-04-07T09:23:13.334Z,1009.29
2018-04-07T09:24:13.403Z,1009.17
2018-04-07T09:25:13.471Z,1009.23
2018-04-07T09:26:13.543Z,1009.22
2018-04-07T09:27:13.620Z,1009.20
2018-04-07T09:28:13.700Z,1009.13
2018-04-07T09:29:13.756Z,1009.12
2018-04-07T09:30:13.832Z,1009.13
2018-04-07T09:31:13.899Z,1009.11
2018-04-07T09:32:13.976Z,1009.10
2018-04-07T09:33:14.047Z,1009.11
2018-04-07T09:34:14.124Z,1009.11
2018-04-07T09:35:14.184Z,1009.07
2018-04-07T09:36:14.263Z,1009.11
2018-04-07T09:37:14.340Z,1009.07
2018-04-07T09:38:14.396Z,1009.07
2018-04-07T09:39:14.476Z,1009.02
2018-04-07T09:40:14.540Z,1008.93
2018-04-07T09:41:14.612Z,1008.87
2018-04-07T09:42:14.692Z,1008.83
2018-04-07T09:43:14.760Z,1008.83
2018-04-07T09:44:14.824Z,1008.76
2018-04-07T09:45:14.896Z,1008.79
2018-04-07T09:46:14.964Z,1008.81
2018-04-07T09:47:15.044Z,1008.78
2018-04-07T09:48:15.113Z,1008.87
2018-04-07T09:49:15.176Z,1008.82
2018-04-07T09:50:15.253Z,1008.85
2018-04-07T09:51:15.324Z,1008.88
2018-04-07T09:52:15.501Z,1008.88
2018-04-07T09:53:15.465Z,1008.85
2018-04-07T09:54:15.534Z,1008.87
2018-04-07T09:55:15.608Z,1008.87
2018-04-07T09:56:15.673Z,1008.88
2018-04-07T09:57:15.749Z,1008.82
2018-04-07T09:58:15.821Z,1008.82
2018-04-07T09:59:15.893Z,1008.84
2018-04-07T10:00:15.968Z,1008.83
2018-04-07T10:01:16.025Z,1008.88
2018-04-07T10:02:16.269Z,1008.81
2018-04-07T10:03:16.169Z,1008.79
2018-04-07T10:04:16.241Z,1008.78
2018-04-07T10:05:16.365Z,1008.86
2018-04-07T10:06:16.377Z,1008.74
2018-04-07T10:07:16.457Z,1008.69
2018-04-07T10:08:16.529Z,1008.69
2018-04-07T10:09:16.589Z,1008.66
2018-04-07T10:10:16.661Z,1008.65
2018-04-07T10:11:16.730Z,1008.70
2018-04-07T10:12:16.817Z,1008.60
2018-04-07T10:13:16.877Z,1008.63
2018-04-07T10:14:16.948Z,1008.66
2018-04-07T10:15:17.009Z,1008.62
2018-04-07T10:16:17.090Z,1008.55
2018-04-07T10:17:17.173Z,1008.58
2018-04-07T10:18:17.222Z,1008.59
2018-04-07T10:19:17.299Z,1008.54
2018-04-07T10:20:17.361Z,1008.50
2018-04-07T10:21:17.438Z,1008.48
2018-04-07T10:22:17.510Z,1008.47
2018-04-07T10:23:17.586Z,1008.41
2018-04-07T10:24:17.643Z,1008.37
2018-04-07T10:25:17.715Z,1008.33
2018-04-07T10:26:17.783Z,1008.32
2018-04-07T10:27:17.858Z,1008.32
2018-04-07T10:28:18.694Z,1008.30
2018-04-07T10:29:17.992Z,1008.27
2018-04-07T10:30:18.070Z,1008.22
2018-04-07T10:31:18.130Z,1008.19
2018-04-07T10:32:18.367Z,1008.26
2018-04-07T10:33:18.271Z,1008.24
2018-04-07T10:34:18.347Z,1008.24
2018-04-07T10:35:18.411Z,1008.23
2018-04-07T10:36:18.533Z,1008.24
2018-04-07T10:37:18.563Z,1008.28
2018-04-07T10:38:18.631Z,1008.26
2018-04-07T10:39:18.695Z,1008.24
2018-04-07T10:40:18.763Z,1008.22
2018-04-07T10:41:18.831Z,1008.23
2018-04-07T10:42:18.919Z,1008.25
2018-04-07T10:43:18.983Z,1008.26
2018-04-07T10:44:19.043Z,1008.23
2018-04-07T10:45:19.111Z,1008.21
2018-04-07T10:46:19.187Z,1008.22
2018-04-07T10:47:19.280Z,1008.21
2018-04-07T10:48:19.431Z,1008.20
2018-04-07T10:49:19.411Z,1008.17
2018-04-07T10:50:19.459Z,1008.22
2018-04-07T10:51:19.531Z,1008.20
2018-04-07T10:52:19.604Z,1008.12
2018-04-07T10:53:19.711Z,1008.09
2018-04-07T10:54:19.747Z,1008.15
2018-04-07T10:55:19.812Z,1008.14
2018-04-07T10:56:19.879Z,1008.08
2018-04-07T10:57:19.955Z,1008.05
2018-04-07T10:58:20.028Z,1008.03
2018-04-07T10:59:20.099Z,1008.03
2018-04-07T11:00:20.160Z,1008.07
2018-04-07T11:01:20.227Z,1008.02
2018-04-07T11:02:20.304Z,1008.02
2018-04-07T11:03:20.376Z,1007.99
2018-04-07T11:04:20.453Z,1008.00
2018-04-07T11:05:20.516Z,1007.97
2018-04-07T11:06:20.582Z,1007.97
2018-04-07T11:07:20.656Z,1007.90
2018-04-07T11:08:20.724Z,1007.91
2018-04-07T11:09:20.807Z,1007.97
2018-04-07T11:10:20.856Z,1007.88
2018-04-07T11:11:20.961Z,1007.95
2018-04-07T11:12:21.000Z,1007.93
2018-04-07T11:13:21.072Z,1007.92
2018-04-07T11:14:21.140Z,1007.91
2018-04-07T11:15:21.213Z,1007.90
2018-04-07T11:16:21.276Z,1007.89
2018-04-07T11:17:21.368Z,1007.87
2018-04-07T11:18:21.424Z,1007.85
2018-04-07T11:19:21.488Z,1007.89
2018-04-07T11:20:21.553Z,1007.90
2018-04-07T11:21:21.621Z,1007.91
2018-04-07T11:22:21.692Z,1007.88
2018-04-07T11:23:21.769Z,1007.87
2018-04-07T11:24:21.841Z,1007.87
2018-04-07T11:25:21.900Z,1007.92
2018-04-07T11:26:21.969Z,1007.86
2018-04-07T11:27:22.045Z,1007.85
2018-04-07T11:28:22.277Z,1007.81
2018-04-07T11:29:22.180Z,1007.85
2018-04-07T11:30:22.256Z,1007.84
2018-04-07T11:31:22.332Z,1007.85
2018-04-07T11:32:22.389Z,1007.84
2018-04-07T11:33:22.465Z,1007.84
2018-04-07T11:34:22.537Z,1007.80
2018-04-07T11:35:22.617Z,1007.82
2018-04-07T11:36:22.669Z,1007.71
2018-04-07T11:37:22.737Z,1007.71
2018-04-07T11:38:22.817Z,1007.72
2018-04-07T11:39:22.885Z,1007.71
2018-04-07T11:40:22.949Z,1007.69
2018-04-07T11:41:23.021Z,1007.70
2018-04-07T11:42:23.086Z,1007.67
2018-04-07T11:43:23.357Z,1007.66
2018-04-07T11:44:23.225Z,1007.72
2018-04-07T11:45:23.297Z,1007.64
2018-04-07T11:46:23.365Z,1007.65
2018-04-07T11:47:23.441Z,1007.68
2018-04-07T11:48:23.514Z,1007.61
2018-04-07T11:49:23.586Z,1007.61
2018-04-07T11:50:23.646Z,1007.60
2018-04-07T11:51:23.714Z,1007.62
2018-04-07T11:52:23.785Z,1007.63
2018-04-07T11:53:23.965Z,1007.61
2018-04-07T11:54:24.078Z,1007.61
2018-04-07T11:55:23.997Z,1007.62
2018-04-07T11:56:24.070Z,1007.64
2018-04-07T11:57:24.133Z,1007.65
2018-04-07T11:58:24.209Z,1007.60
2018-04-07T11:59:24.283Z,1007.58
2018-04-07T12:00:24.358Z,1007.55
2018-04-07T12:01:24.414Z,1007.55
2018-04-07T12:02:24.562Z,1007.54
2018-04-07T12:03:24.562Z,1007.50
2018-04-07T12:04:24.638Z,1007.52
2018-04-07T12:05:24.699Z,1007.52
2018-04-07T12:06:24.767Z,1007.51