createdAt,value
2018-12-17T00:02:10.094Z,99.90
2018-12-17T00:04:43.106Z,99.90
2018-12-17T00:07:15.896Z,99.90
2018-12-17T00:09:46.971Z,99.90
2018-12-17T00:12:17.716Z,99.90
2018-12-17T00:14:48.486Z,99.90
2018-12-17T00:17:19.167Z,99.90
2018-12-17T00:19:49.905Z,99.90
2018-12-17T00:22:20.651Z,99.90
2018-12-17T00:24:51.391Z,99.90
2018-12-17T00:27:22.061Z,99.90
2018-12-17T00:29:52.886Z,99.90
2018-12-17T00:32:23.641Z,99.90
2018-12-17T00:34:54.446Z,99.90
2018-12-17T00:37:25.206Z,99.90
2018-12-17T00:39:56.533Z,99.90
2018-12-17T00:42:27.327Z,99.90
2018-12-17T00:44:58.123Z,99.90
2018-12-17T00:47:28.964Z,99.90
2018-12-17T00:49:59.771Z,99.90
2018-12-17T00:52:30.472Z,99.90
2018-12-17T00:55:01.283Z,99.90
2018-12-17T00:57:31.947Z,99.90
2018-12-17T01:00:04.892Z,99.90
2018-12-17T01:02:36.651Z,99.90
2018-12-17T01:05:08.092Z,99.90
2018-12-17T01:07:38.827Z,99.90
2018-12-17T01:10:10.541Z,99.90
2018-12-17T01:12:41.269Z,99.90
2018-12-17T01:15:12.062Z,99.90
2018-12-17T01:17:42.796Z,99.90
2018-12-17T01:20:13.666Z,99.90
2018-12-17T01:22:44.363Z,99.90
2018-12-17T01:25:15.127Z,99.90
2018-12-17T01:27:45.844Z,99.90
2018-12-17T01:30:16.776Z,99.90
2018-12-17T01:32:47.792Z,99.90
2018-12-17T01:35:18.682Z,99.90
2018-12-17T01:37:49.352Z,99.90
2018-12-17T01:40:20.337Z,99.90
2018-12-17T01:42:51.072Z,99.90
2018-12-17T01:45:21.811Z,99.90
2018-12-17T01:47:52.516Z,99.90
2018-12-17T01:50:23.281Z,99.90
2018-12-17T01:52:53.971Z,99.90
2018-12-17T01:55:24.801Z,99.90
2018-12-17T01:57:55.594Z,99.90
2018-12-17T02:00:26.496Z,99.90
2018-12-17T02:02:57.171Z,99.90
2018-12-17T02:05:28.051Z,99.90
2018-12-17T02:07:58.721Z,99.90
2018-12-17T02:10:29.631Z,99.90
2018-12-17T02:13:00.286Z,99.90
2018-12-17T02:15:31.032Z,99.90
2018-12-17T02:18:01.781Z,99.90
2018-12-17T02:20:32.492Z,99.90
2018-12-17T02:23:03.266Z,99.90
2018-12-17T02:25:33.986Z,99.90
2018-12-17T02:28:05.156Z,99.90
2018-12-17T02:30:35.936Z,99.90
2018-12-17T02:33:06.848Z,99.90
2018-12-17T02:35:37.636Z,99.90
2018-12-17T02:38:08.456Z,99.90
2018-12-17T02:40:39.357Z,99.90
2018-12-17T02:43:10.220Z,99.90
2018-12-17T02:45:41.031Z,99.90
2018-12-17T02:48:11.819Z,99.90
2018-12-17T02:50:42.687Z,99.90
2018-12-17T02:53:13.677Z,99.90
2018-12-17T02:55:44.536Z,99.90
2018-12-17T02:58:15.321Z,99.90
2018-12-17T03:00:46.216Z,99.90
2018-12-17T03:03:17.043Z,99.90
2018-12-17T03:05:47.925Z,99.90
2018-12-17T03:08:18.945Z,99.90
2018-12-17T03:10:49.955Z,99.90
2018-12-17T03:13:20.735Z,99.90
2018-12-17T03:15:51.596Z,99.90
2018-12-17T03:18:22.386Z,99.90
2018-12-17T03:20:53.186Z,99.90
2018-12-17T03:23:24.035Z,99.90
2018-12-17T03:25:54.826Z,99.90
2018-12-17T03:28:25.581Z,99.90
2018-12-17T03:30:56.517Z,99.90
2018-12-17T03:33:27.411Z,99.90
2018-12-17T03:35:58.176Z,99.90
2018-12-17T03:38:29.011Z,99.90
2018-12-17T03:40:59.906Z,99.90
2018-12-17T03:43:30.796Z,99.90
2018-12-17T03:46:01.547Z,99.90
2018-12-17T03:48:32.356Z,99.90
2018-12-17T03:51:03.097Z,99.90
2018-12-17T03:53:33.856Z,99.90
2018-12-17T03:56:04.647Z,99.90
2018-12-17T03:58:36.495Z,99.90
2018-12-17T04:01:07.295Z,99.90
2018-12-17T04:03:38.054Z,99.90
2018-12-17T04:06:08.962Z,99.90
2018-12-17T04:08:39.757Z,99.90
2018-12-17T04:11:10.646Z,99.90
2018-12-17T04:13:41.416Z,99.90
2018-12-17T04:16:12.201Z,99.90
2018-12-17T04:18:43.005Z,99.90
2018-12-17T04:21:13.782Z,99.90
2018-12-17T04:23:44.531Z,99.90
2018-12-17T04:26:17.417Z,99.90
2018-12-17T04:28:48.156Z,99.90
2018-12-17T04:31:18.956Z,99.90
2018-12-17T04:33:49.825Z,99.90
2018-12-17T04:36:20.677Z,99.90
2018-12-17T04:38:51.588Z,99.90
2018-12-17T04:41:22.486Z,99.90
2018-12-17T04:43:53.547Z,99.90
2018-12-17T04:46:24.337Z,99.90
2018-12-17T04:48:55.246Z,99.90
2018-12-17T04:51:26.155Z,99.90
2018-12-17T04:53:57.015Z,99.90
2018-12-17T04:56:27.786Z,99.90
2018-12-17T04:58:58.661Z,99.90
2018-12-17T05:01:29.436Z,99.90
2018-12-17T05:04:00.291Z,99.90
2018-12-17T05:06:31.241Z,99.90
2018-12-17T05:09:02.087Z,99.90
2018-12-17T05:11:33.036Z,99.90
2018-12-17T05:14:03.921Z,99.90
2018-12-17T05:16:34.736Z,99.90
2018-12-17T05:19:05.715Z,99.90
2018-12-17T05:21:36.487Z,99.90
2018-12-17T05:24:07.355Z,99.90
2018-12-17T05:26:39.225Z,99.90
2018-12-17T05:29:10.055Z,99.90
2018-12-17T05:31:40.895Z,99.90
2018-12-17T05:34:11.776Z,99.90
2018-12-17T05:36:42.576Z,99.90
2018-12-17T05:39:13.451Z,99.90
2018-12-17T05:41:44.335Z,99.90
2018-12-17T05:44:15.220Z,99.90
2018-12-17T05:46:45.960Z,99.90
2018-12-17T05:49:17.087Z,99.90
2018-12-17T05:51:47.976Z,99.90
2018-12-17T05:54:18.835Z,99.90
2018-12-17T05:56:49.821Z,99.90
2018-12-17T05:59:20.677Z,99.90
2018-12-17T06:01:51.496Z,99.90
2018-12-17T06:04:22.401Z,99.90
2018-12-17T06:06:53.317Z,99.90
2018-12-17T06:09:24.540Z,99.90
2018-12-17T06:11:55.933Z,99.90
2018-12-17T06:14:26.896Z,99.90
2018-12-17T06:16:57.708Z,99.90
2018-12-17T06:19:28.600Z,99.90
2018-12-17T06:21:59.390Z,99.90
2018-12-17T06:24:30.275Z,99.90
2018-12-17T06:27:01.056Z,99.90
2018-12-17T06:29:35.573Z,99.90
2018-12-17T06:32:05.015Z,99.90
2018-12-17T06:34:36.077Z,99.90
2018-12-17T06:37:06.972Z,99.90
2018-12-17T06:39:44.821Z,99.90
2018-12-17T06:42:15.761Z,99.90
2018-12-17T06:44:46.697Z,99.90
2018-12-17T06:47:17.501Z,99.90
2018-12-17T06:49:48.550Z,99.90
2018-12-17T06:52:20.535Z,99.90
2018-12-17T06:54:54.820Z,99.90
2018-12-17T06:57:24.271Z,99.90
2018-12-17T06:59:55.151Z,99.90
2018-12-17T07:02:26.091Z,99.90
2018-12-17T07:04:56.816Z,99.90
2018-12-17T07:07:27.706Z,99.90
2018-12-17T07:09:58.551Z,99.50
2018-12-17T07:12:29.641Z,99.30
2018-12-17T07:15:00.600Z,99.90
2018-12-17T07:17:31.634Z,98.70
2018-12-17T07:20:02.491Z,99.30
2018-12-17T07:22:33.197Z,97.70
2018-12-17T07:25:04.186Z,98.10
2018-12-17T07:27:34.971Z,97.80
2018-12-17T07:30:06.148Z,98.10
2018-12-17T07:32:37.511Z,98.00
2018-12-17T07:35:08.430Z,97.50
2018-12-17T07:37:39.757Z,97.40
2018-12-17T07:40:10.876Z,96.30
2018-12-17T07:42:42.001Z,95.70
2018-12-17T07:45:13.156Z,95.80
2018-12-17T07:47:43.991Z,96.30
2018-12-17T07:50:14.821Z,94.00
2018-12-17T07:52:45.604Z,94.60
2018-12-17T07:55:16.471Z,95.10
2018-12-17T07:57:47.321Z,94.60
2018-12-17T08:00:18.436Z,93.70
2018-12-17T08:02:50.496Z,93.50
2018-12-17T08:05:21.330Z,94.00
2018-12-17T08:07:52.269Z,93.30
2018-12-17T08:10:23.226Z,92.80
2018-12-17T08:12:54.166Z,93.70
2018-12-17T08:15:25.122Z,91.90
2018-12-17T08:18:06.402Z,91.20
2018-12-17T08:20:37.391Z,90.90
2018-12-17T08:23:08.241Z,92.30
2018-12-17T08:25:39.207Z,92.30
2018-12-17T08:28:11.166Z,91.80
2018-12-17T08:30:42.172Z,90.30
2018-12-17T08:33:13.481Z,91.40
2018-12-17T08:35:44.456Z,88.90
2018-12-17T08:38:15.584Z,89.00
2018-12-17T08:40:46.523Z,88.80
2018-12-17T08:43:18.022Z,90.60
2018-12-17T08:45:49.032Z,84.90
2018-12-17T08:48:20.251Z,85.80
2018-12-17T08:50:51.307Z,89.80
2018-12-17T08:53:22.259Z,89.50
2018-12-17T08:55:53.242Z,87.00
2018-12-17T08:58:24.261Z,85.30
2018-12-17T09:00:55.282Z,89.30
2018-12-17T09:03:26.222Z,84.20
2018-12-17T09:05:57.195Z,87.60
2018-12-17T09:08:28.551Z,86.10
2018-12-17T09:10:59.826Z,85.10
2018-12-17T09:13:30.912Z,87.80
2018-12-17T09:16:02.001Z,88.20
2018-12-17T09:18:33.037Z,89.60
2018-12-17T09:21:04.042Z,90.40
2018-12-17T09:23:34.989Z,89.70
2018-12-17T09:26:05.991Z,89.10
2018-12-17T09:28:36.852Z,90.10
2018-12-17T09:31:08.027Z,90.00
2018-12-17T09:33:38.872Z,90.10
2018-12-17T09:36:09.818Z,89.10
2018-12-17T09:38:40.549Z,87.90
2018-12-17T09:41:11.387Z,90.40
2018-12-17T09:43:42.474Z,90.90
2018-12-17T09:46:13.657Z,89.10
2018-12-17T09:48:44.542Z,92.20
2018-12-17T09:51:19.466Z,91.50
2018-12-17T09:53:48.347Z,92.40
2018-12-17T09:56:19.526Z,92.60
2018-12-17T09:58:50.343Z,91.40
2018-12-17T10:01:21.462Z,91.50
2018-12-17T10:03:52.382Z,91.00
2018-12-17T10:06:24.487Z,91.40
2018-12-17T10:08:55.422Z,91.50
2018-12-17T10:11:26.496Z,91.40
2018-12-17T10:13:57.571Z,90.80
2018-12-17T10:16:28.867Z,91.50
2018-12-17T10:18:59.922Z,91.10
2018-12-17T10:21:30.977Z,90.60
2018-12-17T10:24:02.142Z,91.60
2018-12-17T10:26:33.091Z,90.60
2018-12-17T10:29:04.081Z,91.50
2018-12-17T10:31:35.126Z,92.00
2018-12-17T10:34:06.050Z,91.40
2018-12-17T10:36:37.267Z,91.70
2018-12-17T10:39:09.697Z,91.30
2018-12-17T10:41:42.277Z,91.20
2018-12-17T10:44:15.852Z,91.50
2018-12-17T10:46:47.351Z,91.20
2018-12-17T10:49:18.406Z,91.00
2018-12-17T10:51:50.027Z,90.40
2018-12-17T10:54:21.191Z,89.10
2018-12-17T10:56:52.164Z,88.90
2018-12-17T10:59:23.251Z,90.40
2018-12-17T11:02:11.964Z,90.30
2018-12-17T11:04:48.874Z,89.70
2018-12-17T11:07:19.766Z,88.10
2018-12-17T11:09:51.102Z,87.60
2018-12-17T11:12:22.052Z,89.40
2018-12-17T11:14:53.171Z,88.50
2018-12-17T11:17:24.376Z,90.10
2018-12-17T11:19:55.405Z,87.20
2018-12-17T11:22:26.768Z,86.60
2018-12-17T11:24:57.751Z,88.10
2018-12-17T11:27:28.706Z,85.50
2018-12-17T11:29:59.566Z,85.30
2018-12-17T11:32:30.558Z,87.20
2018-12-17T11:35:01.507Z,86.40
2018-12-17T11:37:32.576Z,86.60
2018-12-17T11:40:03.446Z,86.90
2018-12-17T11:42:35.511Z,86.00
2018-12-17T11:45:06.716Z,85.80
2018-12-17T11:47:37.661Z,86.60
2018-12-17T11:50:09.246Z,86.10
2018-12-17T11:52:41.496Z,88.10
2018-12-17T11:55:12.366Z,87.10
2018-12-17T11:58:17.921Z,88.10
2018-12-17T12:01:10.951Z,87.50
2018-12-17T12:03:43.844Z,88.30
2018-12-17T12:06:15.196Z,87.70
2018-12-17T12:08:46.501Z,88.80
2018-12-17T12:11:17.591Z,88.50
2018-12-17T12:13:48.776Z,89.10
2018-12-17T12:16:19.972Z,87.90
2018-12-17T12:18:51.166Z,87.80
2018-12-17T12:21:22.404Z,87.80
2018-12-17T12:23:54.577Z,87.60
2018-12-17T12:26:25.586Z,89.50
2018-12-17T12:28:57.057Z,87.80
2018-12-17T12:31:27.946Z,87.30
2018-12-17T12:33:58.812Z,89.20
2018-12-17T12:36:29.641Z,86.00
2018-12-17T12:39:00.898Z,87.70
2018-12-17T12:41:32.441Z,88.60
2018-12-17T12:44:08.802Z,88.40
2018-12-17T12:46:36.752Z,87.50
2018-12-17T12:49:07.936Z,86.70
2018-12-17T12:51:39.192Z,88.40
2018-12-17T12:54:10.216Z,85.90
2018-12-17T12:56:41.486Z,85.40
2018-12-17T12:59:12.502Z,84.80
2018-12-17T13:01:44.041Z,85.20
2018-12-17T13:04:15.217Z,86.90
2018-12-17T13:06:46.312Z,85.80
2018-12-17T13:09:20.241Z,86.50
2018-12-17T13:11:51.607Z,87.30
2018-12-17T13:14:22.836Z,87.20
2018-12-17T13:16:53.941Z,88.00
2018-12-17T13:19:25.456Z,90.10
2018-12-17T13:21:56.451Z,89.00
2018-12-17T13:24:27.432Z,88.90
2018-12-17T13:26:58.571Z,88.20
2018-12-17T13:29:29.612Z,89.00
2018-12-17T13:32:00.912Z,89.60
2018-12-17T13:34:32.169Z,89.00
2018-12-17T13:37:03.252Z,90.30
2018-12-17T13:39:34.530Z,89.40
2018-12-17T13:42:05.911Z,90.30
2018-12-17T13:44:36.901Z,90.60
2018-12-17T13:47:08.357Z,89.90
2018-12-17T13:49:39.747Z,90.30
2018-12-17T13:52:15.756Z,90.70
2018-12-17T13:54:48.417Z,90.40
2018-12-17T13:57:19.817Z,90.40
2018-12-17T13:59:50.978Z,90.80
2018-12-17T14:02:22.442Z,91.20
2018-12-17T14:04:53.647Z,90.20
2018-12-17T14:07:25.653Z,90.60
2018-12-17T14:10:01.697Z,90.00
2018-12-17T14:12:33.826Z,90.00
2018-12-17T14:15:05.216Z,90.20
2018-12-17T14:17:36.567Z,89.80
2018-12-17T14:20:14.372Z,90.20
2018-12-17T14:22:45.647Z,90.60
2018-12-17T14:25:16.763Z,90.60
2018-12-17T14:27:47.782Z,90.80
2018-12-17T14:30:18.897Z,91.50
2018-12-17T14:32:49.817Z,92.20
2018-12-17T14:35:23.932Z,92.60
2018-12-17T14:37:59.799Z,92.80
2018-12-17T14:40:30.902Z,92.90
2018-12-17T14:43:01.872Z,93.10
2018-12-17T14:45:33.147Z,92.60
2018-12-17T14:48:04.387Z,92.10
2018-12-17T14:50:35.622Z,91.20
2018-12-17T14:53:06.463Z,90.70
2018-12-17T14:55:37.552Z,89.60
2018-12-17T14:58:09.342Z,89.00
2018-12-17T15:00:40.762Z,88.70
2018-12-17T15:03:11.817Z,88.50
2018-12-17T15:05:49.172Z,89.00
2018-12-17T15:08:20.504Z,87.70
2018-12-17T15:10:51.837Z,86.80
2018-12-17T15:13:22.963Z,85.90
2018-12-17T15:15:53.978Z,86.80
2018-12-17T15:18:25.211Z,86.20
2018-12-17T15:20:56.793Z,87.00
2018-12-17T15:23:27.998Z,87.00
2018-12-17T15:25:59.055Z,88.30
2018-12-17T15:28:30.214Z,88.20
2018-12-17T15:31:01.518Z,88.50
2018-12-17T15:33:32.838Z,88.60
2018-12-17T15:36:04.342Z,87.90
2018-12-17T15:38:35.489Z,88.30
2018-12-17T15:41:06.547Z,88.60
2018-12-17T15:43:37.982Z,88.50
2018-12-17T15:46:09.097Z,88.20
2018-12-17T15:48:40.422Z,88.60
2018-12-17T15:51:11.482Z,89.20
2018-12-17T15:53:43.624Z,89.20
2018-12-17T15:56:14.718Z,89.00
2018-12-17T15:58:45.452Z,88.40
2018-12-17T16:01:16.418Z,89.30
2018-12-17T16:03:48.705Z,88.90
2018-12-17T16:06:19.792Z,89.70
2018-12-17T16:08:50.972Z,89.70
2018-12-17T16:11:22.494Z,89.60
2018-12-17T16:13:54.107Z,90.00
2018-12-17T16:16:25.242Z,90.10
2018-12-17T16:18:56.479Z,90.20
2018-12-17T16:21:27.868Z,90.40
2018-12-17T16:23:58.947Z,90.10
2018-12-17T16:26:29.949Z,90.20
2018-12-17T16:29:01.002Z,90.30
2018-12-17T16:31:32.172Z,90.60
2018-12-17T16:34:03.128Z,90.70
2018-12-17T16:36:34.267Z,91.00
2018-12-17T16:39:07.087Z,90.90
2018-12-17T16:41:38.091Z,91.10
2018-12-17T16:44:08.983Z,91.60
2018-12-17T16:46:40.512Z,91.30
2018-12-17T16:49:11.572Z,91.40
2018-12-17T16:51:42.972Z,91.50
2018-12-17T16:54:13.908Z,91.40
2018-12-17T16:56:44.882Z,91.50
2018-12-17T16:59:15.712Z,91.80
2018-12-17T17:01:46.797Z,92.00
2018-12-17T17:04:17.808Z,92.00
2018-12-17T17:06:48.862Z,92.00
2018-12-17T17:09:19.783Z,92.30
2018-12-17T17:11:50.923Z,92.50
2018-12-17T17:14:23.187Z,92.80
2018-12-17T17:16:54.232Z,93.00
2018-12-17T17:19:25.282Z,93.20
2018-12-17T17:21:56.632Z,92.90
2018-12-17T17:24:27.522Z,93.30
2018-12-17T17:26:58.527Z,93.60
2018-12-17T17:29:29.652Z,93.80
2018-12-17T17:32:00.487Z,94.10
2018-12-17T17:34:31.512Z,93.80
2018-12-17T17:37:02.395Z,93.50
2018-12-17T17:39:33.284Z,93.60
2018-12-17T17:42:04.294Z,93.50
2018-12-17T17:44:35.562Z,93.50
2018-12-17T17:47:06.842Z,93.20
2018-12-17T17:49:37.962Z,93.70
2018-12-17T17:52:09.041Z,93.30
2018-12-17T17:54:39.977Z,93.60
2018-12-17T17:57:11.837Z,93.60
2018-12-17T17:59:42.772Z,93.40
2018-12-17T18:02:18.679Z,93.20
2018-12-17T18:04:47.039Z,93.80
2018-12-17T18:07:18.292Z,93.30
2018-12-17T18:09:49.473Z,93.30
2018-12-17T18:12:20.669Z,93.10
2018-12-17T18:14:51.787Z,93.20
2018-12-17T18:17:22.956Z,93.10
2018-12-17T18:19:54.292Z,93.60
2018-12-17T18:22:25.360Z,93.60
2018-12-17T18:24:56.242Z,93.90
2018-12-17T18:27:27.283Z,93.40
2018-12-17T18:29:58.173Z,93.50
2018-12-17T18:32:29.413Z,93.40
2018-12-17T18:35:00.687Z,93.60
2018-12-17T18:37:32.172Z,93.90
2018-12-17T18:40:03.105Z,94.20
2018-12-17T18:42:34.282Z,94.60
2018-12-17T18:45:05.717Z,95.10
2018-12-17T18:47:36.733Z,95.10
2018-12-17T18:50:08.432Z,95.40
2018-12-17T18:52:40.768Z,95.40
2018-12-17T18:55:11.632Z,95.20
2018-12-17T18:57:42.626Z,95.10
2018-12-17T19:00:13.497Z,95.00
2018-12-17T19:02:44.549Z,95.00
2018-12-17T19:05:15.484Z,95.10
2018-12-17T19:07:46.548Z,95.00
2018-12-17T19:10:17.822Z,94.80
2018-12-17T19:12:49.342Z,95.00
2018-12-17T19:15:20.243Z,95.00
2018-12-17T19:18:02.171Z,94.70
2018-12-17T19:20:51.036Z,94.70
2018-12-17T19:23:29.252Z,94.80
2018-12-17T19:26:07.353Z,94.50
2018-12-17T19:28:52.848Z,94.40
2018-12-17T19:31:36.993Z,94.50
2018-12-17T19:34:12.413Z,94.60
2018-12-17T19:36:54.497Z,94.40
2018-12-17T19:39:35.422Z,94.60
2018-12-17T19:42:14.608Z,94.40
2018-12-17T19:45:13.551Z,94.80
2018-12-17T19:48:08.043Z,94.40
2018-12-17T19:50:43.702Z,94.70
2018-12-17T19:53:15.027Z,94.50
2018-12-17T19:55:46.053Z,94.50
2018-12-17T19:58:17.107Z,94.80
2018-12-17T20:00:49.177Z,94.90
2018-12-17T20:03:20.097Z,94.90
2018-12-17T20:05:50.927Z,95.10
2018-12-17T20:08:21.827Z,94.90
2018-12-17T20:10:52.988Z,95.40
2018-12-17T20:13:23.970Z,95.80
2018-12-17T20:15:55.103Z,95.70
2018-12-17T20:18:26.107Z,96.20
2018-12-17T20:20:57.162Z,96.90
2018-12-17T20:23:28.100Z,97.00
2018-12-17T20:25:59.138Z,96.90
2018-12-17T20:28:30.217Z,97.20
2018-12-17T20:31:01.234Z,97.50
2018-12-17T20:33:32.128Z,98.00
2018-12-17T20:36:03.133Z,98.70
2018-12-17T20:38:34.010Z,99.40
2018-12-17T20:41:05.163Z,99.90
2018-12-17T20:43:36.676Z,99.90
2018-12-17T20:46:08.087Z,99.90
2018-12-17T20:48:39.283Z,99.90
2018-12-17T20:51:10.502Z,99.90
2018-12-17T20:53:42.683Z,99.90
2018-12-17T20:56:14.968Z,99.90
2018-12-17T20:58:46.208Z,99.90
2018-12-17T21:01:19.059Z,99.90
2018-12-17T21:03:50.163Z,99.90
2018-12-17T21:06:22.133Z,99.90
2018-12-17T21:08:53.127Z,99.90
2018-12-17T21:11:24.147Z,99.90
2018-12-17T21:13:55.753Z,99.90
2018-12-17T21:16:27.083Z,99.90
2018-12-17T21:18:57.802Z,99.90
2018-12-17T21:21:28.813Z,99.90
2018-12-17T21:24:00.858Z,99.90
2018-12-17T21:26:32.266Z,99.90
2018-12-17T21:29:03.928Z,99.90
2018-12-17T21:31:34.768Z,99.90
2018-12-17T21:34:05.862Z,99.90
2018-12-17T21:36:37.433Z,99.90
2018-12-17T21:39:09.313Z,99.90
2018-12-17T21:41:40.152Z,99.90
2018-12-17T21:44:11.085Z,99.90
2018-12-17T21:46:42.067Z,99.90
2018-12-17T21:49:14.169Z,99.90
2018-12-17T21:51:45.252Z,99.90
2018-12-17T21:54:16.347Z,99.90
2018-12-17T21:56:47.322Z,99.90
2018-12-17T21:59:18.282Z,99.90
2018-12-17T22:01:50.389Z,99.90
2018-12-17T22:04:21.348Z,99.90
2018-12-17T22:06:52.311Z,99.90
2018-12-17T22:09:23.171Z,99.90
2018-12-17T22:11:54.141Z,99.90
2018-12-17T22:14:24.991Z,99.90
2018-12-17T22:16:56.012Z,99.90
2018-12-17T22:19:26.891Z,99.90
2018-12-17T22:21:57.907Z,99.90
2018-12-17T22:24:28.689Z,99.90
2018-12-17T22:26:59.552Z,99.90
2018-12-17T22:29:30.262Z,99.90
2018-12-17T22:32:01.203Z,99.90
2018-12-17T22:34:32.063Z,99.90
2018-12-17T22:37:08.586Z,99.90
2018-12-17T22:39:40.136Z,99.90
2018-12-17T22:42:11.131Z,99.90
2018-12-17T22:44:42.191Z,99.90
2018-12-17T22:47:13.211Z,99.90
2018-12-17T22:49:44.071Z,99.90
2018-12-17T22:52:15.635Z,99.90
2018-12-17T22:54:46.316Z,99.90
2018-12-17T22:57:17.417Z,99.90
2018-12-17T22:59:48.456Z,99.90
2018-12-17T23:02:19.371Z,99.90
2018-12-17T23:04:50.240Z,99.90
2018-12-17T23:07:21.177Z,99.90
2018-12-17T23:10:02.375Z,99.90
2018-12-17T23:12:43.710Z,99.90
2018-12-17T23:15:25.079Z,99.90
2018-12-17T23:17:54.270Z,99.90
2018-12-17T23:20:27.125Z,99.90
2018-12-17T23:23:00.366Z,99.90
2018-12-17T23:25:32.229Z,99.90
2018-12-17T23:28:03.080Z,99.90
2018-12-17T23:30:33.930Z,99.90
2018-12-17T23:33:04.780Z,99.90
2018-12-17T23:35:35.589Z,99.90
2018-12-17T23:38:06.471Z,99.90
2018-12-17T23:40:37.200Z,99.90
2018-12-17T23:43:07.960Z,99.90
2018-12-17T23:45:38.850Z,99.90
2018-12-17T23:48:09.660Z,99.90
2018-12-17T23:50:40.601Z,99.90
2018-12-17T23:53:11.605Z,99.90
2018-12-17T23:55:42.420Z,99.90
2018-12-17T23:58:13.329Z,99.90
