createdAt,value
2022-12-09T00:02:34.759Z,98200.78
2022-12-09T00:05:41.071Z,98197.56
2022-12-09T00:08:43.670Z,98193.03
2022-12-09T00:11:45.832Z,98193.31
2022-12-09T00:14:47.865Z,98186.38
2022-12-09T00:17:49.954Z,98183.19
2022-12-09T00:20:52.266Z,98187.72
2022-12-09T00:23:55.401Z,98177.31
2022-12-09T00:26:57.600Z,98176.53
2022-12-09T00:30:00.515Z,98176.81
2022-12-09T00:33:03.242Z,98178.66
2022-12-09T00:36:11.404Z,98174.41
2022-12-09T00:39:13.859Z,98172.53
2022-12-09T00:42:15.972Z,98168.28
2022-12-09T00:45:18.104Z,98167.50
2022-12-09T00:48:20.177Z,98162.41
2022-12-09T00:51:23.712Z,98168.03
2022-12-09T00:54:25.866Z,98152.81
2022-12-09T00:57:27.988Z,98154.69
2022-12-09T01:00:30.097Z,98147.78
2022-12-09T01:03:33.171Z,98149.63
2022-12-09T01:06:35.768Z,98143.78
2022-12-09T01:09:37.970Z,98139.25
2022-12-09T01:12:40.265Z,98147.53
2022-12-09T01:15:42.997Z,98132.59
2022-12-09T01:18:45.581Z,98136.59
2022-12-09T01:21:47.732Z,98129.41
2022-12-09T01:24:49.836Z,98128.88
2022-12-09T01:27:52.009Z,98125.41
2022-12-09T01:30:54.952Z,98130.75
2022-12-09T01:33:57.513Z,98125.97
2022-12-09T01:37:00.861Z,98122.50
2022-12-09T01:40:10.896Z,98121.19
2022-12-09T01:43:19.694Z,98121.47
2022-12-09T01:46:21.848Z,98108.94
2022-12-09T01:49:48.227Z,98111.06
2022-12-09T01:52:50.557Z,98114.25
2022-12-09T01:55:54.542Z,98111.84
2022-12-09T01:59:01.753Z,98114.81
2022-12-09T02:02:04.162Z,98107.06
2022-12-09T02:05:06.820Z,98110.81
2022-12-09T02:08:18.729Z,98112.69
2022-12-09T02:11:48.679Z,98107.63
2022-12-09T02:15:26.081Z,98104.69
2022-12-09T02:19:02.224Z,98103.09
2022-12-09T02:22:04.649Z,98091.13
2022-12-09T02:25:33.393Z,98102.31
2022-12-09T02:29:23.570Z,98100.19
2022-12-09T02:32:59.286Z,98098.59
2022-12-09T02:36:05.774Z,98099.13
2022-12-09T02:39:09.895Z,98102.59
2022-12-09T02:42:17.333Z,98092.19
2022-12-09T02:45:21.604Z,98093.78
2022-12-09T02:48:35.732Z,98091.69
2022-12-09T02:51:42.650Z,98093.28
2022-12-09T02:54:47.658Z,98087.94
2022-12-09T02:57:54.002Z,98082.38
2022-12-09T03:00:57.268Z,98083.22
2022-12-09T03:03:59.531Z,98079.16
2022-12-09T03:07:20.127Z,98071.63
2022-12-09T03:10:50.691Z,98062.81
2022-12-09T03:14:21.586Z,98060.38
2022-12-09T03:17:34.985Z,98055.84
2022-12-09T03:20:39.551Z,98055.56
2022-12-09T03:23:43.480Z,98051.03
2022-12-09T03:26:46.098Z,98038.25
2022-12-09T03:29:48.839Z,98038.78
2022-12-09T03:32:50.987Z,98036.38
2022-12-09T03:35:56.623Z,98029.19
2022-12-09T03:38:58.966Z,98030.81
2022-12-09T03:42:04.000Z,98027.31
2022-12-09T03:45:11.541Z,98015.88
2022-12-09T03:48:13.906Z,98021.22
2022-12-09T03:51:23.845Z,98010.84
2022-12-09T03:54:40.841Z,98007.88
2022-12-09T03:57:43.438Z,98003.63
2022-12-09T04:00:46.106Z,97999.66
2022-12-09T04:03:49.566Z,97992.72
2022-12-09T04:06:53.603Z,97991.94
2022-12-09T04:09:55.892Z,97991.16
2022-12-09T04:12:58.397Z,97998.88
2022-12-09T04:16:00.632Z,97993.56
2022-12-09T04:19:02.774Z,97984.75
2022-12-09T04:22:04.954Z,97975.97
2022-12-09T04:25:07.634Z,97981.59
2022-12-09T04:28:09.745Z,97988.75
2022-12-09T04:31:13.778Z,97984.22
2022-12-09T04:34:16.260Z,97981.00
2022-12-09T04:37:18.698Z,97977.00
2022-12-09T04:40:24.002Z,97969.31
2022-12-09T04:43:27.058Z,97961.59
2022-12-09T04:46:29.263Z,97960.78
2022-12-09T04:49:31.703Z,97961.06
2022-12-09T04:52:33.907Z,97967.19
2022-12-09T04:55:36.201Z,97957.34
2022-12-09T04:58:38.528Z,97962.94
2022-12-09T05:01:40.767Z,97952.03
2022-12-09T05:04:43.194Z,97952.03
2022-12-09T05:07:45.898Z,97945.94
2022-12-09T05:10:49.993Z,97952.31
2022-12-09T05:13:55.906Z,97954.47
2022-12-09T05:16:58.166Z,97948.34
2022-12-09T05:20:00.420Z,97943.56
2022-12-09T05:23:08.902Z,97948.06
2022-12-09T05:26:13.928Z,97945.16
2022-12-09T05:29:21.023Z,97940.09
2022-12-09T05:32:25.340Z,97946.75
2022-12-09T05:35:27.936Z,97936.13
2022-12-09T05:38:30.573Z,97938.00
2022-12-09T05:41:33.126Z,97941.72
2022-12-09T05:44:35.575Z,97939.06
2022-12-09T05:47:38.146Z,97934.78
2022-12-09T05:50:40.612Z,97944.38
2022-12-09T05:53:42.790Z,97928.97
2022-12-09T05:56:48.422Z,97923.34
2022-12-09T05:59:51.332Z,97919.09
2022-12-09T06:02:53.635Z,97926.00
2022-12-09T06:05:56.465Z,97924.44
2022-12-09T06:09:00.661Z,97921.78
2022-12-09T06:12:03.639Z,97925.50
2022-12-09T06:15:09.827Z,97920.44
2022-12-09T06:18:13.145Z,97913.81
2022-12-09T06:21:17.035Z,97925.25
2022-12-09T06:24:19.460Z,97923.38
2022-12-09T06:27:21.773Z,97922.84
2022-12-09T06:30:24.100Z,97923.94
2022-12-09T06:33:52.915Z,97919.69
2022-12-09T06:36:48.612Z,97924.19
2022-12-09T06:39:50.900Z,97915.41
2022-12-09T06:42:53.251Z,97925.53
2022-12-09T06:45:55.359Z,97910.63
2022-12-09T06:48:57.652Z,97916.78
2022-12-09T06:51:59.985Z,97914.38
2022-12-09T06:55:02.290Z,97918.88
2022-12-09T06:58:04.406Z,97921.81
2022-12-09T07:01:18.571Z,97907.19
2022-12-09T07:04:21.543Z,97904.53
2022-12-09T07:07:24.022Z,97899.47
2022-12-09T07:10:26.526Z,97897.34
2022-12-09T07:13:28.862Z,97887.25
2022-12-09T07:16:31.418Z,97885.91
2022-12-09T07:19:34.437Z,97885.13
2022-12-09T07:22:37.081Z,97875.03
2022-12-09T07:25:39.552Z,97876.09
2022-12-09T07:28:47.373Z,97883.00
2022-12-09T07:31:49.790Z,97881.44
2022-12-09T07:34:52.011Z,97887.00
2022-12-09T07:37:55.897Z,97894.47
2022-12-09T07:41:04.921Z,97892.88
2022-12-09T07:44:07.437Z,97892.34
2022-12-09T07:47:10.088Z,97899.53
2022-12-09T07:50:12.397Z,97904.31
2022-12-09T07:53:14.840Z,97905.41
2022-12-09T07:56:18.496Z,97914.97
2022-12-09T07:59:21.081Z,97918.41
2022-12-09T08:02:23.449Z,97922.16
2022-12-09T08:05:25.877Z,97917.91
2022-12-09T08:08:28.635Z,97918.94
2022-12-09T08:11:31.900Z,97910.19
2022-12-09T08:14:34.230Z,97910.97
2022-12-09T08:17:36.605Z,97916.56
2022-12-09T08:20:39.911Z,97928.78
2022-12-09T08:23:42.666Z,97930.66
2022-12-09T08:26:45.202Z,97930.94
2022-12-09T08:29:47.497Z,97931.19
2022-12-09T08:32:50.017Z,97938.84
2022-12-09T08:35:52.378Z,97943.06
2022-12-09T08:38:54.705Z,97947.84
2022-12-09T08:41:57.008Z,97937.69
2022-12-09T08:45:02.391Z,97941.91
2022-12-09T08:48:06.276Z,97942.66
2022-12-09T08:51:09.987Z,97946.34
2022-12-09T08:54:12.233Z,97945.25
2022-12-09T08:57:14.806Z,97953.72
2022-12-09T09:00:18.942Z,97955.31
2022-12-09T09:03:21.688Z,97955.78
2022-12-09T09:06:24.126Z,97952.06
2022-12-09T09:09:26.806Z,97948.84
2022-12-09T09:12:29.227Z,97940.78
2022-12-09T09:15:31.997Z,97933.84
2022-12-09T09:18:34.319Z,97931.16
2022-12-09T09:21:37.021Z,97930.31
2022-12-09T09:24:39.687Z,97934.28
2022-12-09T09:27:42.123Z,97927.63
2022-12-09T09:30:44.767Z,97923.59
2022-12-09T09:33:47.875Z,97929.19
2022-12-09T09:36:51.344Z,97927.00
2022-12-09T09:39:54.045Z,97925.38
2022-12-09T09:42:56.829Z,97923.22
2022-12-09T09:45:59.478Z,97926.13
2022-12-09T09:49:02.574Z,97926.66
2022-12-09T09:52:15.826Z,97923.69
2022-12-09T09:55:19.264Z,97925.03
2022-12-09T09:58:48.099Z,97911.69
2022-12-09T10:02:50.417Z,97923.91
2022-12-09T10:06:00.763Z,97922.19
2022-12-09T10:09:20.891Z,97920.34
2022-12-09T10:12:48.339Z,97916.31
2022-12-09T10:16:15.357Z,97915.47
2022-12-09T10:19:45.229Z,97914.09
2022-12-09T10:23:05.243Z,97912.72
2022-12-09T10:26:08.060Z,97916.88
2022-12-09T10:29:20.157Z,97918.22
2022-12-09T10:32:25.696Z,97917.63
2022-12-09T10:35:30.745Z,97919.22
2022-12-09T10:38:33.643Z,97915.50
2022-12-09T10:42:07.140Z,97910.59
2022-12-09T10:45:10.124Z,97911.88
2022-12-09T10:48:33.342Z,97914.28
2022-12-09T10:51:36.495Z,97910.53
2022-12-09T10:54:41.693Z,97905.41
2022-12-09T10:57:43.975Z,97890.72
2022-12-09T11:01:16.021Z,97888.75
2022-12-09T11:04:36.188Z,97883.84
2022-12-09T11:07:38.634Z,97883.50
2022-12-09T11:10:41.177Z,97873.84
2022-12-09T11:13:43.585Z,97875.56
2022-12-09T11:16:45.939Z,97871.03
2022-12-09T11:19:53.302Z,97877.66
2022-12-09T11:23:17.920Z,97881.34
2022-12-09T11:26:25.975Z,97875.63
2022-12-09T11:29:28.598Z,97874.78
2022-12-09T11:32:30.924Z,97870.44
2022-12-09T11:35:45.727Z,97879.69
2022-12-09T11:38:49.612Z,97878.00
2022-12-09T11:42:19.831Z,97890.78
2022-12-09T11:45:36.379Z,97890.53
2022-12-09T11:48:43.533Z,97891.00
2022-12-09T11:52:17.226Z,97894.19
2022-12-09T11:55:22.425Z,97895.94
2022-12-09T11:59:00.373Z,97891.38
2022-12-09T12:02:30.522Z,97891.88
2022-12-09T12:05:50.092Z,97892.09
2022-12-09T12:09:01.284Z,97886.66
2022-12-09T12:12:43.093Z,97889.78
2022-12-09T12:16:25.083Z,97885.16
2022-12-09T12:19:40.629Z,97894.16
2022-12-09T12:23:27.754Z,97884.75
2022-12-09T12:26:47.582Z,97878.25
2022-12-09T12:30:14.162Z,97880.22
2022-12-09T12:34:07.647Z,97878.34
2022-12-09T12:37:56.497Z,97881.16
2022-12-09T12:41:22.420Z,97873.59
2022-12-09T12:45:10.299Z,97873.22
2022-12-09T12:48:43.317Z,97868.25
2022-12-09T12:52:12.685Z,97871.75
2022-12-09T12:55:47.583Z,97862.84
2022-12-09T12:59:35.315Z,97872.34
2022-12-09T13:02:51.620Z,97869.09
2022-12-09T13:05:57.689Z,97867.41
2022-12-09T13:09:03.536Z,97865.72
2022-12-09T13:12:54.449Z,97862.13
2022-12-09T13:16:34.516Z,97864.41
2022-12-09T13:19:54.458Z,97860.34
2022-12-09T13:23:11.521Z,97868.56
2022-12-09T13:26:56.717Z,97859.69
2022-12-09T13:30:20.960Z,97861.66
2022-12-09T13:34:11.309Z,97855.97
2022-12-09T13:37:44.515Z,97859.47
2022-12-09T13:40:46.684Z,97865.22
2022-12-09T13:43:48.759Z,97858.22
2022-12-09T13:46:50.849Z,97864.09
2022-12-09T13:49:58.934Z,97858.41
2022-12-09T13:53:20.405Z,97858.13
2022-12-09T13:56:26.551Z,97861.00
2022-12-09T13:59:50.984Z,97858.41
2022-12-09T14:03:02.397Z,97844.19
2022-12-09T14:06:27.706Z,97850.22
2022-12-09T14:09:44.676Z,97854.28
2022-12-09T14:12:55.509Z,97831.19
2022-12-09T14:16:27.502Z,97838.91
2022-12-09T14:19:31.471Z,97842.56
2022-12-09T14:22:35.197Z,97841.16
2022-12-09T14:25:37.251Z,97843.88
2022-12-09T14:28:50.169Z,97835.22
2022-12-09T14:32:00.581Z,97827.50
2022-12-09T14:35:07.272Z,97836.84
2022-12-09T14:39:22.400Z,97831.06
2022-12-09T14:42:37.044Z,97821.56
2022-12-09T14:45:49.318Z,97819.06
2022-12-09T14:49:17.544Z,97821.94
2022-12-09T14:52:31.172Z,97822.81
2022-12-09T14:55:37.308Z,97818.25
2022-12-09T14:58:39.353Z,97824.88
2022-12-09T15:01:57.236Z,97829.47
2022-12-09T15:05:01.239Z,97824.78
2022-12-09T15:08:03.548Z,97831.53
2022-12-09T15:11:13.636Z,97830.25
2022-12-09T15:14:27.800Z,97820.91
2022-12-09T15:18:01.147Z,97823.31
2022-12-09T15:21:03.315Z,97825.50
2022-12-09T15:24:05.739Z,97829.13
2022-12-09T15:27:18.872Z,97826.22
2022-12-09T15:30:23.209Z,97823.03
2022-12-09T15:33:26.163Z,97831.06
2022-12-09T15:36:35.607Z,97830.97
2022-12-09T15:39:52.360Z,97828.44
2022-12-09T15:42:54.537Z,97827.00
2022-12-09T15:45:56.644Z,97823.69
2022-12-09T15:48:58.744Z,97827.16
2022-12-09T15:52:02.043Z,97825.34
2022-12-09T15:55:06.850Z,97825.69
2022-12-09T15:58:14.346Z,97820.13
2022-12-09T16:01:28.547Z,97819.44
2022-12-09T16:04:47.732Z,97821.84
2022-12-09T16:08:00.446Z,97809.53
2022-12-09T16:11:02.636Z,97809.72
2022-12-09T16:14:04.663Z,97801.06
2022-12-09T16:17:06.709Z,97803.72
2022-12-09T16:20:33.748Z,97802.78
2022-12-09T16:23:35.818Z,97806.72
2022-12-09T16:26:40.028Z,97810.03
2022-12-09T16:29:42.075Z,97808.72
2022-12-09T16:32:45.584Z,97810.63
2022-12-09T16:36:07.072Z,97806.66
2022-12-09T16:39:08.993Z,97810.16
2022-12-09T16:42:35.242Z,97812.44
2022-12-09T16:45:40.851Z,97823.16
2022-12-09T16:48:43.385Z,97818.44
2022-12-09T16:51:45.506Z,97823.16
2022-12-09T16:54:48.696Z,97819.69
2022-12-09T16:57:50.996Z,97816.81
2022-12-09T17:00:53.085Z,97818.84
2022-12-09T17:04:04.061Z,97822.13
2022-12-09T17:07:06.109Z,97822.59
2022-12-09T17:10:08.683Z,97820.34
2022-12-09T17:13:12.514Z,97819.34
2022-12-09T17:16:14.673Z,97828.97
2022-12-09T17:19:16.802Z,97823.63
2022-12-09T17:22:18.869Z,97817.66
2022-12-09T17:25:22.176Z,97823.00
2022-12-09T17:28:29.743Z,97815.91
2022-12-09T17:31:32.208Z,97814.59
2022-12-09T17:34:34.293Z,97823.44
2022-12-09T17:37:36.330Z,97813.72
2022-12-09T17:40:38.522Z,97814.91
2022-12-09T17:43:40.747Z,97811.25
2022-12-09T17:46:42.990Z,97821.56
2022-12-09T17:49:45.042Z,97819.78
2022-12-09T17:52:47.143Z,97824.25
2022-12-09T17:55:49.218Z,97828.59
2022-12-09T17:59:00.932Z,97830.00
2022-12-09T18:02:04.601Z,97827.81
2022-12-09T18:05:07.053Z,97833.16
2022-12-09T18:08:09.218Z,97827.72
2022-12-09T18:11:11.400Z,97826.94
2022-12-09T18:14:13.723Z,97832.38
2022-12-09T18:17:15.791Z,97830.00
2022-12-09T18:20:17.829Z,97830.00
2022-12-09T18:23:19.907Z,97827.22
2022-12-09T18:26:27.106Z,97819.97
2022-12-09T18:29:32.247Z,97826.22
2022-12-09T18:32:36.204Z,97828.41
2022-12-09T18:35:41.722Z,97830.28
2022-12-09T18:38:44.103Z,97835.84
2022-12-09T18:41:46.377Z,97841.31
2022-12-09T18:44:51.798Z,97827.75
2022-12-09T18:47:53.895Z,97840.53
2022-12-09T18:50:55.954Z,97841.13
2022-12-09T18:53:58.793Z,97841.31
2022-12-09T18:57:03.900Z,97841.91
2022-12-09T19:00:07.318Z,97837.94
2022-12-09T19:03:09.592Z,97836.56
2022-12-09T19:06:37.904Z,97845.19
2022-12-09T19:09:40.179Z,97844.97
2022-12-09T19:12:47.623Z,97836.56
2022-12-09T19:15:49.886Z,97836.63
2022-12-09T19:18:53.651Z,97844.97
2022-12-09T19:21:55.771Z,97844.66
2022-12-09T19:24:57.812Z,97842.81
2022-12-09T19:27:59.886Z,97844.00
2022-12-09T19:31:01.979Z,97842.28
2022-12-09T19:34:16.061Z,97842.09
2022-12-09T19:37:18.102Z,97847.47
2022-12-09T19:40:20.148Z,97842.91
2022-12-09T19:43:22.414Z,97843.88
2022-12-09T19:46:24.736Z,97834.34
2022-12-09T19:49:26.959Z,97845.84
2022-12-09T19:52:29.026Z,97849.53
2022-12-09T19:55:31.083Z,97846.06
2022-12-09T19:58:35.529Z,97849.81
2022-12-09T20:01:40.567Z,97854.91
2022-12-09T20:04:50.762Z,97865.69
2022-12-09T20:07:54.124Z,97848.84
2022-12-09T20:10:56.194Z,97855.78
2022-12-09T20:13:58.768Z,97857.06
2022-12-09T20:17:00.882Z,97857.00
2022-12-09T20:20:03.016Z,97850.63
2022-12-09T20:23:05.089Z,97858.16
2022-12-09T20:26:18.873Z,97855.19
2022-12-09T20:29:20.975Z,97855.69
2022-12-09T20:32:23.016Z,97849.66
2022-12-09T20:35:25.255Z,97857.25
2022-12-09T20:38:27.295Z,97865.50
2022-12-09T20:41:29.537Z,97852.44
2022-12-09T20:44:32.545Z,97845.47
2022-12-09T20:47:34.723Z,97844.88
2022-12-09T20:50:39.170Z,97837.56
2022-12-09T20:53:42.263Z,97834.38
2022-12-09T20:56:44.360Z,97835.66
2022-12-09T20:59:46.421Z,97841.53
2022-12-09T21:02:48.465Z,97838.72
2022-12-09T21:05:57.069Z,97845.28
2022-12-09T21:09:04.862Z,97847.16
2022-12-09T21:12:07.003Z,97849.06
2022-12-09T21:15:10.529Z,97850.63
2022-12-09T21:18:12.566Z,97854.59
2022-12-09T21:21:14.921Z,97856.78
2022-12-09T21:24:17.896Z,97861.94
2022-12-09T21:27:19.955Z,97867.28
2022-12-09T21:30:23.036Z,97857.88
2022-12-09T21:33:25.096Z,97853.31
2022-12-09T21:36:29.158Z,97856.19
2022-12-09T21:39:31.524Z,97855.97
2022-12-09T21:42:33.558Z,97860.56
2022-12-09T21:45:35.765Z,97857.47
2022-12-09T21:48:39.469Z,97855.00
2022-12-09T21:51:41.734Z,97859.88
2022-12-09T21:54:43.781Z,97854.59
2022-12-09T21:57:45.913Z,97857.59
2022-12-09T22:00:48.002Z,97854.59
2022-12-09T22:03:50.254Z,97858.84
2022-12-09T22:06:52.298Z,97863.34
2022-12-09T22:09:55.175Z,97864.72
2022-12-09T22:12:57.261Z,97863.41
2022-12-09T22:15:59.318Z,97866.88
2022-12-09T22:19:02.031Z,97868.50
2022-12-09T22:22:08.884Z,97870.56
2022-12-09T22:25:11.580Z,97870.84
2022-12-09T22:28:13.646Z,97872.25
2022-12-09T22:31:18.192Z,97880.28
2022-12-09T22:34:20.941Z,97875.44
2022-12-09T22:37:43.163Z,97865.69
2022-12-09T22:40:45.808Z,97871.84
2022-12-09T22:43:49.059Z,97865.81
2022-12-09T22:46:52.324Z,97870.34
2022-12-09T22:49:54.360Z,97867.66
2022-12-09T22:52:56.505Z,97884.25
2022-12-09T22:55:58.557Z,97877.00
2022-12-09T22:59:00.759Z,97874.44
2022-12-09T23:02:02.929Z,97877.41
2022-12-09T23:05:08.937Z,97874.72
2022-12-09T23:08:11.126Z,97880.28
2022-12-09T23:11:19.648Z,97875.81
2022-12-09T23:14:21.800Z,97873.75
2022-12-09T23:17:23.893Z,97872.63
2022-12-09T23:20:26.008Z,97869.97
2022-12-09T23:23:28.417Z,97873.47
2022-12-09T23:26:31.845Z,97873.94
2022-12-09T23:29:34.595Z,97868.19
2022-12-09T23:32:37.252Z,97874.63
2022-12-09T23:35:39.400Z,97874.63
2022-12-09T23:38:41.659Z,97870.88
2022-12-09T23:41:44.334Z,97870.56
2022-12-09T23:44:46.433Z,97866.41
2022-12-09T23:47:48.543Z,97871.75
2022-12-09T23:50:50.668Z,97870.97
2022-12-09T23:53:55.069Z,97873.66
2022-12-09T23:56:57.134Z,97862.94
