createdAt,value
2018-05-16T00:00:18.332Z,1016.05
2018-05-16T00:01:18.277Z,1016.04
2018-05-16T00:02:18.285Z,1016.05
2018-05-16T00:03:18.196Z,1016.05
2018-05-16T00:04:18.301Z,1016.02
2018-05-16T00:05:18.233Z,1016
2018-05-16T00:06:18.239Z,1016
2018-05-16T00:07:18.274Z,1016
2018-05-16T00:08:18.369Z,1016
2018-05-16T00:09:18.212Z,1015.98
2018-05-16T00:10:18.201Z,1015.98
2018-05-16T00:11:18.403Z,1015.99
2018-05-16T00:12:18.208Z,1015.97
2018-05-16T00:13:18.183Z,1015.98
2018-05-16T00:14:18.153Z,1015.95
2018-05-16T00:15:18.310Z,1015.99
2018-05-16T00:16:18.207Z,1015.98
2018-05-16T00:17:18.239Z,1015.95
2018-05-16T00:18:18.211Z,1015.95
2018-05-16T00:19:18.471Z,1015.97
2018-05-16T00:20:18.236Z,1016.02
2018-05-16T00:21:18.224Z,1015.99
2018-05-16T00:22:18.352Z,1016.02
2018-05-16T00:23:18.187Z,1016.02
2018-05-16T00:24:18.347Z,1016.03
2018-05-16T00:25:18.367Z,1016.04
2018-05-16T00:26:18.125Z,1016.11
2018-05-16T00:27:18.336Z,1016.17
2018-05-16T00:28:18.616Z,1016.22
2018-05-16T00:29:18.249Z,1016.29
2018-05-16T00:30:18.351Z,1016.3
2018-05-16T00:31:18.130Z,1016.38
2018-05-16T00:32:18.209Z,1016.41
2018-05-16T00:33:18.452Z,1016.44
2018-05-16T00:34:18.418Z,1016.44
2018-05-16T00:35:18.249Z,1016.48
2018-05-16T00:36:18.317Z,1016.48
2018-05-16T00:37:18.325Z,1016.45
2018-05-16T00:38:18.343Z,1016.45
2018-05-16T00:39:18.162Z,1016.44
2018-05-16T00:40:18.283Z,1016.42
2018-05-16T00:41:18.196Z,1016.42
2018-05-16T00:42:18.176Z,1016.4
2018-05-16T00:43:18.214Z,1016.45
2018-05-16T00:44:18.326Z,1016.47
2018-05-16T00:45:18.296Z,1016.47
2018-05-16T00:46:18.208Z,1016.49
2018-05-16T00:47:18.395Z,1016.5
2018-05-16T00:48:18.334Z,1016.5
2018-05-16T00:49:18.239Z,1016.48
2018-05-16T00:50:18.142Z,1016.45
2018-05-16T00:51:18.198Z,1016.4
2018-05-16T00:52:18.390Z,1016.38
2018-05-16T00:53:18.329Z,1016.35
2018-05-16T00:54:18.431Z,1016.35
2018-05-16T00:55:18.447Z,1016.36
2018-05-16T00:56:18.232Z,1016.31
2018-05-16T00:57:18.075Z,1016.3
2018-05-16T00:58:18.293Z,1016.26
2018-05-16T00:59:18.151Z,1016.2
2018-05-16T01:00:18.267Z,1016.19
2018-05-16T01:01:18.408Z,1016.16
2018-05-16T01:02:18.342Z,1016.17
2018-05-16T01:03:18.251Z,1016.18
2018-05-16T01:04:18.329Z,1016.23
2018-05-16T01:05:18.432Z,1016.22
2018-05-16T01:06:18.237Z,1016.16
2018-05-16T01:07:18.241Z,1016.08
2018-05-16T01:08:18.149Z,1016.07
2018-05-16T01:09:18.280Z,1016.03
2018-05-16T01:10:18.137Z,1016.01
2018-05-16T01:11:18.323Z,1016.05
2018-05-16T01:12:18.220Z,1016.05
2018-05-16T01:13:18.230Z,1016.06
2018-05-16T01:14:18.530Z,1016.07
2018-05-16T01:15:18.464Z,1016.03
2018-05-16T01:16:18.360Z,1016
2018-05-16T01:17:18.181Z,1015.99
2018-05-16T01:18:18.399Z,1015.97
2018-05-16T01:19:18.345Z,1015.95
2018-05-16T01:20:18.187Z,1015.97
2018-05-16T01:21:18.097Z,1015.97
2018-05-16T01:22:18.306Z,1015.96
2018-05-16T01:23:18.332Z,1015.94
2018-05-16T01:24:18.281Z,1015.91
2018-05-16T01:25:18.348Z,1015.93
2018-05-16T01:26:18.068Z,1015.92
2018-05-16T01:27:18.202Z,1015.96
2018-05-16T01:28:18.377Z,1015.98
2018-05-16T01:29:18.334Z,1016.02
2018-05-16T01:30:18.261Z,1015.97
2018-05-16T01:31:18.427Z,1016.04
2018-05-16T01:32:18.254Z,1016.08
2018-05-16T01:33:18.374Z,1016.08
2018-05-16T01:34:18.287Z,1016.09
2018-05-16T01:35:18.367Z,1016.09
2018-05-16T01:36:18.186Z,1016.08
2018-05-16T01:37:18.263Z,1016.05
2018-05-16T01:38:18.172Z,1016.01
2018-05-16T01:39:18.281Z,1015.92
2018-05-16T01:40:18.357Z,1015.92
2018-05-16T01:41:18.370Z,1015.88
2018-05-16T01:42:18.241Z,1015.83
2018-05-16T01:43:18.247Z,1015.82
2018-05-16T01:44:18.314Z,1015.83
2018-05-16T01:45:18.259Z,1015.82
2018-05-16T01:46:18.130Z,1015.87
2018-05-16T01:47:18.255Z,1015.89
2018-05-16T01:48:18.145Z,1015.93
2018-05-16T01:49:18.333Z,1015.9
2018-05-16T01:50:18.255Z,1015.88
2018-05-16T01:51:18.236Z,1015.89
2018-05-16T01:52:18.309Z,1015.88
2018-05-16T01:53:18.320Z,1015.96
2018-05-16T01:54:18.377Z,1015.96
2018-05-16T01:55:18.457Z,1015.99
2018-05-16T01:56:18.362Z,1016
2018-05-16T01:57:18.113Z,1016.04
2018-05-16T01:58:18.260Z,1016.05
2018-05-16T01:59:18.287Z,1016.1
2018-05-16T02:00:18.248Z,1016.06
2018-05-16T02:01:18.377Z,1016.07
2018-05-16T02:02:18.169Z,1016.07
2018-05-16T02:03:18.393Z,1016.08
2018-05-16T02:04:18.395Z,1016.11
2018-05-16T02:05:18.171Z,1016.18
2018-05-16T02:06:18.139Z,1016.2
2018-05-16T02:07:18.061Z,1016.25
2018-05-16T02:08:18.273Z,1016.26
2018-05-16T02:09:18.390Z,1016.3
2018-05-16T02:10:18.370Z,1016.36
2018-05-16T02:11:18.239Z,1016.39
2018-05-16T02:12:18.235Z,1016.36
2018-05-16T02:13:18.293Z,1016.33
2018-05-16T02:14:18.345Z,1016.31
2018-05-16T02:15:18.329Z,1016.31
2018-05-16T02:16:18.224Z,1016.33
2018-05-16T02:17:18.171Z,1016.31
2018-05-16T02:18:18.290Z,1016.32
2018-05-16T02:19:18.314Z,1016.24
2018-05-16T02:20:18.359Z,1016.19
2018-05-16T02:21:18.336Z,1016.13
2018-05-16T02:22:18.252Z,1016.06
2018-05-16T02:23:18.186Z,1016.09
2018-05-16T02:24:18.330Z,1016.1
2018-05-16T02:25:18.326Z,1016.11
2018-05-16T02:26:18.376Z,1016.09
2018-05-16T02:27:18.252Z,1016.06
2018-05-16T02:28:18.112Z,1015.99
2018-05-16T02:29:18.302Z,1015.99
2018-05-16T02:30:18.397Z,1015.93
2018-05-16T02:31:18.265Z,1015.89
2018-05-16T02:32:18.238Z,1015.84
2018-05-16T02:33:18.269Z,1015.84
2018-05-16T02:34:18.185Z,1015.83
2018-05-16T02:35:18.298Z,1015.79
2018-05-16T02:36:18.422Z,1015.79
2018-05-16T02:37:18.663Z,1015.77
2018-05-16T02:38:18.105Z,1015.82
2018-05-16T02:39:18.172Z,1015.89
2018-05-16T02:40:18.364Z,1015.95
2018-05-16T02:41:18.287Z,1016.04
2018-05-16T02:42:18.300Z,1016.02
2018-05-16T02:43:18.206Z,1016.02
2018-05-16T02:44:18.210Z,1015.98
2018-05-16T02:45:18.245Z,1015.98
2018-05-16T02:46:18.330Z,1015.94
2018-05-16T02:47:18.247Z,1015.96
2018-05-16T02:48:18.214Z,1015.98
2018-05-16T02:49:18.393Z,1015.96
2018-05-16T02:50:49.465Z,1015.94
2018-05-16T02:51:18.236Z,1015.94
2018-05-16T02:52:18.312Z,1015.94
2018-05-16T02:53:18.396Z,1015.96
2018-05-16T02:54:18.455Z,1015.93
2018-05-16T02:55:18.221Z,1015.98
2018-05-16T02:56:18.166Z,1015.96
2018-05-16T02:57:18.188Z,1015.92
2018-05-16T02:58:18.299Z,1015.92
2018-05-16T02:59:18.368Z,1015.87
2018-05-16T03:00:18.256Z,1015.87
2018-05-16T03:01:18.132Z,1015.91
2018-05-16T03:02:18.320Z,1015.93
2018-05-16T03:03:18.435Z,1015.93
2018-05-16T03:04:18.419Z,1015.93
2018-05-16T03:05:18.221Z,1016
2018-05-16T03:06:18.082Z,1016.03
2018-05-16T03:07:18.214Z,1016.03
2018-05-16T03:08:18.294Z,1016
2018-05-16T03:09:18.277Z,1015.97
2018-05-16T03:10:18.356Z,1015.96
2018-05-16T03:11:18.073Z,1015.96
2018-05-16T03:12:18.530Z,1015.97
2018-05-16T03:13:18.370Z,1015.95
2018-05-16T03:14:18.263Z,1015.95
2018-05-16T03:15:18.165Z,1015.99
2018-05-16T03:16:18.201Z,1015.95
2018-05-16T03:17:18.290Z,1015.96
2018-05-16T03:18:18.233Z,1015.94
2018-05-16T03:19:18.328Z,1015.9
2018-05-16T03:20:18.365Z,1015.86
2018-05-16T03:21:18.240Z,1015.87
2018-05-16T03:22:18.379Z,1015.87
2018-05-16T03:23:18.363Z,1015.82
2018-05-16T03:24:18.373Z,1015.83
2018-05-16T03:25:18.124Z,1015.85
2018-05-16T03:26:18.355Z,1015.89
2018-05-16T03:27:18.038Z,1015.85
2018-05-16T03:28:18.278Z,1015.86
2018-05-16T03:29:18.354Z,1015.9
2018-05-16T03:30:18.364Z,1015.89
2018-05-16T03:31:18.358Z,1015.89
2018-05-16T03:32:18.330Z,1015.84
2018-05-16T03:33:18.418Z,1015.85
2018-05-16T03:34:18.085Z,1015.85
2018-05-16T03:35:18.158Z,1015.88
2018-05-16T03:36:18.277Z,1015.86
2018-05-16T03:37:18.191Z,1015.9
2018-05-16T03:38:18.336Z,1015.9
2018-05-16T03:39:18.234Z,1015.87
2018-05-16T03:40:18.143Z,1015.86
2018-05-16T03:41:18.263Z,1015.86
2018-05-16T03:42:18.230Z,1015.87
2018-05-16T03:43:28.217Z,1015.87
2018-05-16T03:44:18.251Z,1015.78
2018-05-16T03:45:18.322Z,1015.78
2018-05-16T03:46:18.289Z,1015.74
2018-05-16T03:47:18.312Z,1015.79
2018-05-16T03:48:18.301Z,1015.78
2018-05-16T03:49:18.357Z,1015.76
2018-05-16T03:50:18.126Z,1015.76
2018-05-16T03:51:18.240Z,1015.7
2018-05-16T03:52:18.021Z,1015.72
2018-05-16T03:53:18.215Z,1015.7
2018-05-16T03:54:18.157Z,1015.66
2018-05-16T03:55:18.340Z,1015.66
2018-05-16T03:56:18.249Z,1015.65
2018-05-16T03:57:18.412Z,1015.66
2018-05-16T03:58:18.275Z,1015.64
2018-05-16T03:59:18.148Z,1015.6
2018-05-16T04:00:18.288Z,1015.57
2018-05-16T04:01:18.203Z,1015.51
2018-05-16T04:02:18.358Z,1015.53
2018-05-16T04:03:18.185Z,1015.53
2018-05-16T04:04:18.350Z,1015.44
2018-05-16T04:05:18.160Z,1015.48
2018-05-16T04:06:18.288Z,1015.45
2018-05-16T04:07:18.125Z,1015.41
2018-05-16T04:08:18.139Z,1015.44
2018-05-16T04:09:18.154Z,1015.45
2018-05-16T04:10:18.153Z,1015.44
2018-05-16T04:11:18.165Z,1015.41
2018-05-16T04:12:18.241Z,1015.41
2018-05-16T04:13:18.123Z,1015.39
2018-05-16T04:14:18.218Z,1015.42
2018-05-16T04:15:18.053Z,1015.43
2018-05-16T04:16:18.208Z,1015.44
2018-05-16T04:17:18.053Z,1015.38
2018-05-16T04:18:18.194Z,1015.36
2018-05-16T04:19:18.313Z,1015.3
2018-05-16T04:20:18.267Z,1015.26
2018-05-16T04:21:18.317Z,1015.27
2018-05-16T04:22:18.183Z,1015.27
2018-05-16T04:23:18.361Z,1015.27
2018-05-16T04:24:18.116Z,1015.25
2018-05-16T04:25:18.422Z,1015.29
2018-05-16T04:26:18.090Z,1015.29
2018-05-16T04:27:18.356Z,1015.25
2018-05-16T04:28:18.287Z,1015.26
2018-05-16T04:29:18.070Z,1015.24
2018-05-16T04:30:18.115Z,1015.24
2018-05-16T04:31:18.176Z,1015.24
2018-05-16T04:32:18.276Z,1015.22
2018-05-16T04:33:18.220Z,1015.25
2018-05-16T04:34:18.231Z,1015.29
2018-05-16T04:35:18.092Z,1015.29
2018-05-16T04:36:18.125Z,1015.3
2018-05-16T04:37:18.133Z,1015.3
2018-05-16T04:38:18.249Z,1015.27
2018-05-16T04:39:18.257Z,1015.29
2018-05-16T04:40:18.324Z,1015.28
2018-05-16T04:41:18.333Z,1015.25
2018-05-16T04:42:18.248Z,1015.25
2018-05-16T04:43:18.158Z,1015.23
2018-05-16T04:44:18.106Z,1015.22
2018-05-16T04:45:18.294Z,1015.22
2018-05-16T04:46:18.207Z,1015.23
2018-05-16T04:47:18.149Z,1015.22
2018-05-16T04:48:18.365Z,1015.25
2018-05-16T04:49:18.157Z,1015.26
2018-05-16T04:50:18.331Z,1015.26
2018-05-16T04:51:18.462Z,1015.29
2018-05-16T04:52:18.414Z,1015.29
2018-05-16T04:53:18.100Z,1015.26
2018-05-16T04:54:18.377Z,1015.33
2018-05-16T04:55:18.390Z,1015.32
2018-05-16T04:56:18.386Z,1015.33
2018-05-16T04:57:18.186Z,1015.3
2018-05-16T04:58:18.143Z,1015.27
2018-05-16T04:59:18.321Z,1015.33
2018-05-16T05:00:18.223Z,1015.35
2018-05-16T05:01:18.245Z,1015.34
2018-05-16T05:02:18.108Z,1015.34
2018-05-16T05:03:18.362Z,1015.37
2018-05-16T05:04:18.285Z,1015.39
2018-05-16T05:05:18.269Z,1015.38
2018-05-16T05:06:18.137Z,1015.37
2018-05-16T05:07:18.316Z,1015.38
2018-05-16T05:08:18.277Z,1015.41
2018-05-16T05:09:18.249Z,1015.38
2018-05-16T05:10:18.388Z,1015.39
2018-05-16T05:11:18.335Z,1015.41
2018-05-16T05:12:18.225Z,1015.43
2018-05-16T05:13:18.301Z,1015.38
2018-05-16T05:14:18.219Z,1015.35
2018-05-16T05:15:18.326Z,1015.37
2018-05-16T05:16:18.258Z,1015.35
2018-05-16T05:17:18.242Z,1015.33
2018-05-16T05:18:18.761Z,1015.36
2018-05-16T05:19:18.112Z,1015.36
2018-05-16T05:20:18.114Z,1015.38
2018-05-16T05:21:18.203Z,1015.34
2018-05-16T05:22:18.301Z,1015.37
2018-05-16T05:23:18.147Z,1015.39
2018-05-16T05:24:18.098Z,1015.39
2018-05-16T05:25:18.122Z,1015.4
2018-05-16T05:26:18.557Z,1015.42
2018-05-16T05:27:18.167Z,1015.39
2018-05-16T05:28:18.244Z,1015.43
2018-05-16T05:29:18.347Z,1015.44
2018-05-16T05:30:18.675Z,1015.42
2018-05-16T05:31:18.123Z,1015.45
2018-05-16T05:32:18.218Z,1015.48
2018-05-16T05:33:18.290Z,1015.48
2018-05-16T05:34:18.221Z,1015.47
2018-05-16T05:35:18.129Z,1015.5
2018-05-16T05:36:18.154Z,1015.49
2018-05-16T05:37:18.161Z,1015.48
2018-05-16T05:38:18.051Z,1015.48
2018-05-16T05:39:18.221Z,1015.48
2018-05-16T05:40:18.371Z,1015.47
2018-05-16T05:41:18.092Z,1015.47
2018-05-16T05:42:17.983Z,1015.48
2018-05-16T05:43:18.619Z,1015.47
2018-05-16T05:44:18.165Z,1015.52
2018-05-16T05:45:18.134Z,1015.52
2018-05-16T05:46:18.205Z,1015.49
2018-05-16T05:47:18.107Z,1015.53
2018-05-16T05:48:18.234Z,1015.56
2018-05-16T05:49:18.659Z,1015.51
2018-05-16T05:50:18.135Z,1015.5
2018-05-16T05:51:18.201Z,1015.52
2018-05-16T05:52:18.312Z,1015.54
2018-05-16T05:53:18.174Z,1015.54
2018-05-16T05:54:18.089Z,1015.55
2018-05-16T05:55:18.382Z,1015.56
2018-05-16T05:56:18.243Z,1015.55
2018-05-16T05:57:18.242Z,1015.56
2018-05-16T05:58:18.207Z,1015.54
2018-05-16T05:59:18.299Z,1015.55
2018-05-16T06:00:18.099Z,1015.53
2018-05-16T06:01:18.289Z,1015.58
2018-05-16T06:02:18.111Z,1015.57
2018-05-16T06:03:18.247Z,1015.59
2018-05-16T06:04:18.224Z,1015.58
2018-05-16T06:05:18.203Z,1015.58
2018-05-16T06:06:18.129Z,1015.62
2018-05-16T06:07:18.282Z,1015.56
2018-05-16T06:08:18.179Z,1015.61
2018-05-16T06:09:18.328Z,1015.59
2018-05-16T06:10:18.271Z,1015.6
2018-05-16T06:11:18.378Z,1015.58
2018-05-16T06:12:18.311Z,1015.6
2018-05-16T06:13:18.188Z,1015.58
2018-05-16T06:14:18.053Z,1015.58
2018-05-16T06:15:18.063Z,1015.58
2018-05-16T06:16:18.216Z,1015.6
2018-05-16T06:17:18.116Z,1015.57
2018-05-16T06:18:18.144Z,1015.55
2018-05-16T06:19:18.097Z,1015.59
2018-05-16T06:20:18.213Z,1015.6
2018-05-16T06:21:18.334Z,1015.55
2018-05-16T06:22:18.172Z,1015.6
2018-05-16T06:23:18.077Z,1015.57
2018-05-16T06:24:18.339Z,1015.54
2018-05-16T06:25:18.339Z,1015.6
2018-05-16T06:26:18.221Z,1015.57
2018-05-16T06:27:18.457Z,1015.63
2018-05-16T06:28:18.330Z,1015.68
2018-05-16T06:29:18.141Z,1015.68
2018-05-16T06:30:18.166Z,1015.68
2018-05-16T06:31:18.155Z,1015.7
2018-05-16T06:32:18.080Z,1015.65
2018-05-16T06:33:18.311Z,1015.69
2018-05-16T06:34:18.310Z,1015.7
2018-05-16T06:35:18.282Z,1015.71
2018-05-16T06:36:18.077Z,1015.7
2018-05-16T06:37:18.215Z,1015.69
2018-05-16T06:38:18.186Z,1015.68
2018-05-16T06:39:18.477Z,1015.69
2018-05-16T06:40:17.907Z,1015.61
2018-05-16T06:41:18.030Z,1015.63
2018-05-16T06:42:18.361Z,1015.63
2018-05-16T06:43:18.169Z,1015.66
2018-05-16T06:44:18.256Z,1015.64
2018-05-16T06:45:18.318Z,1015.64
2018-05-16T06:46:18.162Z,1015.68
2018-05-16T06:47:18.338Z,1015.72
2018-05-16T06:48:18.234Z,1015.73
2018-05-16T06:49:18.222Z,1015.71
2018-05-16T06:50:18.060Z,1015.75
2018-05-16T06:51:18.223Z,1015.72
2018-05-16T06:52:18.173Z,1015.75
2018-05-16T06:53:18.080Z,1015.75
2018-05-16T06:54:18.128Z,1015.78
2018-05-16T06:55:18.470Z,1015.78
2018-05-16T06:56:18.053Z,1015.77
2018-05-16T06:57:18.157Z,1015.78
2018-05-16T06:58:18.294Z,1015.78
2018-05-16T06:59:18.074Z,1015.83
2018-05-16T07:00:18.300Z,1015.81
2018-05-16T07:01:18.198Z,1015.84
2018-05-16T07:02:18.146Z,1015.78
2018-05-16T07:03:18.081Z,1015.82
2018-05-16T07:04:18.314Z,1015.81
2018-05-16T07:05:18.146Z,1015.82
2018-05-16T07:06:18.140Z,1015.83
2018-05-16T07:07:18.148Z,1015.83
2018-05-16T07:08:18.008Z,1015.83
2018-05-16T07:09:18.108Z,1015.83
2018-05-16T07:10:18.214Z,1015.84
2018-05-16T07:11:18.328Z,1015.82
2018-05-16T07:12:18.210Z,1015.86
2018-05-16T07:13:18.363Z,1015.86
2018-05-16T07:14:18.133Z,1015.86
2018-05-16T07:15:18.295Z,1015.88
2018-05-16T07:16:18.130Z,1015.91
2018-05-16T07:17:18.097Z,1015.9
2018-05-16T07:18:18.131Z,1015.89
2018-05-16T07:19:18.378Z,1015.94
2018-05-16T07:20:18.270Z,1015.91
2018-05-16T07:21:18.084Z,1015.89
2018-05-16T07:22:18.307Z,1015.88
2018-05-16T07:23:18.115Z,1015.89
2018-05-16T07:24:18.074Z,1015.86
2018-05-16T07:25:18.238Z,1015.88
2018-05-16T07:26:28.320Z,1015.89
2018-05-16T07:27:18.130Z,1015.86
2018-05-16T07:28:18.261Z,1015.88
2018-05-16T07:29:18.236Z,1015.87
2018-05-16T07:30:18.311Z,1015.87
2018-05-16T07:31:18.174Z,1015.88
2018-05-16T07:32:18.414Z,1015.83
2018-05-16T07:33:18.298Z,1015.87
2018-05-16T07:34:18.015Z,1015.86
2018-05-16T07:35:18.213Z,1015.86
2018-05-16T07:36:18.393Z,1015.9
2018-05-16T07:37:18.218Z,1015.9
2018-05-16T07:38:18.064Z,1015.92
2018-05-16T07:39:18.140Z,1015.93
2018-05-16T07:40:18.184Z,1015.94
2018-05-16T07:41:18.154Z,1015.92
2018-05-16T07:42:18.147Z,1015.91
2018-05-16T07:43:18.265Z,1015.91
2018-05-16T07:44:18.277Z,1015.91
2018-05-16T07:45:18.046Z,1015.93
2018-05-16T07:46:18.274Z,1015.93
2018-05-16T07:47:18.368Z,1015.93
2018-05-16T07:48:18.344Z,1015.94
2018-05-16T07:49:18.181Z,1015.96
2018-05-16T07:50:18.045Z,1015.99
2018-05-16T07:51:18.443Z,1015.94
2018-05-16T07:52:18.162Z,1015.95
2018-05-16T07:53:18.248Z,1015.95
2018-05-16T07:54:18.128Z,1015.96
2018-05-16T07:55:18.082Z,1015.93
2018-05-16T07:56:18.280Z,1015.93
2018-05-16T07:57:18.194Z,1015.94
2018-05-16T07:58:18.097Z,1015.95
2018-05-16T07:59:18.317Z,1015.97
2018-05-16T08:00:18.077Z,1015.95
2018-05-16T08:01:18.236Z,1015.99
2018-05-16T08:02:18.371Z,1016
2018-05-16T08:03:18.669Z,1016
2018-05-16T08:04:18.098Z,1016.03
2018-05-16T08:05:18.218Z,1016.11
2018-05-16T08:06:18.179Z,1016.11
2018-05-16T08:07:18.371Z,1016.1
2018-05-16T08:08:18.247Z,1016.12
2018-05-16T08:09:18.189Z,1016.12
2018-05-16T08:10:17.953Z,1016.14
2018-05-16T08:11:18.032Z,1016.16
2018-05-16T08:12:18.464Z,1016.11
2018-05-16T08:13:18.229Z,1016.16
2018-05-16T08:14:18.172Z,1016.12
2018-05-16T08:15:17.940Z,1016.13
2018-05-16T08:16:18.114Z,1016.13
2018-05-16T08:17:18.328Z,1016.12
2018-05-16T08:18:18.069Z,1016.13
2018-05-16T08:19:18.306Z,1016.14
2018-05-16T08:20:18.294Z,1016.16
2018-05-16T08:21:18.287Z,1016.17
2018-05-16T08:22:18.244Z,1016.1
2018-05-16T08:23:18.248Z,1016.1
2018-05-16T08:24:18.017Z,1016.09
2018-05-16T08:25:18.030Z,1016.05
2018-05-16T08:26:18.168Z,1016.04
2018-05-16T08:27:17.965Z,1016.04
2018-05-16T08:28:18.349Z,1016.03
2018-05-16T08:29:18.362Z,1016.06
2018-05-16T08:30:18.322Z,1016.05
2018-05-16T08:31:18.131Z,1016.07
2018-05-16T08:32:18.199Z,1016.05
2018-05-16T08:33:18.215Z,1016.08
2018-05-16T08:34:18.311Z,1016.09
2018-05-16T08:35:18.345Z,1016.09
2018-05-16T08:36:28.181Z,1016.12
2018-05-16T08:37:18.229Z,1016.13
2018-05-16T08:38:18.116Z,1016.15
2018-05-16T08:39:18.091Z,1016.21
2018-05-16T08:40:18.082Z,1016.22
2018-05-16T08:41:18.115Z,1016.24
2018-05-16T08:42:18.107Z,1016.24
2018-05-16T08:43:18.168Z,1016.21
2018-05-16T08:44:18.100Z,1016.23
2018-05-16T08:45:18.395Z,1016.26
2018-05-16T08:46:18.158Z,1016.25
2018-05-16T08:47:18.456Z,1016.26
2018-05-16T08:48:18.266Z,1016.27
2018-05-16T08:49:18.388Z,1016.34
2018-05-16T08:50:18.049Z,1016.35
2018-05-16T08:51:18.331Z,1016.39
2018-05-16T08:52:18.056Z,1016.38
2018-05-16T08:53:18.046Z,1016.39
2018-05-16T08:54:18.233Z,1016.37
2018-05-16T08:55:18.138Z,1016.37
2018-05-16T08:56:18.147Z,1016.35
2018-05-16T08:57:18.155Z,1016.4
2018-05-16T08:58:18.256Z,1016.39
2018-05-16T08:59:18.419Z,1016.37
2018-05-16T09:00:18.139Z,1016.43
2018-05-16T09:01:18.529Z,1016.49
2018-05-16T09:02:19.746Z,1016.49
2018-05-16T09:03:18.557Z,1016.48
2018-05-16T09:04:18.600Z,1016.48
2018-05-16T09:05:18.584Z,1016.5
2018-05-16T09:06:18.510Z,1016.5
2018-05-16T09:07:18.137Z,1016.5
2018-05-16T09:08:18.658Z,1016.49
2018-05-16T09:09:18.674Z,1016.55
2018-05-16T09:10:18.075Z,1016.5
2018-05-16T09:11:18.608Z,1016.5
2018-05-16T09:12:19.719Z,1016.5
2018-05-16T09:13:18.665Z,1016.55
2018-05-16T09:14:18.243Z,1016.58
2018-05-16T09:15:18.570Z,1016.56
2018-05-16T09:16:19.898Z,1016.56
2018-05-16T09:17:18.863Z,1016.6
2018-05-16T09:18:18.625Z,1016.54
2018-05-16T09:19:18.063Z,1016.53
2018-05-16T09:20:18.127Z,1016.56
2018-05-16T09:21:18.182Z,1016.56
2018-05-16T09:22:20.205Z,1016.54
2018-05-16T09:23:18.620Z,1016.58
2018-05-16T09:24:18.406Z,1016.57
2018-05-16T09:25:18.307Z,1016.59
2018-05-16T09:26:18.230Z,1016.62
2018-05-16T09:27:18.825Z,1016.64
2018-05-16T09:28:18.396Z,1016.63
2018-05-16T09:29:18.435Z,1016.62
2018-05-16T09:30:19.637Z,1016.62
2018-05-16T09:31:19.744Z,1016.64
2018-05-16T09:32:18.210Z,1016.61
2018-05-16T09:33:18.849Z,1016.62
2018-05-16T09:34:18.476Z,1016.63
2018-05-16T09:35:18.629Z,1016.57
2018-05-16T09:36:18.583Z,1016.59
2018-05-16T09:37:18.551Z,1016.61
2018-05-16T09:38:18.721Z,1016.6
2018-05-16T09:39:19.858Z,1016.6
2018-05-16T09:40:18.942Z,1016.63
2018-05-16T09:41:18.358Z,1016.62
2018-05-16T09:42:18.223Z,1016.63
2018-05-16T09:43:18.127Z,1016.64
2018-05-16T09:44:18.605Z,1016.63
2018-05-16T09:45:18.631Z,1016.61
2018-05-16T09:46:20.002Z,1016.61
2018-05-16T09:47:18.062Z,1016.61
2018-05-16T09:48:18.843Z,1016.62
2018-05-16T09:49:18.257Z,1016.65
2018-05-16T09:50:18.256Z,1016.62
2018-05-16T09:51:18.160Z,1016.66
2018-05-16T09:52:18.197Z,1016.62
2018-05-16T09:53:18.788Z,1016.62
2018-05-16T09:54:18.270Z,1016.57
2018-05-16T09:55:17.984Z,1016.63
2018-05-16T09:56:18.419Z,1016.63
2018-05-16T09:57:18.253Z,1016.61
2018-05-16T09:58:18.133Z,1016.58
2018-05-16T09:59:19.931Z,1016.65
2018-05-16T10:00:18.659Z,1016.58
2018-05-16T10:01:18.554Z,1016.63
2018-05-16T10:02:18.556Z,1016.65
2018-05-16T10:03:18.546Z,1016.7
2018-05-16T10:04:18.703Z,1016.71
2018-05-16T10:05:20.073Z,1016.71
2018-05-16T10:06:20.552Z,1016.74
2018-05-16T10:07:18.873Z,1016.75
2018-05-16T10:08:18.625Z,1016.75
2018-05-16T10:09:18.815Z,1016.8
2018-05-16T10:10:20.130Z,1016.82
2018-05-16T10:11:20.090Z,1016.82
2018-05-16T10:12:18.795Z,1016.84
2018-05-16T10:13:19.655Z,1016.86
2018-05-16T10:14:18.793Z,1016.86
2018-05-16T10:15:18.499Z,1016.83
2018-05-16T10:16:18.598Z,1016.87
2018-05-16T10:17:18.463Z,1016.84
2018-05-16T10:18:18.564Z,1016.87
2018-05-16T10:19:18.805Z,1016.83
2018-05-16T10:20:20.606Z,1016.88
2018-05-16T10:21:18.675Z,1016.91
2018-05-16T10:22:18.675Z,1016.83
2018-05-16T10:23:19.665Z,1016.83
2018-05-16T10:24:18.551Z,1016.84
2018-05-16T10:25:18.390Z,1016.86
2018-05-16T10:26:18.577Z,1016.84
2018-05-16T10:27:18.721Z,1016.89
2018-05-16T10:28:19.989Z,1016.86
2018-05-16T10:29:20.034Z,1016.87
2018-05-16T10:30:18.870Z,1016.89
2018-05-16T10:31:18.766Z,1016.93
2018-05-16T10:32:18.751Z,1016.92
2018-05-16T10:33:18.778Z,1016.93
2018-05-16T10:34:18.814Z,1017.01
2018-05-16T10:35:20.130Z,1017.01
2018-05-16T10:36:20.180Z,1017.03
2018-05-16T10:37:18.896Z,1017.05
2018-05-16T10:38:18.665Z,1017.02
2018-05-16T10:39:18.827Z,1017.01
2018-05-16T10:40:19.632Z,1017.02
2018-05-16T10:41:20.173Z,1016.96
2018-05-16T10:42:20.092Z,1017.01
2018-05-16T10:43:18.953Z,1017.03
2018-05-16T10:44:18.808Z,1017.03
2018-05-16T10:45:18.688Z,1017.02
2018-05-16T10:46:18.672Z,1017.01
2018-05-16T10:47:18.768Z,1017.04
2018-05-16T10:48:18.859Z,1017.02
2018-05-16T10:49:18.606Z,1017.05
2018-05-16T10:50:18.485Z,1017.03
2018-05-16T10:51:18.702Z,1017.09
2018-05-16T10:52:18.702Z,1017.08
2018-05-16T10:53:20.161Z,1017.08
2018-05-16T10:54:20.088Z,1017.11
2018-05-16T10:55:18.868Z,1017.09
2018-05-16T10:56:19.547Z,1017.1
2018-05-16T10:57:18.764Z,1017.12
2018-05-16T10:58:18.799Z,1017.09
2018-05-16T10:59:18.777Z,1017.12
2018-05-16T11:00:18.751Z,1017.09
2018-05-16T11:01:18.132Z,1017.12
2018-05-16T11:02:18.237Z,1017.13
2018-05-16T11:03:18.400Z,1017.14
2018-05-16T11:04:18.214Z,1017.17
2018-05-16T11:05:18.161Z,1017.15
2018-05-16T11:06:18.086Z,1017.15
2018-05-16T11:07:18.059Z,1017.1
2018-05-16T11:08:18.045Z,1017.18
2018-05-16T11:09:18.146Z,1017.19
2018-05-16T11:10:18.004Z,1017.16
2018-05-16T11:11:18.261Z,1017.15
2018-05-16T11:12:18.299Z,1017.15
2018-05-16T11:13:18.282Z,1017.14
2018-05-16T11:14:18.247Z,1017.17
2018-05-16T11:15:17.920Z,1017.13
2018-05-16T11:16:18.141Z,1017.11
2018-05-16T11:17:18.207Z,1017.1
2018-05-16T11:18:18.168Z,1017.08
2018-05-16T11:19:18.325Z,1017.09
2018-05-16T11:20:18.218Z,1017.12
2018-05-16T11:21:18.348Z,1017.09
2018-05-16T11:22:18.125Z,1017.09
2018-05-16T11:23:18.101Z,1017.07
2018-05-16T11:24:18.243Z,1017.05
2018-05-16T11:25:18.364Z,1017.03
2018-05-16T11:26:18.194Z,1017.03
2018-05-16T11:27:18.114Z,1017.02
2018-05-16T11:28:18.060Z,1017.03
2018-05-16T11:29:18.127Z,1017.03
2018-05-16T11:30:18.004Z,1017.04
2018-05-16T11:31:17.997Z,1017.04
2018-05-16T11:32:18.121Z,1017.04
2018-05-16T11:33:18.046Z,1017.08
2018-05-16T11:34:18.474Z,1017.02
2018-05-16T11:35:18.072Z,1017.05
2018-05-16T11:36:18.236Z,1016.99
2018-05-16T11:37:17.996Z,1017.04
2018-05-16T11:38:18.210Z,1017
2018-05-16T11:39:18.123Z,1016.99
2018-05-16T11:40:18.249Z,1016.99
2018-05-16T11:41:18.237Z,1016.99
2018-05-16T11:42:18.033Z,1016.98
2018-05-16T11:43:18.161Z,1016.94
2018-05-16T11:44:18.149Z,1016.94
2018-05-16T11:45:18.165Z,1016.95
2018-05-16T11:46:18.168Z,1016.92
2018-05-16T11:47:18.315Z,1016.94
2018-05-16T11:48:28.110Z,1016.92
2018-05-16T11:49:18.016Z,1016.96
2018-05-16T11:50:18.177Z,1016.92
2018-05-16T11:51:18.028Z,1016.95
2018-05-16T11:52:18.288Z,1016.96
2018-05-16T11:53:18.051Z,1016.95
2018-05-16T11:54:18.218Z,1016.97
2018-05-16T11:55:18.200Z,1016.94
2018-05-16T11:56:18.212Z,1016.96
2018-05-16T11:57:18.235Z,1016.97
2018-05-16T11:58:18.075Z,1016.95
2018-05-16T11:59:18.298Z,1016.91
2018-05-16T12:00:18.246Z,1016.92
2018-05-16T12:01:18.362Z,1016.9
2018-05-16T12:02:18.254Z,1016.94
2018-05-16T12:03:18.189Z,1016.94
2018-05-16T12:04:20.574Z,1016.98
2018-05-16T12:05:18.320Z,1016.93
2018-05-16T12:06:18.238Z,1016.98
2018-05-16T12:07:18.280Z,1016.94
2018-05-16T12:08:18.208Z,1016.93