createdAt,value
2022-07-29T00:02:19.356Z,17.90
2022-07-29T00:04:47.436Z,17.90
2022-07-29T00:07:15.635Z,17.90
2022-07-29T00:09:50.835Z,18.00
2022-07-29T00:12:21.421Z,18.00
2022-07-29T00:14:57.461Z,18.10
2022-07-29T00:17:26.122Z,17.90
2022-07-29T00:19:54.445Z,17.80
2022-07-29T00:22:22.854Z,17.80
2022-07-29T00:24:51.243Z,17.60
2022-07-29T00:27:19.875Z,17.60
2022-07-29T00:29:48.021Z,17.70
2022-07-29T00:32:17.462Z,17.70
2022-07-29T00:35:17.616Z,17.70
2022-07-29T00:37:45.669Z,17.60
2022-07-29T00:40:14.262Z,17.60
2022-07-29T00:42:45.976Z,17.60
2022-07-29T00:45:15.221Z,17.60
2022-07-29T00:47:44.807Z,17.60
2022-07-29T00:50:14.449Z,17.50
2022-07-29T00:52:44.778Z,17.50
2022-07-29T00:55:15.587Z,17.60
2022-07-29T00:57:44.797Z,17.60
2022-07-29T01:00:15.258Z,17.50
2022-07-29T01:02:44.878Z,17.50
2022-07-29T01:05:14.528Z,17.40
2022-07-29T01:07:43.066Z,17.40
2022-07-29T01:10:12.497Z,17.40
2022-07-29T01:12:40.916Z,17.30
2022-07-29T01:15:10.487Z,17.10
2022-07-29T01:17:52.491Z,17.10
2022-07-29T01:20:31.346Z,17.20
2022-07-29T01:23:33.971Z,17.00
2022-07-29T01:26:24.953Z,16.90
2022-07-29T01:29:16.113Z,16.90
2022-07-29T01:31:58.629Z,16.80
2022-07-29T01:34:33.336Z,16.70
2022-07-29T01:37:09.805Z,16.70
2022-07-29T01:39:40.706Z,16.70
2022-07-29T01:42:16.690Z,16.60
2022-07-29T01:44:56.210Z,16.70
2022-07-29T01:47:28.080Z,16.70
2022-07-29T01:50:00.350Z,16.70
2022-07-29T01:52:33.582Z,16.60
2022-07-29T01:55:08.438Z,16.50
2022-07-29T01:57:38.407Z,16.40
2022-07-29T02:00:09.743Z,16.20
2022-07-29T02:02:39.821Z,16.10
2022-07-29T02:05:10.210Z,16.00
2022-07-29T02:07:40.287Z,16.00
2022-07-29T02:10:11.370Z,16.10
2022-07-29T02:12:41.079Z,16.10
2022-07-29T02:15:13.255Z,16.10
2022-07-29T02:17:45.788Z,16.00
2022-07-29T02:20:15.479Z,15.90
2022-07-29T02:22:46.921Z,15.90
2022-07-29T02:25:16.659Z,15.90
2022-07-29T02:27:46.387Z,16.00
2022-07-29T02:30:16.219Z,16.10
2022-07-29T02:32:45.547Z,16.00
2022-07-29T02:35:17.047Z,16.10
2022-07-29T02:38:06.709Z,16.10
2022-07-29T02:40:36.591Z,16.00
2022-07-29T02:43:06.582Z,16.00
2022-07-29T02:45:36.387Z,15.90
2022-07-29T02:48:11.971Z,15.90
2022-07-29T02:50:45.651Z,16.00
2022-07-29T02:53:18.276Z,16.00
2022-07-29T02:55:50.815Z,15.90
2022-07-29T02:58:29.572Z,15.90
2022-07-29T03:01:03.443Z,15.80
2022-07-29T03:03:34.572Z,15.70
2022-07-29T03:06:04.411Z,15.70
2022-07-29T03:08:34.081Z,15.60
2022-07-29T03:11:03.689Z,15.50
2022-07-29T03:13:32.673Z,15.40
2022-07-29T03:16:03.821Z,15.30
2022-07-29T03:18:33.058Z,15.30
2022-07-29T03:21:01.402Z,15.20
2022-07-29T03:23:33.155Z,15.20
2022-07-29T03:26:05.027Z,15.20
2022-07-29T03:28:33.137Z,15.10
2022-07-29T03:31:03.872Z,15.20
2022-07-29T03:33:34.051Z,15.10
2022-07-29T03:36:03.373Z,15.10
2022-07-29T03:38:34.742Z,15.20
2022-07-29T03:41:06.716Z,15.20
2022-07-29T03:43:37.777Z,15.10
2022-07-29T03:46:11.090Z,15.10
2022-07-29T03:48:44.515Z,15.00
2022-07-29T03:51:12.771Z,15.00
2022-07-29T03:53:41.045Z,15.00
2022-07-29T03:56:11.065Z,14.90
2022-07-29T03:58:40.707Z,14.90
2022-07-29T04:01:11.031Z,14.90
2022-07-29T04:03:39.642Z,15.00
2022-07-29T04:06:08.887Z,14.90
2022-07-29T04:08:37.228Z,14.90
2022-07-29T04:11:06.698Z,15.00
2022-07-29T04:13:36.349Z,14.80
2022-07-29T04:16:04.522Z,14.50
2022-07-29T04:18:33.942Z,14.40
2022-07-29T04:21:02.194Z,14.30
2022-07-29T04:23:33.483Z,14.40
2022-07-29T04:26:02.047Z,14.30
2022-07-29T04:28:30.486Z,14.50
2022-07-29T04:30:58.571Z,14.70
2022-07-29T04:33:27.091Z,15.00
2022-07-29T04:35:56.637Z,15.10
2022-07-29T04:38:24.758Z,15.30
2022-07-29T04:40:52.859Z,15.40
2022-07-29T04:43:23.425Z,15.50
2022-07-29T04:45:51.750Z,15.70
2022-07-29T04:48:22.937Z,15.50
2022-07-29T04:50:56.063Z,15.70
2022-07-29T04:53:24.305Z,15.80
2022-07-29T04:55:52.466Z,16.30
2022-07-29T04:58:20.566Z,17.70
2022-07-29T05:00:48.681Z,19.50
2022-07-29T05:03:16.850Z,20.50
2022-07-29T05:05:45.003Z,20.60
2022-07-29T05:08:14.642Z,20.10
2022-07-29T05:10:42.921Z,20.70
2022-07-29T05:13:10.964Z,21.20
2022-07-29T05:15:39.914Z,22.50
2022-07-29T05:18:08.225Z,23.00
2022-07-29T05:20:36.551Z,23.70
2022-07-29T05:23:05.072Z,24.40
2022-07-29T05:25:43.364Z,24.70
2022-07-29T05:28:13.005Z,25.50
2022-07-29T05:30:41.279Z,25.50
2022-07-29T05:33:09.566Z,26.80
2022-07-29T05:36:00.600Z,26.70
2022-07-29T05:38:29.211Z,27.50
2022-07-29T05:41:00.906Z,26.80
2022-07-29T05:43:29.343Z,25.00
2022-07-29T05:45:57.762Z,20.20
2022-07-29T05:48:26.384Z,20.30
2022-07-29T05:50:54.754Z,21.00
2022-07-29T05:53:23.377Z,22.50
2022-07-29T05:55:51.901Z,21.80
2022-07-29T05:58:21.419Z,22.30
2022-07-29T06:00:49.702Z,22.20
2022-07-29T06:03:17.818Z,20.60
2022-07-29T06:05:45.892Z,22.00
2022-07-29T06:08:13.971Z,23.40
2022-07-29T06:10:41.999Z,25.00
2022-07-29T06:13:10.114Z,21.80
2022-07-29T06:15:39.811Z,19.80
2022-07-29T06:18:10.341Z,19.60
2022-07-29T06:20:39.191Z,19.30
2022-07-29T06:23:07.487Z,18.70
2022-07-29T06:25:37.725Z,18.30
2022-07-29T06:28:06.319Z,18.80
2022-07-29T06:30:34.870Z,18.50
2022-07-29T06:33:04.779Z,18.10
2022-07-29T06:35:39.329Z,18.40
2022-07-29T06:38:31.593Z,20.00
2022-07-29T06:41:02.201Z,22.00
2022-07-29T06:43:34.861Z,22.40
2022-07-29T06:46:04.947Z,22.90
2022-07-29T06:48:35.190Z,22.80
2022-07-29T06:51:03.713Z,20.90
2022-07-29T06:53:32.520Z,19.60
2022-07-29T06:56:01.254Z,20.80
2022-07-29T06:58:30.146Z,20.20
2022-07-29T07:00:59.468Z,19.60
2022-07-29T07:03:27.719Z,19.80
2022-07-29T07:05:57.409Z,20.20
2022-07-29T07:08:25.947Z,21.40
2022-07-29T07:10:54.388Z,20.80
2022-07-29T07:13:22.606Z,21.20
2022-07-29T07:15:51.835Z,26.20
2022-07-29T07:18:20.656Z,28.90
2022-07-29T07:20:48.752Z,29.50
2022-07-29T07:23:18.287Z,29.20
2022-07-29T07:25:46.438Z,31.60
2022-07-29T07:28:14.546Z,30.90
2022-07-29T07:30:42.605Z,32.40
2022-07-29T07:33:10.824Z,31.60
2022-07-29T07:35:39.014Z,28.00
2022-07-29T07:38:07.784Z,27.40
2022-07-29T07:40:38.058Z,30.70
2022-07-29T07:43:06.260Z,31.60
2022-07-29T07:45:34.786Z,33.10
2022-07-29T07:48:03.086Z,33.20
2022-07-29T07:50:31.225Z,30.90
2022-07-29T07:52:59.707Z,33.10
2022-07-29T07:55:28.236Z,33.00
2022-07-29T07:57:57.681Z,33.50
2022-07-29T08:00:25.913Z,33.50
2022-07-29T08:02:54.042Z,28.80
2022-07-29T08:05:22.203Z,31.90
2022-07-29T08:07:50.395Z,32.70
2022-07-29T08:10:40.453Z,32.90
2022-07-29T08:13:11.858Z,33.10
2022-07-29T08:15:41.985Z,33.10
2022-07-29T08:18:10.151Z,32.30
2022-07-29T08:20:39.358Z,34.60
2022-07-29T08:23:10.471Z,33.30
2022-07-29T08:25:40.545Z,34.30
2022-07-29T08:28:10.512Z,31.70
2022-07-29T08:30:38.581Z,33.20
2022-07-29T08:33:06.727Z,33.60
2022-07-29T08:35:35.568Z,34.20
2022-07-29T08:38:05.340Z,34.20
2022-07-29T08:40:33.589Z,33.00
2022-07-29T08:43:06.910Z,34.20
2022-07-29T08:45:48.134Z,31.50
2022-07-29T08:48:18.344Z,32.20
2022-07-29T08:50:47.410Z,32.60
2022-07-29T08:53:17.770Z,34.40
2022-07-29T08:55:47.579Z,30.70
2022-07-29T08:58:16.124Z,32.00
2022-07-29T09:00:48.584Z,33.20
2022-07-29T09:03:22.263Z,35.80
2022-07-29T09:05:50.900Z,35.20
2022-07-29T09:08:20.049Z,33.70
2022-07-29T09:10:48.224Z,34.00
2022-07-29T09:13:16.409Z,33.80
2022-07-29T09:15:46.366Z,33.40
2022-07-29T09:18:20.301Z,32.10
2022-07-29T09:21:16.724Z,33.50
2022-07-29T09:24:06.130Z,32.30
2022-07-29T09:26:35.112Z,31.80
2022-07-29T09:29:11.137Z,33.40
2022-07-29T09:31:42.229Z,30.90
2022-07-29T09:34:11.273Z,33.20
2022-07-29T09:36:43.444Z,32.30
2022-07-29T09:39:12.245Z,31.30
2022-07-29T09:41:54.025Z,32.50
2022-07-29T09:44:22.462Z,31.40
2022-07-29T09:47:00.204Z,33.20
2022-07-29T09:49:28.453Z,35.30
2022-07-29T09:52:06.197Z,34.30
2022-07-29T09:54:37.739Z,32.60
2022-07-29T09:57:07.513Z,30.20
2022-07-29T09:59:35.764Z,31.00
2022-07-29T10:02:17.727Z,31.40
2022-07-29T10:04:50.637Z,33.30
2022-07-29T10:07:18.715Z,34.20
2022-07-29T10:09:54.288Z,33.50
2022-07-29T10:12:22.360Z,31.60
2022-07-29T10:14:51.257Z,31.90
2022-07-29T10:17:21.154Z,31.80
2022-07-29T10:19:50.893Z,33.10
2022-07-29T10:22:43.640Z,34.50
2022-07-29T10:25:08.476Z,36.10
2022-07-29T10:27:37.717Z,37.00
2022-07-29T10:30:06.550Z,31.20
2022-07-29T10:32:54.267Z,30.30
2022-07-29T10:35:34.521Z,32.90
2022-07-29T10:38:29.646Z,34.40
2022-07-29T10:41:27.484Z,29.80
2022-07-29T10:44:03.368Z,29.60
2022-07-29T10:46:37.417Z,31.90
2022-07-29T10:49:11.268Z,29.30
2022-07-29T10:51:57.643Z,30.60
2022-07-29T10:54:53.556Z,34.40
2022-07-29T10:57:53.303Z,35.60
2022-07-29T11:00:34.853Z,34.50
2022-07-29T11:03:04.549Z,31.70
2022-07-29T11:05:59.421Z,34.00
2022-07-29T11:08:29.137Z,32.30
2022-07-29T11:11:39.646Z,31.60
2022-07-29T11:14:12.324Z,29.50
2022-07-29T11:17:06.283Z,30.50
2022-07-29T11:19:36.300Z,34.80
2022-07-29T11:22:10.730Z,34.70
2022-07-29T11:24:50.323Z,34.30
2022-07-29T11:27:21.230Z,34.20
2022-07-29T11:29:53.468Z,34.50
2022-07-29T11:32:23.394Z,35.50
2022-07-29T11:35:17.784Z,36.20
2022-07-29T11:37:52.576Z,34.10
2022-07-29T11:40:35.934Z,33.10
2022-07-29T11:43:07.463Z,34.00
2022-07-29T11:45:48.345Z,33.80
2022-07-29T11:48:32.082Z,34.70
2022-07-29T11:51:03.129Z,32.80
2022-07-29T11:53:32.640Z,33.00
2022-07-29T11:56:03.363Z,33.70
2022-07-29T11:58:32.611Z,31.50
2022-07-29T12:01:04.486Z,30.10
2022-07-29T12:03:36.146Z,31.60
2022-07-29T12:06:17.474Z,32.30
2022-07-29T12:08:47.437Z,32.10
2022-07-29T12:11:21.555Z,34.80
2022-07-29T12:13:50.714Z,33.40
2022-07-29T12:16:25.330Z,35.20
2022-07-29T12:18:59.699Z,34.10
2022-07-29T12:21:29.474Z,32.30
2022-07-29T12:24:04.787Z,31.70
2022-07-29T12:26:37.399Z,33.30
2022-07-29T12:29:11.498Z,33.00
2022-07-29T12:31:57.865Z,32.80
2022-07-29T12:34:30.437Z,32.80
2022-07-29T12:37:00.135Z,32.80
2022-07-29T12:39:29.075Z,32.50
2022-07-29T12:42:03.884Z,32.80
2022-07-29T12:44:47.328Z,32.20
2022-07-29T12:47:15.712Z,32.30
2022-07-29T12:49:43.748Z,32.50
2022-07-29T12:52:30.172Z,31.90
2022-07-29T12:54:58.912Z,32.60
2022-07-29T12:57:27.269Z,32.10
2022-07-29T13:00:03.887Z,32.20
2022-07-29T13:02:32.205Z,30.00
2022-07-29T13:05:01.391Z,30.40
2022-07-29T13:07:55.111Z,31.10
2022-07-29T13:10:24.384Z,31.30
2022-07-29T13:13:09.103Z,31.60
2022-07-29T13:15:37.824Z,30.40
2022-07-29T13:18:06.936Z,30.80
2022-07-29T13:20:36.071Z,31.80
2022-07-29T13:23:05.992Z,31.00
2022-07-29T13:25:35.355Z,29.40
2022-07-29T13:28:03.704Z,30.10
2022-07-29T13:30:31.854Z,33.30
2022-07-29T13:33:00.047Z,34.10
2022-07-29T13:35:30.667Z,34.80
2022-07-29T13:37:58.939Z,34.80
2022-07-29T13:40:30.131Z,33.40
2022-07-29T13:42:58.402Z,31.80
2022-07-29T13:45:29.118Z,31.20
2022-07-29T13:47:57.779Z,30.40
2022-07-29T13:50:26.202Z,31.20
2022-07-29T13:52:54.316Z,32.30
2022-07-29T13:55:22.531Z,32.40
2022-07-29T13:57:52.186Z,32.40
2022-07-29T14:00:20.925Z,33.10
2022-07-29T14:02:49.157Z,30.70
2022-07-29T14:05:17.561Z,30.70
2022-07-29T14:07:45.808Z,32.10
2022-07-29T14:10:18.410Z,31.80
2022-07-29T14:12:48.097Z,30.60
2022-07-29T14:15:18.437Z,28.90
2022-07-29T14:17:46.451Z,30.30
2022-07-29T14:20:16.485Z,30.70
2022-07-29T14:22:45.755Z,31.30
2022-07-29T14:25:15.553Z,33.40
2022-07-29T14:27:44.724Z,33.60
2022-07-29T14:30:13.567Z,31.60
2022-07-29T14:32:43.324Z,30.80
2022-07-29T14:35:11.608Z,30.00
2022-07-29T14:37:41.071Z,29.90
2022-07-29T14:40:10.731Z,30.60
2022-07-29T14:42:39.079Z,30.60
2022-07-29T14:45:08.912Z,31.10
2022-07-29T14:47:37.795Z,31.80
2022-07-29T14:50:08.567Z,30.80
2022-07-29T14:52:36.735Z,28.90
2022-07-29T14:55:16.507Z,28.60
2022-07-29T14:57:47.812Z,29.00
2022-07-29T15:00:16.742Z,29.70
2022-07-29T15:03:00.850Z,30.40
2022-07-29T15:05:32.047Z,31.30
2022-07-29T15:08:00.666Z,30.10
2022-07-29T15:10:29.011Z,31.20
2022-07-29T15:12:58.221Z,30.90
2022-07-29T15:15:26.947Z,30.50
2022-07-29T15:17:55.080Z,30.10
2022-07-29T15:20:26.138Z,30.00
2022-07-29T15:22:56.459Z,30.20
2022-07-29T15:25:25.054Z,30.00
2022-07-29T15:27:55.664Z,29.60
2022-07-29T15:30:29.030Z,29.60
2022-07-29T15:33:02.154Z,29.20
2022-07-29T15:35:30.420Z,28.90
2022-07-29T15:37:59.860Z,29.10
2022-07-29T15:40:28.002Z,29.40
2022-07-29T15:42:56.158Z,28.70
2022-07-29T15:45:24.380Z,28.90
2022-07-29T15:47:52.475Z,29.50
2022-07-29T15:50:21.334Z,30.00
2022-07-29T15:52:49.435Z,29.50
2022-07-29T15:55:18.996Z,29.60
2022-07-29T15:57:47.113Z,29.50
2022-07-29T16:00:17.520Z,29.50
2022-07-29T16:02:45.802Z,28.90
2022-07-29T16:05:14.157Z,29.00
2022-07-29T16:07:42.201Z,28.00
2022-07-29T16:10:10.747Z,28.50
2022-07-29T16:12:40.289Z,28.20
2022-07-29T16:15:10.893Z,28.40
2022-07-29T16:17:39.453Z,28.70
2022-07-29T16:20:08.780Z,27.80
2022-07-29T16:22:38.691Z,27.80
2022-07-29T16:25:07.808Z,28.40
2022-07-29T16:27:37.878Z,28.00
2022-07-29T16:30:09.959Z,27.80
2022-07-29T16:32:38.068Z,27.60
2022-07-29T16:35:07.127Z,27.40
2022-07-29T16:37:36.569Z,27.60
2022-07-29T16:40:06.150Z,28.00
2022-07-29T16:42:46.706Z,27.50
2022-07-29T16:45:17.972Z,27.40
2022-07-29T16:47:46.288Z,27.50
2022-07-29T16:50:14.430Z,27.80
2022-07-29T16:52:42.667Z,27.50
2022-07-29T16:55:10.965Z,27.90
2022-07-29T16:57:38.969Z,27.60
2022-07-29T17:00:08.380Z,27.60
2022-07-29T17:02:38.747Z,27.80
2022-07-29T17:05:07.830Z,27.30
2022-07-29T17:07:35.997Z,27.20
2022-07-29T17:10:05.476Z,26.80
2022-07-29T17:12:33.621Z,26.40
2022-07-29T17:15:01.769Z,26.30
2022-07-29T17:17:38.710Z,26.60
2022-07-29T17:20:19.298Z,26.60
2022-07-29T17:22:47.443Z,26.30
2022-07-29T17:25:20.689Z,25.90
2022-07-29T17:27:49.659Z,25.80
2022-07-29T17:30:17.954Z,25.50
2022-07-29T17:32:46.186Z,25.30
2022-07-29T17:35:31.597Z,25.50
2022-07-29T17:38:01.157Z,25.60
2022-07-29T17:40:29.284Z,25.10
2022-07-29T17:42:57.347Z,25.30
2022-07-29T17:45:25.509Z,25.40
2022-07-29T17:47:53.591Z,25.20
2022-07-29T17:50:21.676Z,25.40
2022-07-29T17:52:49.732Z,25.10
2022-07-29T17:55:19.381Z,25.20
2022-07-29T17:57:47.518Z,24.90
2022-07-29T18:00:17.536Z,24.70
2022-07-29T18:02:45.625Z,24.50
2022-07-29T18:05:13.756Z,24.50
2022-07-29T18:07:41.842Z,24.30
2022-07-29T18:10:10.610Z,24.00
2022-07-29T18:12:40.022Z,24.10
2022-07-29T18:15:08.675Z,24.10
2022-07-29T18:17:53.001Z,24.00
2022-07-29T18:20:24.898Z,23.90
2022-07-29T18:22:53.095Z,23.90
2022-07-29T18:25:21.274Z,23.90
2022-07-29T18:27:50.935Z,23.90
2022-07-29T18:30:19.267Z,23.90
2022-07-29T18:33:18.108Z,24.10
2022-07-29T18:35:37.504Z,24.00
2022-07-29T18:38:06.037Z,24.00
2022-07-29T18:40:34.478Z,23.80
2022-07-29T18:43:03.874Z,23.80
2022-07-29T18:45:31.998Z,23.60
2022-07-29T18:48:00.934Z,23.20
2022-07-29T18:50:29.970Z,22.80
2022-07-29T18:53:01.080Z,22.70
2022-07-29T18:55:29.171Z,22.60
2022-07-29T18:57:57.674Z,22.40
2022-07-29T19:00:28.348Z,22.10
2022-07-29T19:02:57.148Z,22.20
2022-07-29T19:05:26.400Z,22.10
2022-07-29T19:07:55.164Z,22.00
2022-07-29T19:10:23.461Z,21.90
2022-07-29T19:12:51.678Z,21.70
2022-07-29T19:15:20.351Z,21.50
2022-07-29T19:17:50.226Z,21.50
2022-07-29T19:20:18.519Z,21.30
2022-07-29T19:22:47.217Z,21.20
2022-07-29T19:25:15.463Z,20.90
2022-07-29T19:27:43.586Z,20.80
2022-07-29T19:30:12.345Z,20.70
2022-07-29T19:32:40.590Z,20.60
2022-07-29T19:35:27.971Z,20.40
2022-07-29T19:37:57.406Z,20.20
2022-07-29T19:40:26.767Z,20.20
2022-07-29T19:42:55.613Z,20.00
2022-07-29T19:45:25.694Z,20.00
2022-07-29T19:47:57.661Z,19.90
2022-07-29T19:50:30.804Z,19.80
2022-07-29T19:52:59.491Z,19.80
2022-07-29T19:55:27.686Z,19.70
2022-07-29T19:57:55.923Z,19.60
2022-07-29T20:00:25.188Z,19.50
2022-07-29T20:02:53.837Z,19.40
2022-07-29T20:05:22.117Z,19.30
2022-07-29T20:07:57.948Z,19.30
2022-07-29T20:10:26.682Z,19.20
2022-07-29T20:12:55.459Z,19.10
2022-07-29T20:15:23.903Z,19.10
2022-07-29T20:17:56.982Z,19.00
2022-07-29T20:20:26.335Z,18.90
2022-07-29T20:22:54.995Z,18.80
2022-07-29T20:25:24.818Z,18.70
2022-07-29T20:27:54.293Z,18.70
2022-07-29T20:30:23.356Z,18.60
2022-07-29T20:32:51.467Z,18.50
2022-07-29T20:35:21.644Z,18.50
2022-07-29T20:37:52.508Z,18.40
2022-07-29T20:40:26.655Z,18.50
2022-07-29T20:42:55.332Z,18.30
2022-07-29T20:45:24.519Z,18.20
2022-07-29T20:47:53.296Z,18.10
2022-07-29T20:50:23.997Z,18.10
2022-07-29T20:52:52.915Z,18.10
2022-07-29T20:55:21.108Z,18.00
2022-07-29T20:57:50.579Z,18.00
2022-07-29T21:00:18.921Z,17.90
2022-07-29T21:02:47.334Z,17.90
2022-07-29T21:05:15.959Z,17.90
2022-07-29T21:07:44.071Z,17.90
2022-07-29T21:10:12.256Z,17.90
2022-07-29T21:12:40.290Z,17.80
2022-07-29T21:15:13.421Z,17.80
2022-07-29T21:17:46.753Z,17.70
2022-07-29T21:20:15.609Z,17.60
2022-07-29T21:22:44.062Z,17.60
2022-07-29T21:25:13.098Z,17.60
2022-07-29T21:27:58.444Z,17.60
2022-07-29T21:30:28.041Z,17.60
2022-07-29T21:32:56.155Z,17.50
2022-07-29T21:35:46.480Z,17.50
2022-07-29T21:38:12.783Z,17.40
2022-07-29T21:40:40.920Z,17.40
2022-07-29T21:43:08.977Z,17.30
2022-07-29T21:45:39.572Z,17.20
2022-07-29T21:48:08.034Z,17.00
2022-07-29T21:50:36.913Z,17.00
2022-07-29T21:53:04.997Z,17.00
2022-07-29T21:55:34.084Z,16.90
2022-07-29T21:58:02.259Z,16.80
2022-07-29T22:00:31.117Z,16.70
2022-07-29T22:03:01.309Z,16.60
2022-07-29T22:05:30.280Z,16.60
2022-07-29T22:07:58.398Z,16.50
2022-07-29T22:10:27.699Z,16.20
2022-07-29T22:12:58.944Z,16.30
2022-07-29T22:15:28.106Z,16.20
2022-07-29T22:17:56.199Z,16.20
2022-07-29T22:20:25.971Z,16.20
2022-07-29T22:22:54.188Z,16.20
2022-07-29T22:25:22.905Z,16.20
2022-07-29T22:27:51.027Z,16.20
2022-07-29T22:30:19.237Z,16.30
2022-07-29T22:32:47.886Z,16.30
2022-07-29T22:35:16.090Z,16.30
2022-07-29T22:37:45.699Z,16.20
2022-07-29T22:40:14.150Z,16.20
2022-07-29T22:42:42.221Z,16.20
2022-07-29T22:45:11.234Z,16.00
2022-07-29T22:47:47.973Z,15.90
2022-07-29T22:50:17.927Z,15.80
2022-07-29T22:52:47.523Z,15.80
2022-07-29T22:55:16.203Z,15.70
2022-07-29T22:57:44.297Z,15.60
2022-07-29T23:00:13.668Z,15.60
2022-07-29T23:02:42.156Z,15.60
2022-07-29T23:05:11.340Z,15.50
2022-07-29T23:07:39.609Z,15.40
2022-07-29T23:10:10.092Z,15.50
2022-07-29T23:12:38.547Z,15.40
2022-07-29T23:15:07.823Z,15.40
2022-07-29T23:17:36.807Z,15.40
2022-07-29T23:20:07.900Z,15.40
2022-07-29T23:22:36.479Z,15.30
2022-07-29T23:25:06.253Z,15.20
2022-07-29T23:27:35.824Z,15.00
2022-07-29T23:30:04.346Z,15.10
2022-07-29T23:32:32.444Z,15.10
2022-07-29T23:35:00.570Z,14.90
2022-07-29T23:37:28.732Z,14.90
2022-07-29T23:39:57.137Z,14.80
2022-07-29T23:42:25.237Z,14.70
2022-07-29T23:44:54.678Z,14.70
2022-07-29T23:47:22.724Z,14.50
2022-07-29T23:49:50.879Z,14.40
2022-07-29T23:52:19.225Z,14.30
2022-07-29T23:54:47.497Z,14.20
2022-07-29T23:57:15.576Z,14.10
2022-07-29T23:59:43.812Z,14.30
