createdAt,value
2019-05-21T00:00:21.630Z,27.53
2019-05-21T00:03:29.042Z,26.13
2019-05-21T00:06:34.203Z,25.80
2019-05-21T00:09:40.538Z,27.03
2019-05-21T00:12:45.700Z,26.23
2019-05-21T00:15:50.868Z,28.50
2019-05-21T00:18:55.988Z,27.37
2019-05-21T00:22:04.139Z,27.17
2019-05-21T00:25:16.714Z,27.00
2019-05-21T00:28:42.476Z,25.77
2019-05-21T00:32:25.243Z,28.10
2019-05-21T00:36:05.943Z,27.60
2019-05-21T00:39:46.633Z,26.00
2019-05-21T00:42:51.875Z,25.60
2019-05-21T00:45:57.060Z,25.80
2019-05-21T00:49:02.230Z,26.93
2019-05-21T00:52:09.117Z,27.07
2019-05-21T00:55:16.557Z,25.63
2019-05-21T00:58:22.738Z,25.43
2019-05-21T01:01:27.957Z,25.53
2019-05-21T01:04:34.703Z,24.27
2019-05-21T01:07:44.469Z,26.43
2019-05-21T01:10:49.625Z,24.80
2019-05-21T01:13:54.760Z,24.63
2019-05-21T01:17:00.010Z,23.20
2019-05-21T01:20:05.600Z,23.40
2019-05-21T01:23:10.769Z,24.50
2019-05-21T01:26:16.915Z,23.20
2019-05-21T01:29:22.165Z,23.60
2019-05-21T01:32:27.320Z,22.90
2019-05-21T01:35:32.508Z,23.70
2019-05-21T01:38:37.669Z,23.50
2019-05-21T01:41:42.826Z,24.27
2019-05-21T01:44:48.010Z,25.17
2019-05-21T01:47:53.153Z,23.63
2019-05-21T01:50:58.340Z,24.50
2019-05-21T01:54:03.606Z,24.23
2019-05-21T01:57:08.767Z,23.67
2019-05-21T02:00:15.223Z,25.10
2019-05-21T02:03:20.424Z,25.03
2019-05-21T02:06:28.070Z,23.40
2019-05-21T02:09:35.766Z,26.27
2019-05-21T02:12:40.925Z,25.07
2019-05-21T02:15:46.051Z,25.90
2019-05-21T02:18:51.231Z,25.93
2019-05-21T02:21:56.414Z,27.60
2019-05-21T02:25:01.760Z,26.13
2019-05-21T02:28:06.978Z,25.00
2019-05-21T02:31:12.135Z,24.97
2019-05-21T02:34:17.339Z,25.77
2019-05-21T02:37:22.608Z,26.27
2019-05-21T02:40:27.825Z,25.77
2019-05-21T02:43:33.062Z,25.77
2019-05-21T02:46:38.312Z,25.67
2019-05-21T02:49:43.506Z,26.33
2019-05-21T02:52:48.700Z,27.27
2019-05-21T02:55:53.851Z,26.00
2019-05-21T02:58:59.029Z,25.30
2019-05-21T03:02:13.166Z,25.77
2019-05-21T03:05:18.331Z,25.70
2019-05-21T03:08:23.521Z,25.40
2019-05-21T03:11:28.732Z,26.53
2019-05-21T03:14:33.916Z,25.77
2019-05-21T03:17:39.140Z,24.27
2019-05-21T03:20:44.377Z,26.20
2019-05-21T03:23:49.733Z,26.60
2019-05-21T03:26:54.906Z,24.50
2019-05-21T03:30:00.156Z,26.40
2019-05-21T03:33:05.511Z,25.87
2019-05-21T03:36:10.726Z,26.47
2019-05-21T03:39:19.313Z,26.00
2019-05-21T03:42:22.746Z,28.60
2019-05-21T03:45:27.904Z,28.40
2019-05-21T03:48:33.132Z,27.77
2019-05-21T03:51:38.340Z,30.67
2019-05-21T03:54:45.110Z,27.60
2019-05-21T03:57:51.914Z,28.67
2019-05-21T04:00:57.047Z,28.57
2019-05-21T04:04:02.287Z,29.10
2019-05-21T04:07:07.501Z,30.77
2019-05-21T04:10:15.827Z,30.43
2019-05-21T04:13:21.028Z,29.47
2019-05-21T04:16:38.906Z,30.80
2019-05-21T04:19:47.376Z,28.40
2019-05-21T04:22:55.273Z,31.77
2019-05-21T04:26:00.526Z,31.50
2019-05-21T04:29:05.742Z,33.07
2019-05-21T04:32:10.887Z,32.67
2019-05-21T04:35:16.017Z,32.40
2019-05-21T04:38:21.143Z,33.47
2019-05-21T04:41:26.308Z,33.80
2019-05-21T04:44:31.335Z,34.13
2019-05-21T04:47:36.517Z,35.30
2019-05-21T04:50:41.614Z,34.17
2019-05-21T04:53:46.805Z,33.37
2019-05-21T04:56:53.551Z,35.80
2019-05-21T05:00:00.452Z,33.60
2019-05-21T05:03:05.752Z,34.70
2019-05-21T05:06:13.033Z,33.97
2019-05-21T05:09:18.165Z,34.53
2019-05-21T05:12:23.406Z,33.57
2019-05-21T05:15:28.561Z,32.93
2019-05-21T05:18:34.878Z,32.57
2019-05-21T05:21:40.012Z,31.40
2019-05-21T05:24:45.201Z,33.17
2019-05-21T05:27:50.389Z,34.50
2019-05-21T05:30:56.512Z,32.93
2019-05-21T05:34:01.771Z,34.03
2019-05-21T05:37:07.508Z,34.73
2019-05-21T05:40:19.627Z,30.30
2019-05-21T05:43:24.310Z,32.60
2019-05-21T05:46:32.032Z,31.90
2019-05-21T05:49:43.736Z,32.90
2019-05-21T05:52:48.951Z,32.30
2019-05-21T05:55:54.412Z,30.83
2019-05-21T05:58:59.773Z,29.90
2019-05-21T06:02:07.606Z,32.30
2019-05-21T06:05:16.929Z,31.30
2019-05-21T06:08:29.669Z,31.00
2019-05-21T06:11:35.453Z,31.77
2019-05-21T06:14:42.465Z,30.13
2019-05-21T06:17:49.211Z,30.57
2019-05-21T06:20:54.611Z,31.10
2019-05-21T06:24:08.701Z,32.20
2019-05-21T06:27:14.969Z,29.13
2019-05-21T06:30:31.273Z,30.30
2019-05-21T06:33:41.775Z,26.67
2019-05-21T06:41:14.621Z,28.87
2019-05-21T06:44:20.853Z,29.77
2019-05-21T06:47:30.619Z,27.43
2019-05-21T06:50:37.634Z,26.03
2019-05-21T06:53:42.803Z,27.57
2019-05-21T06:56:48.035Z,26.80
2019-05-21T07:04:03.821Z,27.03
2019-05-21T07:11:05.827Z,24.50
2019-05-21T07:14:11.046Z,23.30
2019-05-21T07:17:17.636Z,23.53
2019-05-21T07:20:24.628Z,22.33
2019-05-21T07:23:34.392Z,22.20
2019-05-21T07:26:40.707Z,21.77
2019-05-21T07:29:45.913Z,20.93
2019-05-21T07:32:52.151Z,21.20
2019-05-21T07:35:57.736Z,20.40
2019-05-21T07:39:03.734Z,20.40
2019-05-21T07:42:08.991Z,19.70
2019-05-21T07:45:15.710Z,19.73
2019-05-21T07:48:21.093Z,18.50
2019-05-21T07:51:26.340Z,17.53
2019-05-21T07:54:31.493Z,14.90
2019-05-21T07:57:39.773Z,14.83
2019-05-21T08:00:46.803Z,14.70
2019-05-21T08:03:52.163Z,12.93
2019-05-21T08:06:57.397Z,12.57
2019-05-21T08:10:06.478Z,10.57
2019-05-21T08:13:12.650Z,11.23
2019-05-21T08:16:17.854Z,9.47
2019-05-21T08:19:24.773Z,9.17
2019-05-21T08:22:30.027Z,9.20
2019-05-21T08:25:35.242Z,9.53
2019-05-21T08:28:40.573Z,10.70
2019-05-21T08:31:45.833Z,9.33
2019-05-21T08:34:51.094Z,10.73
2019-05-21T08:37:57.618Z,10.47
2019-05-21T08:41:05.781Z,10.87
2019-05-21T08:44:11.087Z,12.20
2019-05-21T08:47:16.374Z,11.83
2019-05-21T08:50:21.568Z,12.73
2019-05-21T08:53:26.885Z,12.60
2019-05-21T08:56:32.124Z,12.33
2019-05-21T08:59:37.297Z,12.20
2019-05-21T09:02:42.593Z,13.10
2019-05-21T09:05:47.858Z,14.10
2019-05-21T09:08:53.112Z,13.73
2019-05-21T09:11:58.381Z,14.27
2019-05-21T09:15:03.565Z,14.13
2019-05-21T09:18:08.824Z,14.23
2019-05-21T09:21:14.183Z,13.50
2019-05-21T09:24:19.482Z,13.73
2019-05-21T09:27:24.683Z,14.23
2019-05-21T09:30:29.864Z,15.30
2019-05-21T09:33:35.205Z,16.30
2019-05-21T09:36:40.458Z,15.23
2019-05-21T09:39:45.661Z,16.73
2019-05-21T09:42:57.312Z,15.83
2019-05-21T09:45:57.707Z,15.60
2019-05-21T09:49:04.609Z,15.10
2019-05-21T09:52:09.848Z,16.00
2019-05-21T09:55:17.896Z,15.53
2019-05-21T09:58:41.993Z,14.77
2019-05-21T10:01:49.498Z,13.93
2019-05-21T10:04:54.752Z,13.90
2019-05-21T10:07:59.934Z,14.13
2019-05-21T10:11:05.384Z,14.10
2019-05-21T10:14:10.649Z,14.20
2019-05-21T10:17:16.002Z,14.37
2019-05-21T10:20:21.238Z,14.20
2019-05-21T10:23:26.471Z,14.63
2019-05-21T10:26:31.548Z,13.77
2019-05-21T10:29:36.722Z,15.20
2019-05-21T10:32:41.936Z,14.20
2019-05-21T10:35:47.091Z,13.37
2019-05-21T10:38:52.323Z,14.07
2019-05-21T10:42:00.475Z,14.03
2019-05-21T10:45:09.299Z,13.53
2019-05-21T10:48:14.498Z,13.70
2019-05-21T10:51:19.794Z,12.80
2019-05-21T10:54:26.699Z,12.30
2019-05-21T10:57:31.993Z,11.67
2019-05-21T11:00:37.210Z,14.23
2019-05-21T11:04:15.887Z,12.60
2019-05-21T11:07:22.373Z,11.57
2019-05-21T11:10:27.603Z,12.80
2019-05-21T11:13:35.892Z,12.73
2019-05-21T11:16:39.765Z,12.63
2019-05-21T11:19:45.005Z,13.30
2019-05-21T11:22:50.263Z,12.90
2019-05-21T11:25:55.487Z,13.17
2019-05-21T11:29:01.549Z,12.10
2019-05-21T11:32:06.842Z,12.10
2019-05-21T11:35:16.294Z,12.23
2019-05-21T11:38:21.717Z,13.07
2019-05-21T11:41:26.975Z,12.83
2019-05-21T11:44:37.916Z,12.03
2019-05-21T11:47:49.572Z,11.73
2019-05-21T11:50:51.770Z,12.00
2019-05-21T11:53:56.963Z,11.70
2019-05-21T11:57:02.140Z,11.97
2019-05-21T12:00:08.299Z,11.20
2019-05-21T12:03:13.439Z,11.00
2019-05-21T12:06:18.639Z,9.83
2019-05-21T12:09:31.212Z,10.33
2019-05-21T12:12:39.303Z,10.73
2019-05-21T12:15:44.559Z,9.63
2019-05-21T12:18:49.803Z,9.73
2019-05-21T12:21:58.111Z,9.73
2019-05-21T12:25:03.268Z,9.50
2019-05-21T12:28:11.159Z,9.03
2019-05-21T12:31:15.292Z,8.67
2019-05-21T12:34:20.548Z,9.50
2019-05-21T12:37:25.900Z,10.17
2019-05-21T12:40:38.213Z,9.07
2019-05-21T12:43:43.355Z,9.30
2019-05-21T12:46:49.135Z,8.50
2019-05-21T12:49:54.476Z,8.20
2019-05-21T12:52:59.697Z,8.40
2019-05-21T12:56:09.861Z,6.87
2019-05-21T12:59:15.088Z,7.17
2019-05-21T13:02:20.370Z,7.47
2019-05-21T13:05:25.564Z,7.23
2019-05-21T13:08:30.766Z,7.80
2019-05-21T13:11:37.619Z,7.67
2019-05-21T13:14:46.905Z,8.60
2019-05-21T13:17:51.299Z,7.63
2019-05-21T13:20:56.530Z,7.20
2019-05-21T13:24:01.730Z,8.37
2019-05-21T13:27:07.094Z,7.77
2019-05-21T13:30:12.933Z,8.00
2019-05-21T13:33:19.567Z,8.03
2019-05-21T13:36:25.053Z,8.00
2019-05-21T13:39:30.304Z,8.03
2019-05-21T13:42:35.479Z,9.80
2019-05-21T13:45:40.703Z,9.17
2019-05-21T13:48:47.065Z,9.40
2019-05-21T13:51:52.505Z,9.63
2019-05-21T13:54:59.369Z,10.00
2019-05-21T13:58:04.689Z,10.27
2019-05-21T14:01:15.583Z,12.10
2019-05-21T14:04:17.640Z,13.30
2019-05-21T14:07:24.330Z,12.80
2019-05-21T14:10:29.516Z,14.60
2019-05-21T14:13:37.344Z,14.23
2019-05-21T14:16:42.706Z,14.30
2019-05-21T14:19:47.922Z,14.00
2019-05-21T14:22:53.170Z,14.70
2019-05-21T14:25:58.353Z,16.27
2019-05-21T14:29:03.739Z,15.30
2019-05-21T14:32:09.114Z,15.00
2019-05-21T14:35:26.077Z,15.00
2019-05-21T14:38:31.290Z,16.00
2019-05-21T14:41:36.490Z,15.33
2019-05-21T14:44:41.641Z,15.70
2019-05-21T14:47:48.452Z,15.90
2019-05-21T14:50:53.709Z,15.50
2019-05-21T14:54:03.495Z,15.43
2019-05-21T14:57:15.651Z,16.93
2019-05-21T15:00:34.775Z,15.33
2019-05-21T15:03:40.100Z,14.13
2019-05-21T15:06:47.376Z,14.80
2019-05-21T15:09:53.897Z,14.30
2019-05-21T15:13:05.681Z,15.13
2019-05-21T15:16:17.414Z,14.07
2019-05-21T15:19:22.785Z,14.50
2019-05-21T15:22:28.151Z,15.33
2019-05-21T15:25:33.634Z,14.30
2019-05-21T15:28:42.520Z,15.70
2019-05-21T15:31:47.465Z,15.70
2019-05-21T15:34:52.665Z,16.80
2019-05-21T15:37:57.933Z,15.13
2019-05-21T15:41:10.231Z,15.60
2019-05-21T15:44:10.155Z,15.90
2019-05-21T15:47:15.345Z,16.20
2019-05-21T15:50:21.417Z,15.57
2019-05-21T15:53:26.595Z,15.17
2019-05-21T15:56:31.911Z,14.90
2019-05-21T15:59:37.581Z,15.10
2019-05-21T16:02:42.799Z,13.80
2019-05-21T16:05:47.934Z,15.77
2019-05-21T16:08:53.255Z,13.40
2019-05-21T16:11:58.511Z,13.47
2019-05-21T16:15:08.891Z,13.03
2019-05-21T16:18:13.825Z,13.40
2019-05-21T16:21:21.125Z,12.77
2019-05-21T16:24:26.340Z,13.40
2019-05-21T16:27:31.580Z,13.13
2019-05-21T16:30:36.758Z,13.37
2019-05-21T16:33:42.000Z,13.03
2019-05-21T16:36:47.201Z,12.70
2019-05-21T16:39:52.502Z,12.60
2019-05-21T16:42:57.721Z,12.77
2019-05-21T16:46:04.071Z,13.27
2019-05-21T16:49:09.290Z,11.87
2019-05-21T16:52:14.781Z,12.07
2019-05-21T16:55:20.026Z,12.27
2019-05-21T16:58:25.204Z,12.40
2019-05-21T17:01:30.435Z,11.17
2019-05-21T17:04:35.767Z,12.50
2019-05-21T17:07:41.001Z,12.50
2019-05-21T17:10:46.265Z,12.27
2019-05-21T17:13:54.316Z,13.70
2019-05-21T17:16:59.575Z,12.47
2019-05-21T17:20:06.394Z,12.10
2019-05-21T17:23:11.676Z,12.53
2019-05-21T17:26:16.989Z,12.07
2019-05-21T17:29:22.286Z,10.90
2019-05-21T17:32:27.546Z,11.37
2019-05-21T17:35:32.930Z,11.00
2019-05-21T17:38:40.209Z,12.03
2019-05-21T17:41:45.420Z,11.60
2019-05-21T17:44:51.671Z,11.10
2019-05-21T17:47:56.875Z,11.30
2019-05-21T17:51:02.132Z,10.80
2019-05-21T17:54:07.381Z,12.20
2019-05-21T17:57:12.685Z,10.70
2019-05-21T18:00:25.165Z,12.60
2019-05-21T18:03:31.647Z,11.83
2019-05-21T18:06:38.098Z,12.20
2019-05-21T18:09:43.521Z,11.73
2019-05-21T18:12:50.172Z,10.40
2019-05-21T18:15:56.659Z,11.07
2019-05-21T18:19:02.883Z,11.00
2019-05-21T18:22:09.760Z,11.07
2019-05-21T18:25:15.767Z,11.63
2019-05-21T18:28:23.843Z,11.07
2019-05-21T18:31:29.147Z,11.03
2019-05-21T18:34:36.427Z,11.10
2019-05-21T18:37:42.013Z,11.70
2019-05-21T18:40:47.392Z,11.43
2019-05-21T18:43:52.713Z,11.37
2019-05-21T18:46:58.065Z,10.27
2019-05-21T18:50:03.385Z,10.50
2019-05-21T18:53:09.881Z,10.83
2019-05-21T18:56:15.211Z,10.33
2019-05-21T18:59:20.521Z,10.33
2019-05-21T19:02:25.961Z,11.20
2019-05-21T19:05:31.226Z,10.00
2019-05-21T19:08:36.526Z,11.57
2019-05-21T19:11:41.754Z,10.27
2019-05-21T19:14:46.994Z,9.97
2019-05-21T19:17:52.387Z,10.60
2019-05-21T19:20:57.696Z,10.73
2019-05-21T19:24:03.028Z,10.80
2019-05-21T19:27:11.298Z,10.53
2019-05-21T19:30:18.891Z,10.40
2019-05-21T19:33:24.190Z,10.90
2019-05-21T19:37:01.230Z,10.30
2019-05-21T19:40:10.982Z,11.43
2019-05-21T19:43:17.656Z,9.90
2019-05-21T19:46:22.968Z,11.73
2019-05-21T19:49:28.197Z,10.70
2019-05-21T19:52:33.441Z,9.93
2019-05-21T19:55:38.702Z,11.20
2019-05-21T19:58:43.892Z,10.93
2019-05-21T20:01:50.260Z,11.83
2019-05-21T20:04:55.628Z,10.83
2019-05-21T20:08:00.967Z,10.47
2019-05-21T20:11:10.351Z,10.63
2019-05-21T20:14:15.492Z,12.07
2019-05-21T20:17:22.605Z,11.67
2019-05-21T20:20:31.207Z,13.70
2019-05-21T20:23:36.448Z,14.57
2019-05-21T20:26:42.854Z,14.83
2019-05-21T20:29:48.308Z,15.83
2019-05-21T20:32:54.147Z,17.20
2019-05-21T20:36:00.665Z,18.07
2019-05-21T20:39:08.978Z,17.70
2019-05-21T20:42:23.317Z,18.40
2019-05-21T20:45:29.852Z,18.60
2019-05-21T20:48:36.611Z,17.93
2019-05-21T20:51:41.805Z,17.93
2019-05-21T20:54:49.798Z,17.90
2019-05-21T20:57:56.084Z,16.30
2019-05-21T21:01:02.227Z,17.93
2019-05-21T21:04:14.211Z,17.87
2019-05-21T21:07:16.879Z,18.13
2019-05-21T21:10:29.673Z,18.83
2019-05-21T21:13:37.892Z,17.10
2019-05-21T21:16:44.091Z,17.20
2019-05-21T21:19:49.620Z,18.93
2019-05-21T21:22:54.799Z,17.60
2019-05-21T21:26:00.327Z,18.50
2019-05-21T21:29:06.902Z,17.77
2019-05-21T21:32:17.378Z,18.97
2019-05-21T21:35:21.036Z,16.90
2019-05-21T21:38:28.764Z,18.00
2019-05-21T21:41:35.057Z,15.83
2019-05-21T21:44:40.259Z,17.40
2019-05-21T21:47:47.561Z,16.63
2019-05-21T21:50:53.057Z,15.60
2019-05-21T21:53:58.271Z,16.30
2019-05-21T21:57:03.566Z,15.20
2019-05-21T22:00:23.318Z,16.20
2019-05-21T22:03:31.518Z,15.83
2019-05-21T22:06:40.967Z,16.53
2019-05-21T22:09:47.165Z,16.20
2019-05-21T22:12:52.416Z,16.97
2019-05-21T22:15:58.319Z,16.10
2019-05-21T22:19:04.623Z,16.70
2019-05-21T22:22:12.534Z,16.93
2019-05-21T22:25:17.786Z,17.07
2019-05-21T22:28:23.158Z,17.90
2019-05-21T22:31:28.338Z,17.53
2019-05-21T22:34:33.583Z,17.97
2019-05-21T22:37:38.756Z,17.97
2019-05-21T22:40:43.940Z,17.43
2019-05-21T22:43:49.312Z,16.17
2019-05-21T22:46:55.209Z,17.97
2019-05-21T22:50:00.437Z,17.50
2019-05-21T22:53:06.468Z,18.10
2019-05-21T22:56:11.653Z,16.17
2019-05-21T22:59:16.811Z,17.10
2019-05-21T23:02:27.627Z,16.23
2019-05-21T23:05:32.968Z,15.87
2019-05-21T23:08:40.460Z,16.40
2019-05-21T23:11:45.642Z,15.37
2019-05-21T23:14:50.899Z,16.50
2019-05-21T23:17:57.967Z,17.23
2019-05-21T23:21:13.038Z,16.10
2019-05-21T23:24:23.583Z,16.40
2019-05-21T23:27:29.395Z,17.20
2019-05-21T23:30:34.637Z,16.70
2019-05-21T23:33:40.733Z,16.87
2019-05-21T23:36:46.804Z,17.03
2019-05-21T23:39:52.966Z,18.57
2019-05-21T23:42:58.247Z,16.40
2019-05-21T23:46:05.203Z,18.00
2019-05-21T23:49:10.733Z,17.60
2019-05-21T23:52:20.911Z,17.40
2019-05-21T23:55:22.882Z,15.80
2019-05-21T23:58:31.473Z,17.30
