createdAt,value
2023-01-03T00:01:50.883Z,79.70
2023-01-03T00:04:20.877Z,78.90
2023-01-03T00:06:52.333Z,69.70
2023-01-03T00:09:23.659Z,77.80
2023-01-03T00:12:13.164Z,83.00
2023-01-03T00:14:44.147Z,77.00
2023-01-03T00:17:13.261Z,82.30
2023-01-03T00:19:44.170Z,82.80
2023-01-03T00:22:14.840Z,83.80
2023-01-03T00:24:46.125Z,81.70
2023-01-03T00:27:16.045Z,73.70
2023-01-03T00:29:44.651Z,80.10
2023-01-03T00:32:13.483Z,69.30
2023-01-03T00:34:45.331Z,77.40
2023-01-03T00:37:15.449Z,76.30
2023-01-03T00:39:44.007Z,75.60
2023-01-03T00:42:12.867Z,72.40
2023-01-03T00:44:41.340Z,78.90
2023-01-03T00:47:09.634Z,73.10
2023-01-03T00:49:40.054Z,77.20
2023-01-03T00:52:08.447Z,66.70
2023-01-03T00:54:37.144Z,80.40
2023-01-03T00:57:05.562Z,70.70
2023-01-03T00:59:33.983Z,71.80
2023-01-03T01:02:02.308Z,78.70
2023-01-03T01:04:31.907Z,73.80
2023-01-03T01:07:03.597Z,77.80
2023-01-03T01:09:35.546Z,71.50
2023-01-03T01:12:07.331Z,72.70
2023-01-03T01:14:35.871Z,69.00
2023-01-03T01:17:09.668Z,77.20
2023-01-03T01:19:44.039Z,73.90
2023-01-03T01:22:13.038Z,72.90
2023-01-03T01:24:42.172Z,72.80
2023-01-03T01:27:10.679Z,81.10
2023-01-03T01:29:39.897Z,75.10
2023-01-03T01:32:08.445Z,75.10
2023-01-03T01:34:36.759Z,81.70
2023-01-03T01:37:05.073Z,78.40
2023-01-03T01:39:34.026Z,76.40
2023-01-03T01:42:30.288Z,81.60
2023-01-03T01:45:00.475Z,77.20
2023-01-03T01:47:52.563Z,79.40
2023-01-03T01:50:23.774Z,75.70
2023-01-03T01:53:20.629Z,82.10
2023-01-03T01:56:09.891Z,79.30
2023-01-03T01:58:41.745Z,81.00
2023-01-03T02:01:13.926Z,79.60
2023-01-03T02:03:47.175Z,76.10
2023-01-03T02:06:17.425Z,77.80
2023-01-03T02:08:45.931Z,80.20
2023-01-03T02:11:17.203Z,79.90
2023-01-03T02:14:07.119Z,71.80
2023-01-03T02:16:38.154Z,71.60
2023-01-03T02:19:30.754Z,67.00
2023-01-03T02:22:53.348Z,71.90
2023-01-03T02:25:36.911Z,71.00
2023-01-03T02:28:39.474Z,69.00
2023-01-03T02:31:14.098Z,73.80
2023-01-03T02:33:58.387Z,62.20
2023-01-03T02:36:34.259Z,72.40
2023-01-03T02:39:34.141Z,69.00
2023-01-03T02:42:38.652Z,67.00
2023-01-03T02:45:25.791Z,68.90
2023-01-03T02:48:12.274Z,66.00
2023-01-03T02:50:48.701Z,68.20
2023-01-03T02:53:27.625Z,68.90
2023-01-03T02:56:05.062Z,63.90
2023-01-03T02:58:38.023Z,60.80
2023-01-03T03:01:09.097Z,65.50
2023-01-03T03:03:40.210Z,62.90
2023-01-03T03:06:15.529Z,60.60
2023-01-03T03:08:46.384Z,61.90
2023-01-03T03:11:33.886Z,63.90
2023-01-03T03:14:13.057Z,61.20
2023-01-03T03:16:49.507Z,66.00
2023-01-03T03:19:42.059Z,64.40
2023-01-03T03:23:02.216Z,68.80
2023-01-03T03:25:41.890Z,65.50
2023-01-03T03:28:35.086Z,57.10
2023-01-03T03:31:11.448Z,51.00
2023-01-03T03:33:49.783Z,52.50
2023-01-03T03:36:23.342Z,51.20
2023-01-03T03:38:52.185Z,53.00
2023-01-03T03:41:48.106Z,51.20
2023-01-03T03:47:52.800Z,55.10
2023-01-03T03:50:45.151Z,54.30
2023-01-03T03:53:16.592Z,52.70
2023-01-03T03:55:53.023Z,48.30
2023-01-03T03:58:32.392Z,48.90
2023-01-03T04:01:02.876Z,51.80
2023-01-03T04:03:33.015Z,52.20
2023-01-03T04:06:10.225Z,60.60
2023-01-03T04:08:38.605Z,63.90
2023-01-03T04:11:07.232Z,55.00
2023-01-03T04:13:38.184Z,50.10
2023-01-03T04:16:07.707Z,55.20
2023-01-03T04:18:36.185Z,50.70
2023-01-03T04:21:04.678Z,48.40
2023-01-03T04:23:33.113Z,43.00
2023-01-03T04:26:01.407Z,45.70
2023-01-03T04:28:29.805Z,43.70
2023-01-03T04:30:58.195Z,44.50
2023-01-03T04:33:26.734Z,43.70
2023-01-03T04:35:55.232Z,44.90
2023-01-03T04:38:23.979Z,42.40
2023-01-03T04:40:52.277Z,42.20
2023-01-03T04:43:39.477Z,36.30
2023-01-03T04:46:07.941Z,35.40
2023-01-03T04:48:36.332Z,29.70
2023-01-03T04:51:04.679Z,25.40
2023-01-03T04:53:33.020Z,25.20
2023-01-03T04:56:01.318Z,26.10
2023-01-03T04:58:29.578Z,22.10
2023-01-03T05:01:03.697Z,23.60
2023-01-03T05:03:32.089Z,26.30
2023-01-03T05:06:07.540Z,22.40
2023-01-03T05:08:35.979Z,23.40
2023-01-03T05:11:05.945Z,20.00
2023-01-03T05:13:34.242Z,24.40
2023-01-03T05:16:09.372Z,22.60
2023-01-03T05:18:38.555Z,21.00
2023-01-03T05:21:26.795Z,21.70
2023-01-03T05:24:13.651Z,19.80
2023-01-03T05:26:42.939Z,23.10
2023-01-03T05:29:13.356Z,22.00
2023-01-03T05:31:41.764Z,19.20
2023-01-03T05:34:10.298Z,24.70
2023-01-03T05:36:38.811Z,22.40
2023-01-03T05:39:08.468Z,20.20
2023-01-03T05:41:55.757Z,19.30
2023-01-03T05:44:24.256Z,21.00
2023-01-03T05:46:52.505Z,19.70
2023-01-03T05:49:20.852Z,22.80
2023-01-03T05:51:49.671Z,20.60
2023-01-03T05:54:21.471Z,21.40
2023-01-03T05:56:51.298Z,23.20
2023-01-03T05:59:22.951Z,20.50
2023-01-03T06:01:51.573Z,19.60
2023-01-03T06:04:20.735Z,20.70
2023-01-03T06:06:49.194Z,21.20
2023-01-03T06:09:17.649Z,18.10
2023-01-03T06:11:45.980Z,36.70
2023-01-03T06:14:14.379Z,26.40
2023-01-03T06:17:01.689Z,26.10
2023-01-03T06:19:30.897Z,27.00
2023-01-03T06:21:59.299Z,22.20
2023-01-03T06:24:27.631Z,21.30
2023-01-03T06:26:56.836Z,21.70
2023-01-03T06:29:25.198Z,23.00
2023-01-03T06:31:53.494Z,20.20
2023-01-03T06:34:21.747Z,24.70
2023-01-03T06:36:50.128Z,34.30
2023-01-03T06:39:18.404Z,22.70
2023-01-03T06:41:46.686Z,22.90
2023-01-03T06:44:15.045Z,25.80
2023-01-03T06:47:02.287Z,31.20
2023-01-03T06:49:49.369Z,31.80
2023-01-03T06:52:36.364Z,24.90
2023-01-03T06:55:10.108Z,35.30
2023-01-03T06:57:39.424Z,35.10
2023-01-03T07:00:08.657Z,26.70
2023-01-03T07:02:37.449Z,25.40
2023-01-03T07:05:06.261Z,26.00
2023-01-03T07:07:34.863Z,26.60
2023-01-03T07:10:05.863Z,26.40
2023-01-03T07:12:53.071Z,28.40
2023-01-03T07:15:21.584Z,30.50
2023-01-03T07:17:50.268Z,27.50
2023-01-03T07:20:18.869Z,42.50
2023-01-03T07:22:49.550Z,32.50
2023-01-03T07:25:18.058Z,30.90
2023-01-03T07:28:01.843Z,34.90
2023-01-03T07:30:46.631Z,66.50
2023-01-03T07:33:16.543Z,119.90
2023-01-03T07:35:45.954Z,44.70
2023-01-03T07:38:14.447Z,32.40
2023-01-03T07:40:42.873Z,35.60
2023-01-03T07:43:32.347Z,28.80
2023-01-03T07:46:00.713Z,37.80
2023-01-03T07:48:29.057Z,34.60
2023-01-03T07:50:58.585Z,42.90
2023-01-03T07:53:27.727Z,31.30
2023-01-03T07:56:07.683Z,29.20
2023-01-03T07:58:44.914Z,27.10
2023-01-03T08:01:16.519Z,28.20
2023-01-03T08:03:45.848Z,23.30
2023-01-03T08:06:18.554Z,28.50
2023-01-03T08:09:07.006Z,70.60
2023-01-03T08:11:54.237Z,35.90
2023-01-03T08:14:26.040Z,27.40
2023-01-03T08:16:55.757Z,37.40
2023-01-03T08:19:25.046Z,27.80
2023-01-03T08:21:53.465Z,44.10
2023-01-03T08:24:21.832Z,30.50
2023-01-03T08:26:50.309Z,33.90
2023-01-03T08:29:20.670Z,31.20
2023-01-03T08:31:57.230Z,26.80
2023-01-03T08:34:30.801Z,26.20
2023-01-03T08:37:03.723Z,33.90
2023-01-03T08:39:38.188Z,26.20
2023-01-03T08:42:08.890Z,22.20
2023-01-03T08:44:39.038Z,27.70
2023-01-03T08:47:09.470Z,56.30
2023-01-03T08:49:39.706Z,32.10
2023-01-03T08:52:08.199Z,26.60
2023-01-03T08:54:37.105Z,23.80
2023-01-03T08:57:06.055Z,29.50
2023-01-03T08:59:34.494Z,23.60
2023-01-03T09:02:03.419Z,25.80
2023-01-03T09:04:32.238Z,26.40
2023-01-03T09:07:00.773Z,25.60
2023-01-03T09:09:29.075Z,25.90
2023-01-03T09:11:57.499Z,27.00
2023-01-03T09:14:25.864Z,27.00
2023-01-03T09:16:54.256Z,24.80
2023-01-03T09:19:23.070Z,26.10
2023-01-03T09:21:53.369Z,25.70
2023-01-03T09:24:21.756Z,27.50
2023-01-03T09:26:54.467Z,29.10
2023-01-03T09:29:23.745Z,27.80
2023-01-03T09:31:52.413Z,27.10
2023-01-03T09:34:21.043Z,28.00
2023-01-03T09:36:49.375Z,25.90
2023-01-03T09:39:17.795Z,30.40
2023-01-03T09:42:07.336Z,27.90
2023-01-03T09:44:36.049Z,31.80
2023-01-03T09:47:05.105Z,29.10
2023-01-03T09:49:51.947Z,30.20
2023-01-03T09:52:50.826Z,29.40
2023-01-03T09:55:49.420Z,29.80
2023-01-03T09:58:40.920Z,24.10
2023-01-03T10:01:49.447Z,26.50
2023-01-03T10:04:24.029Z,24.00
2023-01-03T10:07:16.940Z,25.20
2023-01-03T10:09:54.564Z,26.20
2023-01-03T10:12:48.726Z,25.30
2023-01-03T10:15:45.021Z,25.30
2023-01-03T10:18:55.403Z,23.40
2023-01-03T10:21:50.882Z,24.40
2023-01-03T10:24:30.867Z,23.00
2023-01-03T10:27:24.340Z,22.30
2023-01-03T10:30:00.800Z,22.20
2023-01-03T10:32:53.998Z,25.20
2023-01-03T10:35:31.554Z,23.30
2023-01-03T10:38:00.523Z,23.00
2023-01-03T10:40:42.549Z,24.50
2023-01-03T10:43:16.663Z,28.00
2023-01-03T10:46:23.013Z,22.00
2023-01-03T10:49:26.508Z,26.30
2023-01-03T10:51:51.408Z,23.70
2023-01-03T10:54:19.740Z,21.30
2023-01-03T10:56:49.522Z,26.60
2023-01-03T10:59:32.656Z,26.60
2023-01-03T11:02:15.610Z,23.30
2023-01-03T11:04:44.711Z,32.30
2023-01-03T11:07:17.181Z,27.90
2023-01-03T11:09:57.804Z,25.60
2023-01-03T11:12:36.350Z,25.60
2023-01-03T11:15:17.491Z,25.70
2023-01-03T11:17:58.676Z,28.70
2023-01-03T11:20:57.110Z,76.70
2023-01-03T11:23:49.982Z,29.50
2023-01-03T11:26:28.276Z,26.50
2023-01-03T11:29:27.802Z,23.90
2023-01-03T11:32:11.097Z,22.00
2023-01-03T11:38:18.867Z,30.20
2023-01-03T11:41:18.515Z,25.10
2023-01-03T11:44:20.877Z,23.90
2023-01-03T11:47:01.908Z,22.90
2023-01-03T11:49:49.029Z,23.50
2023-01-03T11:52:45.848Z,26.20
2023-01-03T11:55:31.634Z,27.00
2023-01-03T11:58:15.800Z,26.20
2023-01-03T12:00:44.437Z,22.30
2023-01-03T12:03:44.045Z,23.40
2023-01-03T12:06:17.945Z,24.80
2023-01-03T12:09:17.455Z,25.60
2023-01-03T12:11:45.970Z,23.40
2023-01-03T12:14:44.205Z,21.80
2023-01-03T12:17:26.731Z,20.00
2023-01-03T12:20:02.300Z,19.20
2023-01-03T12:22:48.190Z,16.40
2023-01-03T12:25:22.963Z,18.60
2023-01-03T12:28:11.278Z,16.30
2023-01-03T12:30:55.515Z,17.50
2023-01-03T12:33:26.863Z,18.80
2023-01-03T12:35:58.155Z,17.10
2023-01-03T12:38:52.832Z,18.20
2023-01-03T12:41:33.735Z,18.40
2023-01-03T12:44:37.177Z,16.70
2023-01-03T12:47:07.776Z,17.20
2023-01-03T12:49:50.363Z,20.40
2023-01-03T12:52:25.570Z,16.50
2023-01-03T12:55:14.027Z,18.50
2023-01-03T12:57:49.331Z,19.60
2023-01-03T13:00:45.832Z,17.90
2023-01-03T13:03:35.888Z,18.10
2023-01-03T13:06:16.608Z,22.00
2023-01-03T13:08:51.982Z,24.60
2023-01-03T13:11:23.412Z,20.70
2023-01-03T13:13:59.602Z,19.60
2023-01-03T13:16:34.705Z,17.00
2023-01-03T13:19:46.897Z,19.20
2023-01-03T13:22:48.993Z,20.50
2023-01-03T13:25:35.589Z,23.10
2023-01-03T13:28:07.828Z,23.70
2023-01-03T13:30:38.953Z,21.80
2023-01-03T13:33:20.380Z,20.90
2023-01-03T13:35:48.892Z,21.60
2023-01-03T13:38:24.618Z,24.90
2023-01-03T13:43:51.792Z,22.20
2023-01-03T13:46:33.242Z,23.70
2023-01-03T13:49:08.266Z,23.50
2023-01-03T13:51:41.466Z,24.50
2023-01-03T13:54:17.184Z,24.90
2023-01-03T13:56:45.921Z,23.60
2023-01-03T13:59:32.456Z,21.30
2023-01-03T14:02:10.057Z,25.50
2023-01-03T14:04:57.637Z,23.30
2023-01-03T14:07:35.564Z,32.10
2023-01-03T14:10:45.820Z,29.10
2023-01-03T14:13:16.590Z,34.80
2023-01-03T14:15:49.225Z,30.30
2023-01-03T14:18:26.755Z,27.70
2023-01-03T14:20:58.396Z,27.30
2023-01-03T14:26:18.821Z,26.00
2023-01-03T14:28:53.142Z,29.70
2023-01-03T14:31:27.733Z,30.40
2023-01-03T14:33:59.637Z,36.30
2023-01-03T14:36:28.801Z,29.70
2023-01-03T14:39:00.212Z,33.90
2023-01-03T14:41:38.164Z,36.40
2023-01-03T14:44:09.663Z,29.30
2023-01-03T14:46:40.844Z,31.70
2023-01-03T14:49:34.513Z,26.00
2023-01-03T14:52:09.680Z,25.00
2023-01-03T14:57:06.765Z,29.00
2023-01-03T14:59:35.426Z,27.50
2023-01-03T15:02:04.180Z,30.20
2023-01-03T15:04:32.625Z,24.50
2023-01-03T15:07:11.330Z,26.00
2023-01-03T15:09:42.210Z,37.70
2023-01-03T15:12:15.584Z,49.00
2023-01-03T15:14:43.987Z,53.20
2023-01-03T15:17:16.635Z,56.10
2023-01-03T15:19:53.723Z,53.40
2023-01-03T15:22:26.773Z,52.70
2023-01-03T15:25:04.923Z,52.00
2023-01-03T15:27:40.630Z,48.50
2023-01-03T15:30:29.672Z,43.40
2023-01-03T15:33:02.481Z,44.60
2023-01-03T15:35:38.253Z,50.40
2023-01-03T15:38:37.141Z,53.00
2023-01-03T15:41:46.255Z,58.50
2023-01-03T15:44:20.721Z,51.20
2023-01-03T15:46:50.436Z,53.90
2023-01-03T15:49:23.369Z,44.90
2023-01-03T15:51:51.730Z,45.40
2023-01-03T15:54:21.633Z,42.10
2023-01-03T15:57:00.184Z,45.00
2023-01-03T15:59:33.723Z,45.80
2023-01-03T16:02:04.429Z,43.90
2023-01-03T16:04:32.875Z,47.50
2023-01-03T16:07:01.245Z,35.40
2023-01-03T16:09:29.937Z,40.30
2023-01-03T16:11:58.762Z,41.90
2023-01-03T16:14:35.603Z,39.00
2023-01-03T16:17:05.775Z,44.10
2023-01-03T16:19:34.704Z,40.00
2023-01-03T16:24:54.662Z,40.50
2023-01-03T16:27:25.553Z,40.10
2023-01-03T16:29:55.256Z,47.60
2023-01-03T16:32:29.840Z,42.00
2023-01-03T16:35:02.549Z,45.20
2023-01-03T16:37:31.483Z,45.30
2023-01-03T16:39:59.919Z,42.10
2023-01-03T16:42:28.560Z,45.30
2023-01-03T16:44:58.056Z,42.70
2023-01-03T16:47:32.852Z,35.10
2023-01-03T16:50:22.997Z,33.90
2023-01-03T16:52:53.878Z,30.30
2023-01-03T16:55:32.588Z,29.40
2023-01-03T16:58:01.527Z,31.50
2023-01-03T17:00:32.593Z,31.60
2023-01-03T17:03:02.985Z,28.50
2023-01-03T17:05:37.747Z,26.80
2023-01-03T17:08:08.307Z,27.00
2023-01-03T17:10:40.598Z,30.00
2023-01-03T17:13:33.044Z,30.90
2023-01-03T17:16:03.510Z,31.60
2023-01-03T17:18:38.608Z,31.40
2023-01-03T17:23:40.767Z,31.20
2023-01-03T17:26:17.493Z,30.70
2023-01-03T17:28:48.340Z,37.10
2023-01-03T17:31:24.962Z,50.90
2023-01-03T17:33:54.609Z,75.60
2023-01-03T17:36:26.701Z,73.40
2023-01-03T17:39:00.023Z,70.80
2023-01-03T17:41:28.633Z,80.50
2023-01-03T17:43:56.969Z,94.40
2023-01-03T17:46:46.647Z,101.10
2023-01-03T17:49:25.163Z,102.40
2023-01-03T17:52:02.515Z,114.50
2023-01-03T17:54:38.268Z,98.90
2023-01-03T17:57:10.745Z,94.50
2023-01-03T17:59:39.244Z,102.70
2023-01-03T18:02:20.393Z,113.10
2023-01-03T18:07:42.110Z,130.70
2023-01-03T18:10:21.479Z,110.50
2023-01-03T18:12:49.935Z,95.70
2023-01-03T18:15:21.489Z,71.10
2023-01-03T18:17:49.939Z,63.60
2023-01-03T18:20:19.663Z,60.00
2023-01-03T18:22:49.613Z,60.70
2023-01-03T18:25:24.691Z,62.00
2023-01-03T18:30:21.368Z,52.90
2023-01-03T18:32:49.795Z,54.20
2023-01-03T18:35:28.300Z,47.50
2023-01-03T18:38:01.170Z,56.90
2023-01-03T18:40:30.814Z,42.90
2023-01-03T18:43:10.453Z,38.80
2023-01-03T18:45:40.476Z,41.60
2023-01-03T18:48:22.630Z,46.60
2023-01-03T18:50:58.524Z,48.60
2023-01-03T18:53:33.892Z,44.00
2023-01-03T18:56:03.203Z,41.80
2023-01-03T18:58:36.994Z,38.10
2023-01-03T19:01:07.280Z,42.70
2023-01-03T19:03:39.533Z,47.30
2023-01-03T19:06:30.644Z,53.40
2023-01-03T19:09:05.692Z,88.50
2023-01-03T19:11:36.996Z,84.20
2023-01-03T19:14:06.915Z,79.00
2023-01-03T19:16:37.920Z,60.80
2023-01-03T19:19:10.526Z,60.10
2023-01-03T19:21:42.805Z,60.20
2023-01-03T19:24:34.626Z,65.90
2023-01-03T19:27:18.717Z,59.90
2023-01-03T19:29:48.166Z,63.40
2023-01-03T19:32:23.234Z,55.70
2023-01-03T19:34:52.136Z,58.90
2023-01-03T19:37:21.044Z,54.90
2023-01-03T19:39:49.942Z,67.50
2023-01-03T19:42:59.534Z,63.60
2023-01-03T19:45:40.504Z,66.20
2023-01-03T19:48:21.117Z,60.10
2023-01-03T19:50:50.798Z,59.20
2023-01-03T19:53:19.389Z,56.80
2023-01-03T19:56:22.239Z,58.30
2023-01-03T19:58:51.532Z,58.90
2023-01-03T20:01:20.308Z,56.20
2023-01-03T20:03:51.102Z,56.30
2023-01-03T20:06:20.017Z,58.60
2023-01-03T20:08:48.613Z,62.70
2023-01-03T20:11:20.010Z,58.70
2023-01-03T20:13:49.748Z,60.80
2023-01-03T20:16:18.270Z,63.10
2023-01-03T20:18:49.387Z,61.60
2023-01-03T20:21:22.055Z,62.50
2023-01-03T20:23:57.908Z,65.40
2023-01-03T20:26:31.054Z,49.50
2023-01-03T20:29:00.504Z,50.90
2023-01-03T20:31:29.143Z,49.30
2023-01-03T20:34:00.121Z,47.80
2023-01-03T20:36:36.628Z,46.10
2023-01-03T20:39:28.237Z,47.00
2023-01-03T20:42:03.112Z,50.80
2023-01-03T20:44:32.269Z,46.80
2023-01-03T20:47:01.167Z,43.80
2023-01-03T20:49:30.206Z,46.60
2023-01-03T20:51:58.720Z,50.10
2023-01-03T20:54:27.288Z,54.10
2023-01-03T20:56:55.816Z,53.20
2023-01-03T20:59:24.478Z,52.80
2023-01-03T21:01:53.047Z,57.80
2023-01-03T21:04:21.658Z,53.10
2023-01-03T21:06:52.191Z,41.70
2023-01-03T21:09:22.082Z,43.10
2023-01-03T21:11:50.495Z,47.90
2023-01-03T21:14:18.829Z,46.30
2023-01-03T21:16:48.348Z,45.30
2023-01-03T21:19:24.497Z,51.50
2023-01-03T21:21:55.425Z,61.40
2023-01-03T21:24:25.545Z,83.60
2023-01-03T21:26:53.836Z,96.20
2023-01-03T21:29:22.184Z,80.90
2023-01-03T21:31:50.631Z,61.60
2023-01-03T21:34:21.079Z,53.70
2023-01-03T21:36:49.494Z,59.10
2023-01-03T21:39:17.873Z,73.30
2023-01-03T21:42:04.899Z,68.70
2023-01-03T21:44:33.329Z,67.10
2023-01-03T21:47:01.695Z,70.20
2023-01-03T21:49:30.119Z,59.10
2023-01-03T21:51:58.560Z,49.40
2023-01-03T21:54:26.841Z,51.10
2023-01-03T21:56:55.161Z,41.10
2023-01-03T21:59:30.494Z,41.60
2023-01-03T22:02:17.404Z,39.30
2023-01-03T22:04:46.213Z,36.20
2023-01-03T22:07:14.582Z,35.60
2023-01-03T22:10:01.732Z,37.30
2023-01-03T22:12:30.142Z,36.20
2023-01-03T22:14:58.419Z,39.90
2023-01-03T22:17:26.699Z,43.30
2023-01-03T22:19:55.118Z,44.50
2023-01-03T22:22:23.887Z,41.30
2023-01-03T22:24:52.164Z,40.80
2023-01-03T22:27:20.542Z,39.60
2023-01-03T22:29:48.767Z,34.40
2023-01-03T22:32:17.110Z,44.20
2023-01-03T22:34:45.587Z,39.10
2023-01-03T22:37:14.947Z,48.80
2023-01-03T22:39:43.291Z,50.80
2023-01-03T22:42:16.133Z,47.90
2023-01-03T22:44:47.819Z,56.50
2023-01-03T22:47:16.584Z,52.30
2023-01-03T22:49:44.894Z,63.10
2023-01-03T22:52:13.291Z,64.00
2023-01-03T22:54:41.713Z,64.90
2023-01-03T22:57:10.164Z,71.40
2023-01-03T22:59:38.575Z,71.40
2023-01-03T23:02:07.060Z,54.30
2023-01-03T23:04:35.612Z,60.60
2023-01-03T23:07:04.120Z,75.20
2023-01-03T23:09:32.479Z,72.80
2023-01-03T23:12:33.319Z,63.20
2023-01-03T23:15:02.256Z,52.70
2023-01-03T23:17:49.098Z,45.20
2023-01-03T23:20:17.550Z,45.20
2023-01-03T23:22:45.792Z,46.70
2023-01-03T23:25:14.179Z,45.80
2023-01-03T23:27:42.529Z,48.90
2023-01-03T23:30:11.289Z,46.80
2023-01-03T23:32:39.572Z,50.90
2023-01-03T23:35:08.440Z,46.60
2023-01-03T23:37:36.791Z,45.80
2023-01-03T23:40:05.779Z,50.20
2023-01-03T23:42:34.104Z,49.70
2023-01-03T23:45:02.401Z,49.40
2023-01-03T23:47:30.867Z,52.00
2023-01-03T23:49:59.192Z,57.60
2023-01-03T23:52:27.718Z,58.90
2023-01-03T23:55:00.725Z,56.60
2023-01-03T23:57:32.040Z,57.30
