createdAt,value
2023-01-01T00:01:43.607Z,54.40
2023-01-01T00:04:13.296Z,55.70
2023-01-01T00:06:40.497Z,55.00
2023-01-01T00:09:07.632Z,55.10
2023-01-01T00:11:34.413Z,54.90
2023-01-01T00:14:08.345Z,54.90
2023-01-01T00:16:38.897Z,55.40
2023-01-01T00:19:05.842Z,55.90
2023-01-01T00:21:32.552Z,55.50
2023-01-01T00:23:59.340Z,55.60
2023-01-01T00:26:29.524Z,55.50
2023-01-01T00:29:03.193Z,55.70
2023-01-01T00:31:30.542Z,55.80
2023-01-01T00:33:58.096Z,55.30
2023-01-01T00:36:27.201Z,54.60
2023-01-01T00:38:54.806Z,55.60
2023-01-01T00:41:22.075Z,55.00
2023-01-01T00:43:48.883Z,55.40
2023-01-01T00:46:17.169Z,55.60
2023-01-01T00:48:44.008Z,54.70
2023-01-01T00:51:10.804Z,54.80
2023-01-01T00:53:37.838Z,55.30
2023-01-01T00:56:05.448Z,55.60
2023-01-01T00:58:32.172Z,54.90
2023-01-01T01:00:59.068Z,55.40
2023-01-01T01:03:27.531Z,55.50
2023-01-01T01:05:54.442Z,55.00
2023-01-01T01:08:24.185Z,54.90
2023-01-01T01:10:55.845Z,55.50
2023-01-01T01:13:22.615Z,55.30
2023-01-01T01:15:54.547Z,55.60
2023-01-01T01:18:23.027Z,55.60
2023-01-01T01:20:52.284Z,55.60
2023-01-01T01:23:19.447Z,55.50
2023-01-01T01:25:46.733Z,56.10
2023-01-01T01:28:13.543Z,55.70
2023-01-01T01:30:40.800Z,55.60
2023-01-01T01:33:07.637Z,54.70
2023-01-01T01:35:34.414Z,55.20
2023-01-01T01:38:02.433Z,54.40
2023-01-01T01:40:29.484Z,54.30
2023-01-01T01:42:56.244Z,54.60
2023-01-01T01:45:24.953Z,54.70
2023-01-01T01:47:59.328Z,54.70
2023-01-01T01:50:28.757Z,54.20
2023-01-01T01:53:04.464Z,54.30
2023-01-01T01:55:34.906Z,54.30
2023-01-01T01:58:01.845Z,54.70
2023-01-01T02:00:28.606Z,54.50
2023-01-01T02:02:59.639Z,55.10
2023-01-01T02:05:29.211Z,54.60
2023-01-01T02:07:56.566Z,55.20
2023-01-01T02:10:24.819Z,55.30
2023-01-01T02:12:51.612Z,55.40
2023-01-01T02:15:18.517Z,54.90
2023-01-01T02:17:54.399Z,54.90
2023-01-01T02:20:36.797Z,55.20
2023-01-01T02:23:24.408Z,54.70
2023-01-01T02:26:06.319Z,54.60
2023-01-01T02:28:48.783Z,54.60
2023-01-01T02:31:23.193Z,54.90
2023-01-01T02:33:53.158Z,54.90
2023-01-01T02:36:22.009Z,54.70
2023-01-01T02:38:53.101Z,54.50
2023-01-01T02:41:24.538Z,53.90
2023-01-01T02:43:53.273Z,54.50
2023-01-01T02:48:47.278Z,54.60
2023-01-01T02:51:24.841Z,54.10
2023-01-01T02:53:59.692Z,53.80
2023-01-01T02:56:37.199Z,52.90
2023-01-01T02:59:19.131Z,53.30
2023-01-01T03:01:51.874Z,53.60
2023-01-01T03:04:26.468Z,53.60
2023-01-01T03:07:01.435Z,53.70
2023-01-01T03:09:36.086Z,52.90
2023-01-01T03:12:08.023Z,52.90
2023-01-01T03:14:42.779Z,53.30
2023-01-01T03:17:17.913Z,54.20
2023-01-01T03:19:46.121Z,53.70
2023-01-01T03:22:15.513Z,54.50
2023-01-01T03:24:45.185Z,53.60
2023-01-01T03:27:17.567Z,54.00
2023-01-01T03:29:49.411Z,53.70
2023-01-01T03:32:20.123Z,54.00
2023-01-01T03:34:51.972Z,54.20
2023-01-01T03:37:23.896Z,53.90
2023-01-01T03:39:52.993Z,53.70
2023-01-01T03:42:27.047Z,54.40
2023-01-01T03:45:00.857Z,53.80
2023-01-01T03:47:28.649Z,54.60
2023-01-01T03:49:56.197Z,53.80
2023-01-01T03:52:43.413Z,53.90
2023-01-01T03:55:16.902Z,53.50
2023-01-01T03:57:50.687Z,53.30
2023-01-01T04:00:21.543Z,52.40
2023-01-01T04:02:53.168Z,53.40
2023-01-01T04:05:21.169Z,53.20
2023-01-01T04:10:15.233Z,53.30
2023-01-01T04:12:42.066Z,53.30
2023-01-01T04:15:11.682Z,54.00
2023-01-01T04:17:40.368Z,53.30
2023-01-01T04:20:08.148Z,52.70
2023-01-01T04:22:35.148Z,53.30
2023-01-01T04:25:01.955Z,52.70
2023-01-01T04:27:28.752Z,53.00
2023-01-01T04:29:55.498Z,52.40
2023-01-01T04:32:22.366Z,53.40
2023-01-01T04:34:50.594Z,52.80
2023-01-01T04:37:17.597Z,52.70
2023-01-01T04:39:44.455Z,52.90
2023-01-01T04:42:11.160Z,53.00
2023-01-01T04:44:37.960Z,52.40
2023-01-01T04:47:07.508Z,52.30
2023-01-01T04:49:34.373Z,51.90
2023-01-01T04:52:02.887Z,52.50
2023-01-01T04:54:29.931Z,52.00
2023-01-01T04:56:56.764Z,53.20
2023-01-01T04:59:23.455Z,52.00
2023-01-01T05:01:50.387Z,52.00
2023-01-01T05:04:17.761Z,51.60
2023-01-01T05:06:44.504Z,51.50
2023-01-01T05:09:12.731Z,51.50
2023-01-01T05:11:39.512Z,51.00
2023-01-01T05:14:06.695Z,52.10
2023-01-01T05:16:35.742Z,51.70
2023-01-01T05:19:02.951Z,52.20
2023-01-01T05:21:32.027Z,50.50
2023-01-01T05:24:00.978Z,51.20
2023-01-01T05:26:30.915Z,51.70
2023-01-01T05:28:58.675Z,50.80
2023-01-01T05:31:28.260Z,50.60
2023-01-01T05:33:55.540Z,51.50
2023-01-01T05:36:24.176Z,51.70
2023-01-01T05:38:51.790Z,51.70
2023-01-01T05:41:20.028Z,51.10
2023-01-01T05:43:48.723Z,51.20
2023-01-01T05:46:19.081Z,51.40
2023-01-01T05:48:45.941Z,50.70
2023-01-01T05:51:16.414Z,51.00
2023-01-01T05:53:43.467Z,50.50
2023-01-01T05:56:10.949Z,50.70
2023-01-01T05:58:37.924Z,50.80
2023-01-01T06:01:11.080Z,51.90
2023-01-01T06:03:37.932Z,51.70
2023-01-01T06:06:05.998Z,50.70
2023-01-01T06:08:32.725Z,51.60
2023-01-01T06:11:00.370Z,51.80
2023-01-01T06:13:27.295Z,52.00
2023-01-01T06:15:55.210Z,52.20
2023-01-01T06:18:23.780Z,51.70
2023-01-01T06:20:50.660Z,51.20
2023-01-01T06:23:17.530Z,51.90
2023-01-01T06:25:44.689Z,51.40
2023-01-01T06:28:11.613Z,51.60
2023-01-01T06:30:38.699Z,51.30
2023-01-01T06:33:05.556Z,51.50
2023-01-01T06:35:33.810Z,51.00
2023-01-01T06:38:00.831Z,50.80
2023-01-01T06:40:27.585Z,51.20
2023-01-01T06:42:54.370Z,51.50
2023-01-01T06:45:21.116Z,51.80
2023-01-01T06:47:48.043Z,51.60
2023-01-01T06:50:14.851Z,50.80
2023-01-01T06:52:42.880Z,50.80
2023-01-01T06:55:09.811Z,50.60
2023-01-01T06:57:36.619Z,50.50
2023-01-01T07:00:04.223Z,51.30
2023-01-01T07:02:31.112Z,51.30
2023-01-01T07:04:58.084Z,50.70
2023-01-01T07:07:24.745Z,51.70
2023-01-01T07:09:52.996Z,51.40
2023-01-01T07:12:19.883Z,51.00
2023-01-01T07:14:46.931Z,51.30
2023-01-01T07:17:13.929Z,50.70
2023-01-01T07:19:40.881Z,51.60
2023-01-01T07:22:10.716Z,51.40
2023-01-01T07:24:38.942Z,50.60
2023-01-01T07:27:07.113Z,50.50
2023-01-01T07:29:33.871Z,50.60
2023-01-01T07:32:00.507Z,51.10
2023-01-01T07:34:27.233Z,51.30
2023-01-01T07:36:53.977Z,51.30
2023-01-01T07:39:20.694Z,51.00
2023-01-01T07:41:47.386Z,51.00
2023-01-01T07:44:15.633Z,51.00
2023-01-01T07:46:42.668Z,51.60
2023-01-01T07:49:09.416Z,51.90
2023-01-01T07:51:36.328Z,51.00
2023-01-01T07:54:07.117Z,50.60
2023-01-01T07:56:34.803Z,51.30
2023-01-01T07:59:01.529Z,51.30
2023-01-01T08:01:29.759Z,51.40
2023-01-01T08:03:56.522Z,51.40
2023-01-01T08:06:23.270Z,51.20
2023-01-01T08:08:50.154Z,50.80
2023-01-01T08:11:17.068Z,51.30
2023-01-01T08:13:43.961Z,51.40
2023-01-01T08:16:11.121Z,51.90
2023-01-01T08:18:39.693Z,51.60
2023-01-01T08:21:06.411Z,51.90
2023-01-01T08:23:33.404Z,51.70
2023-01-01T08:26:01.505Z,51.70
2023-01-01T08:28:29.140Z,51.70
2023-01-01T08:30:56.335Z,52.30
2023-01-01T08:33:23.169Z,52.20
2023-01-01T08:35:54.315Z,52.10
2023-01-01T08:38:21.818Z,52.30
2023-01-01T08:40:48.576Z,52.00
2023-01-01T08:43:15.286Z,52.00
2023-01-01T08:45:48.339Z,52.00
2023-01-01T08:48:15.067Z,52.00
2023-01-01T08:50:41.935Z,52.20
2023-01-01T08:53:10.040Z,52.00
2023-01-01T08:55:36.732Z,52.20
2023-01-01T08:58:06.475Z,52.10
2023-01-01T09:00:33.252Z,51.70
2023-01-01T09:03:00.120Z,52.00
2023-01-01T09:05:27.049Z,52.30
2023-01-01T09:07:53.945Z,52.10
2023-01-01T09:10:22.143Z,52.70
2023-01-01T09:12:48.955Z,52.60
2023-01-01T09:15:16.638Z,52.90
2023-01-01T09:17:43.547Z,52.50
2023-01-01T09:20:10.862Z,52.20
2023-01-01T09:22:37.925Z,52.80
2023-01-01T09:25:05.298Z,52.60
2023-01-01T09:27:33.471Z,52.20
2023-01-01T09:30:00.123Z,52.70
2023-01-01T09:32:26.821Z,52.00
2023-01-01T09:34:53.565Z,52.50
2023-01-01T09:37:20.356Z,51.90
2023-01-01T09:39:47.968Z,51.80
2023-01-01T09:42:38.442Z,52.10
2023-01-01T09:45:23.148Z,52.60
2023-01-01T09:47:54.854Z,52.10
2023-01-01T09:50:31.873Z,52.10
2023-01-01T09:53:01.411Z,52.60
2023-01-01T09:55:30.670Z,52.90
2023-01-01T09:57:59.196Z,53.10
2023-01-01T10:00:27.939Z,52.50
2023-01-01T10:03:17.073Z,52.40
2023-01-01T10:05:51.961Z,52.20
2023-01-01T10:08:30.106Z,52.50
2023-01-01T10:11:07.523Z,52.20
2023-01-01T10:13:41.943Z,52.60
2023-01-01T10:16:20.572Z,52.50
2023-01-01T10:18:53.538Z,53.00
2023-01-01T10:21:28.160Z,52.70
2023-01-01T10:23:59.795Z,52.00
2023-01-01T10:26:29.652Z,51.50
2023-01-01T10:29:04.327Z,52.40
2023-01-01T10:31:34.021Z,51.60
2023-01-01T10:34:12.168Z,51.80
2023-01-01T10:36:38.988Z,52.40
2023-01-01T10:39:05.789Z,52.50
2023-01-01T10:41:32.512Z,52.40
2023-01-01T10:44:00.650Z,52.70
2023-01-01T10:46:31.879Z,52.70
2023-01-01T10:49:08.759Z,52.00
2023-01-01T10:51:38.221Z,52.40
2023-01-01T10:54:05.173Z,52.40
2023-01-01T10:56:40.463Z,52.40
2023-01-01T10:59:36.209Z,51.70
2023-01-01T11:02:18.681Z,52.20
2023-01-01T11:04:45.604Z,52.40
2023-01-01T11:07:21.327Z,53.00
2023-01-01T11:10:02.456Z,52.90
2023-01-01T11:13:03.577Z,52.80
2023-01-01T11:15:24.603Z,52.70
2023-01-01T11:17:51.562Z,52.70
2023-01-01T11:20:20.433Z,52.90
2023-01-01T11:22:48.971Z,52.50
2023-01-01T11:25:23.745Z,52.10
2023-01-01T11:27:50.844Z,52.30
2023-01-01T11:30:25.696Z,51.80
2023-01-01T11:32:57.694Z,52.00
2023-01-01T11:35:27.441Z,52.10
2023-01-01T11:37:55.279Z,51.70
2023-01-01T11:40:24.069Z,51.70
2023-01-01T11:42:58.096Z,51.80
2023-01-01T11:45:37.211Z,51.70
2023-01-01T11:48:10.897Z,51.70
2023-01-01T11:50:40.905Z,52.60
2023-01-01T11:53:28.712Z,52.20
2023-01-01T11:56:03.599Z,51.80
2023-01-01T11:58:37.969Z,52.20
2023-01-01T12:01:11.622Z,51.90
2023-01-01T12:03:43.769Z,51.80
2023-01-01T12:06:19.140Z,52.00
2023-01-01T12:08:51.627Z,52.10
2023-01-01T12:11:25.136Z,52.20
2023-01-01T12:13:59.532Z,52.40
2023-01-01T12:16:45.432Z,52.50
2023-01-01T12:19:18.703Z,52.20
2023-01-01T12:21:52.690Z,52.20
2023-01-01T12:24:20.133Z,52.20
2023-01-01T12:27:02.812Z,52.30
2023-01-01T12:29:47.379Z,52.10
2023-01-01T12:32:24.623Z,52.30
2023-01-01T12:35:04.410Z,52.50
2023-01-01T12:37:42.668Z,52.40
2023-01-01T12:40:34.557Z,52.10
2023-01-01T12:43:03.292Z,53.20
2023-01-01T12:45:47.725Z,52.10
2023-01-01T12:48:47.337Z,52.40
2023-01-01T12:51:27.409Z,52.40
2023-01-01T12:54:11.531Z,52.30
2023-01-01T12:56:44.677Z,51.80
2023-01-01T12:59:15.643Z,51.80
2023-01-01T13:01:42.938Z,51.80
2023-01-01T13:04:14.198Z,52.50
2023-01-01T13:06:46.987Z,52.00
2023-01-01T13:09:17.562Z,51.90
2023-01-01T13:11:48.331Z,52.10
2023-01-01T13:14:15.191Z,52.10
2023-01-01T13:16:45.692Z,52.10
2023-01-01T13:19:30.720Z,52.00
2023-01-01T13:21:57.618Z,52.20
2023-01-01T13:24:26.088Z,53.00
2023-01-01T13:26:53.604Z,52.60
2023-01-01T13:29:35.008Z,52.40
2023-01-01T13:32:09.952Z,52.70
2023-01-01T13:34:54.219Z,52.50
2023-01-01T13:37:40.563Z,53.00
2023-01-01T13:40:32.101Z,52.80
2023-01-01T13:43:07.087Z,52.90
2023-01-01T13:46:11.143Z,52.60
2023-01-01T13:49:05.156Z,53.10
2023-01-01T13:52:05.779Z,52.30
2023-01-01T13:55:05.506Z,52.90
2023-01-01T13:57:48.474Z,52.70
2023-01-01T14:00:19.317Z,52.10
2023-01-01T14:02:48.789Z,53.00
2023-01-01T14:05:18.650Z,53.10
2023-01-01T14:07:52.124Z,53.20
2023-01-01T14:10:28.359Z,53.00
2023-01-01T14:12:57.309Z,52.90
2023-01-01T14:15:28.380Z,53.20
2023-01-01T14:17:57.442Z,53.00
2023-01-01T14:20:31.610Z,53.10
2023-01-01T14:23:05.263Z,52.90
2023-01-01T14:25:31.984Z,53.70
2023-01-01T14:27:59.273Z,52.90
2023-01-01T14:30:26.713Z,53.10
2023-01-01T14:32:57.037Z,53.00
2023-01-01T14:35:24.126Z,52.90
2023-01-01T14:37:50.993Z,53.10
2023-01-01T14:40:21.470Z,53.40
2023-01-01T14:42:50.324Z,53.60
2023-01-01T14:45:18.411Z,53.60
2023-01-01T14:47:49.013Z,53.40
2023-01-01T14:50:21.746Z,53.40
2023-01-01T14:52:52.551Z,53.40
2023-01-01T14:55:21.177Z,53.30
2023-01-01T14:57:55.458Z,53.50
2023-01-01T15:00:24.405Z,53.60
2023-01-01T15:02:51.230Z,53.90
2023-01-01T15:05:34.953Z,53.90
2023-01-01T15:08:03.936Z,53.80
2023-01-01T15:10:34.792Z,53.70
2023-01-01T15:13:05.032Z,53.50
2023-01-01T15:15:36.290Z,53.50
2023-01-01T15:18:03.258Z,53.50
2023-01-01T15:20:30.831Z,53.50
2023-01-01T15:22:57.645Z,53.70
2023-01-01T15:25:24.431Z,53.80
2023-01-01T15:27:55.187Z,53.90
2023-01-01T15:30:25.199Z,53.90
2023-01-01T15:32:52.745Z,54.00
2023-01-01T15:35:24.973Z,54.10
2023-01-01T15:38:00.796Z,53.90
2023-01-01T15:40:33.417Z,53.80
2023-01-01T15:43:20.817Z,53.90
2023-01-01T15:46:11.570Z,54.20
2023-01-01T15:48:47.616Z,54.50
2023-01-01T15:51:17.695Z,54.60
2023-01-01T15:53:54.105Z,54.60
2023-01-01T15:56:24.030Z,54.60
2023-01-01T15:58:55.172Z,54.80
2023-01-01T16:01:23.629Z,54.80
2023-01-01T16:03:53.292Z,54.90
2023-01-01T16:06:21.393Z,54.90
2023-01-01T16:08:48.182Z,55.00
2023-01-01T16:11:14.897Z,55.10
2023-01-01T16:13:41.707Z,55.20
2023-01-01T16:16:25.744Z,55.20
2023-01-01T16:18:53.963Z,55.00
2023-01-01T16:21:21.712Z,55.30
2023-01-01T16:23:48.442Z,55.30
2023-01-01T16:26:15.321Z,55.30
2023-01-01T16:28:42.149Z,55.30
2023-01-01T16:31:15.115Z,55.30
2023-01-01T16:33:44.689Z,55.20
2023-01-01T16:36:14.580Z,55.40
2023-01-01T16:38:41.307Z,55.50
2023-01-01T16:41:13.424Z,55.60
2023-01-01T16:43:40.525Z,55.40
2023-01-01T16:46:13.135Z,55.50
2023-01-01T16:48:40.225Z,55.70
2023-01-01T16:51:16.974Z,55.70
2023-01-01T16:53:43.868Z,55.60
2023-01-01T16:56:11.837Z,55.80
2023-01-01T16:58:48.903Z,55.70
2023-01-01T17:01:21.615Z,55.90
2023-01-01T17:03:48.579Z,56.10
2023-01-01T17:06:16.952Z,56.10
2023-01-01T17:08:43.701Z,56.10
2023-01-01T17:11:12.301Z,56.10
2023-01-01T17:13:39.359Z,56.10
2023-01-01T17:16:06.678Z,56.00
2023-01-01T17:19:04.206Z,56.10
2023-01-01T17:21:22.585Z,56.20
2023-01-01T17:23:49.561Z,56.40
2023-01-01T17:26:18.764Z,56.30
2023-01-01T17:28:46.441Z,56.30
2023-01-01T17:31:15.941Z,56.30
2023-01-01T17:33:43.325Z,56.80
2023-01-01T17:36:11.450Z,56.20
2023-01-01T17:38:39.801Z,56.40
2023-01-01T17:41:08.759Z,56.60
2023-01-01T17:43:37.071Z,56.50
2023-01-01T17:46:05.414Z,56.60
2023-01-01T17:48:32.592Z,56.70
2023-01-01T17:50:59.923Z,56.70
2023-01-01T17:53:26.945Z,56.70
2023-01-01T17:55:55.136Z,56.80
2023-01-01T17:58:22.493Z,56.50
2023-01-01T18:00:49.861Z,56.50
2023-01-01T18:03:18.112Z,56.50
2023-01-01T18:05:45.549Z,56.40
2023-01-01T18:08:12.419Z,56.40
2023-01-01T18:10:39.128Z,56.50
2023-01-01T18:13:07.332Z,56.30
2023-01-01T18:15:37.333Z,56.40
2023-01-01T18:18:04.459Z,56.20
2023-01-01T18:20:31.183Z,56.30
2023-01-01T18:22:58.144Z,56.30
2023-01-01T18:25:24.910Z,56.50
2023-01-01T18:27:57.342Z,56.40
2023-01-01T18:30:26.089Z,56.50
2023-01-01T18:32:53.833Z,56.60
2023-01-01T18:35:20.605Z,56.50
2023-01-01T18:37:47.589Z,56.40
2023-01-01T18:40:17.089Z,56.50
2023-01-01T18:42:51.289Z,56.40
2023-01-01T18:45:19.981Z,56.50
2023-01-01T18:47:48.672Z,56.40
2023-01-01T18:50:18.603Z,56.40
2023-01-01T18:52:45.645Z,56.40
2023-01-01T18:55:14.925Z,56.40
2023-01-01T18:57:43.444Z,56.30
2023-01-01T19:00:20.186Z,56.30
2023-01-01T19:02:55.263Z,56.20
2023-01-01T19:05:23.915Z,56.30
2023-01-01T19:07:55.640Z,56.40
2023-01-01T19:10:22.489Z,56.20
2023-01-01T19:12:50.306Z,56.30
2023-01-01T19:15:19.267Z,56.30
2023-01-01T19:17:46.363Z,56.20
2023-01-01T19:20:19.903Z,56.30
2023-01-01T19:22:46.924Z,56.20
2023-01-01T19:25:36.066Z,56.30
2023-01-01T19:28:36.723Z,56.10
2023-01-01T19:31:05.883Z,56.30
2023-01-01T19:33:32.771Z,56.50
2023-01-01T19:36:00.838Z,56.40
2023-01-01T19:38:27.644Z,56.40
2023-01-01T19:40:59.763Z,56.30
2023-01-01T19:43:35.848Z,56.20
2023-01-01T19:46:03.259Z,56.10
2023-01-01T19:48:30.152Z,57.00
2023-01-01T19:50:57.342Z,56.10
2023-01-01T19:53:25.485Z,56.10
2023-01-01T19:55:52.259Z,56.00
2023-01-01T19:58:19.200Z,56.10
2023-01-01T20:00:45.972Z,56.00
2023-01-01T20:03:52.246Z,56.10
2023-01-01T20:06:01.467Z,56.00
2023-01-01T20:08:29.713Z,56.20
2023-01-01T20:10:56.463Z,55.90
2023-01-01T20:13:23.247Z,55.90
2023-01-01T20:15:50.022Z,55.90
2023-01-01T20:18:16.821Z,56.20
2023-01-01T20:20:44.781Z,56.10
2023-01-01T20:23:11.664Z,56.00
2023-01-01T20:25:40.031Z,56.10
2023-01-01T20:28:06.800Z,56.00
2023-01-01T20:30:33.597Z,55.80
2023-01-01T20:33:00.724Z,55.80
2023-01-01T20:35:27.719Z,55.90
2023-01-01T20:37:54.439Z,55.90
2023-01-01T20:40:21.219Z,56.00
2023-01-01T20:42:49.537Z,55.90
2023-01-01T20:45:17.262Z,56.00
2023-01-01T20:47:44.000Z,56.10
2023-01-01T20:50:11.104Z,56.10
2023-01-01T20:52:37.860Z,56.20
2023-01-01T20:55:05.472Z,56.30
2023-01-01T20:57:32.422Z,56.20
2023-01-01T21:00:00.683Z,56.10
2023-01-01T21:02:27.648Z,56.00
2023-01-01T21:04:54.441Z,56.40
2023-01-01T21:07:22.233Z,56.10
2023-01-01T21:09:49.054Z,56.10
2023-01-01T21:12:16.052Z,56.10
2023-01-01T21:14:42.978Z,56.10
2023-01-01T21:17:20.555Z,56.20
2023-01-01T21:19:47.547Z,55.90
2023-01-01T21:22:14.485Z,56.10
2023-01-01T21:24:41.414Z,56.00
2023-01-01T21:27:13.679Z,56.10
2023-01-01T21:29:44.790Z,55.90
2023-01-01T21:32:19.606Z,56.20
2023-01-01T21:34:46.817Z,56.40
2023-01-01T21:37:18.133Z,56.40
2023-01-01T21:39:44.893Z,56.40
2023-01-01T21:42:22.633Z,56.20
2023-01-01T21:44:54.914Z,56.10
2023-01-01T21:47:24.451Z,56.20
2023-01-01T21:49:54.245Z,56.30
2023-01-01T21:52:23.853Z,56.30
2023-01-01T21:54:50.587Z,56.20
2023-01-01T21:57:19.007Z,56.20
2023-01-01T21:59:47.197Z,56.30
2023-01-01T22:02:39.693Z,56.30
2023-01-01T22:05:29.674Z,56.20
2023-01-01T22:07:58.177Z,56.30
2023-01-01T22:10:34.962Z,56.50
2023-01-01T22:13:02.373Z,56.60
2023-01-01T22:15:35.126Z,56.50
2023-01-01T22:18:17.578Z,56.50
2023-01-01T22:20:45.634Z,56.40
2023-01-01T22:23:45.546Z,56.60
2023-01-01T22:26:16.738Z,56.30
2023-01-01T22:28:45.798Z,56.60
2023-01-01T22:31:18.926Z,56.60
2023-01-01T22:33:50.024Z,56.60
2023-01-01T22:36:23.065Z,56.60
2023-01-01T22:38:50.050Z,56.40
2023-01-01T22:41:16.822Z,56.50
2023-01-01T22:43:45.664Z,56.60
2023-01-01T22:46:17.020Z,56.50
2023-01-01T22:48:44.150Z,56.50
2023-01-01T22:51:17.495Z,56.60
2023-01-01T22:53:44.448Z,56.50
2023-01-01T22:56:11.445Z,56.80
2023-01-01T22:58:39.652Z,56.60
2023-01-01T23:01:06.847Z,56.70
2023-01-01T23:03:34.006Z,56.60
2023-01-01T23:06:01.657Z,56.60
2023-01-01T23:08:37.851Z,56.60
2023-01-01T23:11:05.203Z,56.50
2023-01-01T23:13:31.948Z,56.60
2023-01-01T23:15:59.230Z,56.60
2023-01-01T23:18:26.327Z,56.60
2023-01-01T23:20:53.419Z,56.60
2023-01-01T23:23:20.132Z,56.60
2023-01-01T23:25:50.128Z,56.60
2023-01-01T23:28:17.162Z,56.60
2023-01-01T23:30:44.322Z,56.60
2023-01-01T23:33:11.343Z,56.60
2023-01-01T23:35:38.455Z,56.70
2023-01-01T23:38:05.372Z,56.60
2023-01-01T23:40:32.282Z,56.50
2023-01-01T23:43:00.720Z,56.50
2023-01-01T23:45:28.517Z,56.60
2023-01-01T23:47:55.916Z,56.70
2023-01-01T23:50:23.099Z,56.60
2023-01-01T23:52:51.809Z,56.60
2023-01-01T23:55:18.755Z,56.70
2023-01-01T23:57:45.738Z,56.70
