createdAt,value
2019-05-26T00:02:30.185Z,74.70
2019-05-26T00:05:02.760Z,76.53
2019-05-26T00:07:35.415Z,64.75
2019-05-26T00:10:10.197Z,60.67
2019-05-26T00:12:42.843Z,57.10
2019-05-26T00:15:15.356Z,58.90
2019-05-26T00:17:47.674Z,54.03
2019-05-26T00:20:19.899Z,57.00
2019-05-26T00:22:53.575Z,58.78
2019-05-26T00:25:25.767Z,60.65
2019-05-26T00:27:57.934Z,52.60
2019-05-26T00:30:30.378Z,59.48
2019-05-26T00:33:02.717Z,53.73
2019-05-26T00:35:35.217Z,51.65
2019-05-26T00:38:07.647Z,47.33
2019-05-26T00:40:39.972Z,53.78
2019-05-26T00:43:12.392Z,43.28
2019-05-26T00:45:44.468Z,45.95
2019-05-26T00:48:16.867Z,44.90
2019-05-26T00:50:49.159Z,47.25
2019-05-26T00:53:21.491Z,47.38
2019-05-26T00:55:53.779Z,50.90
2019-05-26T00:58:25.923Z,43.48
2019-05-26T01:00:58.085Z,42.45
2019-05-26T01:03:30.329Z,45.43
2019-05-26T01:06:02.625Z,46.25
2019-05-26T01:08:34.893Z,49.67
2019-05-26T01:11:07.157Z,45.45
2019-05-26T01:13:39.626Z,44.98
2019-05-26T01:16:11.834Z,50.38
2019-05-26T01:18:44.082Z,55.23
2019-05-26T01:21:16.224Z,55.43
2019-05-26T01:23:48.500Z,60.33
2019-05-26T01:26:20.594Z,63.75
2019-05-26T01:28:52.881Z,66.35
2019-05-26T01:31:25.178Z,70.83
2019-05-26T01:33:57.640Z,72.35
2019-05-26T01:36:30.432Z,70.62
2019-05-26T01:39:04.305Z,70.87
2019-05-26T01:41:36.641Z,61.30
2019-05-26T01:44:08.989Z,60.70
2019-05-26T01:46:41.274Z,58.58
2019-05-26T01:49:13.719Z,54.53
2019-05-26T01:51:46.105Z,55.67
2019-05-26T01:54:18.568Z,55.03
2019-05-26T01:56:50.826Z,53.23
2019-05-26T01:59:24.232Z,60.10
2019-05-26T02:01:58.755Z,63.70
2019-05-26T02:04:30.426Z,77.92
2019-05-26T02:07:02.654Z,91.65
2019-05-26T02:09:34.969Z,91.95
2019-05-26T02:12:07.378Z,81.15
2019-05-26T02:14:39.650Z,83.52
2019-05-26T02:17:11.927Z,75.50
2019-05-26T02:19:44.696Z,65.80
2019-05-26T02:22:17.087Z,64.25
2019-05-26T02:24:49.416Z,67.87
2019-05-26T02:27:21.723Z,67.67
2019-05-26T02:29:54.069Z,64.85
2019-05-26T02:32:26.390Z,70.92
2019-05-26T02:34:58.867Z,73.42
2019-05-26T02:37:31.276Z,66.45
2019-05-26T02:40:04.981Z,66.60
2019-05-26T02:42:37.420Z,70.70
2019-05-26T02:45:11.134Z,67.12
2019-05-26T02:47:43.802Z,68.87
2019-05-26T02:50:17.971Z,76.45
2019-05-26T02:52:50.485Z,76.57
2019-05-26T02:55:23.995Z,76.92
2019-05-26T02:57:56.254Z,88.42
2019-05-26T03:00:45.847Z,84.47
2019-05-26T03:05:49.415Z,82.00
2019-05-26T03:08:23.252Z,80.07
2019-05-26T03:10:57.103Z,75.32
2019-05-26T03:13:31.599Z,82.70
2019-05-26T03:16:05.896Z,91.90
2019-05-26T03:18:41.436Z,94.05
2019-05-26T03:21:14.279Z,84.03
2019-05-26T03:23:49.742Z,95.15
2019-05-26T03:26:23.564Z,79.27
2019-05-26T03:28:55.915Z,88.52
2019-05-26T03:31:28.179Z,89.83
2019-05-26T03:34:00.523Z,83.75
2019-05-26T03:36:32.893Z,85.85
2019-05-26T03:39:08.556Z,62.98
2019-05-26T03:41:41.227Z,73.02
2019-05-26T03:44:13.286Z,81.57
2019-05-26T03:46:45.417Z,73.28
2019-05-26T03:49:17.616Z,65.50
2019-05-26T03:51:49.938Z,70.62
2019-05-26T03:54:22.371Z,57.78
2019-05-26T03:56:54.617Z,49.67
2019-05-26T03:59:26.845Z,43.50
2019-05-26T04:01:59.293Z,42.45
2019-05-26T04:04:32.567Z,36.53
2019-05-26T04:07:04.991Z,41.95
2019-05-26T04:09:37.187Z,39.95
2019-05-26T04:12:09.482Z,42.90
2019-05-26T04:14:41.677Z,45.70
2019-05-26T04:17:14.287Z,55.98
2019-05-26T04:19:46.608Z,57.98
2019-05-26T04:22:18.866Z,58.20
2019-05-26T04:24:51.227Z,58.60
2019-05-26T04:27:23.504Z,54.55
2019-05-26T04:29:55.509Z,58.08
2019-05-26T04:32:27.850Z,54.70
2019-05-26T04:35:00.021Z,48.45
2019-05-26T04:37:32.408Z,48.50
2019-05-26T04:40:25.133Z,37.70
2019-05-26T04:42:41.810Z,42.38
2019-05-26T04:45:15.254Z,37.90
2019-05-26T04:47:47.804Z,36.13
2019-05-26T04:50:20.007Z,42.80
2019-05-26T04:53:05.599Z,39.63
2019-05-26T04:55:26.511Z,36.60
2019-05-26T04:57:59.022Z,31.90
2019-05-26T05:00:31.394Z,30.37
2019-05-26T05:03:03.779Z,31.95
2019-05-26T05:05:38.449Z,25.80
2019-05-26T05:08:11.916Z,25.27
2019-05-26T05:10:44.348Z,25.08
2019-05-26T05:13:16.625Z,22.70
2019-05-26T05:15:49.019Z,371.10
2019-05-26T05:18:21.398Z,20.50
2019-05-26T05:20:53.666Z,18.42
2019-05-26T05:23:25.958Z,19.35
2019-05-26T05:25:58.384Z,18.50
2019-05-26T05:28:30.781Z,22.10
2019-05-26T05:31:02.929Z,18.75
2019-05-26T05:33:35.249Z,17.95
2019-05-26T05:36:08.464Z,16.32
2019-05-26T05:38:40.919Z,16.67
2019-05-26T05:41:13.365Z,18.00
2019-05-26T05:43:45.713Z,15.95
2019-05-26T05:46:19.011Z,15.98
2019-05-26T05:48:51.336Z,16.80
2019-05-26T05:51:23.711Z,15.70
2019-05-26T05:53:56.221Z,15.93
2019-05-26T05:56:28.504Z,15.10
2019-05-26T05:59:00.911Z,15.30
2019-05-26T06:01:33.107Z,14.30
2019-05-26T06:04:05.474Z,13.85
2019-05-26T06:06:37.799Z,17.67
2019-05-26T06:09:09.993Z,15.25
2019-05-26T06:11:42.137Z,14.98
2019-05-26T06:14:14.373Z,14.75
2019-05-26T06:16:46.724Z,15.32
2019-05-26T06:19:18.979Z,15.93
2019-05-26T06:21:51.482Z,14.10
2019-05-26T06:24:23.827Z,17.67
2019-05-26T06:26:56.160Z,14.15
2019-05-26T06:29:28.522Z,18.35
2019-05-26T06:32:01.182Z,15.60
2019-05-26T06:34:33.808Z,16.27
2019-05-26T06:37:06.056Z,16.62
2019-05-26T06:39:38.295Z,15.83
2019-05-26T06:42:12.962Z,17.60
2019-05-26T06:44:53.432Z,15.43
2019-05-26T06:47:19.847Z,14.87
2019-05-26T06:49:52.176Z,14.83
2019-05-26T06:52:24.532Z,14.45
2019-05-26T06:54:56.926Z,17.05
2019-05-26T06:57:29.261Z,26.95
2019-05-26T07:00:01.548Z,18.15
2019-05-26T07:02:33.961Z,15.63
2019-05-26T07:05:08.748Z,14.05
2019-05-26T07:07:41.095Z,16.65
2019-05-26T07:10:14.040Z,16.35
2019-05-26T07:12:47.516Z,17.23
2019-05-26T07:15:19.999Z,16.27
2019-05-26T07:17:52.552Z,15.55
2019-05-26T07:20:24.968Z,15.68
2019-05-26T07:22:57.185Z,15.05
2019-05-26T07:25:29.498Z,13.58
2019-05-26T07:28:01.607Z,12.73
2019-05-26T07:30:33.846Z,11.65
2019-05-26T07:33:06.162Z,10.30
2019-05-26T07:35:38.407Z,9.83
2019-05-26T07:38:11.704Z,8.98
2019-05-26T07:40:44.198Z,8.63
2019-05-26T07:43:16.579Z,8.73
2019-05-26T07:45:48.792Z,9.10
2019-05-26T07:48:26.402Z,8.98
2019-05-26T07:50:58.800Z,9.63
2019-05-26T07:53:31.211Z,10.10
2019-05-26T07:56:03.541Z,10.98
2019-05-26T07:58:35.837Z,9.50
2019-05-26T08:01:08.024Z,12.90
2019-05-26T08:03:40.305Z,8.45
2019-05-26T08:06:13.501Z,8.68
2019-05-26T08:08:45.769Z,8.40
2019-05-26T08:11:18.178Z,7.72
2019-05-26T08:13:50.418Z,6.90
2019-05-26T08:16:22.680Z,9.10
2019-05-26T08:18:54.908Z,6.85
2019-05-26T08:21:27.102Z,7.28
2019-05-26T08:23:59.184Z,9.78
2019-05-26T08:26:31.474Z,6.80
2019-05-26T08:29:03.797Z,7.85
2019-05-26T08:31:36.099Z,7.45
2019-05-26T08:34:08.351Z,6.28
2019-05-26T08:36:40.706Z,8.15
2019-05-26T08:39:12.990Z,6.55
2019-05-26T08:41:46.171Z,10.90
2019-05-26T08:44:18.316Z,7.75
2019-05-26T08:46:50.610Z,8.15
2019-05-26T08:49:22.696Z,9.30
2019-05-26T08:51:55.015Z,9.85
2019-05-26T08:54:27.252Z,7.95
2019-05-26T08:56:59.541Z,10.98
2019-05-26T08:59:31.873Z,10.95
2019-05-26T09:02:04.513Z,7.00
2019-05-26T09:04:36.680Z,7.10
2019-05-26T09:07:08.968Z,9.33
2019-05-26T09:09:43.734Z,7.67
2019-05-26T09:12:16.125Z,6.53
2019-05-26T09:14:48.684Z,6.75
2019-05-26T09:17:21.107Z,7.53
2019-05-26T09:19:53.216Z,7.45
2019-05-26T09:22:25.464Z,8.83
2019-05-26T09:24:57.571Z,8.55
2019-05-26T09:27:29.775Z,7.00
2019-05-26T09:30:02.019Z,6.95
2019-05-26T09:32:35.360Z,9.48
2019-05-26T09:35:08.357Z,9.58
2019-05-26T09:37:40.587Z,19.37
2019-05-26T09:40:14.174Z,16.73
2019-05-26T09:42:46.491Z,20.37
2019-05-26T09:45:19.189Z,25.05
2019-05-26T09:47:51.475Z,18.67
2019-05-26T09:50:23.773Z,17.05
2019-05-26T09:52:56.688Z,12.98
2019-05-26T09:55:31.138Z,15.75
2019-05-26T09:58:06.704Z,13.83
2019-05-26T10:00:44.329Z,13.22
2019-05-26T10:03:17.375Z,12.20
2019-05-26T10:05:49.711Z,14.20
2019-05-26T10:08:21.915Z,17.00
2019-05-26T10:10:54.032Z,16.00
2019-05-26T10:13:31.843Z,16.27
2019-05-26T10:16:00.309Z,12.65
2019-05-26T10:18:32.457Z,13.60
2019-05-26T10:21:04.990Z,9.88
2019-05-26T10:23:37.488Z,8.83
2019-05-26T10:26:09.807Z,10.28
2019-05-26T10:28:42.153Z,8.90
2019-05-26T10:31:14.584Z,9.25
2019-05-26T10:33:46.798Z,8.48
2019-05-26T10:36:19.066Z,10.13
2019-05-26T10:38:51.386Z,8.25
2019-05-26T10:41:23.757Z,7.95
2019-05-26T10:43:56.064Z,10.85
2019-05-26T10:46:28.525Z,8.83
2019-05-26T10:49:01.963Z,9.08
2019-05-26T10:51:35.051Z,7.40
2019-05-26T10:54:07.394Z,7.20
2019-05-26T10:56:39.636Z,7.65
2019-05-26T10:59:12.022Z,7.55
2019-05-26T11:01:44.353Z,8.25
2019-05-26T11:04:16.791Z,17.42
2019-05-26T11:06:48.981Z,6.95
2019-05-26T11:09:21.390Z,8.28
2019-05-26T11:11:53.555Z,6.60
2019-05-26T11:14:25.897Z,6.83
2019-05-26T11:16:58.043Z,7.12
2019-05-26T11:19:31.268Z,7.50
2019-05-26T11:22:04.559Z,9.35
2019-05-26T11:24:36.787Z,10.32
2019-05-26T11:27:12.402Z,7.10
2019-05-26T11:29:43.025Z,7.87
2019-05-26T11:32:15.292Z,6.28
2019-05-26T11:35:00.671Z,6.03
2019-05-26T11:37:21.827Z,6.78
2019-05-26T11:39:54.963Z,6.25
2019-05-26T11:42:27.064Z,6.65
2019-05-26T11:44:59.419Z,7.45
2019-05-26T11:47:31.991Z,7.87
2019-05-26T11:50:07.021Z,6.92
2019-05-26T11:52:40.292Z,9.48
2019-05-26T11:55:13.051Z,6.60
2019-05-26T11:57:45.398Z,8.28
2019-05-26T12:00:19.638Z,7.75
2019-05-26T12:02:51.875Z,10.15
2019-05-26T12:05:24.410Z,8.18
2019-05-26T12:07:56.621Z,8.95
2019-05-26T12:10:28.908Z,9.88
2019-05-26T12:13:01.264Z,7.42
2019-05-26T12:15:33.607Z,6.53
2019-05-26T12:18:06.521Z,7.60
2019-05-26T12:20:39.933Z,6.70
2019-05-26T12:23:12.385Z,9.93
2019-05-26T12:25:44.568Z,7.90
2019-05-26T12:28:16.798Z,7.62
2019-05-26T12:30:49.244Z,7.92
2019-05-26T12:33:21.556Z,7.75
2019-05-26T12:35:54.183Z,8.15
2019-05-26T12:38:26.434Z,8.15
2019-05-26T12:40:59.583Z,8.48
2019-05-26T12:43:31.976Z,8.78
2019-05-26T12:46:04.302Z,9.20
2019-05-26T12:48:36.709Z,9.63
2019-05-26T12:51:09.992Z,9.28
2019-05-26T12:53:42.094Z,8.33
2019-05-26T12:56:14.387Z,9.15
2019-05-26T12:58:46.599Z,9.38
2019-05-26T13:01:19.025Z,8.70
2019-05-26T13:03:51.267Z,10.78
2019-05-26T13:06:23.636Z,7.83
2019-05-26T13:08:55.991Z,43.65
2019-05-26T13:11:28.324Z,45.40
2019-05-26T13:14:00.580Z,36.28
2019-05-26T13:16:35.830Z,21.85
2019-05-26T13:19:06.778Z,31.52
2019-05-26T13:21:39.338Z,29.42
2019-05-26T13:24:11.605Z,37.28
2019-05-26T13:26:43.757Z,33.95
2019-05-26T13:29:15.962Z,24.15
2019-05-26T13:31:48.271Z,22.82
2019-05-26T13:34:20.689Z,18.23
2019-05-26T13:36:53.076Z,10.05
2019-05-26T13:39:25.873Z,8.70
2019-05-26T13:41:58.151Z,8.48
2019-05-26T13:44:30.656Z,9.13
2019-05-26T13:47:04.058Z,12.80
2019-05-26T13:49:36.458Z,10.28
2019-05-26T13:52:08.739Z,9.63
2019-05-26T13:54:40.804Z,10.85
2019-05-26T13:57:13.078Z,9.98
2019-05-26T13:59:45.450Z,11.18
2019-05-26T14:02:17.912Z,11.85
2019-05-26T14:04:50.181Z,11.78
2019-05-26T14:07:22.438Z,12.37
2019-05-26T14:09:54.671Z,15.95
2019-05-26T14:12:27.162Z,13.00
2019-05-26T14:14:59.393Z,12.65
2019-05-26T14:17:33.552Z,13.05
2019-05-26T14:20:07.392Z,12.30
2019-05-26T14:22:39.727Z,14.43
2019-05-26T14:25:15.360Z,16.05
2019-05-26T14:27:45.840Z,17.00
2019-05-26T14:30:18.064Z,16.70
2019-05-26T14:32:50.809Z,15.10
2019-05-26T14:35:23.263Z,15.58
2019-05-26T14:37:55.616Z,13.88
2019-05-26T14:40:27.901Z,12.50
2019-05-26T14:43:00.330Z,15.53
2019-05-26T14:45:32.565Z,12.37
2019-05-26T14:48:06.020Z,9.33
2019-05-26T14:50:40.598Z,10.75
2019-05-26T14:53:13.247Z,10.55
2019-05-26T14:55:45.423Z,8.10
2019-05-26T14:58:17.749Z,9.98
2019-05-26T15:00:49.986Z,13.53
2019-05-26T15:03:22.353Z,11.57
2019-05-26T15:06:05.477Z,16.75
2019-05-26T15:08:28.578Z,18.45
2019-05-26T15:11:00.899Z,19.45
2019-05-26T15:13:33.168Z,14.90
2019-05-26T15:16:10.019Z,12.25
2019-05-26T15:18:39.791Z,10.65
2019-05-26T15:21:13.233Z,8.75
2019-05-26T15:23:45.415Z,8.90
2019-05-26T15:26:17.701Z,11.70
2019-05-26T15:28:49.892Z,8.90
2019-05-26T15:31:22.150Z,10.32
2019-05-26T15:33:55.605Z,13.43
2019-05-26T15:36:27.937Z,11.53
2019-05-26T15:39:00.460Z,8.75
2019-05-26T15:41:32.762Z,15.95
2019-05-26T15:44:04.957Z,13.28
2019-05-26T15:46:37.385Z,9.98
2019-05-26T15:49:09.657Z,10.50
2019-05-26T15:51:42.062Z,15.32
2019-05-26T15:54:14.295Z,16.20
2019-05-26T15:56:46.541Z,13.45
2019-05-26T15:59:18.877Z,14.10
2019-05-26T16:01:51.921Z,11.00
2019-05-26T16:04:24.303Z,10.82
2019-05-26T16:06:56.616Z,11.48
2019-05-26T16:09:29.103Z,10.13
2019-05-26T16:12:01.491Z,8.63
2019-05-26T16:14:33.801Z,13.53
2019-05-26T16:17:06.052Z,9.40
2019-05-26T16:19:38.330Z,9.60
2019-05-26T16:22:11.505Z,9.88
2019-05-26T16:24:45.240Z,9.90
2019-05-26T16:27:19.473Z,10.63
2019-05-26T16:29:52.274Z,10.03
2019-05-26T16:32:25.469Z,14.25
2019-05-26T16:34:57.821Z,10.88
2019-05-26T16:37:31.205Z,15.75
2019-05-26T16:40:04.134Z,12.68
2019-05-26T16:42:36.219Z,13.85
2019-05-26T16:45:09.256Z,11.00
2019-05-26T16:47:41.354Z,12.18
2019-05-26T16:50:13.667Z,13.50
2019-05-26T16:52:45.951Z,14.43
2019-05-26T16:55:18.331Z,12.15
2019-05-26T16:57:50.839Z,9.93
2019-05-26T17:00:23.165Z,13.08
2019-05-26T17:02:56.527Z,15.35
2019-05-26T17:05:28.917Z,16.93
2019-05-26T17:08:01.298Z,14.30
2019-05-26T17:10:34.879Z,18.48
2019-05-26T17:13:07.194Z,16.15
2019-05-26T17:15:39.575Z,13.53
2019-05-26T17:18:11.743Z,16.48
2019-05-26T17:20:46.891Z,10.93
2019-05-26T17:23:21.442Z,16.10
2019-05-26T17:25:53.893Z,18.40
2019-05-26T17:28:26.262Z,12.45
2019-05-26T17:30:58.454Z,12.07
2019-05-26T17:33:30.810Z,17.77
2019-05-26T17:36:03.173Z,19.45
2019-05-26T17:38:35.743Z,17.75
2019-05-26T17:41:08.052Z,15.95
2019-05-26T17:43:40.268Z,24.47
2019-05-26T17:46:15.116Z,29.75
2019-05-26T17:48:46.666Z,33.13
2019-05-26T17:51:19.288Z,38.73
2019-05-26T17:53:52.020Z,36.28
2019-05-26T17:56:24.439Z,31.27
2019-05-26T17:58:57.132Z,28.83
2019-05-26T18:01:29.639Z,27.95
2019-05-26T18:04:03.398Z,32.80
2019-05-26T18:06:38.986Z,34.23
2019-05-26T18:09:11.369Z,37.73
2019-05-26T18:11:43.863Z,36.25
2019-05-26T18:14:16.693Z,39.58
2019-05-26T18:16:49.199Z,34.53
2019-05-26T18:19:21.633Z,33.23
2019-05-26T18:21:54.450Z,36.15
2019-05-26T18:24:27.142Z,37.83
2019-05-26T18:26:59.455Z,36.70
2019-05-26T18:29:31.886Z,31.80
2019-05-26T18:32:04.474Z,33.20
2019-05-26T18:34:36.740Z,30.57
2019-05-26T18:37:09.105Z,28.32
2019-05-26T18:39:41.305Z,26.07
2019-05-26T18:42:13.593Z,28.40
2019-05-26T18:44:45.781Z,22.58
2019-05-26T18:47:18.408Z,23.98
2019-05-26T18:49:50.775Z,23.92
2019-05-26T18:52:23.156Z,25.40
2019-05-26T18:54:55.718Z,30.97
2019-05-26T18:57:27.989Z,32.98
2019-05-26T19:00:00.361Z,31.75
2019-05-26T19:02:32.701Z,46.55
2019-05-26T19:05:06.120Z,45.40
2019-05-26T19:07:38.677Z,51.08
2019-05-26T19:10:11.193Z,46.88
2019-05-26T19:12:43.775Z,59.35
2019-05-26T19:15:17.255Z,64.50
2019-05-26T19:17:49.618Z,68.83
2019-05-26T19:20:21.817Z,73.60
2019-05-26T19:22:58.561Z,79.42
2019-05-26T19:25:30.887Z,89.10
2019-05-26T19:28:03.295Z,78.72
2019-05-26T19:30:35.587Z,69.07
2019-05-26T19:33:07.844Z,75.57
2019-05-26T19:35:40.174Z,64.22
2019-05-26T19:38:12.948Z,66.85
2019-05-26T19:40:45.367Z,61.83
2019-05-26T19:43:17.742Z,66.22
2019-05-26T19:45:49.929Z,59.98
2019-05-26T19:48:34.912Z,64.00
2019-05-26T19:51:00.867Z,68.80
2019-05-26T19:53:33.346Z,57.93
2019-05-26T19:56:06.820Z,60.80
2019-05-26T19:58:39.208Z,46.42
2019-05-26T20:01:11.555Z,37.17
2019-05-26T20:03:44.871Z,31.52
2019-05-26T20:06:17.104Z,31.42
2019-05-26T20:08:49.546Z,27.37
2019-05-26T20:11:21.794Z,31.55
2019-05-26T20:13:54.075Z,36.83
2019-05-26T20:16:26.268Z,33.83
2019-05-26T20:18:58.503Z,34.43
2019-05-26T20:21:30.857Z,76.05
2019-05-26T20:24:03.133Z,50.98
2019-05-26T20:26:35.367Z,40.70
2019-05-26T20:29:07.604Z,41.75
2019-05-26T20:31:39.871Z,41.58
2019-05-26T20:34:12.191Z,49.77
2019-05-26T20:36:44.529Z,43.60
2019-05-26T20:39:16.873Z,32.67
2019-05-26T20:41:49.141Z,32.73
2019-05-26T20:44:21.351Z,34.78
2019-05-26T20:46:53.649Z,38.63
2019-05-26T20:49:25.920Z,37.58
2019-05-26T20:51:58.189Z,36.77
2019-05-26T20:54:30.464Z,39.70
2019-05-26T20:57:02.941Z,39.53
2019-05-26T20:59:35.268Z,43.10
2019-05-26T21:02:07.745Z,40.40
2019-05-26T21:04:41.065Z,37.08
2019-05-26T21:07:13.258Z,36.23
2019-05-26T21:09:45.779Z,34.60
2019-05-26T21:12:18.089Z,31.60
2019-05-26T21:14:50.590Z,33.18
2019-05-26T21:17:22.839Z,33.23
2019-05-26T21:19:55.300Z,37.15
2019-05-26T21:22:27.571Z,39.55
2019-05-26T21:25:03.226Z,33.58
2019-05-26T21:27:37.089Z,32.90
2019-05-26T21:30:10.759Z,34.33
2019-05-26T21:32:42.947Z,88.60
2019-05-26T21:35:15.342Z,36.50
2019-05-26T21:37:47.829Z,39.48
2019-05-26T21:40:20.327Z,46.50
2019-05-26T21:42:52.663Z,45.63
2019-05-26T21:45:24.996Z,53.95
2019-05-26T21:47:57.306Z,62.27
2019-05-26T21:50:29.553Z,54.50
2019-05-26T21:53:01.832Z,58.83
2019-05-26T21:55:34.076Z,52.08
2019-05-26T21:58:06.422Z,56.53
2019-05-26T22:00:43.812Z,56.63
2019-05-26T22:03:17.743Z,60.38
2019-05-26T22:05:50.037Z,54.88
2019-05-26T22:08:22.344Z,59.10
2019-05-26T22:10:54.735Z,79.20
2019-05-26T22:13:27.155Z,71.25
2019-05-26T22:15:59.591Z,72.32
2019-05-26T22:18:31.856Z,62.48
2019-05-26T22:21:04.304Z,53.05
2019-05-26T22:23:36.607Z,58.17
2019-05-26T22:26:08.983Z,55.15
2019-05-26T22:28:41.178Z,51.48
2019-05-26T22:31:14.384Z,43.20
2019-05-26T22:33:46.611Z,40.88
2019-05-26T22:36:19.053Z,36.10
2019-05-26T22:38:51.216Z,44.77
2019-05-26T22:41:23.434Z,38.67
2019-05-26T22:43:55.700Z,43.20
2019-05-26T22:46:28.083Z,46.77
2019-05-26T22:49:01.141Z,55.90
2019-05-26T22:51:33.454Z,55.20
2019-05-26T22:54:06.873Z,49.80
2019-05-26T22:56:40.301Z,53.73
2019-05-26T22:59:12.666Z,48.58
2019-05-26T23:01:44.997Z,47.03
2019-05-26T23:04:17.231Z,54.58
2019-05-26T23:06:50.690Z,45.63
2019-05-26T23:09:22.885Z,39.05
2019-05-26T23:11:55.399Z,27.87
2019-05-26T23:14:27.638Z,32.17
2019-05-26T23:17:00.160Z,25.68
2019-05-26T23:19:32.356Z,24.55
2019-05-26T23:22:04.826Z,27.17
2019-05-26T23:24:37.156Z,22.50
2019-05-26T23:27:09.489Z,24.35
2019-05-26T23:29:41.784Z,19.02
2019-05-26T23:32:14.201Z,13.00
2019-05-26T23:34:46.402Z,16.52
2019-05-26T23:37:18.757Z,16.57
2019-05-26T23:39:51.188Z,14.30
2019-05-26T23:42:23.581Z,13.40
2019-05-26T23:44:57.057Z,13.28
2019-05-26T23:47:29.483Z,19.10
2019-05-26T23:50:02.813Z,20.75
2019-05-26T23:52:35.249Z,19.75
2019-05-26T23:55:08.188Z,20.02
2019-05-26T23:57:40.546Z,15.05
