createdAt,value
2022-10-05T00:02:24.781Z,95995.88
2022-10-05T00:04:58.830Z,96004.31
2022-10-05T00:07:25.623Z,96003.75
2022-10-05T00:09:57.716Z,95996.94
2022-10-05T00:12:26.115Z,95995.88
2022-10-05T00:15:00.399Z,96002.84
2022-10-05T00:17:30.416Z,95993.22
2022-10-05T00:19:57.176Z,95992.72
2022-10-05T00:22:33.986Z,95986.13
2022-10-05T00:25:11.173Z,96005.28
2022-10-05T00:27:38.977Z,96000.66
2022-10-05T00:30:18.860Z,95994.28
2022-10-05T00:32:46.230Z,96000.50
2022-10-05T00:35:14.464Z,95995.28
2022-10-05T00:37:41.955Z,96000.38
2022-10-05T00:41:00.539Z,95998.63
2022-10-05T00:43:30.113Z,95995.72
2022-10-05T00:46:08.861Z,95998.28
2022-10-05T00:48:48.917Z,95985.84
2022-10-05T00:51:33.705Z,96004.19
2022-10-05T00:54:43.703Z,95996.06
2022-10-05T00:57:28.859Z,95998.63
2022-10-05T01:00:09.427Z,95997.53
2022-10-05T01:03:06.786Z,96004.13
2022-10-05T01:05:52.257Z,96014.88
2022-10-05T01:08:47.911Z,96016.91
2022-10-05T01:11:17.538Z,96026.44
2022-10-05T01:13:56.578Z,96027.56
2022-10-05T01:16:23.478Z,96020.16
2022-10-05T01:19:13.265Z,96022.16
2022-10-05T01:21:57.120Z,96007.94
2022-10-05T01:24:57.790Z,96025.81
2022-10-05T01:27:33.616Z,96037.50
2022-10-05T01:30:12.214Z,96028.78
2022-10-05T01:32:59.381Z,96033.38
2022-10-05T01:35:34.399Z,96048.41
2022-10-05T01:38:24.380Z,96051.16
2022-10-05T01:40:56.597Z,96047.63
2022-10-05T01:43:44.197Z,96054.94
2022-10-05T01:46:20.147Z,96067.53
2022-10-05T01:49:23.979Z,96064.88
2022-10-05T01:52:09.054Z,96076.25
2022-10-05T01:54:35.847Z,96068.88
2022-10-05T01:57:05.589Z,96070.06
2022-10-05T01:59:35.326Z,96075.69
2022-10-05T02:02:07.886Z,96068.88
2022-10-05T02:05:01.568Z,96073.41
2022-10-05T02:08:12.227Z,96071.88
2022-10-05T02:10:51.851Z,96078.75
2022-10-05T02:13:32.225Z,96080.91
2022-10-05T02:16:04.531Z,96083.81
2022-10-05T02:18:40.723Z,96086.34
2022-10-05T02:21:09.016Z,96071.34
2022-10-05T02:23:39.538Z,96080.63
2022-10-05T02:26:11.265Z,96086.34
2022-10-05T02:28:46.732Z,96082.69
2022-10-05T02:31:25.729Z,96089.25
2022-10-05T02:33:52.677Z,96087.31
2022-10-05T02:36:29.402Z,96088.00
2022-10-05T02:39:01.044Z,96087.19
2022-10-05T02:41:53.351Z,96089.47
2022-10-05T02:44:37.292Z,96086.41
2022-10-05T02:47:28.019Z,96085.31
2022-10-05T02:50:14.686Z,96087.38
2022-10-05T02:52:57.420Z,96085.47
2022-10-05T02:55:44.516Z,96088.66
2022-10-05T02:58:18.483Z,96075.31
2022-10-05T03:01:03.335Z,96093.25
2022-10-05T03:03:43.200Z,96087.75
2022-10-05T03:06:29.091Z,96095.56
2022-10-05T03:09:01.267Z,96106.25
2022-10-05T03:11:43.751Z,96101.41
2022-10-05T03:14:23.120Z,96100.97
2022-10-05T03:17:18.228Z,96103.56
2022-10-05T03:19:50.897Z,96103.75
2022-10-05T03:22:36.515Z,96107.00
2022-10-05T03:25:40.668Z,96102.31
2022-10-05T03:28:19.059Z,96108.69
2022-10-05T03:31:03.005Z,96105.25
2022-10-05T03:34:11.273Z,96117.47
2022-10-05T03:36:53.736Z,96120.31
2022-10-05T03:39:31.576Z,96123.69
2022-10-05T03:42:15.168Z,96123.47
2022-10-05T03:44:44.742Z,96131.31
2022-10-05T03:47:37.251Z,96135.47
2022-10-05T03:50:25.568Z,96136.75
2022-10-05T03:53:00.244Z,96149.34
2022-10-05T03:55:39.407Z,96147.28
2022-10-05T03:58:15.940Z,96156.75
2022-10-05T04:00:47.660Z,96160.25
2022-10-05T04:03:25.958Z,96162.41
2022-10-05T04:06:03.100Z,96145.50
2022-10-05T04:09:00.341Z,96151.13
2022-10-05T04:11:37.881Z,96161.78
2022-10-05T04:14:22.771Z,96152.88
2022-10-05T04:16:57.858Z,96161.53
2022-10-05T04:19:32.480Z,96170.53
2022-10-05T04:22:03.821Z,96164.13
2022-10-05T04:24:40.113Z,96163.50
2022-10-05T04:27:17.598Z,96169.41
2022-10-05T04:30:02.842Z,96172.06
2022-10-05T04:32:38.852Z,96164.41
2022-10-05T04:35:31.949Z,96172.06
2022-10-05T04:38:22.819Z,96173.19
2022-10-05T04:41:24.691Z,96176.06
2022-10-05T04:44:01.311Z,96181.91
2022-10-05T04:47:05.783Z,96187.38
2022-10-05T04:49:51.409Z,96195.63
2022-10-05T04:52:30.422Z,96191.16
2022-10-05T04:55:25.121Z,96192.91
2022-10-05T04:58:02.327Z,96202.31
2022-10-05T05:00:38.274Z,96193.13
2022-10-05T05:03:26.898Z,96197.59
2022-10-05T05:06:17.327Z,96187.94
2022-10-05T05:08:58.594Z,96199.06
2022-10-05T05:12:03.697Z,96191.28
2022-10-05T05:14:47.427Z,96193.50
2022-10-05T05:17:32.553Z,96195.19
2022-10-05T05:20:19.539Z,96195.28
2022-10-05T05:23:05.917Z,96198.28
2022-10-05T05:25:50.552Z,96206.72
2022-10-05T05:28:34.531Z,96205.47
2022-10-05T05:31:27.802Z,96199.56
2022-10-05T05:34:47.058Z,96202.13
2022-10-05T05:37:38.151Z,96211.69
2022-10-05T05:40:16.233Z,96206.72
2022-10-05T05:42:51.622Z,96214.06
2022-10-05T05:45:42.634Z,96210.56
2022-10-05T05:48:42.309Z,96223.47
2022-10-05T05:51:19.153Z,96222.47
2022-10-05T05:53:50.942Z,96216.22
2022-10-05T05:56:26.059Z,96214.97
2022-10-05T05:58:59.369Z,96222.94
2022-10-05T06:01:47.646Z,96228.53
2022-10-05T06:04:22.124Z,96230.75
2022-10-05T06:06:52.632Z,96222.19
2022-10-05T06:09:33.876Z,96234.16
2022-10-05T06:12:58.426Z,96221.50
2022-10-05T06:15:41.076Z,96239.84
2022-10-05T06:18:18.642Z,96231.44
2022-10-05T06:20:54.753Z,96238.53
2022-10-05T06:23:35.898Z,96252.16
2022-10-05T06:26:28.676Z,96255.13
2022-10-05T06:29:09.052Z,96261.63
2022-10-05T06:32:03.259Z,96254.72
2022-10-05T06:34:39.474Z,96258.53
2022-10-05T06:37:38.861Z,96264.41
2022-10-05T06:40:18.495Z,96265.88
2022-10-05T06:43:17.742Z,96269.84
2022-10-05T06:46:19.533Z,96272.19
2022-10-05T06:49:29.265Z,96272.78
2022-10-05T06:52:46.396Z,96291.44
2022-10-05T06:55:22.347Z,96293.50
2022-10-05T06:57:56.043Z,96295.28
2022-10-05T07:00:29.320Z,96292.50
2022-10-05T07:03:15.804Z,96294.91
2022-10-05T07:05:45.742Z,96277.59
2022-10-05T07:08:38.298Z,96283.38
2022-10-05T07:11:19.920Z,96279.09
2022-10-05T07:14:08.718Z,96273.66
2022-10-05T07:16:58.912Z,96269.22
2022-10-05T07:19:55.827Z,96269.13
2022-10-05T07:22:34.673Z,96272.00
2022-10-05T07:25:08.534Z,96277.41
2022-10-05T07:28:00.575Z,96278.09
2022-10-05T07:30:29.619Z,96266.34
2022-10-05T07:33:01.866Z,96267.97
2022-10-05T07:35:58.882Z,96260.59
2022-10-05T07:38:31.026Z,96264.88
2022-10-05T07:41:15.427Z,96258.50
2022-10-05T07:44:11.645Z,96268.88
2022-10-05T07:46:54.569Z,96273.44
2022-10-05T07:49:29.161Z,96259.09
2022-10-05T07:52:00.780Z,96270.78
2022-10-05T07:54:38.309Z,96261.28
2022-10-05T07:57:19.459Z,96260.72
2022-10-05T08:00:01.478Z,96263.41
2022-10-05T08:02:41.977Z,96272.94
2022-10-05T08:05:15.713Z,96267.09
2022-10-05T08:07:43.086Z,96267.09
2022-10-05T08:10:41.687Z,96273.91
2022-10-05T08:13:24.777Z,96280.75
2022-10-05T08:15:57.345Z,96273.91
2022-10-05T08:18:50.326Z,96275.41
2022-10-05T08:21:23.059Z,96272.75
2022-10-05T08:24:30.635Z,96274.22
2022-10-05T08:27:20.300Z,96280.06
2022-10-05T08:30:04.561Z,96280.56
2022-10-05T08:32:51.328Z,96273.16
2022-10-05T08:35:34.003Z,96280.88
2022-10-05T08:38:04.389Z,96279.91
2022-10-05T08:40:50.308Z,96276.88
2022-10-05T08:43:54.934Z,96278.22
2022-10-05T08:46:49.344Z,96265.97
2022-10-05T08:49:36.246Z,96257.59
2022-10-05T08:52:21.179Z,96254.56
2022-10-05T08:54:59.897Z,96258.66
2022-10-05T08:57:46.525Z,96255.53
2022-10-05T09:00:45.712Z,96253.13
2022-10-05T09:03:25.760Z,96251.22
2022-10-05T09:06:21.848Z,96258.22
2022-10-05T09:09:03.231Z,96266.41
2022-10-05T09:11:35.711Z,96251.16
2022-10-05T09:14:21.628Z,96258.47
2022-10-05T09:16:58.963Z,96254.00
2022-10-05T09:19:53.611Z,96259.81
2022-10-05T09:22:30.237Z,96260.94
2022-10-05T09:25:03.846Z,96241.56
2022-10-05T09:27:37.380Z,96260.34
2022-10-05T09:30:21.781Z,96256.28
2022-10-05T09:33:03.703Z,96255.34
2022-10-05T09:36:12.404Z,96245.59
2022-10-05T09:39:08.024Z,96257.03
2022-10-05T09:42:26.020Z,96254.41
2022-10-05T09:45:17.779Z,96251.84
2022-10-05T09:48:32.304Z,96250.16
2022-10-05T09:51:01.911Z,96256.72
2022-10-05T09:54:03.795Z,96256.06
2022-10-05T09:56:50.111Z,96258.06
2022-10-05T09:59:48.103Z,96247.09
2022-10-05T10:02:24.549Z,96254.09
2022-10-05T10:05:25.627Z,96245.97
2022-10-05T10:08:06.000Z,96249.75
2022-10-05T10:11:09.810Z,96254.41
2022-10-05T10:13:42.692Z,96246.56
2022-10-05T10:16:43.471Z,96251.84
2022-10-05T10:19:18.790Z,96239.19
2022-10-05T10:22:11.182Z,96246.38
2022-10-05T10:24:56.089Z,96247.69
2022-10-05T10:27:54.880Z,96247.63
2022-10-05T10:30:56.418Z,96243.13
2022-10-05T10:33:55.733Z,96240.81
2022-10-05T10:36:51.911Z,96236.25
2022-10-05T10:39:32.062Z,96230.78
2022-10-05T10:42:11.193Z,96232.81
2022-10-05T10:44:58.856Z,96229.75
2022-10-05T10:47:39.538Z,96216.63
2022-10-05T10:50:37.013Z,96213.94
2022-10-05T10:53:18.768Z,96212.69
2022-10-05T10:55:58.173Z,96210.66
2022-10-05T10:58:49.780Z,96211.09
2022-10-05T11:01:30.045Z,96210.88
2022-10-05T11:04:08.838Z,96209.00
2022-10-05T11:07:02.373Z,96193.75
2022-10-05T11:09:45.555Z,96183.00
2022-10-05T11:12:34.807Z,96185.34
2022-10-05T11:15:23.075Z,96175.00
2022-10-05T11:18:05.422Z,96176.34
2022-10-05T11:20:50.446Z,96176.81
2022-10-05T11:23:17.203Z,96160.75
2022-10-05T11:25:49.757Z,96167.44
2022-10-05T11:28:27.773Z,96170.28
2022-10-05T11:31:31.100Z,96175.13
2022-10-05T11:34:04.075Z,96170.44
2022-10-05T11:36:39.920Z,96167.03
2022-10-05T11:39:42.431Z,96159.44
2022-10-05T11:42:30.898Z,96151.34
2022-10-05T11:45:21.872Z,96148.81
2022-10-05T11:48:00.596Z,96148.78
2022-10-05T11:50:33.951Z,96145.09
2022-10-05T11:53:08.593Z,96127.81
2022-10-05T11:55:42.624Z,96145.06
2022-10-05T11:58:20.463Z,96139.06
2022-10-05T12:00:59.074Z,96132.06
2022-10-05T12:03:51.021Z,96123.03
2022-10-05T12:06:55.363Z,96125.31
2022-10-05T12:10:14.337Z,96128.66
2022-10-05T12:13:04.583Z,96126.72
2022-10-05T12:15:37.913Z,96124.41
2022-10-05T12:18:17.519Z,96125.66
2022-10-05T12:21:16.838Z,96133.19
2022-10-05T12:23:53.742Z,96121.34
2022-10-05T12:26:31.873Z,96119.09
2022-10-05T12:29:23.724Z,96124.44
2022-10-05T12:32:03.224Z,96109.25
2022-10-05T12:34:48.816Z,96119.63
2022-10-05T12:37:49.032Z,96124.31
2022-10-05T12:40:46.215Z,96117.09
2022-10-05T12:44:03.759Z,96123.09
2022-10-05T12:46:44.751Z,96120.97
2022-10-05T12:49:50.921Z,96120.53
2022-10-05T12:52:26.544Z,96123.94
2022-10-05T12:55:03.350Z,96119.47
2022-10-05T12:57:53.449Z,96119.28
2022-10-05T13:00:23.195Z,96119.28
2022-10-05T13:03:03.593Z,96121.72
2022-10-05T13:05:51.791Z,96118.47
2022-10-05T13:08:30.639Z,96125.63
2022-10-05T13:11:06.157Z,96128.53
2022-10-05T13:13:48.242Z,96118.81
2022-10-05T13:16:15.734Z,96117.69
2022-10-05T13:19:00.887Z,96112.34
2022-10-05T13:21:56.747Z,96101.84
2022-10-05T13:24:29.886Z,96091.53
2022-10-05T13:27:05.678Z,96086.81
2022-10-05T13:29:40.557Z,96087.84
2022-10-05T13:32:22.430Z,96083.97
2022-10-05T13:34:57.523Z,96091.91
2022-10-05T13:37:41.584Z,96085.09
2022-10-05T13:40:28.327Z,96073.31
2022-10-05T13:43:20.241Z,96077.19
2022-10-05T13:45:57.010Z,96074.81
2022-10-05T13:48:42.720Z,96077.94
2022-10-05T13:51:18.458Z,96071.53
2022-10-05T13:53:56.217Z,96071.69
2022-10-05T13:56:32.559Z,96075.13
2022-10-05T13:59:15.737Z,96073.66
2022-10-05T14:01:46.409Z,96068.94
2022-10-05T14:04:24.762Z,96077.50
2022-10-05T14:06:54.859Z,96068.97
2022-10-05T14:09:29.173Z,96076.72
2022-10-05T14:12:11.927Z,96073.66
2022-10-05T14:14:54.663Z,96069.94
2022-10-05T14:17:33.492Z,96078.94
2022-10-05T14:20:06.637Z,96072.31
2022-10-05T14:22:41.474Z,96080.34
2022-10-05T14:25:08.303Z,96081.41
2022-10-05T14:27:48.379Z,96082.31
2022-10-05T14:30:15.199Z,96084.47
2022-10-05T14:33:00.512Z,96086.97
2022-10-05T14:35:43.797Z,96080.88
2022-10-05T14:38:26.369Z,96080.38
2022-10-05T14:41:04.041Z,96083.75
2022-10-05T14:43:33.761Z,96085.06
2022-10-05T14:46:01.396Z,96076.75
2022-10-05T14:48:40.460Z,96075.53
2022-10-05T14:51:12.887Z,96080.88
2022-10-05T14:53:43.415Z,96088.38
2022-10-05T14:56:17.282Z,96089.94
2022-10-05T14:58:59.708Z,96090.47
2022-10-05T15:01:39.269Z,96092.00
2022-10-05T15:04:35.198Z,96091.88
2022-10-05T15:07:20.299Z,96099.66
2022-10-05T15:10:03.833Z,96102.47
2022-10-05T15:12:43.545Z,96104.06
2022-10-05T15:15:28.442Z,96104.47
2022-10-05T15:18:23.197Z,96085.63
2022-10-05T15:21:15.026Z,96110.56
2022-10-05T15:23:50.635Z,96111.03
2022-10-05T15:26:37.674Z,96114.34
2022-10-05T15:29:27.266Z,96112.25
2022-10-05T15:32:14.799Z,96120.94
2022-10-05T15:34:49.128Z,96119.31
2022-10-05T15:37:42.061Z,96131.34
2022-10-05T15:41:08.304Z,96131.66
2022-10-05T15:43:55.284Z,96139.63
2022-10-05T15:46:56.472Z,96134.88
2022-10-05T15:49:26.257Z,96135.59
2022-10-05T15:52:05.193Z,96134.28
2022-10-05T15:55:02.978Z,96149.00
2022-10-05T15:57:36.671Z,96154.41
2022-10-05T16:00:11.517Z,96147.69
2022-10-05T16:02:56.658Z,96159.56
2022-10-05T16:06:02.385Z,96159.03
2022-10-05T16:08:54.346Z,96154.91
2022-10-05T16:11:34.091Z,96166.47
2022-10-05T16:14:19.354Z,96170.63
2022-10-05T16:17:09.685Z,96178.00
2022-10-05T16:19:48.119Z,96186.44
2022-10-05T16:22:43.368Z,96187.03
2022-10-05T16:25:47.077Z,96197.31
2022-10-05T16:28:49.925Z,96200.47
2022-10-05T16:31:23.342Z,96204.41
2022-10-05T16:34:17.116Z,96196.47
2022-10-05T16:37:19.422Z,96208.47
2022-10-05T16:40:00.144Z,96215.56
2022-10-05T16:42:44.087Z,96216.16
2022-10-05T16:45:44.995Z,96218.47
2022-10-05T16:48:16.991Z,96209.66
2022-10-05T16:51:41.379Z,96217.78
2022-10-05T16:54:44.202Z,96216.81
2022-10-05T16:57:28.626Z,96216.97
2022-10-05T17:00:15.685Z,96218.38
2022-10-05T17:02:54.642Z,96224.81
2022-10-05T17:05:44.183Z,96205.31
2022-10-05T17:08:36.848Z,96229.56
2022-10-05T17:11:46.281Z,96229.84
2022-10-05T17:14:20.257Z,96232.72
2022-10-05T17:17:00.277Z,96238.28
2022-10-05T17:19:46.679Z,96238.28
2022-10-05T17:22:25.846Z,96226.50
2022-10-05T17:25:06.258Z,96231.47
2022-10-05T17:27:51.040Z,96229.44
2022-10-05T17:30:23.228Z,96238.88
2022-10-05T17:33:04.560Z,96244.34
2022-10-05T17:35:47.524Z,96237.31
2022-10-05T17:38:20.231Z,96239.53
2022-10-05T17:41:16.495Z,96246.88
2022-10-05T17:44:18.982Z,96246.81
2022-10-05T17:46:51.622Z,96239.38
2022-10-05T17:49:34.151Z,96252.31
2022-10-05T17:52:23.348Z,96248.56
2022-10-05T17:55:08.602Z,96257.53
2022-10-05T17:57:36.991Z,96263.78
2022-10-05T18:00:32.064Z,96267.47
2022-10-05T18:02:59.429Z,96257.69
2022-10-05T18:05:30.388Z,96258.91
2022-10-05T18:08:12.674Z,96267.38
2022-10-05T18:11:07.262Z,96266.94
2022-10-05T18:13:46.400Z,96252.53
2022-10-05T18:16:33.478Z,96281.44
2022-10-05T18:19:01.583Z,96267.94
2022-10-05T18:21:34.372Z,96278.59
2022-10-05T18:24:26.720Z,96275.66
2022-10-05T18:26:59.500Z,96293.06
2022-10-05T18:30:02.893Z,96280.59
2022-10-05T18:32:43.433Z,96286.56
2022-10-05T18:35:24.884Z,96285.03
2022-10-05T18:37:54.571Z,96290.13
2022-10-05T18:40:37.455Z,96283.97
2022-10-05T18:43:19.366Z,96285.03
2022-10-05T18:45:58.541Z,96289.31
2022-10-05T18:49:03.025Z,96291.44
2022-10-05T18:51:54.704Z,96290.41
2022-10-05T18:54:56.563Z,96294.13
2022-10-05T18:57:30.004Z,96301.03
2022-10-05T19:00:04.077Z,96305.00
2022-10-05T19:02:36.934Z,96297.34
2022-10-05T19:05:29.180Z,96303.19
2022-10-05T19:08:08.064Z,96313.97
2022-10-05T19:10:45.314Z,96307.09
2022-10-05T19:13:21.846Z,96303.09
2022-10-05T19:16:31.271Z,96307.13
2022-10-05T19:19:34.967Z,96306.88
2022-10-05T19:22:29.331Z,96304.22
2022-10-05T19:25:14.924Z,96305.81
2022-10-05T19:28:04.326Z,96308.94
2022-10-05T19:30:57.164Z,96311.06
2022-10-05T19:33:47.047Z,96317.16
2022-10-05T19:36:22.863Z,96323.75
2022-10-05T19:38:55.595Z,96317.41
2022-10-05T19:41:53.355Z,96326.97
2022-10-05T19:44:31.389Z,96310.78
2022-10-05T19:47:14.925Z,96332.03
2022-10-05T19:49:56.787Z,96330.94
2022-10-05T19:52:36.400Z,96325.16
2022-10-05T19:55:15.080Z,96332.53
2022-10-05T19:57:57.604Z,96332.78
2022-10-05T20:00:33.082Z,96331.22
2022-10-05T20:03:26.618Z,96335.72
2022-10-05T20:05:54.915Z,96330.09
2022-10-05T20:08:25.292Z,96334.84
2022-10-05T20:11:10.723Z,96330.56
2022-10-05T20:13:39.983Z,96343.81
2022-10-05T20:16:35.583Z,96339.38
2022-10-05T20:19:41.525Z,96338.63
2022-10-05T20:22:27.097Z,96337.59
2022-10-05T20:25:01.096Z,96325.34
2022-10-05T20:27:35.734Z,96343.47
2022-10-05T20:30:02.700Z,96324.63
2022-10-05T20:32:30.903Z,96334.50
2022-10-05T20:34:57.736Z,96341.94
2022-10-05T20:37:24.713Z,96337.38
2022-10-05T20:39:51.633Z,96338.09
2022-10-05T20:42:20.174Z,96345.63
2022-10-05T20:44:47.119Z,96336.66
2022-10-05T20:47:13.987Z,96343.47
2022-10-05T20:49:44.535Z,96344.09
2022-10-05T20:52:13.247Z,96347.50
2022-10-05T20:54:40.194Z,96346.84
2022-10-05T20:57:07.056Z,96348.06
2022-10-05T20:59:34.736Z,96348.53
2022-10-05T21:02:02.193Z,96353.22
2022-10-05T21:04:40.944Z,96351.38
2022-10-05T21:07:09.224Z,96355.63
2022-10-05T21:09:38.642Z,96353.25
2022-10-05T21:12:05.459Z,96348.69
2022-10-05T21:14:34.417Z,96349.28
2022-10-05T21:17:02.170Z,96345.38
2022-10-05T21:19:29.585Z,96347.56
2022-10-05T21:21:59.508Z,96356.97
2022-10-05T21:24:26.373Z,96360.03
2022-10-05T21:26:56.758Z,96358.66
2022-10-05T21:29:23.631Z,96357.69
2022-10-05T21:31:50.975Z,96356.56
2022-10-05T21:34:18.038Z,96365.66
2022-10-05T21:36:44.789Z,96356.78
2022-10-05T21:39:11.815Z,96357.69
2022-10-05T21:41:38.534Z,96356.28
2022-10-05T21:44:06.749Z,96359.72
2022-10-05T21:46:36.499Z,96362.91
2022-10-05T21:49:05.208Z,96347.97
2022-10-05T21:51:35.342Z,96349.63
2022-10-05T21:54:08.343Z,96347.56
2022-10-05T21:56:40.146Z,96346.13
2022-10-05T21:59:10.257Z,96339.84
2022-10-05T22:01:36.961Z,96345.88
2022-10-05T22:04:05.342Z,96348.75
2022-10-05T22:06:32.836Z,96344.44
2022-10-05T22:08:59.721Z,96334.25
2022-10-05T22:11:29.070Z,96346.69
2022-10-05T22:14:02.207Z,96342.47
2022-10-05T22:16:32.845Z,96351.81
2022-10-05T22:19:04.072Z,96332.31
2022-10-05T22:21:32.827Z,96349.72
2022-10-05T22:24:02.413Z,96354.31
2022-10-05T22:26:29.705Z,96347.06
2022-10-05T22:28:57.068Z,96346.69
2022-10-05T22:31:23.834Z,96343.84
2022-10-05T22:33:51.304Z,96344.66
2022-10-05T22:36:19.284Z,96339.63
2022-10-05T22:38:47.582Z,96335.28
2022-10-05T22:41:16.483Z,96347.63
2022-10-05T22:43:43.184Z,96342.19
2022-10-05T22:46:12.500Z,96330.94
2022-10-05T22:48:40.521Z,96333.91
2022-10-05T22:51:08.088Z,96337.84
2022-10-05T22:53:35.275Z,96339.53
2022-10-05T22:56:10.355Z,96342.28
2022-10-05T22:58:39.281Z,96336.09
2022-10-05T23:01:18.749Z,96340.59
2022-10-05T23:03:46.097Z,96340.13
2022-10-05T23:06:18.610Z,96328.47
2022-10-05T23:08:46.341Z,96332.59
2022-10-05T23:11:19.486Z,96330.47
2022-10-05T23:13:46.493Z,96332.22
2022-10-05T23:16:19.535Z,96324.59
2022-10-05T23:18:51.472Z,96331.41
2022-10-05T23:21:21.663Z,96329.94
2022-10-05T23:23:51.064Z,96336.56
2022-10-05T23:26:23.987Z,96335.94
2022-10-05T23:28:51.457Z,96342.69
2022-10-05T23:31:21.960Z,96336.56
2022-10-05T23:33:49.140Z,96344.72
2022-10-05T23:36:21.861Z,96334.41
2022-10-05T23:38:49.508Z,96345.03
2022-10-05T23:41:17.546Z,96336.88
2022-10-05T23:43:44.469Z,96339.38
2022-10-05T23:46:11.980Z,96338.72
2022-10-05T23:48:39.605Z,96339.38
2022-10-05T23:51:09.396Z,96342.69
2022-10-05T23:53:36.438Z,96340.94
2022-10-05T23:56:03.803Z,96326.47
2022-10-05T23:58:31.528Z,96342.88
