createdAt,value
2019-03-15T00:00:55.439Z,7.90
2019-03-15T00:03:23.002Z,10.10
2019-03-15T00:12:37.722Z,13.43
2019-03-15T00:15:05.620Z,10.63
2019-03-15T00:17:33.058Z,11.40
2019-03-15T00:23:18.247Z,9.00
2019-03-15T00:25:55.357Z,10.80
2019-03-15T00:28:23.160Z,10.73
2019-03-15T00:30:51.092Z,8.30
2019-03-15T00:33:19.053Z,17.17
2019-03-15T00:35:46.664Z,12.23
2019-03-15T00:38:14.235Z,12.10
2019-03-15T00:40:42.661Z,16.30
2019-03-15T00:43:11.126Z,10.93
2019-03-15T00:45:38.997Z,14.03
2019-03-15T00:48:06.675Z,13.80
2019-03-15T00:50:34.525Z,9.93
2019-03-15T00:53:02.134Z,12.40
2019-03-15T00:55:30.339Z,11.47
2019-03-15T00:57:57.916Z,8.77
2019-03-15T01:00:25.454Z,9.23
2019-03-15T01:02:53.138Z,13.73
2019-03-15T01:05:21.128Z,10.93
2019-03-15T01:07:48.611Z,11.03
2019-03-15T01:10:16.197Z,12.97
2019-03-15T01:12:44.125Z,11.23
2019-03-15T01:15:12.059Z,12.37
2019-03-15T01:17:39.592Z,14.70
2019-03-15T01:20:08.387Z,11.17
2019-03-15T01:22:35.814Z,9.47
2019-03-15T01:25:03.497Z,8.90
2019-03-15T01:27:31.064Z,13.53
2019-03-15T01:29:58.725Z,8.80
2019-03-15T01:32:27.023Z,12.03
2019-03-15T01:34:54.555Z,9.60
2019-03-15T01:37:22.136Z,10.03
2019-03-15T01:39:51.213Z,13.70
2019-03-15T01:42:18.790Z,13.27
2019-03-15T01:44:46.383Z,9.53
2019-03-15T01:50:31.733Z,12.93
2019-03-15T01:52:59.232Z,11.30
2019-03-15T01:55:27.186Z,12.87
2019-03-15T01:58:22.415Z,13.70
2019-03-15T02:00:49.978Z,11.10
2019-03-15T02:03:25.670Z,13.37
2019-03-15T02:05:53.286Z,11.77
2019-03-15T02:08:20.788Z,17.17
2019-03-15T02:10:49.490Z,16.93
2019-03-15T02:13:17.067Z,15.33
2019-03-15T02:15:44.622Z,11.30
2019-03-15T02:18:12.241Z,12.13
2019-03-15T02:20:39.802Z,9.20
2019-03-15T02:23:07.680Z,11.33
2019-03-15T02:25:35.257Z,14.60
2019-03-15T02:28:02.783Z,17.67
2019-03-15T02:30:30.335Z,12.80
2019-03-15T02:32:57.872Z,10.77
2019-03-15T02:35:25.740Z,10.87
2019-03-15T02:37:53.269Z,17.53
2019-03-15T02:40:20.817Z,16.00
2019-03-15T02:42:49.587Z,18.23
2019-03-15T02:45:17.159Z,15.53
2019-03-15T02:47:46.352Z,12.77
2019-03-15T02:50:14.149Z,10.63
2019-03-15T02:52:42.437Z,10.17
2019-03-15T02:55:11.458Z,11.73
2019-03-15T02:57:39.077Z,17.00
2019-03-15T03:00:06.627Z,10.57
2019-03-15T03:02:34.079Z,17.63
2019-03-15T03:05:01.701Z,13.60
2019-03-15T03:07:29.269Z,11.90
2019-03-15T03:09:56.832Z,13.87
2019-03-15T03:12:24.469Z,10.90
2019-03-15T03:14:52.339Z,13.50
2019-03-15T03:17:19.930Z,10.90
2019-03-15T03:19:47.592Z,11.77
2019-03-15T03:22:15.122Z,14.67
2019-03-15T03:24:42.780Z,13.73
2019-03-15T03:27:10.694Z,15.00
2019-03-15T03:29:38.530Z,18.53
2019-03-15T03:32:07.174Z,9.93
2019-03-15T03:34:34.994Z,10.20
2019-03-15T03:37:03.024Z,9.10
2019-03-15T03:39:30.978Z,14.77
2019-03-15T03:41:58.542Z,10.63
2019-03-15T03:44:26.415Z,9.83
2019-03-15T03:46:54.054Z,13.50
2019-03-15T03:49:21.915Z,13.90
2019-03-15T03:51:49.395Z,11.87
2019-03-15T03:54:17.347Z,12.33
2019-03-15T03:56:45.220Z,17.13
2019-03-15T03:59:13.210Z,16.00
2019-03-15T04:01:40.832Z,16.83
2019-03-15T04:04:08.382Z,21.73
2019-03-15T04:06:35.921Z,23.73
2019-03-15T04:09:06.389Z,14.90
2019-03-15T04:11:34.315Z,22.57
2019-03-15T04:14:02.187Z,26.20
2019-03-15T04:16:30.037Z,17.77
2019-03-15T04:18:57.632Z,24.73
2019-03-15T04:21:25.218Z,17.70
2019-03-15T04:23:52.768Z,25.03
2019-03-15T04:26:20.801Z,32.33
2019-03-15T04:28:48.379Z,29.73
2019-03-15T04:31:15.898Z,24.10
2019-03-15T04:33:43.383Z,27.53
2019-03-15T04:36:11.515Z,23.47
2019-03-15T04:38:39.087Z,25.37
2019-03-15T04:41:07.210Z,21.57
2019-03-15T04:43:35.090Z,29.87
2019-03-15T04:46:02.620Z,31.03
2019-03-15T04:48:30.283Z,29.53
2019-03-15T04:50:58.215Z,27.20
2019-03-15T04:53:25.818Z,29.83
2019-03-15T04:55:53.380Z,31.77
2019-03-15T04:58:21.255Z,31.50
2019-03-15T05:00:48.780Z,31.47
2019-03-15T05:03:16.389Z,30.10
2019-03-15T05:05:44.228Z,29.60
2019-03-15T05:08:11.792Z,33.37
2019-03-15T05:10:44.327Z,33.23
2019-03-15T05:13:12.237Z,34.77
2019-03-15T05:15:39.832Z,34.47
2019-03-15T05:18:07.324Z,34.80
2019-03-15T05:20:36.467Z,37.10
2019-03-15T05:23:03.998Z,29.27
2019-03-15T05:25:31.562Z,35.80
2019-03-15T05:27:59.831Z,37.63
2019-03-15T05:30:27.674Z,33.13
2019-03-15T05:32:55.230Z,37.67
2019-03-15T05:35:24.067Z,35.13
2019-03-15T05:37:51.581Z,32.67
2019-03-15T05:40:19.125Z,39.53
2019-03-15T05:42:46.743Z,37.07
2019-03-15T05:45:14.368Z,51.10
2019-03-15T05:47:41.866Z,51.50
2019-03-15T05:50:27.337Z,45.67
2019-03-15T05:52:54.873Z,45.40
2019-03-15T05:55:22.432Z,52.77
2019-03-15T05:58:08.152Z,50.53
2019-03-15T06:00:35.723Z,42.30
2019-03-15T06:03:03.619Z,48.53
2019-03-15T06:06:06.771Z,36.20
2019-03-15T06:08:34.320Z,37.57
2019-03-15T06:11:01.871Z,34.77
2019-03-15T06:13:29.858Z,30.30
2019-03-15T06:15:57.363Z,31.47
2019-03-15T06:18:24.904Z,28.67
2019-03-15T06:20:52.862Z,32.50
2019-03-15T06:23:20.299Z,24.20
2019-03-15T06:25:47.869Z,22.57
2019-03-15T06:28:15.408Z,23.47
2019-03-15T06:30:42.966Z,20.83
2019-03-15T06:33:10.515Z,23.90
2019-03-15T06:35:38.466Z,31.40
2019-03-15T06:38:06.037Z,22.03
2019-03-15T06:40:33.578Z,33.07
2019-03-15T06:43:01.482Z,23.50
2019-03-15T06:45:29.310Z,26.10
2019-03-15T06:47:56.802Z,25.07
2019-03-15T06:50:24.334Z,26.17
2019-03-15T06:52:52.229Z,33.63
2019-03-15T06:55:21.093Z,32.37
2019-03-15T06:57:49.459Z,34.90
2019-03-15T07:00:17.219Z,31.27
2019-03-15T07:02:46.044Z,38.23
2019-03-15T07:05:13.819Z,38.57
2019-03-15T07:07:41.704Z,36.00
2019-03-15T07:10:09.272Z,42.57
2019-03-15T07:12:39.865Z,36.73
2019-03-15T07:15:06.201Z,42.57
2019-03-15T07:17:34.126Z,32.70
2019-03-15T07:20:01.664Z,48.10
2019-03-15T07:22:29.525Z,51.53
2019-03-15T07:24:57.314Z,40.83
2019-03-15T07:27:24.773Z,38.47
2019-03-15T07:29:52.365Z,40.53
2019-03-15T07:32:19.889Z,42.87
2019-03-15T07:34:47.374Z,33.90
2019-03-15T07:37:14.918Z,35.03
2019-03-15T07:39:42.697Z,33.50
2019-03-15T07:42:10.649Z,27.77
2019-03-15T07:44:38.225Z,33.93
2019-03-15T07:47:05.764Z,29.97
2019-03-15T07:49:33.380Z,30.40
2019-03-15T07:52:03.838Z,27.43
2019-03-15T07:54:37.873Z,34.23
2019-03-15T07:56:59.662Z,33.87
2019-03-15T07:59:28.045Z,19.37
2019-03-15T08:01:56.567Z,25.40
2019-03-15T08:04:24.039Z,29.00
2019-03-15T08:06:51.508Z,33.33
2019-03-15T08:09:19.938Z,31.73
2019-03-15T08:11:47.523Z,29.77
2019-03-15T08:14:15.662Z,38.37
2019-03-15T08:16:43.251Z,32.10
2019-03-15T08:19:10.843Z,30.67
2019-03-15T08:21:38.415Z,34.47
2019-03-15T08:24:06.322Z,36.37
2019-03-15T08:26:34.182Z,23.37
2019-03-15T08:29:01.728Z,34.93
2019-03-15T08:31:29.602Z,36.33
2019-03-15T08:33:57.143Z,32.93
2019-03-15T08:36:24.694Z,26.77
2019-03-15T08:38:52.242Z,26.90
2019-03-15T08:41:19.801Z,31.30
2019-03-15T08:43:47.715Z,27.13
2019-03-15T08:46:15.395Z,29.77
2019-03-15T08:48:43.128Z,30.40
2019-03-15T08:51:11.065Z,29.43
2019-03-15T08:53:38.767Z,22.87
2019-03-15T08:56:06.664Z,28.73
2019-03-15T08:58:34.209Z,29.10
2019-03-15T09:01:01.782Z,25.50
2019-03-15T09:03:29.317Z,22.77
2019-03-15T09:05:56.929Z,25.13
2019-03-15T09:08:25.165Z,31.00
2019-03-15T09:10:52.753Z,18.60
2019-03-15T09:13:20.293Z,18.67
2019-03-15T09:15:47.876Z,22.97
2019-03-15T09:18:15.488Z,19.03
2019-03-15T09:20:44.103Z,19.20
2019-03-15T09:23:11.663Z,18.57
2019-03-15T09:25:39.592Z,22.67
2019-03-15T09:28:07.394Z,26.80
2019-03-15T09:30:34.935Z,21.83
2019-03-15T09:33:03.282Z,23.67
2019-03-15T09:35:31.435Z,19.63
2019-03-15T09:38:01.015Z,18.43
2019-03-15T09:40:28.550Z,25.13
2019-03-15T09:42:59.769Z,22.40
2019-03-15T09:45:26.347Z,23.57
2019-03-15T09:47:53.898Z,29.73
2019-03-15T09:50:33.911Z,24.30
2019-03-15T09:52:52.254Z,13.83
2019-03-15T09:55:32.222Z,22.07
2019-03-15T09:57:49.126Z,26.60
2019-03-15T10:00:17.361Z,18.53
2019-03-15T10:02:45.066Z,18.90
2019-03-15T10:05:13.218Z,20.00
2019-03-15T10:07:43.290Z,17.30
2019-03-15T10:10:13.857Z,21.37
2019-03-15T10:12:40.972Z,20.30
2019-03-15T10:15:09.336Z,27.10
2019-03-15T10:17:36.835Z,19.37
2019-03-15T10:20:05.237Z,19.07
2019-03-15T10:22:32.812Z,18.83
2019-03-15T10:25:00.377Z,19.17
2019-03-15T10:27:28.257Z,16.40
2019-03-15T10:29:56.193Z,13.67
2019-03-15T10:32:23.749Z,14.53
2019-03-15T10:34:51.497Z,14.10
2019-03-15T10:37:19.388Z,15.00
2019-03-15T10:39:46.947Z,22.03
2019-03-15T10:42:14.515Z,17.90
2019-03-15T10:44:42.101Z,16.30
2019-03-15T10:47:09.656Z,18.80
2019-03-15T10:49:37.617Z,16.40
2019-03-15T10:52:05.171Z,14.20
2019-03-15T10:54:32.701Z,12.13
2019-03-15T10:57:00.271Z,11.47
2019-03-15T10:59:27.869Z,14.90
2019-03-15T11:01:55.415Z,10.97
2019-03-15T11:04:22.952Z,12.93
2019-03-15T11:06:50.536Z,13.43
2019-03-15T11:09:18.105Z,13.40
2019-03-15T11:11:45.795Z,8.93
2019-03-15T11:14:13.266Z,11.00
2019-03-15T11:16:40.864Z,10.40
2019-03-15T11:19:08.467Z,10.37
2019-03-15T11:21:36.241Z,11.90
2019-03-15T11:24:03.926Z,14.23
2019-03-15T11:26:46.482Z,11.47
2019-03-15T11:29:14.134Z,8.47
2019-03-15T11:31:41.691Z,11.43
2019-03-15T11:34:09.397Z,11.50
2019-03-15T11:36:36.942Z,8.70
2019-03-15T11:39:05.890Z,12.83
2019-03-15T11:41:33.491Z,10.47
2019-03-15T11:44:01.075Z,20.00
2019-03-15T11:46:28.660Z,14.77
2019-03-15T11:48:56.221Z,8.70
2019-03-15T11:51:23.790Z,11.87
2019-03-15T11:53:51.659Z,12.63
2019-03-15T11:56:26.931Z,12.70
2019-03-15T11:58:49.109Z,13.70
2019-03-15T12:01:16.680Z,13.17
2019-03-15T12:03:52.859Z,16.40
2019-03-15T12:06:13.555Z,14.50
2019-03-15T12:08:41.193Z,19.10
2019-03-15T12:11:09.024Z,16.70
2019-03-15T12:13:36.554Z,10.07
2019-03-15T12:16:04.449Z,14.30
2019-03-15T12:18:32.063Z,16.43
2019-03-15T12:20:59.637Z,15.93
2019-03-15T12:23:27.557Z,19.53
2019-03-15T12:25:55.027Z,18.37
2019-03-15T12:28:22.813Z,15.00
2019-03-15T12:31:10.000Z,10.43
2019-03-15T12:33:37.587Z,14.23
2019-03-15T12:36:05.475Z,14.63
2019-03-15T12:38:33.722Z,9.63
2019-03-15T12:41:01.267Z,16.50
2019-03-15T12:43:29.120Z,16.67
2019-03-15T12:45:56.580Z,10.00
2019-03-15T12:48:24.147Z,14.90
2019-03-15T12:50:51.700Z,11.80
2019-03-15T12:53:19.272Z,12.33
2019-03-15T12:55:46.801Z,17.77
2019-03-15T12:58:14.357Z,15.07
2019-03-15T13:00:42.260Z,15.33
2019-03-15T13:03:09.828Z,14.53
2019-03-15T13:05:37.747Z,16.80
2019-03-15T13:08:05.637Z,9.57
2019-03-15T13:10:33.161Z,15.97
2019-03-15T13:13:00.631Z,16.00
2019-03-15T13:15:28.174Z,12.20
2019-03-15T13:17:55.672Z,13.20
2019-03-15T13:20:23.527Z,10.37
2019-03-15T13:22:51.025Z,11.57
2019-03-15T13:25:18.469Z,13.17
2019-03-15T13:27:46.074Z,12.57
2019-03-15T13:30:13.914Z,15.37
2019-03-15T13:32:41.503Z,14.67
2019-03-15T13:35:09.017Z,11.00
2019-03-15T13:37:37.873Z,12.70
2019-03-15T13:40:05.792Z,17.23
2019-03-15T13:42:33.306Z,9.63
2019-03-15T13:45:01.069Z,13.17
2019-03-15T13:47:28.604Z,14.47
2019-03-15T13:49:56.169Z,14.33
2019-03-15T13:52:23.718Z,12.87
2019-03-15T13:54:51.280Z,13.40
2019-03-15T13:57:21.517Z,20.77
2019-03-15T13:59:49.284Z,14.90
2019-03-15T14:02:16.895Z,11.40
2019-03-15T14:04:44.427Z,13.33
2019-03-15T14:07:12.478Z,11.63
2019-03-15T14:09:40.008Z,13.07
2019-03-15T14:12:07.901Z,15.70
2019-03-15T14:14:35.459Z,12.50
2019-03-15T14:17:03.020Z,13.27
2019-03-15T14:19:30.510Z,16.73
2019-03-15T14:21:58.340Z,15.70
2019-03-15T14:24:26.210Z,12.40
2019-03-15T14:26:53.885Z,12.97
2019-03-15T14:29:21.534Z,16.20
2019-03-15T14:31:49.380Z,18.53
2019-03-15T14:34:17.206Z,16.67
2019-03-15T14:36:44.815Z,17.23
2019-03-15T14:39:12.695Z,22.57
2019-03-15T14:41:40.553Z,13.00
2019-03-15T14:44:08.086Z,13.57
2019-03-15T14:46:35.773Z,18.43
2019-03-15T14:49:03.376Z,17.83
2019-03-15T14:51:30.909Z,21.93
2019-03-15T14:53:58.516Z,17.63
2019-03-15T14:56:26.053Z,17.87
2019-03-15T14:58:54.023Z,20.03
2019-03-15T15:01:21.543Z,22.07
2019-03-15T15:03:49.046Z,27.00
2019-03-15T15:06:16.666Z,18.97
2019-03-15T15:08:44.228Z,23.27
2019-03-15T15:11:11.781Z,17.67
2019-03-15T15:13:39.354Z,16.33
2019-03-15T15:16:07.206Z,22.10
2019-03-15T15:18:34.785Z,21.70
2019-03-15T15:21:02.368Z,19.83
2019-03-15T15:23:30.189Z,21.77
2019-03-15T15:25:58.468Z,15.03
2019-03-15T15:28:25.996Z,19.80
2019-03-15T15:30:53.942Z,20.03
2019-03-15T15:33:21.587Z,21.10
2019-03-15T15:35:49.181Z,16.70
2019-03-15T15:38:16.730Z,18.40
2019-03-15T15:40:44.326Z,18.53
2019-03-15T15:43:12.307Z,24.03
2019-03-15T15:45:39.873Z,19.53
2019-03-15T15:48:07.423Z,20.63
2019-03-15T15:50:34.973Z,14.83
2019-03-15T15:53:03.710Z,19.83
2019-03-15T15:55:31.522Z,16.43
2019-03-15T15:57:59.049Z,16.03
2019-03-15T16:00:26.603Z,20.27
2019-03-15T16:02:54.257Z,21.20
2019-03-15T16:05:22.103Z,19.30
2019-03-15T16:07:49.732Z,18.77
2019-03-15T16:10:18.491Z,20.43
2019-03-15T16:12:46.397Z,14.80
2019-03-15T16:15:13.984Z,18.57
2019-03-15T16:17:45.512Z,19.13
2019-03-15T16:20:12.538Z,23.30
2019-03-15T16:22:40.000Z,16.00
2019-03-15T16:25:08.619Z,20.43
2019-03-15T16:27:36.161Z,21.43
2019-03-15T16:30:04.255Z,23.00
2019-03-15T16:32:32.069Z,24.47
2019-03-15T16:34:59.890Z,18.43
2019-03-15T16:37:27.443Z,19.80
2019-03-15T16:39:56.417Z,24.77
2019-03-15T16:42:24.680Z,16.80
2019-03-15T16:44:52.238Z,17.23
2019-03-15T16:47:20.106Z,17.90
2019-03-15T16:49:47.690Z,21.27
2019-03-15T16:52:15.260Z,19.73
2019-03-15T16:54:42.828Z,23.10
2019-03-15T16:57:10.752Z,24.40
2019-03-15T16:59:38.334Z,22.10
2019-03-15T17:02:06.461Z,25.20
2019-03-15T17:04:34.044Z,21.03
2019-03-15T17:07:01.577Z,21.27
2019-03-15T17:09:29.486Z,19.13
2019-03-15T17:11:57.006Z,24.47
2019-03-15T17:14:25.843Z,32.67
2019-03-15T17:16:53.641Z,26.57
2019-03-15T17:19:21.441Z,24.40
2019-03-15T17:21:49.400Z,33.47
2019-03-15T17:24:17.280Z,30.93
2019-03-15T17:26:44.862Z,30.60
2019-03-15T17:29:12.384Z,30.13
2019-03-15T17:31:40.007Z,31.00
2019-03-15T17:34:07.566Z,24.80
2019-03-15T17:36:35.483Z,26.40
2019-03-15T17:39:03.721Z,28.60
2019-03-15T17:41:31.286Z,31.13
2019-03-15T17:43:58.853Z,23.03
2019-03-15T17:46:26.739Z,25.20
2019-03-15T17:48:54.298Z,32.33
2019-03-15T17:51:22.178Z,29.63
2019-03-15T17:53:49.720Z,27.17
2019-03-15T17:56:17.236Z,28.53
2019-03-15T17:58:45.137Z,29.17
2019-03-15T18:01:12.702Z,21.30
2019-03-15T18:03:40.294Z,31.57
2019-03-15T18:06:09.322Z,37.47
2019-03-15T18:08:36.943Z,36.93
2019-03-15T18:11:04.506Z,32.40
2019-03-15T18:13:32.076Z,33.73
2019-03-15T18:15:59.638Z,31.60
2019-03-15T18:18:27.554Z,27.10
2019-03-15T18:20:55.165Z,32.87
2019-03-15T18:23:22.776Z,40.40
2019-03-15T18:25:50.683Z,39.63
2019-03-15T18:28:18.166Z,39.80
2019-03-15T18:30:45.752Z,35.40
2019-03-15T18:33:13.279Z,39.17
2019-03-15T18:35:40.885Z,43.83
2019-03-15T18:38:08.518Z,47.37
2019-03-15T18:40:36.390Z,41.00
2019-03-15T18:43:03.971Z,41.93
2019-03-15T18:45:31.829Z,43.27
2019-03-15T18:47:59.805Z,50.67
2019-03-15T18:50:27.356Z,49.40
2019-03-15T18:52:54.926Z,47.23
2019-03-15T18:55:22.560Z,44.47
2019-03-15T18:57:50.121Z,47.23
2019-03-15T19:00:17.795Z,51.33
2019-03-15T19:02:45.774Z,43.57
2019-03-15T19:05:13.334Z,34.20
2019-03-15T19:07:40.913Z,28.60
2019-03-15T19:10:09.713Z,26.20
2019-03-15T19:12:37.368Z,26.67
2019-03-15T19:15:05.202Z,39.47
2019-03-15T19:17:33.082Z,32.97
2019-03-15T19:20:00.651Z,36.63
2019-03-15T19:22:28.235Z,40.27
2019-03-15T19:24:55.779Z,23.43
2019-03-15T19:27:23.332Z,32.33
2019-03-15T19:29:54.095Z,29.30
2019-03-15T19:32:20.261Z,27.17
2019-03-15T19:34:47.821Z,28.27
2019-03-15T19:37:15.684Z,32.20
2019-03-15T19:39:43.253Z,20.20
2019-03-15T19:42:10.776Z,27.23
2019-03-15T19:44:38.397Z,6.03
2019-03-15T19:47:05.847Z,7.03
2019-03-15T19:49:33.438Z,5.50
2019-03-15T19:52:00.988Z,13.33
2019-03-15T19:54:31.790Z,8.40
2019-03-15T19:56:58.274Z,10.57
2019-03-15T19:59:25.867Z,14.23
2019-03-15T20:01:53.658Z,10.90
2019-03-15T20:04:21.192Z,17.43
2019-03-15T20:06:49.961Z,11.37
2019-03-15T20:09:17.549Z,19.53
2019-03-15T20:11:45.035Z,20.33
2019-03-15T20:14:12.586Z,12.40
2019-03-15T20:16:40.045Z,7.27
2019-03-15T20:19:07.978Z,17.97
2019-03-15T20:21:35.443Z,11.07
2019-03-15T20:24:03.511Z,18.20
2019-03-15T20:26:31.092Z,12.57
2019-03-15T20:28:59.004Z,10.87
2019-03-15T20:31:26.556Z,13.70
2019-03-15T20:33:54.464Z,18.33
2019-03-15T20:36:22.058Z,23.67
2019-03-15T20:38:49.615Z,27.07
2019-03-15T20:41:19.565Z,24.57
2019-03-15T20:43:46.613Z,28.27
2019-03-15T20:46:15.875Z,23.57
2019-03-15T20:48:43.954Z,16.00
2019-03-15T20:51:11.399Z,29.93
2019-03-15T20:53:38.892Z,18.80
2019-03-15T20:56:06.435Z,31.43
2019-03-15T20:58:34.029Z,32.37
2019-03-15T21:01:01.678Z,33.73
2019-03-15T21:03:29.178Z,30.37
2019-03-15T21:05:56.726Z,23.57
2019-03-15T21:08:24.226Z,25.07
2019-03-15T21:10:52.092Z,24.20
2019-03-15T21:13:19.702Z,22.60
2019-03-15T21:15:47.281Z,20.80
2019-03-15T21:18:14.957Z,18.23
2019-03-15T21:20:42.626Z,16.37
2019-03-15T21:23:10.494Z,16.93
2019-03-15T21:25:38.073Z,12.43
2019-03-15T21:28:05.526Z,17.53
2019-03-15T21:30:33.104Z,13.13
2019-03-15T21:33:01.803Z,12.17
2019-03-15T21:35:29.399Z,15.03
2019-03-15T21:37:56.951Z,10.40
2019-03-15T21:40:24.845Z,8.70
2019-03-15T21:42:52.406Z,10.43
2019-03-15T21:45:20.110Z,7.97
2019-03-15T21:47:48.859Z,7.67
2019-03-15T21:50:16.419Z,5.03
2019-03-15T21:52:43.998Z,10.90
2019-03-15T21:55:11.574Z,6.07
2019-03-15T21:57:39.067Z,8.93
2019-03-15T22:00:07.401Z,10.67
2019-03-15T22:02:35.150Z,9.27
2019-03-15T22:05:02.612Z,7.40
2019-03-15T22:07:30.180Z,8.27
2019-03-15T22:09:57.773Z,9.67
2019-03-15T22:12:25.322Z,7.50
2019-03-15T22:14:52.907Z,10.03
2019-03-15T22:17:20.472Z,6.20
2019-03-15T22:19:48.055Z,9.30
2019-03-15T22:22:15.931Z,6.57
2019-03-15T22:24:43.821Z,10.53
2019-03-15T22:27:11.608Z,9.93
2019-03-15T22:29:52.655Z,7.83
2019-03-15T22:32:08.820Z,8.30
2019-03-15T22:34:36.369Z,8.83
2019-03-15T22:37:03.927Z,4.33
2019-03-15T22:39:31.489Z,6.53
2019-03-15T22:41:59.018Z,13.23
2019-03-15T22:44:26.573Z,10.47
2019-03-15T22:46:54.395Z,8.10
2019-03-15T22:49:22.041Z,7.50
2019-03-15T22:51:49.584Z,5.63
2019-03-15T22:54:17.162Z,8.57
2019-03-15T22:56:44.701Z,4.03
2019-03-15T22:59:12.303Z,7.63
2019-03-15T23:01:39.880Z,7.63
2019-03-15T23:04:07.706Z,7.87
2019-03-15T23:06:35.317Z,5.57
2019-03-15T23:09:04.822Z,7.23
2019-03-15T23:11:32.369Z,4.97
2019-03-15T23:14:00.292Z,6.47
2019-03-15T23:16:27.751Z,3.30
2019-03-15T23:18:55.280Z,9.33
2019-03-15T23:21:23.270Z,3.60
2019-03-15T23:23:50.809Z,4.97
2019-03-15T23:26:18.914Z,4.27
2019-03-15T23:28:47.382Z,8.47
2019-03-15T23:31:17.510Z,8.53
2019-03-15T23:33:45.030Z,4.17
2019-03-15T23:36:12.885Z,4.57
2019-03-15T23:38:40.790Z,4.70
2019-03-15T23:41:08.276Z,7.77
2019-03-15T23:43:35.844Z,5.03
2019-03-15T23:46:03.291Z,8.90
2019-03-15T23:48:32.981Z,8.80
2019-03-15T23:51:00.911Z,7.30
2019-03-15T23:53:28.475Z,4.83
2019-03-15T23:55:56.037Z,7.73
2019-03-15T23:58:23.587Z,5.73
