createdAt,value
2022-12-04T00:00:01.001Z,73.77
2022-12-04T00:02:27.712Z,73.78
2022-12-04T00:04:54.583Z,73.62
2022-12-04T00:07:21.253Z,73.69
2022-12-04T00:09:47.907Z,73.71
2022-12-04T00:12:14.629Z,73.59
2022-12-04T00:15:16.551Z,73.44
2022-12-04T00:17:28.092Z,73.44
2022-12-04T00:19:55.064Z,73.18
2022-12-04T00:22:21.945Z,73.74
2022-12-04T00:24:48.768Z,73.25
2022-12-04T00:27:15.531Z,73.31
2022-12-04T00:29:42.254Z,72.91
2022-12-04T00:32:09.529Z,73.13
2022-12-04T00:34:36.229Z,73.17
2022-12-04T00:37:02.915Z,72.84
2022-12-04T00:39:29.725Z,72.78
2022-12-04T00:41:56.517Z,72.77
2022-12-04T00:44:23.154Z,73.03
2022-12-04T00:46:49.830Z,72.83
2022-12-04T00:49:16.482Z,72.94
2022-12-04T00:51:43.217Z,73.08
2022-12-04T00:54:09.908Z,73.83
2022-12-04T00:56:36.613Z,73.36
2022-12-04T00:59:03.711Z,73.92
2022-12-04T01:01:31.033Z,73.88
2022-12-04T01:03:57.880Z,73.98
2022-12-04T01:06:30.396Z,73.63
2022-12-04T01:08:58.031Z,74.79
2022-12-04T01:11:26.607Z,74.74
2022-12-04T01:13:53.374Z,74.55
2022-12-04T01:16:21.876Z,74.29
2022-12-04T01:18:49.193Z,74.26
2022-12-04T01:21:16.676Z,74.30
2022-12-04T01:23:44.240Z,74.19
2022-12-04T01:26:11.365Z,74.12
2022-12-04T01:28:39.076Z,74.26
2022-12-04T01:31:11.151Z,74.61
2022-12-04T01:33:38.375Z,74.95
2022-12-04T01:36:07.453Z,74.42
2022-12-04T01:38:35.413Z,74.43
2022-12-04T01:41:02.907Z,74.73
2022-12-04T01:43:32.009Z,74.42
2022-12-04T01:46:00.514Z,74.61
2022-12-04T01:48:41.850Z,75.62
2022-12-04T01:51:15.653Z,75.95
2022-12-04T01:53:44.568Z,75.58
2022-12-04T01:56:11.578Z,75.49
2022-12-04T01:58:42.206Z,76.37
2022-12-04T02:01:09.650Z,76.31
2022-12-04T02:03:37.450Z,76.48
2022-12-04T02:06:04.327Z,76.04
2022-12-04T02:08:31.210Z,75.61
2022-12-04T02:11:13.138Z,76.22
2022-12-04T02:13:52.864Z,76.00
2022-12-04T02:16:55.014Z,76.33
2022-12-04T02:19:30.995Z,75.99
2022-12-04T02:22:00.236Z,75.62
2022-12-04T02:24:48.402Z,75.68
2022-12-04T02:27:22.622Z,76.06
2022-12-04T02:30:01.665Z,75.99
2022-12-04T02:32:38.693Z,75.85
2022-12-04T02:35:10.985Z,75.95
2022-12-04T02:37:40.325Z,76.16
2022-12-04T02:40:19.611Z,75.87
2022-12-04T02:43:01.893Z,76.33
2022-12-04T02:45:33.672Z,76.24
2022-12-04T02:48:02.577Z,76.13
2022-12-04T02:50:30.352Z,76.13
2022-12-04T02:53:25.014Z,76.82
2022-12-04T02:55:55.697Z,76.72
2022-12-04T02:58:29.767Z,76.70
2022-12-04T03:00:58.313Z,77.35
2022-12-04T03:03:27.637Z,77.87
2022-12-04T03:06:03.340Z,77.79
2022-12-04T03:08:35.067Z,78.01
2022-12-04T03:11:02.077Z,78.01
2022-12-04T03:13:46.965Z,77.80
2022-12-04T03:16:17.901Z,77.27
2022-12-04T03:18:51.896Z,76.95
2022-12-04T03:21:21.506Z,77.00
2022-12-04T03:23:53.951Z,76.85
2022-12-04T03:26:39.003Z,76.85
2022-12-04T03:29:08.362Z,77.34
2022-12-04T03:32:00.081Z,78.11
2022-12-04T03:34:33.954Z,78.10
2022-12-04T03:37:04.691Z,77.62
2022-12-04T03:39:38.131Z,77.64
2022-12-04T03:42:09.325Z,77.36
2022-12-04T03:44:41.645Z,76.87
2022-12-04T03:47:13.598Z,76.88
2022-12-04T03:49:52.389Z,77.52
2022-12-04T03:52:30.351Z,78.02
2022-12-04T03:55:06.852Z,77.94
2022-12-04T03:57:38.038Z,77.24
2022-12-04T04:00:14.031Z,77.27
2022-12-04T04:02:44.559Z,77.55
2022-12-04T04:05:12.405Z,77.07
2022-12-04T04:07:46.355Z,77.13
2022-12-04T04:10:17.129Z,76.96
2022-12-04T04:13:11.172Z,76.34
2022-12-04T04:16:02.308Z,75.76
2022-12-04T04:18:49.192Z,75.85
2022-12-04T04:21:37.963Z,75.77
2022-12-04T04:24:14.695Z,75.97
2022-12-04T04:26:49.043Z,75.94
2022-12-04T04:29:15.772Z,76.04
2022-12-04T04:31:43.758Z,76.31
2022-12-04T04:34:24.827Z,76.18
2022-12-04T04:36:59.509Z,76.14
2022-12-04T04:39:58.340Z,76.04
2022-12-04T04:42:31.091Z,76.65
2022-12-04T04:45:16.183Z,76.76
2022-12-04T04:47:48.916Z,76.35
2022-12-04T04:50:16.490Z,76.15
2022-12-04T04:52:48.627Z,76.00
2022-12-04T04:55:16.784Z,76.19
2022-12-04T04:57:43.920Z,75.69
2022-12-04T05:00:17.079Z,75.86
2022-12-04T05:02:44.929Z,75.75
2022-12-04T05:05:12.788Z,75.72
2022-12-04T05:07:39.619Z,75.58
2022-12-04T05:10:07.046Z,75.53
2022-12-04T05:12:33.681Z,75.98
2022-12-04T05:15:00.457Z,76.05
2022-12-04T05:17:27.095Z,76.98
2022-12-04T05:19:54.382Z,76.76
2022-12-04T05:22:27.068Z,76.69
2022-12-04T05:24:54.185Z,76.59
2022-12-04T05:27:21.863Z,76.09
2022-12-04T05:29:48.769Z,76.34
2022-12-04T05:32:15.667Z,76.29
2022-12-04T05:34:42.543Z,76.01
2022-12-04T05:37:09.183Z,76.20
2022-12-04T05:39:35.928Z,75.99
2022-12-04T05:42:02.680Z,76.49
2022-12-04T05:44:29.336Z,76.21
2022-12-04T05:46:56.072Z,76.15
2022-12-04T05:49:22.844Z,76.48
2022-12-04T05:51:50.733Z,76.39
2022-12-04T05:54:19.073Z,76.74
2022-12-04T05:56:46.148Z,76.17
2022-12-04T05:59:12.824Z,76.16
2022-12-04T06:01:39.465Z,75.68
2022-12-04T06:04:06.145Z,76.10
2022-12-04T06:06:32.963Z,76.23
2022-12-04T06:09:00.782Z,76.56
2022-12-04T06:11:29.490Z,76.27
2022-12-04T06:13:56.823Z,75.80
2022-12-04T06:16:29.293Z,75.62
2022-12-04T06:18:58.785Z,75.77
2022-12-04T06:21:27.850Z,75.93
2022-12-04T06:23:55.113Z,76.01
2022-12-04T06:26:22.822Z,76.25
2022-12-04T06:28:49.487Z,76.56
2022-12-04T06:31:17.409Z,76.73
2022-12-04T06:33:44.073Z,76.66
2022-12-04T06:36:13.279Z,76.63
2022-12-04T06:38:40.596Z,76.56
2022-12-04T06:41:09.060Z,76.41
2022-12-04T06:43:35.708Z,76.39
2022-12-04T06:46:06.503Z,76.67
2022-12-04T06:48:33.954Z,76.37
2022-12-04T06:51:09.332Z,76.69
2022-12-04T06:53:36.182Z,76.82
2022-12-04T06:56:09.076Z,76.61
2022-12-04T06:58:35.822Z,77.34
2022-12-04T07:01:12.518Z,76.91
2022-12-04T07:03:39.513Z,77.03
2022-12-04T07:06:12.976Z,77.40
2022-12-04T07:08:39.745Z,77.22
2022-12-04T07:11:06.600Z,76.71
2022-12-04T07:13:33.624Z,76.64
2022-12-04T07:16:02.831Z,76.74
2022-12-04T07:18:30.962Z,76.64
2022-12-04T07:20:57.768Z,76.73
2022-12-04T07:23:25.036Z,76.99
2022-12-04T07:25:52.313Z,77.07
2022-12-04T07:28:19.028Z,76.99
2022-12-04T07:30:45.871Z,76.99
2022-12-04T07:33:13.979Z,77.21
2022-12-04T07:35:40.708Z,76.57
2022-12-04T07:38:07.654Z,77.73
2022-12-04T07:40:34.351Z,77.34
2022-12-04T07:43:01.142Z,77.48
2022-12-04T07:45:27.913Z,77.52
2022-12-04T07:47:54.659Z,77.65
2022-12-04T07:50:21.533Z,77.72
2022-12-04T07:52:48.404Z,77.57
2022-12-04T07:55:20.123Z,77.19
2022-12-04T07:57:49.657Z,77.17
2022-12-04T08:00:16.693Z,77.73
2022-12-04T08:02:43.430Z,78.04
2022-12-04T08:05:10.474Z,77.77
2022-12-04T08:07:37.252Z,77.83
2022-12-04T08:10:04.890Z,77.62
2022-12-04T08:12:33.275Z,77.55
2022-12-04T08:14:59.990Z,77.60
2022-12-04T08:17:26.883Z,77.17
2022-12-04T08:19:53.855Z,76.92
2022-12-04T08:22:25.034Z,76.99
2022-12-04T08:24:52.194Z,76.65
2022-12-04T08:27:19.025Z,76.83
2022-12-04T08:29:45.975Z,76.80
2022-12-04T08:32:12.805Z,77.13
2022-12-04T08:34:39.720Z,77.06
2022-12-04T08:37:06.615Z,76.80
2022-12-04T08:39:33.574Z,76.44
2022-12-04T08:42:00.325Z,76.77
2022-12-04T08:44:27.337Z,77.31
2022-12-04T08:46:54.200Z,76.90
2022-12-04T08:49:21.317Z,77.15
2022-12-04T08:51:48.280Z,76.76
2022-12-04T08:54:15.161Z,76.93
2022-12-04T08:56:42.099Z,77.49
2022-12-04T08:59:12.429Z,76.96
2022-12-04T09:01:39.655Z,77.06
2022-12-04T09:04:06.598Z,76.49
2022-12-04T09:06:33.412Z,76.52
2022-12-04T09:09:01.646Z,76.65
2022-12-04T09:11:29.845Z,76.52
2022-12-04T09:13:56.561Z,76.37
2022-12-04T09:16:24.969Z,76.07
2022-12-04T09:18:52.159Z,76.04
2022-12-04T09:21:20.557Z,75.83
2022-12-04T09:23:47.849Z,75.85
2022-12-04T09:26:32.424Z,75.41
2022-12-04T09:29:01.077Z,76.25
2022-12-04T09:31:28.451Z,76.23
2022-12-04T09:33:55.302Z,76.72
2022-12-04T09:36:22.550Z,76.56
2022-12-04T09:38:50.986Z,76.40
2022-12-04T09:41:36.520Z,76.32
2022-12-04T09:44:06.975Z,75.98
2022-12-04T09:46:38.154Z,76.29
2022-12-04T09:49:15.835Z,75.67
2022-12-04T09:51:42.874Z,76.10
2022-12-04T09:54:18.395Z,75.96
2022-12-04T09:56:51.183Z,76.79
2022-12-04T09:59:23.400Z,76.46
2022-12-04T10:02:16.681Z,76.30
2022-12-04T10:04:43.504Z,76.37
2022-12-04T10:07:21.897Z,76.67
2022-12-04T10:10:10.941Z,76.10
2022-12-04T10:12:55.696Z,76.24
2022-12-04T10:15:26.486Z,76.50
2022-12-04T10:18:15.391Z,76.91
2022-12-04T10:20:59.030Z,76.34
2022-12-04T10:23:53.112Z,77.06
2022-12-04T10:26:31.130Z,76.77
2022-12-04T10:29:03.906Z,76.97
2022-12-04T10:31:31.684Z,76.96
2022-12-04T10:34:06.172Z,76.98
2022-12-04T10:36:35.015Z,76.26
2022-12-04T10:39:16.767Z,76.44
2022-12-04T10:41:47.279Z,76.51
2022-12-04T10:44:17.074Z,76.74
2022-12-04T10:46:46.382Z,77.46
2022-12-04T10:49:24.435Z,77.24
2022-12-04T10:51:52.056Z,76.96
2022-12-04T10:54:24.438Z,76.95
2022-12-04T10:56:59.686Z,76.78
2022-12-04T10:59:27.262Z,76.77
2022-12-04T11:02:06.653Z,76.61
2022-12-04T11:04:35.351Z,76.77
2022-12-04T11:07:05.196Z,76.74
2022-12-04T11:09:32.770Z,76.48
2022-12-04T11:12:18.705Z,76.80
2022-12-04T11:14:47.402Z,77.12
2022-12-04T11:17:19.543Z,76.90
2022-12-04T11:19:47.455Z,76.70
2022-12-04T11:22:16.839Z,76.21
2022-12-04T11:24:43.848Z,76.30
2022-12-04T11:27:21.489Z,76.16
2022-12-04T11:29:50.412Z,76.19
2022-12-04T11:32:22.548Z,76.62
2022-12-04T11:34:52.079Z,77.22
2022-12-04T11:37:22.525Z,76.85
2022-12-04T11:39:50.254Z,76.47
2022-12-04T11:42:25.774Z,76.18
2022-12-04T11:44:55.941Z,75.83
2022-12-04T11:47:26.478Z,76.70
2022-12-04T11:50:14.423Z,76.35
2022-12-04T11:53:02.864Z,76.13
2022-12-04T11:55:43.735Z,76.25
2022-12-04T11:58:29.434Z,76.98
2022-12-04T12:00:59.374Z,76.21
2022-12-04T12:03:59.665Z,76.51
2022-12-04T12:06:35.697Z,76.27
2022-12-04T12:09:27.488Z,76.42
2022-12-04T12:12:42.617Z,76.86
2022-12-04T12:15:34.104Z,76.58
2022-12-04T12:18:37.719Z,77.52
2022-12-04T12:21:10.648Z,76.98
2022-12-04T12:23:44.006Z,76.54
2022-12-04T12:26:18.993Z,76.91
2022-12-04T12:29:10.460Z,76.88
2022-12-04T12:31:43.225Z,77.65
2022-12-04T12:34:38.607Z,76.90
2022-12-04T12:37:12.845Z,76.69
2022-12-04T12:39:41.804Z,76.89
2022-12-04T12:42:17.925Z,77.21
2022-12-04T12:45:03.365Z,77.24
2022-12-04T12:47:37.017Z,76.81
2022-12-04T12:50:09.949Z,77.11
2022-12-04T12:53:01.579Z,76.52
2022-12-04T12:55:36.347Z,76.96
2022-12-04T12:58:29.745Z,76.76
2022-12-04T13:01:05.308Z,76.75
2022-12-04T13:03:41.342Z,76.08
2022-12-04T13:06:13.929Z,76.63
2022-12-04T13:08:53.009Z,77.40
2022-12-04T13:11:24.691Z,76.53
2022-12-04T13:13:57.318Z,76.46
2022-12-04T13:16:27.605Z,76.42
2022-12-04T13:19:13.421Z,76.37
2022-12-04T13:22:19.048Z,77.05
2022-12-04T13:25:05.180Z,77.03
2022-12-04T13:27:50.503Z,76.65
2022-12-04T13:30:21.895Z,76.18
2022-12-04T13:33:03.497Z,76.25
2022-12-04T13:35:56.863Z,76.29
2022-12-04T13:38:58.114Z,76.27
2022-12-04T13:41:26.768Z,76.38
2022-12-04T13:43:55.682Z,75.93
2022-12-04T13:46:27.902Z,76.20
2022-12-04T13:48:55.867Z,76.41
2022-12-04T13:51:40.805Z,76.93
2022-12-04T13:54:13.562Z,76.04
2022-12-04T13:56:42.834Z,76.57
2022-12-04T13:59:28.289Z,76.78
2022-12-04T14:01:58.031Z,76.42
2022-12-04T14:04:30.297Z,76.24
2022-12-04T14:06:59.838Z,76.75
2022-12-04T14:09:33.689Z,76.28
2022-12-04T14:12:02.655Z,77.35
2022-12-04T14:14:36.912Z,76.76
2022-12-04T14:17:04.739Z,76.62
2022-12-04T14:19:35.959Z,76.30
2022-12-04T14:22:03.774Z,76.76
2022-12-04T14:24:38.550Z,76.59
2022-12-04T14:28:00.382Z,76.05
2022-12-04T14:30:48.086Z,76.24
2022-12-04T14:33:21.784Z,76.86
2022-12-04T14:35:53.826Z,76.95
2022-12-04T14:38:21.819Z,76.79
2022-12-04T14:40:50.996Z,76.89
2022-12-04T14:43:20.589Z,76.98
2022-12-04T14:46:01.594Z,76.87
2022-12-04T14:48:49.065Z,77.16
2022-12-04T14:51:23.155Z,77.04
2022-12-04T14:54:17.845Z,76.51
2022-12-04T14:56:52.372Z,76.84
2022-12-04T14:59:25.475Z,77.15
2022-12-04T15:01:59.732Z,76.90
2022-12-04T15:04:29.790Z,77.21
2022-12-04T15:07:00.352Z,77.43
2022-12-04T15:09:47.195Z,77.26
2022-12-04T15:12:35.738Z,77.79
2022-12-04T15:15:05.351Z,77.88
2022-12-04T15:17:32.218Z,77.79
2022-12-04T15:20:11.704Z,77.09
2022-12-04T15:22:38.969Z,77.24
2022-12-04T15:25:06.361Z,77.42
2022-12-04T15:27:33.349Z,77.15
2022-12-04T15:30:01.224Z,78.24
2022-12-04T15:32:31.351Z,78.08
2022-12-04T15:35:05.236Z,78.15
2022-12-04T15:37:32.970Z,78.15
2022-12-04T15:40:00.069Z,77.73
2022-12-04T15:42:29.994Z,78.04
2022-12-04T15:45:01.446Z,79.15
2022-12-04T15:47:36.687Z,78.46
2022-12-04T15:50:09.324Z,78.04
2022-12-04T15:52:36.659Z,78.16
2022-12-04T15:55:07.948Z,77.93
2022-12-04T15:57:37.192Z,78.53
2022-12-04T16:00:06.882Z,78.64
2022-12-04T16:02:41.089Z,78.89
2022-12-04T16:05:35.159Z,78.81
2022-12-04T16:08:24.762Z,79.05
2022-12-04T16:11:18.108Z,78.98
2022-12-04T16:13:45.097Z,79.04
2022-12-04T16:16:15.798Z,79.60
2022-12-04T16:18:43.473Z,79.79
2022-12-04T16:21:17.686Z,79.86
2022-12-04T16:23:44.657Z,79.83
2022-12-04T16:26:13.350Z,79.81
2022-12-04T16:28:41.157Z,79.52
2022-12-04T16:31:10.939Z,79.62
2022-12-04T16:33:37.976Z,79.48
2022-12-04T16:36:04.924Z,79.24
2022-12-04T16:38:31.951Z,78.99
2022-12-04T16:40:58.868Z,79.25
2022-12-04T16:43:25.817Z,79.56
2022-12-04T16:45:54.233Z,79.91
2022-12-04T16:48:21.330Z,79.88
2022-12-04T16:50:48.397Z,80.26
2022-12-04T16:53:17.504Z,80.29
2022-12-04T16:55:47.055Z,80.31
2022-12-04T16:58:13.984Z,80.58
2022-12-04T17:00:43.720Z,80.18
2022-12-04T17:03:19.228Z,80.16
2022-12-04T17:05:46.370Z,80.31
2022-12-04T17:08:13.441Z,80.19
2022-12-04T17:10:40.325Z,80.35
2022-12-04T17:13:07.075Z,80.89
2022-12-04T17:15:34.159Z,80.17
2022-12-04T17:18:04.701Z,80.16
2022-12-04T17:20:34.213Z,80.32
2022-12-04T17:23:00.944Z,80.15
2022-12-04T17:25:28.035Z,80.49
2022-12-04T17:27:54.753Z,80.81
2022-12-04T17:30:21.462Z,80.94
2022-12-04T17:32:49.363Z,80.77
2022-12-04T17:35:16.175Z,80.39
2022-12-04T17:37:43.105Z,80.44
2022-12-04T17:40:11.333Z,81.05
2022-12-04T17:42:37.977Z,80.94
2022-12-04T17:45:05.341Z,81.20
2022-12-04T17:47:32.222Z,81.38
2022-12-04T17:49:59.045Z,81.25
2022-12-04T17:52:25.792Z,81.97
2022-12-04T17:54:52.598Z,81.77
2022-12-04T17:57:19.840Z,81.73
2022-12-04T17:59:46.808Z,82.05
2022-12-04T18:02:13.683Z,82.09
2022-12-04T18:04:40.763Z,81.42
2022-12-04T18:07:08.075Z,81.94
2022-12-04T18:09:35.143Z,82.82
2022-12-04T18:12:02.229Z,82.62
2022-12-04T18:14:29.920Z,82.83
2022-12-04T18:16:57.874Z,82.08
2022-12-04T18:19:27.350Z,81.88
2022-12-04T18:21:55.084Z,82.16
2022-12-04T18:24:23.131Z,82.39
2022-12-04T18:26:50.892Z,82.67
2022-12-04T18:29:20.749Z,82.35
2022-12-04T18:31:48.725Z,82.48
2022-12-04T18:34:15.984Z,82.27
2022-12-04T18:36:45.643Z,82.20
2022-12-04T18:39:16.433Z,82.04
2022-12-04T18:41:43.476Z,82.06
2022-12-04T18:44:11.323Z,82.25
2022-12-04T18:46:38.397Z,83.04
2022-12-04T18:49:05.411Z,82.42
2022-12-04T18:51:34.821Z,82.23
2022-12-04T18:54:08.675Z,82.39
2022-12-04T18:56:35.917Z,82.49
2022-12-04T18:59:16.917Z,82.11
2022-12-04T19:01:44.239Z,82.50
2022-12-04T19:04:12.566Z,82.25
2022-12-04T19:06:45.216Z,82.61
2022-12-04T19:09:15.078Z,82.25
2022-12-04T19:11:41.985Z,82.88
2022-12-04T19:14:20.784Z,83.17
2022-12-04T19:16:50.172Z,83.46
2022-12-04T19:19:17.257Z,82.88
2022-12-04T19:21:44.595Z,83.03
2022-12-04T19:24:11.682Z,82.91
2022-12-04T19:26:39.116Z,82.39
2022-12-04T19:29:07.030Z,82.64
2022-12-04T19:31:36.369Z,82.57
2022-12-04T19:34:06.314Z,83.18
2022-12-04T19:36:34.728Z,82.75
2022-12-04T19:39:02.059Z,82.49
2022-12-04T19:41:30.911Z,82.51
2022-12-04T19:43:59.814Z,82.84
2022-12-04T19:46:29.229Z,82.75
2022-12-04T19:49:01.672Z,83.03
2022-12-04T19:51:32.141Z,82.75
2022-12-04T19:54:00.998Z,82.94
2022-12-04T19:56:29.415Z,82.80
2022-12-04T19:58:59.315Z,82.90
2022-12-04T20:01:29.533Z,83.28
2022-12-04T20:03:56.910Z,83.47
2022-12-04T20:06:27.473Z,83.01
2022-12-04T20:08:57.774Z,83.26
2022-12-04T20:11:25.212Z,83.16
2022-12-04T20:13:55.683Z,83.22
2022-12-04T20:16:27.756Z,83.18
2022-12-04T20:18:54.982Z,82.85
2022-12-04T20:21:26.381Z,82.99
2022-12-04T20:23:54.486Z,82.95
2022-12-04T20:26:28.155Z,83.23
2022-12-04T20:28:56.633Z,83.82
2022-12-04T20:31:28.735Z,83.89
2022-12-04T20:33:59.978Z,84.02
2022-12-04T20:36:28.328Z,84.29
2022-12-04T20:38:58.738Z,83.66
2022-12-04T20:41:27.952Z,83.13
2022-12-04T20:43:55.774Z,82.85
2022-12-04T20:46:24.905Z,82.44
2022-12-04T20:48:53.763Z,82.81
2022-12-04T20:51:25.592Z,82.69
2022-12-04T20:53:54.419Z,83.30
2022-12-04T20:56:26.060Z,83.64
2022-12-04T20:58:54.136Z,83.60
2022-12-04T21:01:21.029Z,83.18
2022-12-04T21:03:47.886Z,82.91
2022-12-04T21:06:20.247Z,83.08
2022-12-04T21:08:54.151Z,83.11
2022-12-04T21:11:42.321Z,82.82
2022-12-04T21:14:34.655Z,83.49
2022-12-04T21:17:02.207Z,83.25
2022-12-04T21:19:29.342Z,83.10
2022-12-04T21:21:56.470Z,83.00
2022-12-04T21:24:24.401Z,83.91
2022-12-04T21:26:51.248Z,83.95
2022-12-04T21:29:19.311Z,84.18
2022-12-04T21:31:48.595Z,83.81
2022-12-04T21:34:17.091Z,82.90
2022-12-04T21:36:44.178Z,83.14
2022-12-04T21:39:11.088Z,83.55
2022-12-04T21:41:56.430Z,84.04
2022-12-04T21:44:23.294Z,83.56
2022-12-04T21:46:50.451Z,83.64
2022-12-04T21:49:18.377Z,83.48
2022-12-04T21:51:57.301Z,83.38
2022-12-04T21:54:26.457Z,83.74
2022-12-04T21:56:53.129Z,83.07
2022-12-04T21:59:19.942Z,82.84
2022-12-04T22:01:46.732Z,83.18
2022-12-04T22:04:13.765Z,83.59
2022-12-04T22:06:40.764Z,83.77
2022-12-04T22:09:09.002Z,84.28
2022-12-04T22:11:36.435Z,83.90
2022-12-04T22:14:03.517Z,83.87
2022-12-04T22:16:31.330Z,83.59
2022-12-04T22:19:00.270Z,83.84
2022-12-04T22:21:28.136Z,84.20
2022-12-04T22:23:59.416Z,84.03
2022-12-04T22:26:27.594Z,83.71
2022-12-04T22:28:54.618Z,83.75
2022-12-04T22:31:27.669Z,84.07
2022-12-04T22:33:56.540Z,84.00
2022-12-04T22:36:26.362Z,83.96
2022-12-04T22:39:10.535Z,83.70
2022-12-04T22:41:38.529Z,83.47
2022-12-04T22:44:06.255Z,83.88
2022-12-04T22:46:33.740Z,83.97
2022-12-04T22:49:00.768Z,83.72
2022-12-04T22:51:28.277Z,83.56
2022-12-04T22:53:57.441Z,83.47
2022-12-04T22:56:31.715Z,83.59
2022-12-04T22:58:59.696Z,83.50
2022-12-04T23:01:31.989Z,82.68
2022-12-04T23:03:59.376Z,82.92
2022-12-04T23:06:28.202Z,83.17
2022-12-04T23:09:06.692Z,83.66
2022-12-04T23:11:33.677Z,83.58
2022-12-04T23:14:02.469Z,83.35
2022-12-04T23:16:30.888Z,83.61
2022-12-04T23:18:58.182Z,83.69
2022-12-04T23:21:25.238Z,84.13
2022-12-04T23:23:53.504Z,83.87
2022-12-04T23:26:23.474Z,83.23
2022-12-04T23:28:50.115Z,82.94
2022-12-04T23:31:17.026Z,83.70
2022-12-04T23:33:43.856Z,83.21
2022-12-04T23:36:11.749Z,82.95
2022-12-04T23:38:39.641Z,83.57
2022-12-04T23:41:16.561Z,83.03
2022-12-04T23:43:44.225Z,83.07
2022-12-04T23:46:13.040Z,82.89
2022-12-04T23:48:40.447Z,83.75
2022-12-04T23:51:07.943Z,83.31
2022-12-04T23:53:34.969Z,83.67
2022-12-04T23:56:28.097Z,83.52
2022-12-04T23:58:56.757Z,83.64
