createdAt,value
2017-12-05T00:00:31.343Z,19.95
2017-12-05T00:01:31.329Z,19.96
2017-12-05T00:02:31.315Z,19.96
2017-12-05T00:03:31.302Z,19.95
2017-12-05T00:04:31.286Z,19.94
2017-12-05T00:05:31.272Z,19.94
2017-12-05T00:06:31.258Z,19.92
2017-12-05T00:07:31.244Z,19.91
2017-12-05T00:08:31.229Z,19.92
2017-12-05T00:09:31.216Z,19.95
2017-12-05T00:10:31.202Z,19.91
2017-12-05T00:11:31.187Z,19.92
2017-12-05T00:12:31.172Z,19.92
2017-12-05T00:13:31.158Z,19.88
2017-12-05T00:14:31.144Z,19.96
2017-12-05T00:15:31.130Z,19.95
2017-12-05T00:16:31.115Z,19.94
2017-12-05T00:17:31.101Z,19.92
2017-12-05T00:18:31.087Z,19.88
2017-12-05T00:19:31.073Z,20.00
2017-12-05T00:20:31.057Z,19.85
2017-12-05T00:21:31.046Z,19.84
2017-12-05T00:22:31.029Z,19.94
2017-12-05T00:23:31.015Z,19.79
2017-12-05T00:24:31.005Z,19.77
2017-12-05T00:25:30.986Z,19.77
2017-12-05T00:26:30.972Z,19.77
2017-12-05T00:27:30.958Z,19.76
2017-12-05T00:28:30.943Z,19.74
2017-12-05T00:29:30.929Z,19.81
2017-12-05T00:30:30.915Z,19.81
2017-12-05T00:31:30.900Z,19.77
2017-12-05T00:32:30.885Z,19.77
2017-12-05T00:33:30.871Z,19.81
2017-12-05T00:34:30.857Z,19.74
2017-12-05T00:35:30.843Z,19.79
2017-12-05T00:36:30.879Z,19.85
2017-12-05T00:37:30.813Z,19.70
2017-12-05T00:38:30.800Z,19.70
2017-12-05T00:39:30.785Z,19.79
2017-12-05T00:40:30.770Z,19.71
2017-12-05T00:41:30.756Z,19.77
2017-12-05T00:42:30.744Z,19.76
2017-12-05T00:43:30.728Z,19.71
2017-12-05T00:44:30.712Z,19.74
2017-12-05T00:45:30.699Z,19.76
2017-12-05T00:46:30.684Z,19.64
2017-12-05T00:47:30.669Z,19.79
2017-12-05T00:48:30.656Z,19.70
2017-12-05T00:49:30.641Z,19.73
2017-12-05T00:50:30.626Z,19.73
2017-12-05T00:51:30.612Z,19.63
2017-12-05T00:52:30.600Z,19.77
2017-12-05T00:53:30.585Z,19.70
2017-12-05T00:54:30.569Z,19.66
2017-12-05T00:55:30.554Z,19.69
2017-12-05T00:56:30.539Z,19.67
2017-12-05T00:57:30.527Z,19.56
2017-12-05T00:58:30.511Z,19.64
2017-12-05T00:59:30.496Z,19.69
2017-12-05T01:00:30.481Z,19.66
2017-12-05T01:01:30.466Z,19.62
2017-12-05T01:02:30.453Z,19.62
2017-12-05T01:03:30.438Z,19.63
2017-12-05T01:04:30.423Z,19.70
2017-12-05T01:05:30.452Z,19.62
2017-12-05T01:06:30.394Z,19.63
2017-12-05T01:07:30.380Z,19.59
2017-12-05T01:08:30.365Z,19.69
2017-12-05T01:09:30.351Z,19.56
2017-12-05T01:10:30.337Z,19.62
2017-12-05T01:11:30.322Z,19.58
2017-12-05T01:12:30.307Z,19.67
2017-12-05T01:13:30.294Z,19.64
2017-12-05T01:14:30.278Z,19.56
2017-12-05T01:15:30.264Z,19.58
2017-12-05T01:16:30.248Z,19.56
2017-12-05T01:17:30.235Z,19.62
2017-12-05T01:18:30.220Z,19.49
2017-12-05T01:19:30.206Z,19.55
2017-12-05T01:20:30.191Z,19.49
2017-12-05T01:21:30.177Z,19.55
2017-12-05T01:22:30.162Z,19.51
2017-12-05T01:23:30.147Z,19.55
2017-12-05T01:24:30.133Z,19.52
2017-12-05T01:25:30.118Z,19.59
2017-12-05T01:26:30.103Z,19.51
2017-12-05T01:27:30.089Z,19.54
2017-12-05T01:28:30.074Z,19.52
2017-12-05T01:29:30.060Z,19.49
2017-12-05T01:30:30.050Z,19.51
2017-12-05T01:31:30.031Z,19.52
2017-12-05T01:32:30.015Z,19.54
2017-12-05T01:33:30.001Z,19.49
2017-12-05T01:34:29.987Z,19.51
2017-12-05T01:35:29.973Z,19.56
2017-12-05T01:36:29.958Z,19.51
2017-12-05T01:37:29.943Z,19.52
2017-12-05T01:38:29.929Z,19.54
2017-12-05T01:39:29.914Z,19.51
2017-12-05T01:40:29.898Z,19.47
2017-12-05T01:41:29.885Z,19.51
2017-12-05T01:42:29.870Z,19.54
2017-12-05T01:43:29.856Z,19.41
2017-12-05T01:44:29.840Z,19.44
2017-12-05T01:45:29.825Z,19.47
2017-12-05T01:46:29.812Z,19.44
2017-12-05T01:47:29.797Z,19.48
2017-12-05T01:48:29.781Z,19.49
2017-12-05T01:49:29.767Z,19.48
2017-12-05T01:50:29.753Z,19.39
2017-12-05T01:51:29.739Z,19.45
2017-12-05T01:52:29.723Z,19.40
2017-12-05T01:53:29.709Z,19.51
2017-12-05T01:54:29.695Z,19.39
2017-12-05T01:55:29.679Z,19.45
2017-12-05T01:56:29.665Z,19.41
2017-12-05T01:57:29.650Z,19.39
2017-12-05T01:58:29.636Z,19.44
2017-12-05T01:59:29.624Z,19.44
2017-12-05T02:00:29.606Z,19.45
2017-12-05T02:01:29.592Z,19.40
2017-12-05T02:02:29.576Z,19.49
2017-12-05T02:03:29.563Z,19.48
2017-12-05T02:04:29.547Z,19.47
2017-12-05T02:05:29.533Z,19.44
2017-12-05T02:06:29.522Z,19.40
2017-12-05T02:07:29.504Z,19.44
2017-12-05T02:08:29.488Z,19.41
2017-12-05T02:09:29.474Z,19.44
2017-12-05T02:10:29.460Z,19.41
2017-12-05T02:11:29.445Z,19.41
2017-12-05T02:12:29.430Z,19.30
2017-12-05T02:13:29.415Z,19.36
2017-12-05T02:14:29.406Z,19.47
2017-12-05T02:15:29.386Z,19.36
2017-12-05T02:16:29.372Z,19.37
2017-12-05T02:17:29.357Z,19.41
2017-12-05T02:18:29.342Z,19.37
2017-12-05T02:19:29.328Z,19.39
2017-12-05T02:20:29.312Z,19.34
2017-12-05T02:21:29.298Z,19.39
2017-12-05T02:22:29.283Z,19.34
2017-12-05T02:23:29.269Z,19.44
2017-12-05T02:24:29.253Z,19.41
2017-12-05T02:25:29.239Z,19.34
2017-12-05T02:26:29.224Z,19.30
2017-12-05T02:27:29.210Z,19.47
2017-12-05T02:28:29.196Z,19.40
2017-12-05T02:29:29.179Z,19.39
2017-12-05T02:30:29.165Z,19.34
2017-12-05T02:31:29.151Z,19.31
2017-12-05T02:32:29.135Z,19.39
2017-12-05T02:33:29.122Z,19.34
2017-12-05T02:34:29.121Z,19.36
2017-12-05T02:35:29.092Z,19.30
2017-12-05T02:36:29.076Z,19.30
2017-12-05T02:37:29.062Z,19.31
2017-12-05T02:38:29.047Z,19.34
2017-12-05T02:39:29.033Z,19.31
2017-12-05T02:40:29.017Z,19.37
2017-12-05T02:41:29.004Z,19.37
2017-12-05T02:42:28.988Z,19.36
2017-12-05T02:43:28.975Z,19.33
2017-12-05T02:44:28.958Z,19.31
2017-12-05T02:45:28.945Z,19.37
2017-12-05T02:46:28.938Z,19.33
2017-12-05T02:47:28.915Z,19.31
2017-12-05T02:48:28.902Z,19.27
2017-12-05T02:49:28.885Z,19.36
2017-12-05T02:50:28.872Z,19.30
2017-12-05T02:51:28.856Z,19.31
2017-12-05T02:52:28.844Z,19.29
2017-12-05T02:53:28.824Z,19.24
2017-12-05T02:54:28.812Z,19.29
2017-12-05T02:55:28.798Z,19.34
2017-12-05T02:56:28.782Z,19.31
2017-12-05T02:57:28.769Z,19.33
2017-12-05T02:58:28.752Z,19.29
2017-12-05T02:59:28.737Z,19.26
2017-12-05T03:00:28.722Z,19.27
2017-12-05T03:01:28.708Z,19.27
2017-12-05T03:02:28.693Z,19.30
2017-12-05T03:03:28.723Z,19.27
2017-12-05T03:04:28.663Z,19.29
2017-12-05T03:05:28.648Z,19.29
2017-12-05T03:06:28.634Z,19.26
2017-12-05T03:07:28.620Z,19.22
2017-12-05T03:08:28.604Z,19.27
2017-12-05T03:09:28.589Z,19.27
2017-12-05T03:10:28.575Z,19.24
2017-12-05T03:11:28.560Z,19.31
2017-12-05T03:12:28.545Z,19.29
2017-12-05T03:13:28.530Z,19.27
2017-12-05T03:14:28.516Z,19.27
2017-12-05T03:15:28.501Z,19.16
2017-12-05T03:16:28.485Z,19.24
2017-12-05T03:17:28.471Z,19.30
2017-12-05T03:18:28.456Z,19.24
2017-12-05T03:19:28.442Z,19.21
2017-12-05T03:20:28.425Z,19.29
2017-12-05T03:21:28.411Z,19.22
2017-12-05T03:22:28.396Z,19.15
2017-12-05T03:23:28.382Z,19.18
2017-12-05T03:24:28.368Z,19.18
2017-12-05T03:25:28.352Z,19.18
2017-12-05T03:26:28.338Z,19.19
2017-12-05T03:27:28.323Z,19.18
2017-12-05T03:28:28.308Z,19.22
2017-12-05T03:29:28.294Z,19.19
2017-12-05T03:30:28.281Z,19.18
2017-12-05T03:31:28.271Z,19.19
2017-12-05T03:32:28.248Z,19.16
2017-12-05T03:33:28.233Z,19.16
2017-12-05T03:34:28.219Z,19.22
2017-12-05T03:35:28.204Z,19.21
2017-12-05T03:36:28.189Z,19.12
2017-12-05T03:37:28.174Z,19.19
2017-12-05T03:38:28.159Z,19.18
2017-12-05T03:39:28.145Z,19.16
2017-12-05T03:40:28.129Z,19.21
2017-12-05T03:41:28.114Z,19.21
2017-12-05T03:42:28.100Z,19.21
2017-12-05T03:43:28.086Z,19.22
2017-12-05T03:44:28.070Z,19.19
2017-12-05T03:45:28.056Z,19.26
2017-12-05T03:46:28.041Z,19.26
2017-12-05T03:47:28.026Z,19.24
2017-12-05T03:48:28.011Z,19.26
2017-12-05T03:49:27.996Z,19.29
2017-12-05T03:50:27.985Z,19.31
2017-12-05T03:51:27.967Z,19.37
2017-12-05T03:52:27.951Z,19.39
2017-12-05T03:53:27.936Z,19.44
2017-12-05T03:54:27.921Z,19.36
2017-12-05T03:55:27.907Z,19.47
2017-12-05T03:56:27.893Z,19.40
2017-12-05T03:57:27.879Z,19.45
2017-12-05T03:58:27.865Z,19.39
2017-12-05T03:59:27.848Z,19.49
2017-12-05T04:00:27.832Z,19.59
2017-12-05T04:01:27.818Z,19.55
2017-12-05T04:02:27.804Z,19.55
2017-12-05T04:03:27.789Z,19.63
2017-12-05T04:04:27.773Z,19.59
2017-12-05T04:05:27.761Z,19.63
2017-12-05T04:06:27.744Z,19.67
2017-12-05T04:07:27.730Z,19.66
2017-12-05T04:08:27.714Z,19.64
2017-12-05T04:09:27.700Z,19.67
2017-12-05T04:10:27.684Z,19.74
2017-12-05T04:11:27.671Z,19.79
2017-12-05T04:12:27.655Z,19.74
2017-12-05T04:13:27.641Z,19.81
2017-12-05T04:14:27.627Z,19.77
2017-12-05T04:15:27.612Z,19.70
2017-12-05T04:16:27.597Z,19.76
2017-12-05T04:17:27.582Z,19.67
2017-12-05T04:18:27.568Z,19.77
2017-12-05T04:19:27.554Z,19.82
2017-12-05T04:20:27.539Z,19.82
2017-12-05T04:21:27.524Z,19.81
2017-12-05T04:22:27.510Z,19.85
2017-12-05T04:23:27.495Z,19.88
2017-12-05T04:24:27.480Z,19.85
2017-12-05T04:25:27.466Z,19.79
2017-12-05T04:26:27.451Z,19.85
2017-12-05T04:27:27.437Z,19.85
2017-12-05T04:28:27.424Z,19.89
2017-12-05T04:29:27.408Z,19.89
2017-12-05T04:30:27.394Z,19.95
2017-12-05T04:31:27.385Z,19.88
2017-12-05T04:32:27.365Z,19.92
2017-12-05T04:33:27.350Z,19.91
2017-12-05T04:34:27.336Z,19.89
2017-12-05T04:35:27.322Z,19.94
2017-12-05T04:36:27.351Z,19.91
2017-12-05T04:37:27.293Z,19.95
2017-12-05T04:38:27.279Z,19.91
2017-12-05T04:39:27.264Z,19.92
2017-12-05T04:40:27.248Z,19.92
2017-12-05T04:41:27.235Z,19.92
2017-12-05T04:42:27.223Z,19.99
2017-12-05T04:43:27.207Z,19.99
2017-12-05T04:44:27.192Z,19.91
2017-12-05T04:45:27.178Z,20.02
2017-12-05T04:46:27.165Z,19.99
2017-12-05T04:47:27.150Z,20.04
2017-12-05T04:48:27.135Z,20.04
2017-12-05T04:49:27.121Z,20.09
2017-12-05T04:50:27.107Z,20.13
2017-12-05T04:51:27.098Z,20.19
2017-12-05T04:52:27.079Z,20.22
2017-12-05T04:53:27.064Z,20.21
2017-12-05T04:54:27.050Z,20.25
2017-12-05T04:55:27.036Z,20.18
2017-12-05T04:56:27.020Z,20.19
2017-12-05T04:57:27.007Z,20.18
2017-12-05T04:58:26.992Z,20.19
2017-12-05T04:59:26.978Z,20.21
2017-12-05T05:00:26.964Z,20.25
2017-12-05T05:01:26.950Z,20.22
2017-12-05T05:02:26.937Z,20.22
2017-12-05T05:03:26.922Z,20.26
2017-12-05T05:04:26.908Z,20.19
2017-12-05T05:05:26.896Z,20.24
2017-12-05T05:06:26.879Z,20.24
2017-12-05T05:07:26.866Z,20.32
2017-12-05T05:08:26.851Z,20.34
2017-12-05T05:09:26.836Z,20.29
2017-12-05T05:10:26.823Z,20.31
2017-12-05T05:11:26.809Z,20.36
2017-12-05T05:12:26.794Z,20.29
2017-12-05T05:13:26.780Z,20.25
2017-12-05T05:14:26.767Z,20.26
2017-12-05T05:15:26.753Z,20.29
2017-12-05T05:16:26.738Z,20.25
2017-12-05T05:17:26.724Z,20.25
2017-12-05T05:18:26.710Z,20.34
2017-12-05T05:19:26.696Z,20.32
2017-12-05T05:20:26.688Z,20.37
2017-12-05T05:21:26.668Z,20.43
2017-12-05T05:22:26.654Z,20.37
2017-12-05T05:23:26.640Z,20.41
2017-12-05T05:24:26.625Z,20.43
2017-12-05T05:25:26.611Z,20.41
2017-12-05T05:26:26.597Z,20.40
2017-12-05T05:27:26.584Z,20.44
2017-12-05T05:28:26.569Z,20.48
2017-12-05T05:29:26.555Z,20.41
2017-12-05T05:30:26.542Z,20.41
2017-12-05T05:31:26.528Z,20.41
2017-12-05T05:32:26.513Z,20.50
2017-12-05T05:33:26.498Z,20.48
2017-12-05T05:34:26.486Z,20.51
2017-12-05T05:35:26.472Z,20.51
2017-12-05T05:36:26.457Z,20.51
2017-12-05T05:37:26.443Z,20.50
2017-12-05T05:38:26.430Z,20.51
2017-12-05T05:39:26.416Z,20.52
2017-12-05T05:40:26.401Z,20.55
2017-12-05T05:41:26.387Z,20.48
2017-12-05T05:42:26.374Z,20.44
2017-12-05T05:43:26.360Z,20.56
2017-12-05T05:44:26.345Z,20.58
2017-12-05T05:45:26.332Z,20.52
2017-12-05T05:46:26.318Z,20.52
2017-12-05T05:47:26.304Z,20.58
2017-12-05T05:48:26.289Z,20.43
2017-12-05T05:49:26.275Z,20.40
2017-12-05T05:50:26.262Z,20.50
2017-12-05T05:51:26.248Z,20.48
2017-12-05T05:52:26.234Z,20.52
2017-12-05T05:53:26.220Z,20.52
2017-12-05T05:54:26.206Z,20.52
2017-12-05T05:55:26.193Z,20.56
2017-12-05T05:56:26.178Z,20.48
2017-12-05T05:57:26.164Z,20.48
2017-12-05T05:58:26.151Z,20.55
2017-12-05T05:59:26.137Z,20.55
2017-12-05T06:00:26.129Z,20.51
2017-12-05T06:01:26.108Z,20.48
2017-12-05T06:02:26.094Z,20.48
2017-12-05T06:03:26.081Z,20.47
2017-12-05T06:04:26.069Z,20.52
2017-12-05T06:05:26.053Z,20.47
2017-12-05T06:06:26.039Z,20.43
2017-12-05T06:07:26.025Z,20.51
2017-12-05T06:08:26.010Z,20.51
2017-12-05T06:09:25.997Z,20.50
2017-12-05T06:10:25.983Z,20.44
2017-12-05T06:11:25.969Z,20.39
2017-12-05T06:12:25.955Z,20.50
2017-12-05T06:13:25.943Z,20.44
2017-12-05T06:14:25.928Z,20.48
2017-12-05T06:15:25.914Z,20.56
2017-12-05T06:16:25.900Z,20.48
2017-12-05T06:17:25.885Z,20.37
2017-12-05T06:18:25.875Z,20.44
2017-12-05T06:19:25.858Z,20.51
2017-12-05T06:20:25.842Z,20.51
2017-12-05T06:21:25.830Z,20.41
2017-12-05T06:22:25.816Z,20.44
2017-12-05T06:23:25.803Z,20.47
2017-12-05T06:24:25.788Z,20.41
2017-12-05T06:25:25.774Z,20.50
2017-12-05T06:26:25.764Z,20.48
2017-12-05T06:27:25.746Z,20.47
2017-12-05T06:28:25.732Z,20.44
2017-12-05T06:29:25.720Z,20.41
2017-12-05T06:30:25.704Z,20.51
2017-12-05T06:31:25.691Z,20.43
2017-12-05T06:32:25.676Z,20.44
2017-12-05T06:33:25.663Z,20.44
2017-12-05T06:34:25.649Z,20.44
2017-12-05T06:35:25.636Z,20.43
2017-12-05T06:36:25.621Z,20.43
2017-12-05T06:37:25.607Z,20.55
2017-12-05T06:38:25.595Z,20.48
2017-12-05T06:39:25.579Z,20.50
2017-12-05T06:40:25.564Z,20.43
2017-12-05T06:41:25.551Z,20.40
2017-12-05T06:42:25.538Z,20.41
2017-12-05T06:43:25.524Z,20.43
2017-12-05T06:44:25.509Z,20.48
2017-12-05T06:45:25.495Z,20.47
2017-12-05T06:46:25.481Z,20.41
2017-12-05T06:47:25.468Z,20.47
2017-12-05T06:48:25.453Z,20.50
2017-12-05T06:49:25.440Z,20.50
2017-12-05T06:50:25.426Z,20.47
2017-12-05T06:51:25.412Z,20.44
2017-12-05T06:52:25.397Z,20.43
2017-12-05T06:53:25.385Z,20.41
2017-12-05T06:54:25.376Z,20.48
2017-12-05T06:55:25.361Z,20.37
2017-12-05T06:56:25.345Z,20.36
2017-12-05T06:57:25.328Z,20.41
2017-12-05T06:58:25.315Z,20.43
2017-12-05T06:59:25.301Z,20.43
2017-12-05T07:00:25.285Z,20.40
2017-12-05T07:01:25.272Z,20.47
2017-12-05T07:02:25.258Z,20.43
2017-12-05T07:03:25.244Z,20.37
2017-12-05T07:04:25.234Z,20.37
2017-12-05T07:05:25.217Z,20.44
2017-12-05T07:06:25.202Z,20.39
2017-12-05T07:07:25.188Z,20.55
2017-12-05T07:08:25.174Z,20.36
2017-12-05T07:09:25.160Z,20.40
2017-12-05T07:10:25.145Z,20.47
2017-12-05T07:11:25.133Z,20.41
2017-12-05T07:12:25.118Z,20.37
2017-12-05T07:13:25.104Z,20.39
2017-12-05T07:14:25.090Z,20.39
2017-12-05T07:15:25.077Z,20.43
2017-12-05T07:16:25.063Z,20.37
2017-12-05T07:17:25.048Z,20.37
2017-12-05T07:18:25.034Z,20.36
2017-12-05T07:19:25.021Z,20.43
2017-12-05T07:20:25.010Z,20.41
2017-12-05T07:21:24.992Z,20.48
2017-12-05T07:22:24.978Z,20.41
2017-12-05T07:23:24.964Z,20.39
2017-12-05T07:24:24.950Z,20.34
2017-12-05T07:25:24.936Z,20.40
2017-12-05T07:26:24.922Z,20.47
2017-12-05T07:27:24.909Z,20.43
2017-12-05T07:28:24.894Z,20.39
2017-12-05T07:29:24.880Z,20.41
2017-12-05T07:30:24.866Z,20.43
2017-12-05T07:31:24.852Z,20.37
2017-12-05T07:32:24.839Z,20.36
2017-12-05T07:33:24.824Z,20.39
2017-12-05T07:34:24.810Z,20.44
2017-12-05T07:35:24.796Z,20.41
2017-12-05T07:36:24.782Z,20.47
2017-12-05T07:37:24.768Z,20.43
2017-12-05T07:38:24.754Z,20.36
2017-12-05T07:39:24.740Z,20.39
2017-12-05T07:40:24.726Z,20.37
2017-12-05T07:41:24.712Z,20.39
2017-12-05T07:42:24.700Z,20.44
2017-12-05T07:43:24.684Z,20.37
2017-12-05T07:44:24.670Z,20.41
2017-12-05T07:45:24.656Z,20.40
2017-12-05T07:46:24.642Z,20.32
2017-12-05T07:47:24.628Z,20.40
2017-12-05T07:48:24.614Z,20.43
2017-12-05T07:49:24.600Z,20.41
2017-12-05T07:50:24.586Z,20.36
2017-12-05T07:51:24.572Z,20.32
2017-12-05T07:52:24.558Z,20.32
2017-12-05T07:53:24.544Z,20.39
2017-12-05T07:54:24.530Z,20.40
2017-12-05T07:55:24.516Z,20.40
2017-12-05T07:56:24.502Z,20.44
2017-12-05T07:57:24.496Z,20.39
2017-12-05T07:58:24.476Z,20.44
2017-12-05T07:59:24.460Z,20.47
2017-12-05T08:00:24.446Z,20.39
2017-12-05T08:01:24.431Z,20.41
2017-12-05T08:02:24.418Z,20.39
2017-12-05T08:03:24.404Z,20.47
2017-12-05T08:04:24.389Z,20.36
2017-12-05T08:05:24.376Z,20.36
2017-12-05T08:06:24.362Z,20.34
2017-12-05T08:07:24.348Z,20.47
2017-12-05T08:08:24.333Z,20.44
2017-12-05T08:09:24.326Z,20.41
2017-12-05T08:10:24.306Z,20.39
2017-12-05T08:11:24.292Z,20.41
2017-12-05T08:12:24.277Z,20.43
2017-12-05T08:13:24.264Z,20.41
2017-12-05T08:14:24.250Z,20.47
2017-12-05T08:15:24.236Z,20.41
2017-12-05T08:16:24.221Z,20.44
2017-12-05T08:17:24.208Z,20.47
2017-12-05T08:18:24.194Z,20.43
2017-12-05T08:19:24.180Z,20.39
2017-12-05T08:20:24.165Z,20.47
2017-12-05T08:21:24.152Z,20.44
2017-12-05T08:22:24.138Z,20.41
2017-12-05T08:23:24.124Z,20.44
2017-12-05T08:24:24.109Z,20.50
2017-12-05T08:25:24.095Z,20.48
2017-12-05T08:26:24.082Z,20.44
2017-12-05T08:27:24.070Z,20.41
2017-12-05T08:28:24.053Z,20.48
2017-12-05T08:29:24.040Z,20.47
2017-12-05T08:30:24.025Z,20.48
2017-12-05T08:31:24.012Z,20.43
2017-12-05T08:32:23.996Z,20.48
2017-12-05T08:33:23.984Z,20.47
2017-12-05T08:34:23.970Z,20.47
2017-12-05T08:35:23.956Z,20.51
2017-12-05T08:36:23.941Z,20.37
2017-12-05T08:37:23.928Z,20.41
2017-12-05T08:38:23.916Z,20.48
2017-12-05T08:39:23.900Z,20.50
2017-12-05T08:40:23.885Z,20.55
2017-12-05T08:41:23.871Z,20.48
2017-12-05T08:42:23.857Z,20.41
2017-12-05T08:43:23.844Z,20.52
2017-12-05T08:44:23.834Z,20.48
2017-12-05T08:45:23.815Z,20.55
2017-12-05T08:46:23.802Z,20.48
2017-12-05T08:47:23.788Z,20.58
2017-12-05T08:48:23.774Z,20.52
2017-12-05T08:49:23.759Z,20.50
2017-12-05T08:50:23.746Z,20.56
2017-12-05T08:51:23.732Z,20.56
2017-12-05T08:52:23.717Z,20.48
2017-12-05T08:53:23.704Z,20.52
2017-12-05T08:54:23.690Z,20.50
2017-12-05T08:55:23.676Z,20.51
2017-12-05T08:56:23.661Z,20.52
2017-12-05T08:57:23.648Z,20.51
2017-12-05T08:58:23.634Z,20.47
2017-12-05T08:59:23.620Z,20.56
2017-12-05T09:00:23.606Z,20.43
2017-12-05T09:01:23.592Z,20.52
2017-12-05T09:02:23.577Z,20.48
2017-12-05T09:03:23.564Z,20.51
2017-12-05T09:04:23.549Z,20.52
2017-12-05T09:05:23.537Z,20.59
2017-12-05T09:06:23.522Z,20.51
2017-12-05T09:07:23.509Z,20.51
2017-12-05T09:08:23.493Z,20.50
2017-12-05T09:09:23.480Z,20.58
2017-12-05T09:10:23.466Z,20.51
2017-12-05T09:11:23.452Z,20.52
2017-12-05T09:12:23.437Z,20.48
2017-12-05T09:13:23.424Z,20.52
2017-12-05T09:14:23.410Z,20.51
2017-12-05T09:15:23.396Z,20.56
2017-12-05T09:16:23.382Z,20.55
2017-12-05T09:17:23.369Z,20.52
2017-12-05T09:18:23.355Z,20.52
2017-12-05T09:19:23.340Z,20.55
2017-12-05T09:20:23.324Z,20.56
2017-12-05T09:21:23.311Z,20.55
2017-12-05T09:22:23.302Z,20.58
2017-12-05T09:23:23.284Z,20.55
2017-12-05T09:24:23.270Z,20.52
2017-12-05T09:25:23.256Z,20.48
2017-12-05T09:26:23.243Z,20.55
2017-12-05T09:27:23.229Z,20.52
2017-12-05T09:28:23.214Z,20.50
2017-12-05T09:29:23.200Z,20.48
2017-12-05T09:30:23.187Z,20.51
2017-12-05T09:31:23.173Z,20.50
2017-12-05T09:32:23.158Z,20.48
2017-12-05T09:33:23.145Z,20.52
2017-12-05T09:34:23.133Z,20.52
2017-12-05T09:35:23.117Z,20.56
2017-12-05T09:36:23.101Z,20.58
2017-12-05T09:37:23.088Z,20.51
2017-12-05T09:38:23.075Z,20.55
2017-12-05T09:39:23.061Z,20.48
2017-12-05T09:40:23.047Z,20.51
2017-12-05T09:41:23.032Z,20.51
2017-12-05T09:42:23.019Z,20.51
2017-12-05T09:43:23.006Z,20.62
2017-12-05T09:44:22.997Z,20.47
2017-12-05T09:45:22.977Z,20.52
2017-12-05T09:46:22.964Z,20.52
2017-12-05T09:47:22.950Z,20.48
2017-12-05T09:48:22.934Z,20.50
2017-12-05T09:49:22.921Z,20.59
2017-12-05T09:50:22.910Z,20.65
2017-12-05T09:51:22.895Z,20.48
2017-12-05T09:52:22.880Z,20.59
2017-12-05T09:53:22.865Z,20.58
2017-12-05T09:54:22.851Z,20.52
2017-12-05T09:55:22.839Z,20.55
2017-12-05T09:56:22.823Z,20.59
2017-12-05T09:57:22.809Z,20.60
2017-12-05T09:58:22.796Z,20.55
2017-12-05T09:59:22.782Z,20.65
2017-12-05T10:00:22.767Z,20.66
2017-12-05T10:01:22.753Z,20.65
2017-12-05T10:02:22.741Z,20.51
2017-12-05T10:03:22.726Z,20.60
2017-12-05T10:04:22.711Z,20.65
2017-12-05T10:05:22.698Z,20.51
2017-12-05T10:06:22.685Z,20.52
2017-12-05T10:07:22.670Z,20.62
2017-12-05T10:08:22.656Z,20.56
2017-12-05T10:09:22.642Z,20.62
2017-12-05T10:10:22.628Z,20.62
2017-12-05T10:11:22.614Z,20.60
2017-12-05T10:12:22.600Z,20.60
2017-12-05T10:13:22.586Z,20.63
2017-12-05T10:14:22.573Z,20.62
2017-12-05T10:15:22.559Z,20.59
2017-12-05T10:16:22.544Z,20.62
2017-12-05T10:17:22.531Z,20.60
2017-12-05T10:18:22.518Z,20.67
2017-12-05T10:19:22.509Z,20.62
2017-12-05T10:20:22.488Z,20.56
2017-12-05T10:21:22.475Z,20.66
2017-12-05T10:22:22.461Z,20.63
2017-12-05T10:23:22.448Z,20.63
2017-12-05T10:24:22.433Z,20.62
2017-12-05T10:25:22.421Z,20.66
2017-12-05T10:26:22.405Z,20.59
2017-12-05T10:27:22.391Z,20.63
2017-12-05T10:28:22.377Z,20.63
2017-12-05T10:29:22.362Z,20.60
2017-12-05T10:30:22.350Z,20.63
2017-12-05T10:31:22.336Z,20.56
2017-12-05T10:32:22.321Z,20.63
2017-12-05T10:33:22.308Z,20.60
2017-12-05T10:34:22.294Z,20.60
2017-12-05T10:35:22.280Z,20.63
2017-12-05T10:36:22.266Z,20.65
2017-12-05T10:37:22.252Z,20.62
2017-12-05T10:38:22.241Z,20.63
2017-12-05T10:39:22.225Z,20.59
2017-12-05T10:40:22.209Z,20.58
2017-12-05T10:41:22.196Z,20.62
2017-12-05T10:42:22.183Z,20.58
2017-12-05T10:43:22.169Z,20.70
2017-12-05T10:44:22.154Z,20.65
2017-12-05T10:45:22.141Z,20.59
2017-12-05T10:46:22.127Z,20.65
2017-12-05T10:47:22.113Z,20.70
2017-12-05T10:48:22.106Z,20.62
2017-12-05T10:49:22.084Z,20.63
2017-12-05T10:50:22.073Z,20.67
2017-12-05T10:51:22.058Z,20.62
2017-12-05T10:52:22.043Z,20.72
2017-12-05T10:53:22.029Z,20.66
2017-12-05T10:54:22.016Z,20.63
2017-12-05T10:55:22.005Z,20.69
2017-12-05T10:56:21.988Z,20.63
2017-12-05T10:57:21.975Z,20.67
2017-12-05T10:58:21.960Z,20.66
2017-12-05T10:59:21.946Z,20.72
2017-12-05T11:00:21.938Z,20.63
2017-12-05T11:01:21.918Z,20.67
2017-12-05T11:02:21.940Z,20.70
2017-12-05T11:03:21.891Z,20.74
2017-12-05T11:04:21.877Z,20.63
2017-12-05T11:05:21.862Z,20.70
2017-12-05T11:06:21.848Z,20.70
2017-12-05T11:07:21.835Z,20.67
2017-12-05T11:08:21.821Z,20.67
2017-12-05T11:09:21.807Z,20.60
2017-12-05T11:10:21.793Z,20.65
2017-12-05T11:11:21.779Z,20.63
2017-12-05T11:12:21.765Z,20.59
2017-12-05T11:13:21.751Z,20.69
2017-12-05T11:14:21.738Z,20.59
2017-12-05T11:15:21.726Z,20.63
2017-12-05T11:16:21.709Z,20.69
2017-12-05T11:17:21.696Z,20.74
2017-12-05T11:18:21.682Z,20.67
2017-12-05T11:19:21.668Z,20.65
2017-12-05T11:20:21.655Z,20.65
2017-12-05T11:21:21.644Z,20.70
2017-12-05T11:22:21.630Z,20.74
2017-12-05T11:23:21.613Z,20.65
2017-12-05T11:24:21.598Z,20.65
2017-12-05T11:25:21.618Z,20.66
2017-12-05T11:26:21.570Z,20.67
2017-12-05T11:27:21.557Z,20.78
2017-12-05T11:28:21.543Z,20.84
2017-12-05T11:29:21.529Z,20.81
2017-12-05T11:30:21.515Z,20.67
2017-12-05T11:31:21.501Z,20.70
2017-12-05T11:32:21.487Z,20.72
2017-12-05T11:33:21.476Z,20.77
2017-12-05T11:34:21.460Z,20.67
2017-12-05T11:35:21.449Z,20.78
2017-12-05T11:36:21.432Z,20.81
2017-12-05T11:37:21.418Z,20.69
2017-12-05T11:38:21.408Z,20.72
2017-12-05T11:39:21.391Z,20.67
2017-12-05T11:40:21.376Z,20.81
2017-12-05T11:41:21.363Z,20.80
2017-12-05T11:42:21.352Z,20.82
2017-12-05T11:43:21.335Z,20.80
2017-12-05T11:44:21.320Z,20.78
2017-12-05T11:45:21.307Z,20.80
2017-12-05T11:46:21.293Z,20.78
2017-12-05T11:47:21.279Z,20.77
2017-12-05T11:48:21.265Z,20.80
2017-12-05T11:49:21.252Z,20.77
2017-12-05T11:50:21.238Z,20.82
2017-12-05T11:51:21.224Z,20.77
2017-12-05T11:52:21.210Z,20.75
2017-12-05T11:53:21.200Z,20.80
2017-12-05T11:54:21.182Z,20.72
2017-12-05T11:55:21.168Z,20.75
2017-12-05T11:56:21.154Z,20.80
2017-12-05T11:57:21.140Z,20.75
2017-12-05T11:58:21.127Z,20.80
2017-12-05T11:59:21.113Z,20.85
2017-12-05T12:00:21.100Z,20.77
2017-12-05T12:01:21.086Z,20.80
2017-12-05T12:02:21.071Z,20.77
2017-12-05T12:03:21.058Z,20.82
2017-12-05T12:04:21.043Z,20.81
2017-12-05T12:05:21.030Z,20.70
2017-12-05T12:06:21.016Z,20.82
2017-12-05T12:07:21.002Z,20.84
2017-12-05T12:08:20.993Z,20.81
2017-12-05T12:09:20.974Z,20.74
2017-12-05T12:10:20.961Z,20.82
2017-12-05T12:11:20.948Z,20.77
2017-12-05T12:12:20.932Z,20.75
2017-12-05T12:13:20.919Z,20.81
2017-12-05T12:14:20.904Z,20.78
2017-12-05T12:15:20.896Z,20.80
2017-12-05T12:16:20.876Z,20.80
2017-12-05T12:17:20.862Z,20.80
2017-12-05T12:18:20.849Z,20.78
2017-12-05T12:19:20.844Z,20.81
2017-12-05T12:20:20.827Z,20.77
2017-12-05T12:21:20.807Z,20.78
2017-12-05T12:22:20.794Z,20.67
2017-12-05T12:23:20.781Z,20.77
2017-12-05T12:24:20.765Z,20.84
2017-12-05T12:25:20.751Z,20.77
2017-12-05T12:26:20.738Z,20.70
2017-12-05T12:27:20.730Z,20.75
2017-12-05T12:28:20.710Z,20.77
2017-12-05T12:29:20.696Z,20.80
2017-12-05T12:30:20.684Z,20.78
2017-12-05T12:31:20.669Z,20.70
2017-12-05T12:32:20.655Z,20.74
2017-12-05T12:33:20.641Z,20.80
2017-12-05T12:34:20.627Z,20.75
2017-12-05T12:35:20.614Z,20.81
2017-12-05T12:36:20.600Z,20.70
2017-12-05T12:37:20.592Z,20.75
2017-12-05T12:38:20.572Z,20.77
2017-12-05T12:39:20.569Z,20.82
2017-12-05T12:40:20.544Z,20.75
2017-12-05T12:41:20.530Z,20.78
2017-12-05T12:42:20.520Z,20.77
2017-12-05T12:43:20.503Z,20.80
2017-12-05T12:44:20.489Z,20.72
2017-12-05T12:45:20.476Z,20.72
2017-12-05T12:46:20.461Z,20.81
2017-12-05T12:47:20.448Z,20.82
2017-12-05T12:48:20.434Z,20.70
2017-12-05T12:49:20.419Z,20.77
2017-12-05T12:50:20.406Z,20.77
2017-12-05T12:51:20.391Z,20.75
2017-12-05T12:52:20.376Z,20.81