createdAt,value
2018-09-01T08:44:45.215Z,93.70
2018-09-01T08:47:21.411Z,58.50
2018-09-01T08:49:55.908Z,58.90
2018-09-01T08:52:30.363Z,58.60
2018-09-01T08:55:04.982Z,57.10
2018-09-01T08:57:40.979Z,57.80
2018-09-01T09:00:15.519Z,57.80
2018-09-01T09:02:51.455Z,57.40
2018-09-01T09:05:27.363Z,57.60
2018-09-01T09:08:03.628Z,58.10
2018-09-01T09:10:39.553Z,58.10
2018-09-01T09:13:14.091Z,57.40
2018-09-01T09:15:49.288Z,57.30
2018-09-01T09:18:23.725Z,57.70
2018-09-01T09:20:59.234Z,56.80
2018-09-01T09:23:34.907Z,57.90
2018-09-01T09:26:09.281Z,57.30
2018-09-01T09:28:43.679Z,57.50
2018-09-01T09:31:19.331Z,57.60
2018-09-01T12:27:11.064Z,57.60
2018-09-01T12:29:46.822Z,52.10
2018-09-01T12:32:21.499Z,50.80
2018-09-01T12:34:55.942Z,51.30
2018-09-01T12:37:31.746Z,50.80
2018-09-01T12:40:06.084Z,51.10
2018-09-01T12:42:40.446Z,50.90
2018-09-01T12:45:14.929Z,50.60
2018-09-01T12:47:49.380Z,51.20
2018-09-01T12:50:23.866Z,50.70
2018-09-01T12:52:58.553Z,50.90
2018-09-01T12:55:34.079Z,51.00
2018-09-01T12:58:09.727Z,51.10
2018-09-01T13:00:51.785Z,51.30
2018-09-01T13:03:26.260Z,51.60
2018-09-01T13:06:14.658Z,52.40
2018-09-01T13:08:50.566Z,53.30
2018-09-01T13:11:26.014Z,52.30
2018-09-01T13:14:00.283Z,52.40
2018-09-01T13:16:35.868Z,52.40
2018-09-01T14:49:27.219Z,52.90
2018-09-01T14:52:03.005Z,58.70
2018-09-01T14:54:37.474Z,59.60
2018-09-01T14:57:13.279Z,60.60
2018-09-01T14:59:48.894Z,60.30
2018-09-01T15:02:23.321Z,60.80
2018-09-01T15:04:58.972Z,61.30
2018-09-01T15:07:34.631Z,61.10
2018-09-01T15:10:10.434Z,61.00
2018-09-01T15:12:44.651Z,61.30
2018-09-01T15:15:19.319Z,60.60
2018-09-01T15:17:53.792Z,60.40
2018-09-01T15:20:29.598Z,59.90
2018-09-01T15:23:03.943Z,60.20
2018-09-01T15:25:38.600Z,60.00
2018-09-01T15:28:13.030Z,59.60
2018-09-01T15:30:49.128Z,59.30
2018-09-01T15:33:25.055Z,59.20
2018-09-01T15:35:59.673Z,59.20
2018-09-01T15:38:36.007Z,59.20
2018-09-01T15:41:10.414Z,59.00
2018-09-01T15:43:45.534Z,58.90
2018-09-01T15:46:19.959Z,59.10
2018-09-01T15:48:55.675Z,59.40
2018-09-01T15:51:31.783Z,59.30
2018-09-01T15:54:06.347Z,59.60
2018-09-01T15:56:50.532Z,59.70
2018-09-01T15:59:24.987Z,60.00
2018-09-01T16:01:59.349Z,59.70
2018-09-01T16:04:34.988Z,59.80
2018-09-01T16:07:12.684Z,59.30
2018-09-01T16:09:48.602Z,59.30
2018-09-01T16:12:22.927Z,59.50
2018-09-01T16:14:57.404Z,59.10
2018-09-01T16:17:31.785Z,59.10
2018-09-01T16:20:07.171Z,58.80
2018-09-01T16:22:41.517Z,58.70
2018-09-01T16:25:16.122Z,58.60
2018-09-01T16:27:50.495Z,58.70
2018-09-01T16:30:26.425Z,58.50
2018-09-01T16:33:00.778Z,58.70
2018-09-01T16:35:35.205Z,58.50
2018-09-01T16:38:10.718Z,58.80
2018-09-01T16:40:45.234Z,58.80
2018-09-01T16:43:19.601Z,58.80
2018-09-01T16:45:55.579Z,58.30
2018-09-01T16:48:30.035Z,58.00
2018-09-01T16:51:05.992Z,57.90
2018-09-01T16:53:40.296Z,57.90
2018-09-01T16:56:15.975Z,58.40
2018-09-01T16:58:51.883Z,57.90
2018-09-01T17:01:26.387Z,57.80
2018-09-01T17:04:00.930Z,57.90
2018-09-01T17:06:36.682Z,58.50
2018-09-01T17:09:12.778Z,57.80
2018-09-01T17:11:48.246Z,57.70
2018-09-01T17:14:22.649Z,57.70
2018-09-01T17:16:57.033Z,57.60
2018-09-01T17:19:32.891Z,57.30
2018-09-01T17:22:08.047Z,57.10
2018-09-01T17:24:42.395Z,57.40
2018-09-01T17:27:16.973Z,57.00
2018-09-01T17:29:52.832Z,57.10
2018-09-01T17:32:27.327Z,57.10
2018-09-01T17:35:02.207Z,57.70
2018-09-01T17:37:37.543Z,57.70
2018-09-01T17:40:11.977Z,57.40
2018-09-01T17:42:47.830Z,57.70
2018-09-01T17:45:22.111Z,58.10
2018-09-01T17:47:57.910Z,58.60
2018-09-01T17:50:33.574Z,58.80
2018-09-01T17:53:09.200Z,58.60
2018-09-01T17:55:43.539Z,58.50
2018-09-01T17:58:19.544Z,58.40
2018-09-01T18:00:55.335Z,58.50
2018-09-01T18:03:29.823Z,58.50
2018-09-01T18:08:45.859Z,58.00
2018-09-01T18:11:21.827Z,57.80
2018-09-01T18:13:56.242Z,57.90
2018-09-01T18:16:30.712Z,57.80
2018-09-01T18:19:06.437Z,57.80
2018-09-01T18:21:40.956Z,57.90
2018-09-01T18:24:15.332Z,58.40
2018-09-01T18:26:49.782Z,57.70
2018-09-01T18:29:24.253Z,58.00
2018-09-01T18:31:59.722Z,57.90
2018-09-01T18:34:34.495Z,58.00
2018-09-01T18:37:10.034Z,58.20
2018-09-01T18:39:46.260Z,59.10
2018-09-01T18:42:21.835Z,59.00
2018-09-01T18:44:56.194Z,59.20
2018-09-01T18:47:30.789Z,59.60
2018-09-01T18:50:08.396Z,59.60
2018-09-01T18:52:43.899Z,59.70
2018-09-01T18:55:18.199Z,60.00
2018-09-01T18:57:53.441Z,61.30
2018-09-01T19:00:27.847Z,61.40
2018-09-01T19:04:26.984Z,61.30
2018-09-01T19:09:43.843Z,62.80
2018-09-01T19:12:18.316Z,62.50
2018-09-01T19:14:52.794Z,62.50
2018-09-01T19:17:27.250Z,62.30
2018-09-01T19:20:03.078Z,63.20
2018-09-01T19:22:37.982Z,63.30
2018-09-01T19:25:12.567Z,64.00
2018-09-01T19:27:47.190Z,64.50
2018-09-01T19:30:22.808Z,64.80
2018-09-01T19:32:57.218Z,64.60
2018-09-01T19:35:31.642Z,65.00
2018-09-01T19:38:08.587Z,65.80
2018-09-01T19:40:42.846Z,66.00
2018-09-01T19:43:17.296Z,66.50
2018-09-01T19:45:53.124Z,67.10
2018-09-01T19:48:27.520Z,67.90
2018-09-01T19:51:03.552Z,68.20
2018-09-01T19:53:38.157Z,68.10
2018-09-01T19:56:14.290Z,67.80
2018-09-01T19:58:49.982Z,67.40
2018-09-01T20:01:24.651Z,67.10
2018-09-01T20:03:59.195Z,66.90
2018-09-01T20:06:35.163Z,66.30
2018-09-01T20:09:11.232Z,66.20
2018-09-01T20:11:46.860Z,66.00
2018-09-01T20:14:21.157Z,65.90
2018-09-01T20:16:55.782Z,65.90
2018-09-01T20:19:31.846Z,66.00
2018-09-01T20:22:08.210Z,65.50
2018-09-01T20:24:42.617Z,65.50
2018-09-01T20:27:17.075Z,66.00
2018-09-01T20:29:52.792Z,65.20
2018-09-01T20:32:27.538Z,65.00
2018-09-01T20:35:08.860Z,65.10
2018-09-01T20:37:44.451Z,65.00
2018-09-01T20:40:18.855Z,64.90
2018-09-01T20:42:53.403Z,64.80
2018-09-01T20:45:27.896Z,64.80
2018-09-01T20:48:02.277Z,64.80
2018-09-01T20:57:44.768Z,64.90
2018-09-01T21:00:20.589Z,66.20
2018-09-01T21:02:55.217Z,65.50
2018-09-01T21:05:29.604Z,65.00
2018-09-01T21:08:13.266Z,64.40
2018-09-01T21:10:49.002Z,64.00
2018-09-01T21:13:23.786Z,64.40
2018-09-01T21:15:58.136Z,64.40
2018-09-01T21:18:32.754Z,64.00
2018-09-01T21:21:08.294Z,64.20
2018-09-01T21:23:43.077Z,64.20
2018-09-01T21:26:17.463Z,64.30
2018-09-01T21:28:51.917Z,64.10
2018-09-01T21:31:27.652Z,63.90
2018-09-01T21:34:03.191Z,64.10
2018-09-01T21:36:38.850Z,63.90
2018-09-01T21:39:13.156Z,63.60
2018-09-01T21:41:47.580Z,63.60
2018-09-01T21:44:23.184Z,63.80
2018-09-01T21:46:57.687Z,63.50
2018-09-01T21:49:33.406Z,63.50
2018-09-01T21:52:07.767Z,63.70
2018-09-01T21:54:42.451Z,63.60
2018-09-01T21:57:18.136Z,63.50
2018-09-01T21:59:52.699Z,63.30
2018-09-01T22:02:27.018Z,63.50
2018-09-01T22:05:07.803Z,63.70
2018-09-01T22:07:43.643Z,63.90
2018-09-01T22:10:19.471Z,63.70
2018-09-01T22:12:53.747Z,63.60
2018-09-01T22:15:28.923Z,63.80
2018-09-01T22:18:03.265Z,63.70
2018-09-01T22:20:38.779Z,64.00
2018-09-01T22:23:13.030Z,64.10
2018-09-01T22:25:47.528Z,63.80
2018-09-01T22:28:22.281Z,63.90
2018-09-01T22:30:58.308Z,63.80
2018-09-01T22:33:32.688Z,64.00
2018-09-01T22:36:07.307Z,63.90
2018-09-01T22:38:42.890Z,63.90
2018-09-01T22:41:17.299Z,63.90
2018-09-01T22:43:52.760Z,64.30
2018-09-01T22:46:27.206Z,64.50
2018-09-01T22:49:01.722Z,64.50
2018-09-01T22:51:38.044Z,64.40
2018-09-01T22:54:13.943Z,64.30
2018-09-01T22:56:53.064Z,64.40
2018-09-01T22:59:27.556Z,64.50
2018-09-01T23:02:02.008Z,64.50
2018-09-01T23:04:36.640Z,64.60
2018-09-01T23:07:12.267Z,64.90
2018-09-01T23:09:48.402Z,65.00
2018-09-01T23:12:22.864Z,65.10
2018-09-01T23:14:57.473Z,64.80
2018-09-01T23:17:31.975Z,64.80
2018-09-01T23:20:07.467Z,64.70
2018-09-01T23:22:41.967Z,64.90
2018-09-01T23:25:16.470Z,65.00
2018-09-01T23:27:52.123Z,65.00
2018-09-01T23:30:28.309Z,65.10
2018-09-01T23:33:02.735Z,65.20
2018-09-01T23:35:37.227Z,65.10
2018-09-01T23:38:12.999Z,64.90
2018-09-01T23:40:47.447Z,64.70
2018-09-01T23:43:21.771Z,64.90
2018-09-01T23:45:56.148Z,65.00
2018-09-01T23:48:30.466Z,64.50
2018-09-01T23:51:06.816Z,64.70
2018-09-01T23:53:41.172Z,65.00
2018-09-01T23:56:17.047Z,65.20
2018-09-01T23:58:52.807Z,65.40
