createdAt,value
2017-07-23T00:00:08.497Z,996.7
2017-07-23T00:01:09.915Z,996.6
2017-07-23T00:02:11.335Z,996.6
2017-07-23T00:03:12.752Z,996.6
2017-07-23T00:04:14.189Z,996.6
2017-07-23T00:05:15.611Z,996.5
2017-07-23T00:06:17.032Z,996.5
2017-07-23T00:07:18.451Z,996.5
2017-07-23T00:08:19.871Z,996.5
2017-07-23T00:09:21.293Z,996.5
2017-07-23T00:10:22.707Z,996.5
2017-07-23T00:11:24.126Z,996.5
2017-07-23T00:12:25.549Z,996.4
2017-07-23T00:13:26.968Z,996.4
2017-07-23T00:14:28.391Z,996.4
2017-07-23T00:15:29.812Z,996.4
2017-07-23T00:16:31.233Z,996.4
2017-07-23T00:17:32.652Z,996.3
2017-07-23T00:18:34.087Z,996.4
2017-07-23T00:19:35.507Z,996.4
2017-07-23T00:20:36.924Z,996.3
2017-07-23T00:21:38.344Z,996.3
2017-07-23T00:22:39.790Z,996.4
2017-07-23T00:23:41.210Z,996.4
2017-07-23T00:24:42.674Z,996.4
2017-07-23T00:25:44.092Z,996.5
2017-07-23T00:26:45.515Z,996.5
2017-07-23T00:27:46.934Z,996.5
2017-07-23T00:28:48.356Z,996.5
2017-07-23T00:29:49.839Z,996.5
2017-07-23T00:30:51.261Z,996.5
2017-07-23T00:31:52.683Z,996.5
2017-07-23T00:32:54.104Z,996.5
2017-07-23T00:33:55.529Z,996.5
2017-07-23T00:34:56.950Z,996.5
2017-07-23T00:35:58.369Z,996.5
2017-07-23T00:36:59.790Z,996.5
2017-07-23T00:38:01.203Z,996.5
2017-07-23T00:39:02.628Z,996.5
2017-07-23T00:40:04.048Z,996.4
2017-07-23T00:41:05.540Z,996.4
2017-07-23T00:42:06.962Z,996.3
2017-07-23T00:43:08.377Z,996.2
2017-07-23T00:44:09.813Z,996.2
2017-07-23T00:45:11.233Z,996.2
2017-07-23T00:46:12.652Z,996.2
2017-07-23T00:47:14.083Z,996.2
2017-07-23T00:48:15.505Z,996.2
2017-07-23T00:49:16.985Z,996.2
2017-07-23T00:50:18.405Z,996.2
2017-07-23T00:51:19.821Z,996.3
2017-07-23T00:52:21.245Z,996.3
2017-07-23T00:53:22.665Z,996.3
2017-07-23T00:54:24.128Z,996.2
2017-07-23T00:55:25.553Z,996.3
2017-07-23T00:56:26.971Z,996.2
2017-07-23T00:57:28.387Z,996.2
2017-07-23T00:58:29.808Z,996.1
2017-07-23T00:59:31.230Z,996.1
2017-07-23T01:00:32.656Z,996.0
2017-07-23T01:01:34.074Z,996.0
2017-07-23T01:02:35.528Z,996.0
2017-07-23T01:03:36.950Z,996.0
2017-07-23T01:04:38.375Z,996.0
2017-07-23T01:05:39.988Z,996.0
2017-07-23T01:06:41.411Z,996.0
2017-07-23T01:07:42.833Z,996.1
2017-07-23T01:08:44.254Z,996.0
2017-07-23T01:09:45.679Z,996.0
2017-07-23T01:10:47.098Z,996.1
2017-07-23T01:11:48.518Z,996.1
2017-07-23T01:12:49.941Z,996.1
2017-07-23T01:13:51.363Z,996.1
2017-07-23T01:14:52.786Z,996.1
2017-07-23T01:15:54.350Z,996.1
2017-07-23T01:16:55.768Z,996.0
2017-07-23T01:17:57.196Z,996.0
2017-07-23T01:18:58.616Z,996.0
2017-07-23T01:20:00.037Z,996.1
2017-07-23T01:21:01.475Z,996.3
2017-07-23T01:22:02.894Z,996.4
2017-07-23T01:23:04.318Z,996.6
2017-07-23T01:24:05.739Z,996.7
2017-07-23T01:25:07.170Z,996.8
2017-07-23T01:26:08.590Z,997.0
2017-07-23T01:27:10.009Z,997.1
2017-07-23T01:28:11.415Z,997.1
2017-07-23T01:29:13.688Z,997.2
2017-07-23T01:30:15.100Z,997.2
2017-07-23T01:31:16.509Z,997.2
2017-07-23T01:32:18.646Z,997.2
2017-07-23T01:33:20.054Z,997.2
2017-07-23T01:34:21.472Z,997.1
2017-07-23T01:35:22.890Z,997.1
2017-07-23T01:36:24.307Z,997.1
2017-07-23T01:37:25.722Z,997.0
2017-07-23T01:38:27.143Z,997.0
2017-07-23T01:39:28.563Z,997.0
2017-07-23T01:40:29.987Z,997.0
2017-07-23T01:41:31.406Z,997.0
2017-07-23T01:42:32.825Z,997.1
2017-07-23T01:43:34.346Z,997.1
2017-07-23T01:44:35.875Z,997.1
2017-07-23T01:45:37.299Z,997.1
2017-07-23T01:46:38.821Z,997.0
2017-07-23T01:47:40.242Z,997.0
2017-07-23T01:48:41.661Z,997.1
2017-07-23T01:49:43.079Z,997.1
2017-07-23T01:50:44.494Z,997.1
2017-07-23T01:51:45.919Z,997.2
2017-07-23T01:52:47.336Z,997.1
2017-07-23T01:53:48.760Z,997.1
2017-07-23T01:54:50.202Z,997.1
2017-07-23T01:55:51.620Z,997.1
2017-07-23T01:56:53.138Z,997.1
2017-07-23T01:57:54.558Z,997.1
2017-07-23T01:58:55.979Z,997.1
2017-07-23T01:59:57.404Z,997.1
2017-07-23T02:00:58.823Z,997.0
2017-07-23T02:02:00.349Z,997.1
2017-07-23T02:03:01.773Z,997.1
2017-07-23T02:04:03.203Z,997.1
2017-07-23T02:05:04.622Z,997.1
2017-07-23T02:06:06.043Z,997.1
2017-07-23T02:07:07.462Z,997.1
2017-07-23T02:08:08.881Z,997.2
2017-07-23T02:09:10.309Z,997.1
2017-07-23T02:10:11.724Z,997.1
2017-07-23T02:11:13.147Z,997.2
2017-07-23T02:12:14.565Z,997.2
2017-07-23T02:13:15.979Z,997.2
2017-07-23T02:14:17.502Z,997.2
2017-07-23T02:15:18.929Z,997.2
2017-07-23T02:16:20.358Z,997.2
2017-07-23T02:17:21.777Z,997.2
2017-07-23T02:18:23.196Z,997.2
2017-07-23T02:19:24.622Z,997.2
2017-07-23T02:20:26.035Z,997.2
2017-07-23T02:21:27.526Z,997.2
2017-07-23T02:22:28.947Z,997.2
2017-07-23T02:23:30.363Z,997.1
2017-07-23T02:24:31.841Z,997.2
2017-07-23T02:25:33.278Z,997.1
2017-07-23T02:26:34.695Z,997.1
2017-07-23T02:27:36.141Z,997.1
2017-07-23T02:28:37.564Z,997.1
2017-07-23T02:29:38.985Z,997.1
2017-07-23T02:30:40.404Z,997.2
2017-07-23T02:31:41.825Z,997.3
2017-07-23T02:32:43.244Z,997.2
2017-07-23T02:33:44.662Z,997.3
2017-07-23T02:34:46.080Z,997.3
2017-07-23T02:35:47.507Z,997.3
2017-07-23T02:36:48.932Z,997.2
2017-07-23T02:37:50.355Z,997.2
2017-07-23T02:38:51.778Z,997.2
2017-07-23T02:39:53.201Z,997.2
2017-07-23T02:40:54.621Z,997.3
2017-07-23T02:41:56.052Z,997.3
2017-07-23T02:42:57.489Z,997.3
2017-07-23T02:43:59.070Z,997.3
2017-07-23T02:45:00.494Z,997.3
2017-07-23T02:46:01.910Z,997.3
2017-07-23T02:47:03.332Z,997.3
2017-07-23T02:48:04.761Z,997.3
2017-07-23T02:49:06.197Z,997.3
2017-07-23T02:50:07.631Z,997.3
2017-07-23T02:51:09.048Z,997.4
2017-07-23T02:52:10.471Z,997.3
2017-07-23T02:53:11.893Z,997.4
2017-07-23T02:54:13.314Z,997.4
2017-07-23T02:55:14.741Z,997.3
2017-07-23T02:56:16.161Z,997.4
2017-07-23T02:57:17.580Z,997.3
2017-07-23T02:58:19.001Z,997.3
2017-07-23T02:59:20.422Z,997.3
2017-07-23T03:00:21.841Z,997.3
2017-07-23T03:01:23.262Z,997.2
2017-07-23T03:02:24.687Z,997.2
2017-07-23T03:03:26.109Z,997.2
2017-07-23T03:04:27.530Z,997.3
2017-07-23T03:05:28.954Z,997.3
2017-07-23T03:06:30.380Z,997.4
2017-07-23T03:07:31.800Z,997.4
2017-07-23T03:08:33.216Z,997.4
2017-07-23T03:09:34.638Z,997.4
2017-07-23T03:10:36.069Z,997.3
2017-07-23T03:11:37.532Z,997.4
2017-07-23T03:12:38.972Z,997.3
2017-07-23T03:13:40.390Z,997.3
2017-07-23T03:14:41.815Z,997.2
2017-07-23T03:15:43.231Z,997.2
2017-07-23T03:16:44.647Z,997.1
2017-07-23T03:17:46.077Z,997.2
2017-07-23T03:18:47.666Z,997.1
2017-07-23T03:19:49.085Z,997.1
2017-07-23T03:20:50.504Z,997.2
2017-07-23T03:21:51.923Z,997.2
2017-07-23T03:22:53.339Z,997.2
2017-07-23T03:23:54.760Z,997.2
2017-07-23T03:24:56.183Z,997.2
2017-07-23T03:25:57.605Z,997.2
2017-07-23T03:26:59.030Z,997.3
2017-07-23T03:28:00.449Z,997.3
2017-07-23T03:29:01.869Z,997.3
2017-07-23T03:30:03.288Z,997.4
2017-07-23T03:31:04.719Z,997.4
2017-07-23T03:32:06.134Z,997.4
2017-07-23T03:33:07.565Z,997.4
2017-07-23T03:34:08.982Z,997.3
2017-07-23T03:35:10.401Z,997.3
2017-07-23T03:36:11.844Z,997.3
2017-07-23T03:37:13.263Z,997.3
2017-07-23T03:38:14.677Z,997.3
2017-07-23T03:39:16.100Z,997.3
2017-07-23T03:40:17.523Z,997.3
2017-07-23T03:41:18.944Z,997.3
2017-07-23T03:42:20.366Z,997.2
2017-07-23T03:43:21.784Z,997.2
2017-07-23T03:44:23.205Z,997.2
2017-07-23T03:45:24.621Z,997.2
2017-07-23T03:46:26.042Z,997.1
2017-07-23T03:47:27.474Z,997.1
2017-07-23T03:48:28.902Z,997.1
2017-07-23T03:49:30.343Z,997.1
2017-07-23T03:50:31.771Z,997.2
2017-07-23T03:51:33.193Z,997.2
2017-07-23T03:52:34.612Z,997.3
2017-07-23T03:53:36.040Z,997.3
2017-07-23T03:54:37.467Z,997.4
2017-07-23T03:55:38.949Z,997.4
2017-07-23T03:56:40.377Z,997.5
2017-07-23T03:57:41.814Z,997.5
2017-07-23T03:58:43.242Z,997.5
2017-07-23T03:59:44.662Z,997.5
2017-07-23T04:00:46.082Z,997.4
2017-07-23T04:01:47.504Z,997.4
2017-07-23T04:02:48.926Z,997.4
2017-07-23T04:03:50.354Z,997.4
2017-07-23T04:04:51.779Z,997.3
2017-07-23T04:05:53.202Z,997.3
2017-07-23T04:06:54.622Z,997.3
2017-07-23T04:07:56.060Z,997.3
2017-07-23T04:08:57.484Z,997.3
2017-07-23T04:09:58.915Z,997.3
2017-07-23T04:11:00.336Z,997.3
2017-07-23T04:12:01.760Z,997.3
2017-07-23T04:13:03.226Z,997.4
2017-07-23T04:14:04.647Z,997.4
2017-07-23T04:15:06.087Z,997.4
2017-07-23T04:16:07.519Z,997.3
2017-07-23T04:17:08.943Z,997.3
2017-07-23T04:18:10.370Z,997.3
2017-07-23T04:19:11.791Z,997.3
2017-07-23T04:20:13.225Z,997.3
2017-07-23T04:21:14.643Z,997.4
2017-07-23T04:22:16.065Z,997.4
2017-07-23T04:23:17.489Z,997.5
2017-07-23T04:24:18.910Z,997.5
2017-07-23T04:25:20.338Z,997.5
2017-07-23T04:26:21.801Z,997.5
2017-07-23T04:27:23.223Z,997.5
2017-07-23T04:28:24.642Z,997.5
2017-07-23T04:29:26.068Z,997.5
2017-07-23T04:30:27.489Z,997.5
2017-07-23T04:31:28.917Z,997.6
2017-07-23T04:32:30.341Z,997.6
2017-07-23T04:33:31.766Z,997.7
2017-07-23T04:34:33.200Z,997.7
2017-07-23T04:35:34.618Z,997.7
2017-07-23T04:36:36.046Z,997.8
2017-07-23T04:37:37.471Z,997.8
2017-07-23T04:38:38.893Z,997.8
2017-07-23T04:39:40.315Z,997.7
2017-07-23T04:40:41.736Z,997.7
2017-07-23T04:41:43.163Z,997.7
2017-07-23T04:42:44.592Z,997.6
2017-07-23T04:43:46.017Z,997.6
2017-07-23T04:44:47.549Z,997.5
2017-07-23T04:45:49.061Z,997.5
2017-07-23T04:46:50.489Z,997.4
2017-07-23T04:47:51.903Z,997.4
2017-07-23T04:48:53.328Z,997.3
2017-07-23T04:49:54.751Z,997.2
2017-07-23T04:50:56.175Z,997.3
2017-07-23T04:51:57.619Z,997.3
2017-07-23T04:52:59.029Z,997.3
2017-07-23T04:54:00.449Z,997.4
2017-07-23T04:55:01.912Z,997.3
2017-07-23T04:56:03.333Z,997.3
2017-07-23T04:57:04.758Z,997.4
2017-07-23T04:58:06.183Z,997.4
2017-07-23T04:59:07.615Z,997.5
2017-07-23T05:00:09.036Z,997.5
2017-07-23T05:01:10.454Z,997.5
2017-07-23T05:02:11.877Z,997.5
2017-07-23T05:03:13.302Z,997.5
2017-07-23T05:04:14.785Z,997.5
2017-07-23T05:05:16.211Z,997.5
2017-07-23T05:06:17.639Z,997.5
2017-07-23T05:07:19.066Z,997.5
2017-07-23T05:08:20.608Z,997.6
2017-07-23T05:09:22.037Z,997.6
2017-07-23T05:10:23.465Z,997.6
2017-07-23T05:11:24.891Z,997.7
2017-07-23T05:12:26.324Z,997.6
2017-07-23T05:13:27.760Z,997.6
2017-07-23T05:14:29.185Z,997.6
2017-07-23T05:15:30.611Z,997.7
2017-07-23T05:16:32.034Z,997.7
2017-07-23T05:17:33.454Z,997.7
2017-07-23T05:18:34.876Z,997.7
2017-07-23T05:19:36.319Z,997.8
2017-07-23T05:20:37.746Z,997.8
2017-07-23T05:21:39.180Z,997.8
2017-07-23T05:22:40.613Z,997.8
2017-07-23T05:23:42.036Z,997.7
2017-07-23T05:24:43.463Z,997.8
2017-07-23T05:25:44.890Z,997.7
2017-07-23T05:26:46.310Z,997.7
2017-07-23T05:27:47.748Z,997.7
2017-07-23T05:28:49.178Z,997.7
2017-07-23T05:29:50.666Z,997.7
2017-07-23T05:30:52.092Z,997.6
2017-07-23T05:31:53.519Z,997.7
2017-07-23T05:32:54.945Z,997.7
2017-07-23T05:33:56.382Z,997.7
2017-07-23T05:34:57.825Z,997.7
2017-07-23T05:35:59.253Z,997.7
2017-07-23T05:37:00.680Z,997.7
2017-07-23T05:38:02.106Z,997.6
2017-07-23T05:39:03.527Z,997.7
2017-07-23T05:40:04.947Z,997.7
2017-07-23T05:41:06.372Z,997.8
2017-07-23T05:42:07.806Z,997.8
2017-07-23T05:43:09.233Z,997.8
2017-07-23T05:44:10.658Z,997.8
2017-07-23T05:45:12.093Z,997.8
2017-07-23T05:46:13.515Z,997.8
2017-07-23T05:47:14.941Z,997.8
2017-07-23T05:48:16.366Z,997.9
2017-07-23T05:49:17.796Z,997.9
2017-07-23T05:50:19.223Z,997.9
2017-07-23T05:51:20.654Z,997.9
2017-07-23T05:52:22.097Z,997.9
2017-07-23T05:53:23.533Z,997.9
2017-07-23T05:54:24.957Z,997.8
2017-07-23T05:55:26.406Z,997.8
2017-07-23T05:56:27.842Z,997.9
2017-07-23T05:57:29.275Z,997.8
2017-07-23T05:58:30.703Z,997.8
2017-07-23T05:59:32.126Z,998.0
2017-07-23T06:00:33.555Z,997.9
2017-07-23T06:01:34.972Z,998.0
2017-07-23T06:02:36.405Z,998.1
2017-07-23T06:03:37.829Z,997.9
2017-07-23T06:04:39.286Z,997.9
2017-07-23T06:05:40.706Z,997.9
2017-07-23T06:06:42.134Z,997.9
2017-07-23T06:07:43.560Z,997.8
2017-07-23T06:08:44.980Z,997.9
2017-07-23T06:09:46.407Z,997.8
2017-07-23T06:10:47.883Z,997.8
2017-07-23T06:11:49.306Z,997.9
2017-07-23T06:12:50.728Z,997.9
2017-07-23T06:13:52.155Z,998.0
2017-07-23T06:14:53.577Z,998.0
2017-07-23T06:15:55.009Z,998.0
2017-07-23T06:16:56.431Z,998.0
2017-07-23T06:17:57.855Z,998.0
2017-07-23T06:18:59.305Z,997.9
2017-07-23T06:20:00.710Z,997.9
2017-07-23T06:21:02.152Z,997.9
2017-07-23T06:22:03.581Z,997.8
2017-07-23T06:23:05.001Z,997.9
2017-07-23T06:24:06.435Z,997.9
2017-07-23T06:25:07.862Z,997.9
2017-07-23T06:26:09.287Z,997.9
2017-07-23T06:27:10.711Z,997.9
2017-07-23T06:28:12.130Z,998.0
2017-07-23T06:29:13.643Z,997.9
2017-07-23T06:30:15.065Z,998.0
2017-07-23T06:31:16.492Z,998.0
2017-07-23T06:32:17.925Z,998.0
2017-07-23T06:33:19.342Z,998.0
2017-07-23T06:34:20.767Z,998.0
2017-07-23T06:35:22.216Z,998.0
2017-07-23T06:36:23.654Z,998.0
2017-07-23T06:37:25.122Z,998.1
2017-07-23T06:38:26.563Z,998.1
2017-07-23T06:39:28.001Z,998.1
2017-07-23T06:40:29.435Z,998.1
2017-07-23T06:41:30.876Z,998.1
2017-07-23T06:42:32.310Z,998.1
2017-07-23T06:43:33.742Z,998.1
2017-07-23T06:44:35.200Z,998.2
2017-07-23T06:45:36.639Z,998.3
2017-07-23T06:46:38.096Z,998.2
2017-07-23T06:47:39.535Z,998.2
2017-07-23T06:48:40.973Z,998.1
2017-07-23T06:49:42.444Z,998.0
2017-07-23T06:50:43.886Z,998.0
2017-07-23T06:51:45.315Z,998.1
2017-07-23T06:52:46.745Z,998.1
2017-07-23T06:53:48.195Z,998.1
2017-07-23T06:54:49.624Z,998.0
2017-07-23T06:55:51.061Z,998.0
2017-07-23T06:56:52.483Z,998.1
2017-07-23T06:57:53.916Z,998.3
2017-07-23T06:58:55.348Z,998.2
2017-07-23T06:59:56.796Z,998.3
2017-07-23T07:00:58.223Z,998.5
2017-07-23T07:01:59.667Z,998.5
2017-07-23T07:03:01.104Z,998.4
2017-07-23T07:04:02.535Z,998.6
2017-07-23T07:05:03.979Z,998.6
2017-07-23T07:06:05.417Z,998.6
2017-07-23T07:07:06.850Z,998.5
2017-07-23T07:08:08.284Z,998.6
2017-07-23T07:09:09.709Z,998.6
2017-07-23T07:10:11.133Z,998.7
2017-07-23T07:11:12.575Z,998.8
2017-07-23T07:12:14.001Z,998.8
2017-07-23T07:13:15.432Z,998.8
2017-07-23T07:14:16.862Z,998.9
2017-07-23T07:15:18.293Z,998.9
2017-07-23T07:16:19.724Z,999.0
2017-07-23T07:17:21.180Z,998.9
2017-07-23T07:18:22.629Z,1000.1
2017-07-23T07:19:24.060Z,1000.2
2017-07-23T07:20:25.568Z,1000.3
2017-07-23T07:21:27.002Z,1000.2
2017-07-23T07:22:28.435Z,1000.5
2017-07-23T07:23:29.873Z,1000.8
2017-07-23T07:24:31.306Z,1000.9
2017-07-23T07:25:32.739Z,1001.2
2017-07-23T07:26:34.177Z,1001.3
2017-07-23T07:27:35.657Z,1001.5
2017-07-23T07:28:37.089Z,999.7
2017-07-23T07:29:38.524Z,999.4
2017-07-23T07:30:39.996Z,999.4
2017-07-23T07:31:41.424Z,999.3
2017-07-23T07:32:42.851Z,999.5
2017-07-23T07:33:44.292Z,1000.1
2017-07-23T07:34:45.736Z,999.4
2017-07-23T07:35:47.166Z,999.4
2017-07-23T07:36:48.599Z,999.4
2017-07-23T07:37:50.034Z,999.4
2017-07-23T07:38:51.548Z,999.4
2017-07-23T07:39:53.086Z,999.5
2017-07-23T07:40:54.619Z,999.6
2017-07-23T07:41:56.061Z,999.8
2017-07-23T07:42:57.503Z,999.7
2017-07-23T07:43:58.941Z,999.9
2017-07-23T07:45:00.377Z,999.7
2017-07-23T07:46:01.811Z,1000.0
2017-07-23T07:47:03.242Z,1004.1
2017-07-23T07:48:04.684Z,1004.5
2017-07-23T07:49:06.115Z,1002.6
2017-07-23T07:50:07.580Z,1004.7
2017-07-23T07:51:09.020Z,1004.8
2017-07-23T07:52:10.459Z,1003.7
2017-07-23T07:53:11.920Z,1000.8
2017-07-23T07:54:13.352Z,1004.7
2017-07-23T07:55:14.808Z,1000.0
2017-07-23T07:56:16.285Z,1004.8
2017-07-23T07:57:17.716Z,1000.0
2017-07-23T07:58:19.154Z,1005.1
2017-07-23T07:59:20.597Z,1005.7
2017-07-23T08:00:22.028Z,1005.9
2017-07-23T08:01:23.468Z,1006.5
2017-07-23T08:02:24.895Z,999.7
2017-07-23T08:03:26.344Z,1006.5
2017-07-23T08:04:27.783Z,1000.0
2017-07-23T08:05:29.291Z,1006.8
2017-07-23T08:06:30.730Z,1000.2
2017-07-23T08:07:32.163Z,1007.0
2017-07-23T08:08:33.633Z,1007.2
2017-07-23T08:09:35.067Z,1007.0
2017-07-23T08:10:36.503Z,1001.7
2017-07-23T08:11:37.946Z,1008.0
2017-07-23T08:12:39.381Z,1007.1
2017-07-23T08:13:40.848Z,1003.8
2017-07-23T08:14:42.287Z,1008.8
2017-07-23T08:15:43.719Z,1007.3
2017-07-23T08:16:45.150Z,1001.4
2017-07-23T08:17:46.588Z,1000.3
2017-07-23T08:18:48.059Z,1003.9
2017-07-23T08:19:49.522Z,1000.0
2017-07-23T08:20:50.939Z,1000.0
2017-07-23T08:21:52.375Z,1008.9
2017-07-23T08:22:53.811Z,1010.7
2017-07-23T08:23:55.373Z,1002.0
2017-07-23T08:24:56.805Z,1010.7
2017-07-23T08:25:58.310Z,1011.6
2017-07-23T08:26:59.748Z,1011.3
2017-07-23T08:28:01.193Z,1008.9
2017-07-23T08:29:02.726Z,999.8
2017-07-23T08:30:04.174Z,1011.2
2017-07-23T08:31:05.696Z,1011.0
2017-07-23T08:32:07.111Z,1000.4
2017-07-23T08:33:08.556Z,1000.1
2017-07-23T08:34:09.994Z,1005.3
2017-07-23T08:35:11.508Z,1011.9
2017-07-23T08:36:12.949Z,1005.4
2017-07-23T08:37:14.419Z,1011.9
2017-07-23T08:38:15.855Z,1011.8
2017-07-23T08:39:17.295Z,1011.5
2017-07-23T08:40:18.743Z,1011.7
2017-07-23T08:41:20.214Z,1011.7
2017-07-23T08:42:21.648Z,1012.0
2017-07-23T08:43:23.106Z,1003.6
2017-07-23T08:44:24.571Z,1011.7
2017-07-23T08:45:26.121Z,1011.7
2017-07-23T08:46:27.557Z,1009.8
2017-07-23T08:47:28.997Z,1011.8
2017-07-23T08:48:30.444Z,1011.8
2017-07-23T08:49:31.900Z,1011.7
2017-07-23T08:50:33.347Z,1011.5
2017-07-23T08:51:34.784Z,1011.5
2017-07-23T08:52:36.239Z,1010.8
2017-07-23T08:53:37.685Z,1010.5
2017-07-23T08:54:39.157Z,1010.1
2017-07-23T08:55:40.637Z,1009.8
2017-07-23T08:56:42.080Z,1009.5
2017-07-23T08:57:43.601Z,1009.3
2017-07-23T08:58:45.043Z,1009.0
2017-07-23T08:59:46.552Z,1008.5
2017-07-23T09:00:47.980Z,1007.2
2017-07-23T09:01:49.445Z,1008.0
2017-07-23T09:02:50.883Z,1007.1
2017-07-23T09:03:52.379Z,1008.0
2017-07-23T09:04:53.817Z,1006.8
2017-07-23T09:05:55.254Z,1006.5
2017-07-23T09:06:56.687Z,1006.4
2017-07-23T09:07:58.119Z,999.9
2017-07-23T09:08:59.789Z,999.8
2017-07-23T09:10:01.217Z,1005.3
2017-07-23T09:11:02.665Z,1000.0
2017-07-23T09:12:04.102Z,999.8
2017-07-23T09:13:05.536Z,1000.0
2017-07-23T09:14:06.977Z,1000.4
2017-07-23T09:15:08.403Z,999.8
2017-07-23T09:16:09.836Z,999.9
2017-07-23T09:17:11.287Z,1002.2
2017-07-23T09:18:12.721Z,1000.7
2017-07-23T09:19:14.153Z,1000.8
2017-07-23T09:20:15.675Z,1002.4
2017-07-23T09:21:17.113Z,1002.4
2017-07-23T09:22:18.555Z,1002.2
2017-07-23T09:23:19.989Z,1001.2
2017-07-23T09:24:21.421Z,1000.2
2017-07-23T09:25:22.864Z,1000.2
2017-07-23T09:26:24.308Z,1001.9
2017-07-23T09:27:25.758Z,1000.5
2017-07-23T09:28:27.204Z,1001.5
2017-07-23T09:29:28.642Z,1001.5
2017-07-23T09:30:30.087Z,1001.5
2017-07-23T09:31:31.536Z,1001.2
2017-07-23T09:32:32.986Z,1001.5
2017-07-23T09:33:34.430Z,1001.4
2017-07-23T09:34:35.859Z,1001.0
2017-07-23T09:35:37.377Z,1001.4
2017-07-23T09:36:38.817Z,1001.4
2017-07-23T09:37:40.257Z,1001.6
2017-07-23T09:38:41.821Z,1001.3
2017-07-23T09:39:43.262Z,1001.2
2017-07-23T09:40:44.708Z,1001.1
2017-07-23T09:41:46.145Z,1000.8
2017-07-23T09:42:47.585Z,1000.8
2017-07-23T09:43:49.032Z,1000.6
2017-07-23T09:44:50.477Z,1000.6
2017-07-23T09:45:51.911Z,1000.8
2017-07-23T09:46:53.364Z,1001.4
2017-07-23T09:47:54.805Z,1000.6
2017-07-23T09:48:56.337Z,1000.8
2017-07-23T09:49:57.853Z,1001.1
2017-07-23T09:50:59.300Z,1001.3
2017-07-23T09:52:00.742Z,1001.3
2017-07-23T09:53:02.179Z,1000.9
2017-07-23T09:54:03.718Z,1000.8
2017-07-23T09:55:05.176Z,1000.8
2017-07-23T09:56:06.612Z,1000.9
2017-07-23T09:57:08.050Z,1001.0
2017-07-23T09:58:09.488Z,1000.6
2017-07-23T09:59:10.928Z,1001.2
2017-07-23T10:00:12.387Z,1001.0
2017-07-23T10:01:13.823Z,1000.9
2017-07-23T10:02:15.263Z,1000.9
2017-07-23T10:03:16.701Z,1001.1
2017-07-23T10:04:18.142Z,1001.1
2017-07-23T10:05:19.665Z,1001.1
2017-07-23T10:06:21.101Z,1001.6
2017-07-23T10:07:22.543Z,1001.7
2017-07-23T10:08:23.986Z,1001.1
2017-07-23T10:09:25.421Z,1001.2
2017-07-23T10:10:26.901Z,1000.8
2017-07-23T10:11:28.337Z,1000.7
2017-07-23T10:12:29.771Z,1000.4
2017-07-23T10:13:31.347Z,1000.4
2017-07-23T10:14:32.805Z,1000.4
2017-07-23T10:15:34.314Z,1000.4
2017-07-23T10:16:35.931Z,1000.4
2017-07-23T10:17:37.393Z,1000.5
2017-07-23T10:18:38.824Z,1000.8
2017-07-23T10:19:40.632Z,1001.4
2017-07-23T10:20:42.635Z,1002.5
2017-07-23T10:21:44.499Z,1002.6
2017-07-23T10:22:46.681Z,1002.6
2017-07-23T10:23:48.243Z,1002.9
2017-07-23T10:24:49.917Z,1002.7
2017-07-23T10:25:51.509Z,1002.7
2017-07-23T10:26:52.943Z,1002.8
2017-07-23T10:27:54.419Z,1002.6
2017-07-23T10:28:56.185Z,1002.5
2017-07-23T10:29:57.772Z,1002.5
2017-07-23T10:30:59.390Z,1002.4
2017-07-23T10:32:00.845Z,1002.5
2017-07-23T10:33:02.317Z,1002.4
2017-07-23T10:34:03.835Z,1002.4
2017-07-23T10:35:05.373Z,1002.4
2017-07-23T10:36:06.874Z,1002.3
2017-07-23T10:37:08.433Z,1002.3
2017-07-23T10:38:09.868Z,1002.4
2017-07-23T10:39:11.299Z,1001.7
2017-07-23T10:40:12.736Z,1002.3
2017-07-23T10:41:14.170Z,1002.3
2017-07-23T10:42:15.697Z,1002.3
2017-07-23T10:43:17.134Z,1002.3
2017-07-23T10:44:18.568Z,1002.2
2017-07-23T10:45:20.038Z,1002.1
2017-07-23T10:46:21.477Z,1002.1
2017-07-23T10:47:22.912Z,1001.9
2017-07-23T10:48:24.348Z,1002.0
2017-07-23T10:49:25.918Z,1002.0
2017-07-23T10:50:27.339Z,1000.2
2017-07-23T10:51:28.778Z,1001.9
2017-07-23T10:52:30.222Z,1000.6
2017-07-23T10:53:31.656Z,1000.7
2017-07-23T10:54:33.090Z,1002.1
2017-07-23T10:55:34.522Z,1001.1
2017-07-23T10:56:35.961Z,1000.9
2017-07-23T10:57:37.402Z,1001.2
2017-07-23T10:58:38.866Z,1001.8
2017-07-23T10:59:40.317Z,1000.4
2017-07-23T11:00:41.731Z,1001.1
2017-07-23T11:01:43.254Z,1000.2
2017-07-23T11:02:44.681Z,1000.2
2017-07-23T11:03:46.113Z,1000.1
2017-07-23T11:04:47.546Z,1000.2
2017-07-23T11:05:48.988Z,1000.8
2017-07-23T11:06:50.499Z,1001.1
2017-07-23T11:07:51.931Z,1001.0
2017-07-23T11:08:53.361Z,1001.0
2017-07-23T11:09:54.795Z,1000.8
2017-07-23T11:10:56.231Z,1000.9
2017-07-23T11:11:57.669Z,1000.9
2017-07-23T11:12:59.100Z,1001.0
2017-07-23T11:14:00.533Z,1000.8
2017-07-23T11:15:02.035Z,1000.7
2017-07-23T11:16:03.474Z,1000.7
2017-07-23T11:17:04.908Z,1000.4
2017-07-23T11:18:06.343Z,1000.5
2017-07-23T11:19:07.777Z,1000.5
2017-07-23T11:20:09.216Z,999.9
2017-07-23T11:21:10.649Z,1000.0
2017-07-23T11:22:12.085Z,1000.0
2017-07-23T11:23:13.518Z,1000.2
2017-07-23T11:24:14.952Z,1000.1
2017-07-23T11:25:16.384Z,1000.1
2017-07-23T11:26:17.821Z,1000.1
2017-07-23T11:27:19.260Z,1000.0
2017-07-23T11:28:20.690Z,1000.0
2017-07-23T11:29:22.119Z,1000.0
2017-07-23T11:30:23.552Z,1000.7
2017-07-23T11:31:24.983Z,1000.3
2017-07-23T11:32:26.464Z,1000.7
2017-07-23T11:33:27.901Z,1000.8
2017-07-23T11:34:29.333Z,1000.7
2017-07-23T11:35:30.770Z,1000.6
2017-07-23T11:36:32.202Z,1000.5
2017-07-23T11:37:33.673Z,1000.5
2017-07-23T11:38:35.103Z,999.8
2017-07-23T11:39:36.546Z,999.8
2017-07-23T11:40:37.972Z,999.8
2017-07-23T11:41:39.403Z,999.8
2017-07-23T11:42:40.833Z,999.9
2017-07-23T11:43:42.263Z,1000.6
2017-07-23T11:44:43.694Z,1000.5
2017-07-23T11:45:45.132Z,1000.6
2017-07-23T11:46:46.574Z,1000.5
2017-07-23T11:47:48.011Z,1000.6
2017-07-23T11:48:49.450Z,1000.0
2017-07-23T11:49:50.885Z,1000.0
2017-07-23T11:50:52.318Z,1000.1
2017-07-23T11:51:53.834Z,1000.1
2017-07-23T11:52:55.261Z,1000.0
2017-07-23T11:53:56.732Z,999.9
2017-07-23T11:54:58.166Z,1000.0
2017-07-23T11:55:59.599Z,1000.0
2017-07-23T11:57:01.027Z,1000.0
2017-07-23T11:58:02.459Z,1000.0
2017-07-23T11:59:03.907Z,1000.1
2017-07-23T12:00:05.451Z,1000.0
2017-07-23T12:01:06.884Z,1000.0
2017-07-23T12:02:08.319Z,1000.0
2017-07-23T12:03:09.816Z,1000.0
2017-07-23T12:04:11.295Z,1000.0
2017-07-23T12:05:12.724Z,1000.1
2017-07-23T12:06:14.154Z,1000.0
2017-07-23T12:07:15.583Z,1000.1
2017-07-23T12:08:17.051Z,1000.2
2017-07-23T12:09:18.514Z,1000.2
2017-07-23T12:10:19.948Z,1000.2
2017-07-23T12:11:21.390Z,1000.0
2017-07-23T12:12:22.828Z,999.9
2017-07-23T12:13:24.256Z,1000.0
2017-07-23T12:14:25.687Z,1000.0
2017-07-23T12:15:27.167Z,1000.0
2017-07-23T12:16:28.597Z,1000.0
2017-07-23T12:17:30.044Z,999.9
2017-07-23T12:18:31.472Z,999.9
2017-07-23T12:19:32.907Z,1000.0
2017-07-23T12:20:34.429Z,1000.0
2017-07-23T12:21:35.863Z,1000.1
2017-07-23T12:22:37.326Z,1000.0
2017-07-23T12:23:38.760Z,1000.0
2017-07-23T12:24:40.190Z,1000.1
2017-07-23T12:25:41.624Z,1000.1
2017-07-23T12:26:43.069Z,1000.1
2017-07-23T12:27:44.531Z,1000.1
2017-07-23T12:28:46.000Z,1000.1
2017-07-23T12:29:47.395Z,1000.1
2017-07-23T12:30:48.828Z,1000.1
2017-07-23T12:31:50.257Z,1000.0
2017-07-23T12:32:51.858Z,1000.1
2017-07-23T12:33:53.292Z,1000.1
2017-07-23T12:34:54.805Z,1000.0
2017-07-23T12:35:56.227Z,1000.0
2017-07-23T12:36:57.674Z,1000.0
2017-07-23T12:37:59.117Z,1000.0
2017-07-23T12:39:00.645Z,1000.0
2017-07-23T12:40:02.079Z,1000.0
2017-07-23T12:41:03.513Z,1000.1
2017-07-23T12:42:04.976Z,1000.1
2017-07-23T12:43:06.407Z,1000.1
2017-07-23T12:44:08.032Z,1000.1
2017-07-23T12:45:09.520Z,1000.1
2017-07-23T12:46:10.959Z,1000.0
2017-07-23T12:47:12.391Z,1000.0
2017-07-23T12:48:13.814Z,1000.0
2017-07-23T12:49:15.245Z,1000.0
2017-07-23T12:50:16.678Z,1000.0
2017-07-23T12:51:18.113Z,1000.0
2017-07-23T12:52:19.547Z,1000.0
2017-07-23T12:53:20.983Z,999.9
2017-07-23T12:54:22.409Z,999.9
2017-07-23T12:55:23.834Z,999.8
2017-07-23T12:56:25.265Z,999.8
2017-07-23T12:57:26.694Z,999.9
2017-07-23T12:58:28.127Z,999.9
2017-07-23T12:59:29.555Z,999.9
2017-07-23T13:00:30.987Z,999.9
2017-07-23T13:01:32.434Z,999.9