createdAt,value
2017-06-20T00:00:31.139Z,56.51
2017-06-20T00:02:58.645Z,56.97
2017-06-20T00:05:26.199Z,56.79
2017-06-20T00:07:53.714Z,55.57
2017-06-20T00:10:21.268Z,55.01
2017-06-20T00:12:48.784Z,54.69
2017-06-20T00:15:16.363Z,54.98
2017-06-20T00:17:43.876Z,55.99
2017-06-20T00:20:11.384Z,56.81
2017-06-20T00:22:38.955Z,57.67
2017-06-20T00:25:06.573Z,58.00
2017-06-20T00:27:34.166Z,58.53
2017-06-20T00:30:01.684Z,58.75
2017-06-20T00:32:29.479Z,59.15
2017-06-20T00:34:56.987Z,59.89
2017-06-20T00:37:24.539Z,59.70
2017-06-20T00:39:52.087Z,59.93
2017-06-20T00:42:19.611Z,60.58
2017-06-20T00:44:47.150Z,60.08
2017-06-20T00:47:14.662Z,58.05
2017-06-20T00:49:42.303Z,57.83
2017-06-20T00:52:09.811Z,57.61
2017-06-20T00:54:37.351Z,57.25
2017-06-20T00:57:04.855Z,57.44
2017-06-20T00:59:32.397Z,57.49
2017-06-20T01:01:59.907Z,57.52
2017-06-20T01:04:27.480Z,57.63
2017-06-20T01:06:54.994Z,58.04
2017-06-20T01:09:22.520Z,58.37
2017-06-20T01:11:50.115Z,58.37
2017-06-20T01:14:17.636Z,58.09
2017-06-20T01:16:45.183Z,58.12
2017-06-20T01:19:12.690Z,57.96
2017-06-20T01:21:40.267Z,58.11
2017-06-20T01:24:07.823Z,57.68
2017-06-20T01:26:35.362Z,57.43
2017-06-20T01:29:02.883Z,57.90
2017-06-20T01:31:30.456Z,57.66
2017-06-20T01:33:57.982Z,58.09
2017-06-20T01:36:25.663Z,58.37
2017-06-20T01:38:53.256Z,58.51
2017-06-20T01:41:20.776Z,58.76
2017-06-20T01:43:48.676Z,58.79
2017-06-20T01:46:16.194Z,58.24
2017-06-20T01:48:43.803Z,59.08
2017-06-20T01:51:11.307Z,60.06
2017-06-20T01:53:38.891Z,60.83
2017-06-20T01:56:06.408Z,60.72
2017-06-20T01:58:33.943Z,60.84
2017-06-20T02:01:01.544Z,61.26
2017-06-20T02:03:29.199Z,61.68
2017-06-20T02:05:56.750Z,62.13
2017-06-20T02:08:24.378Z,62.70
2017-06-20T02:10:51.879Z,63.15
2017-06-20T02:13:19.568Z,63.16
2017-06-20T02:15:47.171Z,62.31
2017-06-20T02:18:14.710Z,61.05
2017-06-20T02:20:42.250Z,61.06
2017-06-20T02:23:09.827Z,60.58
2017-06-20T02:25:37.350Z,60.12
2017-06-20T02:28:04.872Z,61.25
2017-06-20T02:30:32.459Z,61.99
2017-06-20T02:32:59.977Z,62.39
2017-06-20T02:35:27.511Z,62.70
2017-06-20T02:37:55.024Z,63.19
2017-06-20T02:40:22.562Z,63.14
2017-06-20T02:42:50.094Z,62.93
2017-06-20T02:45:17.646Z,62.61
2017-06-20T02:47:45.167Z,61.59
2017-06-20T02:50:12.699Z,60.80
2017-06-20T02:52:40.210Z,60.59
2017-06-20T02:55:07.819Z,60.73
2017-06-20T02:57:35.327Z,62.09
2017-06-20T03:00:02.844Z,62.86
2017-06-20T03:02:30.400Z,63.50
2017-06-20T03:04:57.927Z,63.58
2017-06-20T03:07:25.522Z,63.84
2017-06-20T03:09:53.051Z,62.72
2017-06-20T03:12:20.722Z,62.33
2017-06-20T03:14:48.267Z,62.42
2017-06-20T03:17:15.795Z,63.33
2017-06-20T03:19:43.311Z,62.40
2017-06-20T03:22:10.865Z,62.17
2017-06-20T03:24:38.378Z,62.05
2017-06-20T03:27:05.894Z,62.16
2017-06-20T03:29:33.424Z,62.58
2017-06-20T03:32:00.961Z,63.96
2017-06-20T03:34:28.479Z,65.28
2017-06-20T03:36:56.020Z,66.63
2017-06-20T03:39:23.563Z,66.53
2017-06-20T03:41:51.079Z,67.37
2017-06-20T03:44:18.636Z,67.46
2017-06-20T03:46:46.154Z,67.37
2017-06-20T03:49:13.682Z,66.15
2017-06-20T03:51:41.222Z,65.74
2017-06-20T03:54:08.742Z,65.79
2017-06-20T03:56:36.311Z,64.89
2017-06-20T03:59:03.880Z,64.18
2017-06-20T04:01:31.484Z,64.13
2017-06-20T04:03:59.040Z,63.44
2017-06-20T04:06:26.676Z,63.18
2017-06-20T04:08:54.283Z,63.28
2017-06-20T04:11:21.815Z,63.49
2017-06-20T04:13:49.735Z,63.64
2017-06-20T04:16:17.268Z,63.84
2017-06-20T04:18:44.784Z,63.07
2017-06-20T04:21:17.776Z,64.10
2017-06-20T04:23:45.312Z,65.33
2017-06-20T04:26:12.846Z,65.34
2017-06-20T04:28:40.415Z,65.37
2017-06-20T04:31:07.941Z,64.78
2017-06-20T04:33:35.483Z,64.15
2017-06-20T04:36:02.996Z,64.90
2017-06-20T04:38:30.506Z,64.38
2017-06-20T04:40:58.067Z,64.82
2017-06-20T04:43:25.635Z,65.55
2017-06-20T04:45:53.197Z,65.93
2017-06-20T04:48:20.720Z,66.02
2017-06-20T04:50:48.256Z,64.79
2017-06-20T04:53:15.776Z,64.05
2017-06-20T04:55:43.349Z,64.00
2017-06-20T04:58:10.895Z,63.51
2017-06-20T05:00:38.438Z,63.52
2017-06-20T05:03:05.988Z,63.51
2017-06-20T05:05:33.587Z,63.16
2017-06-20T05:08:01.139Z,63.23
2017-06-20T05:10:28.715Z,63.35
2017-06-20T05:12:56.307Z,63.38
2017-06-20T05:15:23.879Z,63.91
2017-06-20T05:17:51.405Z,64.45
2017-06-20T05:20:19.051Z,64.39
2017-06-20T05:22:46.579Z,64.72
2017-06-20T05:25:14.119Z,64.64
2017-06-20T05:27:41.631Z,63.83
2017-06-20T05:30:09.243Z,63.30
2017-06-20T05:32:36.825Z,62.88
2017-06-20T05:35:04.335Z,62.83
2017-06-20T05:37:32.258Z,63.25
2017-06-20T05:39:59.811Z,62.82
2017-06-20T05:42:27.342Z,62.22
2017-06-20T05:44:54.950Z,61.46
2017-06-20T05:47:22.512Z,61.34
2017-06-20T05:49:50.131Z,61.15
2017-06-20T05:52:17.705Z,60.64
2017-06-20T05:54:45.291Z,61.09
2017-06-20T05:57:12.824Z,61.51
2017-06-20T05:59:40.363Z,61.30
2017-06-20T06:02:07.991Z,61.03
2017-06-20T06:04:35.523Z,60.95
2017-06-20T06:07:03.074Z,60.87
2017-06-20T06:09:30.602Z,60.64
2017-06-20T06:11:58.115Z,60.64
2017-06-20T06:14:25.685Z,60.16
2017-06-20T06:16:53.224Z,60.32
2017-06-20T06:19:20.759Z,58.96
2017-06-20T06:21:48.280Z,59.42
2017-06-20T06:24:15.799Z,58.13
2017-06-20T06:26:43.603Z,56.54
2017-06-20T06:29:11.151Z,55.34
2017-06-20T06:31:38.664Z,55.08
2017-06-20T06:34:06.566Z,55.12
2017-06-20T06:36:34.083Z,55.45
2017-06-20T06:39:01.603Z,55.14
2017-06-20T06:41:29.162Z,54.83
2017-06-20T06:43:56.675Z,54.35
2017-06-20T06:46:24.218Z,54.73
2017-06-20T06:48:51.735Z,53.89
2017-06-20T06:51:19.287Z,53.42
2017-06-20T06:53:46.828Z,53.32
2017-06-20T06:56:14.435Z,53.49
2017-06-20T06:58:41.969Z,52.78
2017-06-20T07:01:09.475Z,52.38
2017-06-20T07:03:37.010Z,52.17
2017-06-20T07:06:04.547Z,52.36
2017-06-20T07:08:32.095Z,52.15
2017-06-20T07:10:59.598Z,51.43
2017-06-20T07:13:27.215Z,51.56
2017-06-20T07:15:54.855Z,52.02
2017-06-20T07:18:22.396Z,51.50
2017-06-20T07:20:49.959Z,50.94
2017-06-20T07:23:17.539Z,51.00
2017-06-20T07:25:45.159Z,51.66
2017-06-20T07:28:12.720Z,51.45
2017-06-20T07:30:40.301Z,51.99
2017-06-20T07:33:07.820Z,52.10
2017-06-20T07:35:35.367Z,51.24
2017-06-20T07:38:02.876Z,51.04
2017-06-20T07:40:30.435Z,51.87
2017-06-20T07:42:57.959Z,51.09
2017-06-20T07:45:25.494Z,51.75
2017-06-20T07:47:53.007Z,52.30
2017-06-20T07:50:20.570Z,52.24
2017-06-20T07:52:48.947Z,52.10
2017-06-20T07:55:16.495Z,51.71
2017-06-20T07:57:44.018Z,51.43
2017-06-20T08:00:11.571Z,50.00
2017-06-20T08:02:39.091Z,50.15
2017-06-20T08:05:06.607Z,49.86
2017-06-20T08:07:34.142Z,49.89
2017-06-20T08:10:01.682Z,49.81
2017-06-20T08:12:29.302Z,50.08
2017-06-20T08:14:56.813Z,49.45
2017-06-20T08:17:24.384Z,49.67
2017-06-20T08:19:51.946Z,49.04
2017-06-20T08:22:19.491Z,49.56
2017-06-20T08:24:47.029Z,49.00
2017-06-20T08:27:14.543Z,49.21
2017-06-20T08:29:42.087Z,48.58
2017-06-20T08:32:09.599Z,48.51
2017-06-20T08:34:37.162Z,48.33
2017-06-20T08:37:10.227Z,48.57
2017-06-20T08:39:37.779Z,48.63
2017-06-20T08:42:05.347Z,47.16
2017-06-20T08:44:32.891Z,46.49
2017-06-20T08:47:00.432Z,45.84
2017-06-20T08:49:27.971Z,46.82
2017-06-20T08:51:55.486Z,46.23
2017-06-20T08:54:23.068Z,45.96
2017-06-20T08:56:50.587Z,45.67
2017-06-20T08:59:18.135Z,46.07
2017-06-20T09:01:45.680Z,45.54
2017-06-20T09:04:13.230Z,45.11
2017-06-20T09:06:40.740Z,45.82
2017-06-20T09:09:08.271Z,45.74
2017-06-20T09:11:35.802Z,45.86
2017-06-20T09:14:03.365Z,45.52
2017-06-20T09:16:30.939Z,44.89
2017-06-20T09:18:58.478Z,44.74
2017-06-20T09:21:26.039Z,43.82
2017-06-20T09:23:53.560Z,44.54
2017-06-20T09:26:21.115Z,44.67
2017-06-20T09:28:48.635Z,43.06
2017-06-20T09:31:16.190Z,43.77
2017-06-20T09:33:43.700Z,42.81
2017-06-20T09:36:11.260Z,42.66
2017-06-20T09:38:38.783Z,42.62
2017-06-20T09:41:06.363Z,42.05
2017-06-20T09:43:33.890Z,42.16
2017-06-20T09:46:01.439Z,42.15
2017-06-20T09:48:28.963Z,42.11
2017-06-20T09:50:56.514Z,40.89
2017-06-20T09:53:24.047Z,41.14
2017-06-20T09:55:51.653Z,41.51
2017-06-20T09:58:19.231Z,40.60
2017-06-20T10:00:46.759Z,40.68
2017-06-20T10:03:14.302Z,39.82
2017-06-20T10:05:41.811Z,39.46
2017-06-20T10:08:09.355Z,39.01
2017-06-20T10:10:36.924Z,39.84
2017-06-20T10:13:04.499Z,39.85
2017-06-20T10:15:32.005Z,39.66
2017-06-20T10:17:59.515Z,39.67
2017-06-20T10:20:27.063Z,38.08
2017-06-20T10:22:54.583Z,37.54
2017-06-20T10:25:22.163Z,37.66
2017-06-20T10:27:49.680Z,37.60
2017-06-20T10:30:17.224Z,37.77
2017-06-20T10:32:44.732Z,37.35
2017-06-20T10:35:12.265Z,37.49
2017-06-20T10:37:39.775Z,37.02
2017-06-20T10:40:07.355Z,36.05
2017-06-20T10:42:34.875Z,36.08
2017-06-20T10:45:02.424Z,36.04
2017-06-20T10:47:29.948Z,37.35
2017-06-20T10:49:57.500Z,35.93
2017-06-20T10:52:25.008Z,35.66
2017-06-20T10:54:52.579Z,37.15
2017-06-20T10:57:20.104Z,37.28
2017-06-20T10:59:47.672Z,36.99
2017-06-20T11:02:15.192Z,37.40
2017-06-20T11:04:42.712Z,37.48
2017-06-20T11:07:10.258Z,35.34
2017-06-20T11:09:37.791Z,35.36
2017-06-20T11:12:05.339Z,34.27
2017-06-20T11:14:32.860Z,33.99
2017-06-20T11:17:00.413Z,33.64
2017-06-20T11:19:27.955Z,34.83
2017-06-20T11:21:55.607Z,34.79
2017-06-20T11:24:23.127Z,35.14
2017-06-20T11:26:50.654Z,34.81
2017-06-20T11:29:18.184Z,34.54
2017-06-20T11:31:45.724Z,35.05
2017-06-20T11:34:13.247Z,34.59
2017-06-20T11:36:40.803Z,35.17
2017-06-20T11:39:08.312Z,35.00
2017-06-20T11:41:35.867Z,33.77
2017-06-20T11:44:03.374Z,33.04
2017-06-20T11:46:30.944Z,33.11
2017-06-20T11:48:58.461Z,32.73
2017-06-20T11:51:25.987Z,32.65
2017-06-20T11:53:53.561Z,33.34
2017-06-20T11:56:21.083Z,33.33
2017-06-20T11:58:48.628Z,33.89
2017-06-20T12:01:16.145Z,33.39
2017-06-20T12:03:43.689Z,34.03
2017-06-20T12:06:11.232Z,33.55
2017-06-20T12:08:38.797Z,33.52
2017-06-20T12:11:06.308Z,33.18
2017-06-20T12:13:33.860Z,32.89
2017-06-20T12:16:01.383Z,33.16
2017-06-20T12:18:29.016Z,33.02
2017-06-20T12:20:56.527Z,32.24
2017-06-20T12:23:24.073Z,32.05
2017-06-20T12:25:51.585Z,31.85
2017-06-20T12:28:19.115Z,32.70
2017-06-20T12:30:46.641Z,32.29
2017-06-20T12:33:14.198Z,32.72
2017-06-20T12:35:41.711Z,32.87
2017-06-20T12:38:09.263Z,32.90
2017-06-20T12:40:36.785Z,33.43
2017-06-20T12:43:04.315Z,32.55
2017-06-20T12:45:31.836Z,32.08
2017-06-20T12:47:59.368Z,32.17
2017-06-20T12:50:26.895Z,31.65
2017-06-20T12:52:54.436Z,32.44
2017-06-20T12:55:21.940Z,32.21
2017-06-20T12:57:49.504Z,31.48
2017-06-20T13:00:17.027Z,32.16
2017-06-20T13:02:44.583Z,31.81
2017-06-20T13:05:12.100Z,31.65
2017-06-20T13:07:39.654Z,31.12
2017-06-20T13:10:07.203Z,31.69
2017-06-20T13:12:34.748Z,30.96
2017-06-20T13:15:02.292Z,30.50
2017-06-20T13:17:29.856Z,31.44
2017-06-20T13:19:57.390Z,30.86
2017-06-20T13:22:24.906Z,31.51
2017-06-20T13:24:52.450Z,31.73
2017-06-20T13:27:19.962Z,31.56
2017-06-20T13:29:47.523Z,32.02
2017-06-20T13:32:15.032Z,30.30
2017-06-20T13:34:42.570Z,30.32
2017-06-20T13:37:10.104Z,30.64
2017-06-20T13:39:37.640Z,30.54
2017-06-20T13:42:05.151Z,30.73
2017-06-20T13:44:32.700Z,30.64
2017-06-20T13:47:00.260Z,30.35
2017-06-20T13:49:27.845Z,30.33
2017-06-20T13:51:55.369Z,29.50
2017-06-20T13:54:22.935Z,30.25
2017-06-20T13:56:50.458Z,29.61
2017-06-20T13:59:17.967Z,29.37
2017-06-20T14:01:45.527Z,29.39
2017-06-20T14:04:13.128Z,28.85
2017-06-20T14:06:40.707Z,28.92
2017-06-20T14:09:08.340Z,29.12
2017-06-20T14:11:35.943Z,29.78
2017-06-20T14:14:03.556Z,29.41
2017-06-20T14:16:31.105Z,28.81
2017-06-20T14:18:58.635Z,28.69
2017-06-20T14:21:26.187Z,28.17
2017-06-20T14:23:53.700Z,28.92
2017-06-20T14:26:21.260Z,29.37
2017-06-20T14:28:48.827Z,29.01
2017-06-20T14:31:16.388Z,27.76
2017-06-20T14:33:43.916Z,27.97
2017-06-20T14:36:11.471Z,29.12
2017-06-20T14:38:38.983Z,28.75
2017-06-20T14:41:06.532Z,28.54
2017-06-20T14:43:34.044Z,28.55
2017-06-20T14:46:01.593Z,29.20
2017-06-20T14:48:29.108Z,29.09
2017-06-20T14:50:56.666Z,29.98
2017-06-20T14:53:24.198Z,30.18
2017-06-20T14:55:51.754Z,29.94
2017-06-20T14:58:19.277Z,30.23
2017-06-20T15:00:46.815Z,29.46
2017-06-20T15:03:14.369Z,29.77
2017-06-20T15:05:41.956Z,29.89
2017-06-20T15:08:09.503Z,30.03
2017-06-20T15:10:37.072Z,29.61
2017-06-20T15:13:04.652Z,28.40
2017-06-20T15:15:32.209Z,28.29
2017-06-20T15:17:59.727Z,28.81
2017-06-20T15:20:27.286Z,27.94
2017-06-20T15:22:54.836Z,28.09
2017-06-20T15:25:22.397Z,28.41
2017-06-20T15:27:49.927Z,28.31
2017-06-20T15:30:17.488Z,28.35
2017-06-20T15:32:45.740Z,28.94
2017-06-20T15:35:13.327Z,27.84
2017-06-20T15:37:40.854Z,28.21
2017-06-20T15:40:08.423Z,28.57
2017-06-20T15:42:35.984Z,29.45
2017-06-20T15:45:03.668Z,29.19
2017-06-20T15:47:31.199Z,29.69
2017-06-20T15:49:58.703Z,29.31
2017-06-20T15:52:26.263Z,28.64
2017-06-20T15:54:53.788Z,28.54
2017-06-20T15:57:21.364Z,27.61
2017-06-20T15:59:48.896Z,27.46
2017-06-20T16:02:16.460Z,28.38
2017-06-20T16:04:43.972Z,28.48
2017-06-20T16:07:11.660Z,29.26
2017-06-20T16:09:39.188Z,29.00
2017-06-20T16:12:06.716Z,28.97
2017-06-20T16:14:34.269Z,29.80
2017-06-20T16:17:01.781Z,29.75
2017-06-20T16:19:29.343Z,29.55
2017-06-20T16:21:56.855Z,29.06
2017-06-20T16:24:24.406Z,29.25
2017-06-20T16:26:51.931Z,28.88
2017-06-20T16:29:19.658Z,28.90
2017-06-20T16:31:47.183Z,28.95
2017-06-20T16:34:14.721Z,30.40
2017-06-20T16:36:42.357Z,29.38
2017-06-20T16:39:09.896Z,29.58
2017-06-20T16:41:37.443Z,30.03
2017-06-20T16:44:04.930Z,30.20
2017-06-20T16:46:32.700Z,30.17
2017-06-20T16:49:00.213Z,30.39
2017-06-20T16:51:27.744Z,31.34
2017-06-20T16:53:55.304Z,31.66
2017-06-20T16:56:22.823Z,31.82
2017-06-20T16:58:50.608Z,31.62
2017-06-20T17:01:18.136Z,31.51
2017-06-20T17:03:45.668Z,31.81
2017-06-20T17:06:13.242Z,31.74
2017-06-20T17:08:40.767Z,32.32
2017-06-20T17:11:08.491Z,32.41
2017-06-20T17:13:36.007Z,33.25
2017-06-20T17:16:03.529Z,33.85
2017-06-20T17:18:31.104Z,33.68
2017-06-20T17:20:58.621Z,34.30
2017-06-20T17:23:26.188Z,34.88
2017-06-20T17:25:53.707Z,35.05
2017-06-20T17:28:21.279Z,34.80
2017-06-20T17:30:48.808Z,35.89
2017-06-20T17:33:16.347Z,36.51
2017-06-20T17:35:43.934Z,36.76
2017-06-20T17:38:11.447Z,37.33
2017-06-20T17:40:39.044Z,38.24
2017-06-20T17:43:06.579Z,37.92
2017-06-20T17:45:34.184Z,38.07
2017-06-20T17:48:01.750Z,37.88
2017-06-20T17:50:29.291Z,37.30
2017-06-20T17:52:56.855Z,37.58
2017-06-20T17:55:24.399Z,38.09
2017-06-20T17:57:52.038Z,39.27
2017-06-20T18:00:19.679Z,39.49
2017-06-20T18:02:47.247Z,39.52
2017-06-20T18:05:14.912Z,39.40
2017-06-20T18:07:42.438Z,39.14
2017-06-20T18:10:10.012Z,39.56
2017-06-20T18:12:37.544Z,39.31
2017-06-20T18:15:05.109Z,39.33
2017-06-20T18:17:32.635Z,39.61
2017-06-20T18:20:00.555Z,40.05
2017-06-20T18:22:28.403Z,40.33
2017-06-20T18:24:55.928Z,40.04
2017-06-20T18:27:23.483Z,41.28
2017-06-20T18:29:51.015Z,41.35
2017-06-20T18:32:18.694Z,41.75
2017-06-20T18:34:46.268Z,41.27
2017-06-20T18:37:13.831Z,41.54
2017-06-20T18:39:41.400Z,42.07
2017-06-20T18:42:08.937Z,42.92
2017-06-20T18:44:36.597Z,43.28
2017-06-20T18:47:04.090Z,43.04
2017-06-20T18:49:31.613Z,42.96
2017-06-20T18:51:59.168Z,43.00
2017-06-20T18:54:26.700Z,43.02
2017-06-20T18:56:54.281Z,42.71
2017-06-20T18:59:21.795Z,43.36
2017-06-20T19:01:49.487Z,42.97
2017-06-20T19:04:17.020Z,43.53
2017-06-20T19:06:44.554Z,43.63
2017-06-20T19:09:12.131Z,43.47
2017-06-20T19:11:39.649Z,43.37
2017-06-20T19:14:07.213Z,44.32
2017-06-20T19:16:34.790Z,44.12
2017-06-20T19:19:02.684Z,43.65
2017-06-20T19:21:30.221Z,43.96
2017-06-20T19:23:57.758Z,43.83
2017-06-20T19:26:25.339Z,43.66
2017-06-20T19:28:52.859Z,43.50
2017-06-20T19:31:20.483Z,43.80
2017-06-20T19:33:48.031Z,44.02
2017-06-20T19:36:15.908Z,44.31
2017-06-20T19:38:43.432Z,44.48
2017-06-20T19:41:10.957Z,44.67
2017-06-20T19:43:38.533Z,44.65
2017-06-20T19:46:06.086Z,44.98
2017-06-20T19:48:33.643Z,44.90
2017-06-20T19:51:01.179Z,45.34
2017-06-20T19:53:28.772Z,45.59
2017-06-20T19:55:56.285Z,45.58
2017-06-20T19:58:23.988Z,45.64
2017-06-20T20:00:51.530Z,45.71
2017-06-20T20:03:19.067Z,46.11
2017-06-20T20:05:46.648Z,46.21
2017-06-20T20:08:14.214Z,46.56
2017-06-20T20:10:41.891Z,46.72
2017-06-20T20:13:09.449Z,46.73
2017-06-20T20:15:37.016Z,46.74
2017-06-20T20:18:04.594Z,47.11
2017-06-20T20:20:32.183Z,47.68
2017-06-20T20:22:59.811Z,47.01
2017-06-20T20:25:27.324Z,47.25
2017-06-20T20:27:54.879Z,47.16
2017-06-20T20:30:22.396Z,47.33
2017-06-20T20:32:50.071Z,48.25
2017-06-20T20:35:17.612Z,48.59
2017-06-20T20:37:45.136Z,48.39
2017-06-20T20:40:12.705Z,48.59
2017-06-20T20:42:40.235Z,49.17
2017-06-20T20:45:07.847Z,49.24
2017-06-20T20:47:35.499Z,49.84
2017-06-20T20:50:03.244Z,49.95
2017-06-20T20:52:30.813Z,49.59
2017-06-20T20:54:58.383Z,50.26
2017-06-20T20:57:26.143Z,50.54
2017-06-20T20:59:53.700Z,50.61
2017-06-20T21:02:21.252Z,51.00
2017-06-20T21:04:48.773Z,50.74
2017-06-20T21:07:16.375Z,51.27
2017-06-20T21:09:43.922Z,50.80
2017-06-20T21:12:11.785Z,51.63
2017-06-20T21:14:39.307Z,51.48
2017-06-20T21:17:06.831Z,50.84
2017-06-20T21:19:34.398Z,50.89
2017-06-20T21:22:01.916Z,51.69
2017-06-20T21:24:29.477Z,52.15
2017-06-20T21:26:57.004Z,52.49
2017-06-20T21:29:24.674Z,52.47
2017-06-20T21:31:52.419Z,52.67
2017-06-20T21:34:19.954Z,52.77
2017-06-20T21:36:47.501Z,52.79
2017-06-20T21:39:15.036Z,52.88
2017-06-20T21:41:42.619Z,52.33
2017-06-20T21:44:10.168Z,52.72
2017-06-20T21:46:37.738Z,53.12
2017-06-20T21:49:05.263Z,53.17
2017-06-20T21:51:32.937Z,53.70
2017-06-20T21:54:00.466Z,53.11
2017-06-20T21:56:28.367Z,54.01
2017-06-20T21:58:55.895Z,54.94
2017-06-20T22:01:23.412Z,54.80
2017-06-20T22:03:50.975Z,54.90
2017-06-20T22:06:18.491Z,54.90
2017-06-20T22:08:46.043Z,55.21
2017-06-20T22:11:13.570Z,55.56
2017-06-20T22:13:41.235Z,55.30
2017-06-20T22:16:08.775Z,55.69
2017-06-20T22:18:36.303Z,55.59
2017-06-20T22:21:03.862Z,56.08
2017-06-20T22:23:31.408Z,55.57
2017-06-20T22:25:58.995Z,55.57
2017-06-20T22:28:26.628Z,55.36
2017-06-20T22:30:54.364Z,55.47
2017-06-20T22:33:21.888Z,55.78
2017-06-20T22:35:49.482Z,56.10
2017-06-20T22:38:17.054Z,55.87
2017-06-20T22:40:44.644Z,56.08
2017-06-20T22:43:12.211Z,56.15
2017-06-20T22:45:39.819Z,56.57
2017-06-20T22:48:07.503Z,56.31
2017-06-20T22:50:35.099Z,55.30
2017-06-20T22:53:02.665Z,55.83
2017-06-20T22:55:30.215Z,55.74
2017-06-20T22:57:57.720Z,55.95
2017-06-20T23:00:25.608Z,55.42
2017-06-20T23:02:53.151Z,56.08
2017-06-20T23:05:20.662Z,56.23
2017-06-20T23:07:48.215Z,55.71
2017-06-20T23:10:15.741Z,56.29
2017-06-20T23:12:43.286Z,55.29
2017-06-20T23:15:10.858Z,56.40
2017-06-20T23:17:38.526Z,56.92
2017-06-20T23:20:06.050Z,57.85
2017-06-20T23:22:33.598Z,58.30
2017-06-20T23:25:01.115Z,58.80
2017-06-20T23:27:28.657Z,58.17
2017-06-20T23:29:56.207Z,58.31
2017-06-20T23:32:23.786Z,57.26
2017-06-20T23:34:51.483Z,58.68
2017-06-20T23:37:19.007Z,59.13
2017-06-20T23:39:46.532Z,59.58
2017-06-20T23:42:14.095Z,59.25
2017-06-20T23:44:41.611Z,58.93
2017-06-20T23:47:09.283Z,58.45
2017-06-20T23:49:36.806Z,58.86
2017-06-20T23:52:04.342Z,59.06
2017-06-20T23:54:31.915Z,58.98
2017-06-20T23:56:59.426Z,59.50
2017-06-20T23:59:26.979Z,59.42
