createdAt,value
2018-11-20T00:00:28.886Z,4.08
2018-11-20T00:01:19.039Z,4.10
2018-11-20T00:02:27.622Z,4.12
2018-11-20T00:03:26.564Z,4.12
2018-11-20T00:04:26.601Z,4.05
2018-11-20T00:05:26.581Z,4.06
2018-11-20T00:06:26.522Z,4.08
2018-11-20T00:07:26.515Z,4.03
2018-11-20T00:08:29.943Z,4.16
2018-11-20T00:09:26.546Z,4.08
2018-11-20T00:10:26.493Z,4.03
2018-11-20T00:11:26.504Z,4.00
2018-11-20T00:12:18.965Z,4.10
2018-11-20T00:13:29.063Z,4.05
2018-11-20T00:14:27.472Z,4.02
2018-11-20T00:15:26.439Z,3.99
2018-11-20T00:16:26.500Z,4.08
2018-11-20T00:17:18.861Z,4.05
2018-11-20T00:18:18.853Z,4.03
2018-11-20T00:19:18.861Z,4.05
2018-11-20T00:20:27.407Z,4.05
2018-11-20T00:21:18.822Z,4.05
2018-11-20T00:22:18.846Z,4.03
2018-11-20T00:23:18.799Z,4.09
2018-11-20T00:24:27.781Z,4.06
2018-11-20T00:25:18.775Z,4.06
2018-11-20T00:26:26.839Z,4.10
2018-11-20T00:27:18.783Z,4.03
2018-11-20T00:28:18.741Z,4.06
2018-11-20T00:29:18.737Z,4.00
2018-11-20T00:30:18.749Z,4.05
2018-11-20T00:31:18.722Z,3.99
2018-11-20T00:32:18.740Z,3.98
2018-11-20T00:33:27.879Z,3.98
2018-11-20T00:34:18.685Z,3.90
2018-11-20T00:35:18.671Z,3.87
2018-11-20T00:36:28.907Z,3.91
2018-11-20T00:37:18.654Z,3.88
2018-11-20T00:38:18.668Z,3.94
2018-11-20T00:39:18.643Z,3.87
2018-11-20T00:40:27.196Z,3.90
2018-11-20T00:41:18.648Z,3.96
2018-11-20T00:42:18.638Z,3.90
2018-11-20T00:43:18.598Z,3.99
2018-11-20T00:44:18.627Z,3.99
2018-11-20T00:45:18.601Z,3.94
2018-11-20T00:46:18.551Z,3.92
2018-11-20T00:47:18.559Z,3.98
2018-11-20T00:48:18.541Z,3.91
2018-11-20T00:49:18.583Z,3.87
2018-11-20T00:50:18.530Z,3.84
2018-11-20T00:51:18.504Z,3.84
2018-11-20T00:52:18.552Z,3.82
2018-11-20T00:53:26.027Z,3.92
2018-11-20T00:54:18.466Z,3.85
2018-11-20T00:55:18.462Z,3.76
2018-11-20T00:56:18.489Z,3.92
2018-11-20T00:57:18.628Z,3.81
2018-11-20T00:58:18.485Z,3.81
2018-11-20T00:59:18.417Z,3.88
2018-11-20T01:00:18.399Z,3.90
2018-11-20T01:01:26.949Z,3.82
2018-11-20T01:02:18.399Z,3.90
2018-11-20T01:03:18.412Z,3.92
2018-11-20T01:04:18.418Z,3.82
2018-11-20T01:05:18.387Z,3.90
2018-11-20T01:06:18.335Z,3.87
2018-11-20T01:07:18.343Z,3.92
2018-11-20T01:08:18.349Z,3.99
2018-11-20T01:09:18.299Z,3.88
2018-11-20T01:10:18.289Z,3.87
2018-11-20T01:11:18.292Z,3.92
2018-11-20T01:12:18.293Z,3.87
2018-11-20T01:13:18.258Z,3.80
2018-11-20T01:14:18.245Z,3.88
2018-11-20T01:15:18.236Z,3.84
2018-11-20T01:16:18.235Z,3.92
2018-11-20T01:17:18.213Z,3.92
2018-11-20T01:18:18.221Z,3.90
2018-11-20T01:19:18.199Z,3.88
2018-11-20T01:20:25.723Z,3.87
2018-11-20T01:21:18.172Z,3.81
2018-11-20T01:22:18.160Z,3.78
2018-11-20T01:23:18.178Z,3.87
2018-11-20T01:24:18.159Z,3.88
2018-11-20T01:25:18.232Z,3.87
2018-11-20T01:26:18.119Z,3.84
2018-11-20T01:27:18.165Z,3.87
2018-11-20T01:28:18.133Z,3.90
2018-11-20T01:29:18.087Z,3.84
2018-11-20T01:30:18.074Z,3.80
2018-11-20T01:31:18.075Z,3.87
2018-11-20T01:32:18.058Z,3.82
2018-11-20T01:33:27.581Z,3.87
2018-11-20T01:34:18.030Z,3.94
2018-11-20T01:35:18.021Z,3.94
2018-11-20T01:36:18.050Z,3.87
2018-11-20T01:37:18.016Z,3.82
2018-11-20T01:38:18.014Z,3.88
2018-11-20T01:39:18.063Z,3.85
2018-11-20T01:40:17.969Z,3.92
2018-11-20T01:41:17.966Z,3.92
2018-11-20T01:42:17.975Z,3.92
2018-11-20T01:43:18.025Z,3.81
2018-11-20T01:44:17.931Z,3.98
2018-11-20T01:45:17.936Z,3.98
2018-11-20T01:46:17.920Z,3.90
2018-11-20T01:47:17.900Z,3.91
2018-11-20T01:48:17.905Z,3.84
2018-11-20T01:49:17.879Z,3.91
2018-11-20T01:50:17.942Z,3.87
2018-11-20T01:51:17.852Z,3.80
2018-11-20T01:52:17.841Z,3.87
2018-11-20T01:53:25.381Z,3.91
2018-11-20T01:54:17.843Z,3.88
2018-11-20T01:55:17.807Z,3.81
2018-11-20T01:56:27.691Z,3.94
2018-11-20T01:57:17.784Z,3.91
2018-11-20T01:58:17.777Z,3.80
2018-11-20T01:59:17.793Z,3.85
2018-11-20T02:00:27.112Z,3.85
2018-11-20T02:01:17.765Z,3.94
2018-11-20T02:02:17.731Z,3.88
2018-11-20T02:03:17.720Z,3.88
2018-11-20T02:04:17.818Z,3.90
2018-11-20T02:05:17.773Z,3.85
2018-11-20T02:06:17.726Z,3.85
2018-11-20T02:07:17.683Z,3.88
2018-11-20T02:08:17.667Z,3.88
2018-11-20T02:09:17.665Z,3.81
2018-11-20T02:10:17.681Z,3.90
2018-11-20T02:11:17.659Z,3.84
2018-11-20T02:12:17.631Z,3.94
2018-11-20T02:13:17.617Z,3.98
2018-11-20T02:14:17.600Z,3.94
2018-11-20T02:15:17.591Z,3.94
2018-11-20T02:16:17.588Z,3.98
2018-11-20T02:17:17.652Z,3.94
2018-11-20T02:18:17.571Z,3.99
2018-11-20T02:19:17.548Z,3.91
2018-11-20T02:20:17.574Z,3.92
2018-11-20T02:21:26.091Z,3.92
2018-11-20T02:22:17.531Z,3.87
2018-11-20T02:23:17.505Z,3.87
2018-11-20T02:24:17.540Z,3.87
2018-11-20T02:25:17.487Z,3.96
2018-11-20T02:26:17.475Z,3.85
2018-11-20T02:27:17.515Z,3.85
2018-11-20T02:28:17.457Z,3.92
2018-11-20T02:29:24.541Z,3.94
2018-11-20T02:30:17.436Z,3.82
2018-11-20T02:31:17.448Z,3.85
2018-11-20T02:32:17.441Z,3.85
2018-11-20T02:33:24.962Z,3.91
2018-11-20T02:34:17.439Z,3.94
2018-11-20T02:35:17.382Z,3.88
2018-11-20T02:36:17.385Z,3.85
2018-11-20T02:37:17.426Z,3.80
2018-11-20T02:38:17.340Z,3.92
2018-11-20T02:39:17.358Z,3.82
2018-11-20T02:40:17.318Z,3.85
2018-11-20T02:41:17.308Z,3.82
2018-11-20T02:42:17.367Z,3.88
2018-11-20T02:43:17.289Z,3.84
2018-11-20T02:44:17.275Z,3.91
2018-11-20T02:45:17.273Z,3.84
2018-11-20T02:46:17.253Z,3.87
2018-11-20T02:47:17.244Z,3.85
2018-11-20T02:48:17.251Z,3.92
2018-11-20T02:49:17.231Z,3.92
2018-11-20T02:50:17.247Z,3.90
2018-11-20T02:51:17.224Z,3.96
2018-11-20T02:52:17.190Z,3.88
2018-11-20T02:53:17.227Z,3.88
2018-11-20T02:54:17.177Z,3.87
2018-11-20T02:55:17.173Z,3.94
2018-11-20T02:56:17.187Z,3.92
2018-11-20T02:57:17.149Z,3.90
2018-11-20T02:58:17.130Z,3.87
2018-11-20T02:59:17.143Z,3.85
2018-11-20T03:00:25.181Z,3.84
2018-11-20T03:01:17.102Z,3.85
2018-11-20T03:02:17.082Z,3.85
2018-11-20T03:03:17.083Z,3.87
2018-11-20T03:04:17.104Z,3.84
2018-11-20T03:05:17.082Z,3.87
2018-11-20T03:06:17.044Z,3.85
2018-11-20T03:07:17.039Z,3.82
2018-11-20T03:08:17.023Z,3.85
2018-11-20T03:09:17.011Z,3.76
2018-11-20T03:10:17.051Z,3.84
2018-11-20T03:11:16.988Z,3.88
2018-11-20T03:12:16.979Z,3.88
2018-11-20T03:13:16.993Z,3.88
2018-11-20T03:14:16.960Z,3.91
2018-11-20T03:15:16.956Z,3.84
2018-11-20T03:16:16.958Z,3.90
2018-11-20T03:17:16.934Z,3.85
2018-11-20T03:18:25.823Z,3.84
2018-11-20T03:19:23.962Z,3.78
2018-11-20T03:22:45.786Z,3.90
2018-11-20T03:24:56.021Z,3.87
2018-11-20T03:25:56.712Z,3.81
2018-11-20T03:26:56.069Z,3.80
2018-11-20T03:27:55.958Z,3.76
2018-11-20T03:29:03.502Z,3.87
2018-11-20T03:29:55.938Z,3.78
2018-11-20T03:30:55.927Z,3.76
2018-11-20T03:31:55.955Z,3.63
2018-11-20T03:32:55.911Z,3.78
2018-11-20T03:35:13.725Z,3.70
2018-11-20T03:36:13.835Z,3.78
2018-11-20T03:37:13.729Z,3.74
2018-11-20T03:38:13.703Z,3.73
2018-11-20T03:39:13.683Z,3.67
2018-11-20T03:40:13.670Z,3.66
2018-11-20T03:41:13.724Z,3.73
2018-11-20T03:42:13.644Z,3.66
2018-11-20T03:43:13.674Z,3.69
2018-11-20T03:44:13.623Z,3.69
2018-11-20T03:45:13.616Z,3.69
2018-11-20T03:46:13.605Z,3.63
2018-11-20T03:47:13.593Z,3.54
2018-11-20T03:48:13.644Z,3.64
2018-11-20T03:49:13.582Z,3.60
2018-11-20T03:50:21.123Z,3.60
2018-11-20T03:51:13.549Z,3.64
2018-11-20T03:52:13.545Z,3.64
2018-11-20T03:53:13.531Z,3.63
2018-11-20T03:54:13.562Z,3.64
2018-11-20T03:55:13.507Z,3.62
2018-11-20T03:56:13.502Z,3.70
2018-11-20T03:57:13.487Z,3.69
2018-11-20T03:58:13.536Z,3.67
2018-11-20T03:59:13.529Z,3.73
2018-11-20T04:00:13.454Z,3.64
2018-11-20T04:01:13.454Z,3.63
2018-11-20T04:02:13.432Z,3.62
2018-11-20T04:03:13.428Z,3.64
2018-11-20T04:04:13.456Z,3.70
2018-11-20T04:05:13.396Z,3.64
2018-11-20T04:06:13.390Z,3.64
2018-11-20T04:07:13.374Z,3.66
2018-11-20T04:08:13.399Z,3.63
2018-11-20T04:09:13.388Z,3.64
2018-11-20T04:10:13.390Z,3.62
2018-11-20T04:11:13.335Z,3.66
2018-11-20T04:12:13.324Z,3.69
2018-11-20T04:13:13.327Z,3.64
2018-11-20T04:14:13.302Z,3.52
2018-11-20T04:15:13.323Z,3.55
2018-11-20T04:16:13.280Z,3.62
2018-11-20T04:17:13.274Z,3.64
2018-11-20T04:18:13.264Z,3.69
2018-11-20T04:19:13.249Z,3.72
2018-11-20T04:20:13.269Z,3.63
2018-11-20T04:21:13.233Z,3.63
2018-11-20T04:22:13.214Z,3.62
2018-11-20T04:23:13.214Z,3.62
2018-11-20T04:24:13.196Z,3.52
2018-11-20T04:25:13.193Z,3.64
2018-11-20T04:26:13.211Z,3.62
2018-11-20T04:27:13.170Z,3.49
2018-11-20T04:28:13.158Z,3.60
2018-11-20T04:29:13.173Z,3.62
2018-11-20T04:30:13.130Z,3.64
2018-11-20T04:31:13.149Z,3.55
2018-11-20T04:32:13.112Z,3.67
2018-11-20T04:33:20.661Z,3.56
2018-11-20T04:34:13.100Z,3.72
2018-11-20T04:35:13.081Z,3.66
2018-11-20T04:36:13.090Z,3.63
2018-11-20T04:37:13.088Z,3.67
2018-11-20T04:38:13.051Z,3.52
2018-11-20T04:39:13.115Z,3.64
2018-11-20T04:40:13.047Z,3.72
2018-11-20T04:41:13.152Z,3.62
2018-11-20T04:42:13.035Z,3.63
2018-11-20T04:43:13.003Z,3.73
2018-11-20T04:44:12.987Z,3.69
2018-11-20T04:45:13.014Z,3.73
2018-11-20T04:46:12.963Z,3.56
2018-11-20T04:47:13.026Z,3.72
2018-11-20T04:48:12.943Z,3.69
2018-11-20T04:49:12.938Z,3.63
2018-11-20T04:50:12.928Z,3.62
2018-11-20T04:51:12.932Z,3.64
2018-11-20T04:52:12.900Z,3.70
2018-11-20T04:53:12.948Z,3.66
2018-11-20T04:54:12.885Z,3.67
2018-11-20T04:55:12.882Z,3.74
2018-11-20T04:56:12.862Z,3.69
2018-11-20T04:57:12.848Z,3.63
2018-11-20T04:58:12.876Z,3.73
2018-11-20T04:59:12.878Z,3.63
2018-11-20T05:00:12.816Z,3.66
2018-11-20T05:01:12.802Z,3.78
2018-11-20T05:02:12.792Z,3.67
2018-11-20T05:03:12.818Z,3.66
2018-11-20T05:04:12.773Z,3.73
2018-11-20T05:05:12.753Z,3.66
2018-11-20T05:06:12.771Z,3.72
2018-11-20T05:07:12.742Z,3.72
2018-11-20T05:08:12.727Z,3.64
2018-11-20T05:09:12.739Z,3.67
2018-11-20T05:10:12.704Z,3.69
2018-11-20T05:11:12.698Z,3.73
2018-11-20T05:12:12.686Z,3.70
2018-11-20T05:13:12.815Z,3.84
2018-11-20T05:14:12.701Z,3.80
2018-11-20T05:15:12.660Z,3.73
2018-11-20T05:16:12.704Z,3.74
2018-11-20T05:17:12.637Z,3.78
2018-11-20T05:18:12.619Z,3.70
2018-11-20T05:19:12.637Z,3.72
2018-11-20T05:20:12.605Z,3.74
2018-11-20T05:21:12.661Z,3.78
2018-11-20T05:22:12.575Z,3.74
2018-11-20T05:23:12.563Z,3.76
2018-11-20T05:24:12.555Z,3.74
2018-11-20T05:25:12.571Z,3.69
2018-11-20T05:26:12.531Z,3.69
2018-11-20T05:27:12.547Z,3.69
2018-11-20T05:28:12.528Z,3.66
2018-11-20T05:29:12.507Z,3.72
2018-11-20T05:30:12.513Z,3.85
2018-11-20T05:31:12.584Z,3.70
2018-11-20T05:32:12.511Z,3.81
2018-11-20T05:33:12.469Z,3.69
2018-11-20T05:34:12.457Z,3.72
2018-11-20T05:35:12.444Z,3.72
2018-11-20T05:36:12.463Z,3.80
2018-11-20T05:37:12.417Z,3.67
2018-11-20T05:38:12.409Z,3.69
2018-11-20T05:39:12.398Z,3.64
2018-11-20T05:40:12.411Z,3.73
2018-11-20T05:41:12.410Z,3.76
2018-11-20T05:42:12.365Z,3.80
2018-11-20T05:43:12.356Z,3.69
2018-11-20T05:44:12.368Z,3.74
2018-11-20T05:45:12.340Z,3.67
2018-11-20T05:46:12.319Z,3.74
2018-11-20T05:47:12.335Z,3.70
2018-11-20T05:48:12.323Z,3.73
2018-11-20T05:49:12.291Z,3.72
2018-11-20T05:50:12.281Z,3.78
2018-11-20T05:51:12.270Z,3.73
2018-11-20T05:52:12.362Z,3.78
2018-11-20T05:53:12.254Z,3.84
2018-11-20T05:54:12.237Z,3.81
2018-11-20T05:55:12.228Z,3.76
2018-11-20T05:56:12.217Z,3.80
2018-11-20T05:57:12.204Z,3.80
2018-11-20T05:58:12.400Z,3.81
2018-11-20T05:59:20.754Z,3.72
2018-11-20T06:00:23.443Z,3.73
2018-11-20T06:01:19.716Z,3.67
2018-11-20T06:02:12.155Z,3.85
2018-11-20T06:03:12.234Z,3.70
2018-11-20T06:04:12.140Z,3.69
2018-11-20T06:05:12.124Z,3.66
2018-11-20T06:06:12.236Z,3.78
2018-11-20T06:07:12.118Z,3.72
2018-11-20T06:08:12.120Z,3.73
2018-11-20T06:09:12.169Z,3.69
2018-11-20T06:10:12.091Z,3.74
2018-11-20T06:11:12.062Z,3.82
2018-11-20T06:12:12.102Z,3.85
2018-11-20T06:13:12.056Z,3.78
2018-11-20T06:14:12.028Z,3.82
2018-11-20T06:15:12.053Z,3.84
2018-11-20T06:16:12.013Z,3.82
2018-11-20T06:17:11.993Z,3.81
2018-11-20T06:18:11.982Z,3.82
2018-11-20T06:19:11.989Z,3.80
2018-11-20T06:20:11.978Z,3.90
2018-11-20T06:21:11.950Z,3.80
2018-11-20T06:22:11.938Z,3.82
2018-11-20T06:23:11.934Z,3.81
2018-11-20T06:24:11.948Z,3.78
2018-11-20T06:25:11.916Z,3.80
2018-11-20T06:26:11.903Z,3.78
2018-11-20T06:27:11.905Z,3.81
2018-11-20T06:28:11.918Z,3.84
2018-11-20T06:29:11.929Z,3.82
2018-11-20T06:30:11.907Z,3.76
2018-11-20T06:31:11.843Z,3.84
2018-11-20T06:32:11.834Z,3.80
2018-11-20T06:33:21.736Z,3.82
2018-11-20T06:34:11.902Z,3.82
2018-11-20T06:35:11.826Z,3.80
2018-11-20T06:36:11.791Z,3.81
2018-11-20T06:37:11.780Z,3.80
2018-11-20T06:38:11.794Z,3.76
2018-11-20T06:39:11.768Z,3.81
2018-11-20T06:40:11.789Z,3.84
2018-11-20T06:41:11.814Z,3.80
2018-11-20T06:42:11.729Z,3.78
2018-11-20T06:43:11.718Z,3.82
2018-11-20T06:44:11.709Z,3.87
2018-11-20T06:45:11.700Z,3.81
2018-11-20T06:46:20.747Z,3.87
2018-11-20T06:47:20.545Z,3.84
2018-11-20T06:48:21.501Z,3.73
2018-11-20T06:49:20.252Z,3.84
2018-11-20T06:50:18.694Z,3.85
2018-11-20T06:51:20.488Z,3.84
2018-11-20T06:52:19.162Z,3.88
2018-11-20T06:53:11.806Z,3.90
2018-11-20T06:54:11.598Z,3.90
2018-11-20T06:55:11.716Z,3.84
2018-11-20T06:56:11.606Z,3.91
2018-11-20T06:57:11.597Z,3.90
2018-11-20T06:58:11.559Z,3.85
2018-11-20T06:59:11.554Z,3.87
2018-11-20T07:00:11.536Z,3.94
2018-11-20T07:01:11.545Z,3.81
2018-11-20T07:02:11.580Z,3.92
2018-11-20T07:03:11.530Z,3.90
2018-11-20T07:04:11.494Z,3.94
2018-11-20T07:05:11.482Z,3.91
2018-11-20T07:06:11.509Z,3.87
2018-11-20T07:07:11.585Z,3.91
2018-11-20T07:08:11.668Z,3.76
2018-11-20T07:09:11.489Z,3.82
2018-11-20T07:10:11.428Z,3.74
2018-11-20T07:11:11.422Z,3.81
2018-11-20T07:13:51.915Z,3.81
2018-11-20T07:14:51.806Z,3.82
2018-11-20T07:16:00.623Z,3.81
2018-11-20T07:16:51.694Z,3.94
2018-11-20T07:17:51.668Z,3.98
2018-11-20T07:18:51.672Z,3.98
2018-11-20T07:19:51.672Z,3.94
2018-11-20T07:20:51.632Z,3.85
2018-11-20T07:21:51.646Z,3.94
2018-11-20T07:22:51.648Z,4.02
2018-11-20T07:23:51.628Z,4.00
2018-11-20T07:24:51.676Z,3.92
2018-11-20T07:25:51.655Z,3.96
2018-11-20T07:26:51.569Z,3.96
2018-11-20T07:27:51.613Z,3.87
2018-11-20T07:28:51.573Z,3.87
2018-11-20T07:30:01.534Z,3.87
2018-11-20T07:30:51.660Z,3.96
2018-11-20T07:31:51.592Z,3.96
2018-11-20T07:32:51.531Z,3.98
2018-11-20T07:33:51.612Z,3.90
2018-11-20T07:34:51.658Z,3.96
2018-11-20T07:35:51.529Z,3.91
2018-11-20T07:36:51.585Z,3.99
2018-11-20T07:37:51.506Z,4.06
2018-11-20T07:38:51.444Z,4.06
2018-11-20T07:39:51.513Z,4.05
2018-11-20T07:40:51.436Z,4.00
2018-11-20T07:41:51.416Z,4.03
2018-11-20T07:42:51.406Z,4.02
2018-11-20T07:43:51.615Z,4.03
2018-11-20T07:44:51.384Z,4.06
2018-11-20T07:45:51.384Z,4.02
2018-11-20T07:46:51.519Z,4.06
2018-11-20T07:47:51.348Z,4.05
2018-11-20T07:48:51.358Z,4.10
2018-11-20T07:49:51.329Z,4.03
2018-11-20T07:50:51.333Z,4.00
2018-11-20T07:51:51.310Z,4.12
2018-11-20T07:52:51.298Z,4.09
2018-11-20T07:53:51.305Z,4.02
2018-11-20T07:54:51.315Z,4.08
2018-11-20T07:55:51.321Z,4.03
2018-11-20T07:56:51.267Z,4.02
2018-11-20T07:57:51.240Z,5.43
2018-11-20T07:58:51.256Z,5.32
2018-11-20T07:59:51.218Z,5.62
2018-11-20T08:00:51.309Z,5.57
2018-11-20T08:01:51.276Z,5.40
2018-11-20T08:02:51.185Z,5.06
2018-11-20T08:03:51.241Z,4.83
2018-11-20T08:04:51.189Z,4.56
2018-11-20T08:05:51.157Z,4.39
2018-11-20T08:06:51.162Z,4.27
2018-11-20T08:07:51.134Z,4.31
2018-11-20T08:08:51.126Z,4.24
2018-11-20T08:09:51.141Z,4.26
2018-11-20T08:10:51.108Z,4.26
2018-11-20T08:11:51.090Z,4.30
2018-11-20T08:12:51.171Z,4.36
2018-11-20T08:13:51.069Z,4.34
2018-11-20T08:14:51.068Z,4.30
2018-11-20T08:15:51.119Z,4.23
2018-11-20T08:16:51.065Z,4.24
2018-11-20T08:17:51.024Z,4.28
2018-11-20T08:18:51.016Z,4.26
2018-11-20T08:19:51.026Z,4.23
2018-11-20T08:20:51.023Z,4.21
2018-11-20T08:21:50.980Z,4.20
2018-11-20T08:22:50.970Z,4.23
2018-11-20T08:23:50.962Z,4.21
2018-11-20T08:24:50.953Z,4.23
2018-11-20T08:25:51.078Z,4.18
2018-11-20T08:26:50.928Z,4.21
2018-11-20T08:27:50.922Z,4.17
2018-11-20T08:28:50.967Z,4.16
2018-11-20T08:29:50.903Z,4.17
2018-11-20T08:30:50.972Z,4.13
2018-11-20T08:31:50.881Z,4.16
2018-11-20T08:32:50.894Z,4.16
2018-11-20T08:33:51.034Z,4.12
2018-11-20T08:34:50.841Z,4.16
2018-11-20T08:35:50.839Z,4.21
2018-11-20T08:36:50.847Z,4.26
2018-11-20T08:37:50.835Z,4.20
2018-11-20T08:38:50.802Z,4.21
2018-11-20T08:39:50.788Z,4.20
2018-11-20T08:40:50.790Z,4.26
2018-11-20T08:41:50.809Z,4.24
2018-11-20T08:42:50.763Z,4.24
2018-11-20T08:43:50.782Z,4.27
2018-11-20T08:44:50.735Z,4.30
2018-11-20T08:45:50.862Z,4.26
2018-11-20T08:46:50.717Z,4.23
2018-11-20T08:47:50.806Z,4.23
2018-11-20T08:48:50.714Z,4.30
2018-11-20T08:49:50.690Z,4.24
2018-11-20T08:50:50.675Z,4.27
2018-11-20T08:51:50.677Z,4.27
2018-11-20T08:52:50.695Z,4.26
2018-11-20T08:53:50.821Z,4.30
2018-11-20T08:54:50.635Z,4.26
2018-11-20T08:55:50.625Z,4.28
2018-11-20T08:56:50.655Z,4.28
2018-11-20T08:57:50.619Z,4.35
2018-11-20T08:58:50.587Z,4.38
2018-11-20T08:59:50.620Z,4.35
2018-11-20T09:00:50.567Z,4.34
2018-11-20T09:01:50.571Z,4.38
2018-11-20T09:02:50.685Z,4.35
2018-11-20T09:03:58.080Z,4.28
2018-11-20T09:04:50.541Z,4.45
2018-11-20T09:05:50.513Z,4.30
2018-11-20T09:06:50.503Z,4.35
2018-11-20T09:07:50.538Z,4.41
2018-11-20T09:08:50.642Z,4.38
2018-11-20T09:09:50.552Z,4.42
2018-11-20T09:10:50.460Z,4.48
2018-11-20T09:11:50.446Z,4.41
2018-11-20T09:12:50.477Z,4.45
2018-11-20T09:13:50.460Z,4.42
2018-11-20T09:14:50.417Z,4.41
2018-11-20T09:15:50.404Z,4.43
2018-11-20T09:16:50.398Z,4.48
2018-11-20T09:17:50.473Z,4.46
2018-11-20T09:18:50.377Z,4.43
2018-11-20T09:19:50.387Z,4.49
2018-11-20T09:20:50.354Z,4.46
2018-11-20T09:21:50.344Z,4.49
2018-11-20T09:22:50.334Z,4.53
2018-11-20T09:24:01.231Z,4.51
2018-11-20T09:24:50.327Z,4.53
2018-11-20T09:25:50.422Z,4.46
2018-11-20T09:26:50.303Z,4.51
2018-11-20T09:27:50.346Z,4.46
2018-11-20T09:28:50.269Z,4.53
2018-11-20T09:29:50.283Z,4.53
2018-11-20T09:30:50.246Z,4.61
2018-11-20T09:31:50.238Z,4.49
2018-11-20T09:32:50.225Z,4.61
2018-11-20T09:33:50.213Z,4.66
2018-11-20T09:34:50.341Z,4.56
2018-11-20T09:35:50.197Z,4.56
2018-11-20T09:36:50.181Z,4.60
2018-11-20T09:37:50.167Z,4.63
2018-11-20T09:38:50.215Z,4.57
2018-11-20T09:39:50.170Z,4.60
2018-11-20T09:40:50.225Z,4.71
2018-11-20T09:41:50.130Z,4.64
2018-11-20T09:42:50.114Z,4.71
2018-11-20T09:43:50.101Z,4.64
2018-11-20T09:44:50.098Z,4.71
2018-11-20T09:45:50.103Z,4.72
2018-11-20T09:46:50.154Z,4.66
2018-11-20T09:47:50.064Z,4.75
2018-11-20T09:48:50.047Z,4.74
2018-11-20T09:49:50.036Z,4.75
2018-11-20T09:50:50.049Z,4.72
2018-11-20T09:51:50.028Z,4.79
2018-11-20T09:52:50.060Z,4.79
2018-11-20T09:53:50.034Z,4.85
2018-11-20T09:54:49.987Z,4.82
2018-11-20T09:55:49.993Z,4.83
2018-11-20T09:56:49.962Z,4.83
2018-11-20T09:57:58.502Z,4.78
2018-11-20T09:58:49.947Z,4.79
2018-11-20T09:59:49.952Z,4.74
2018-11-20T10:00:49.949Z,4.82
2018-11-20T10:01:50.004Z,4.79
2018-11-20T10:02:49.897Z,4.82
2018-11-20T10:03:52.100Z,4.82
2018-11-20T10:04:49.876Z,4.83
2018-11-20T10:05:49.872Z,4.79
2018-11-20T10:06:49.907Z,4.83
2018-11-20T10:07:49.846Z,4.89
2018-11-20T10:08:49.907Z,4.85
2018-11-20T10:09:49.826Z,4.82
2018-11-20T10:10:49.811Z,4.77
2018-11-20T10:11:49.913Z,4.83
2018-11-20T10:12:49.798Z,4.86
2018-11-20T10:13:49.856Z,4.88
2018-11-20T10:14:49.871Z,4.86
2018-11-20T10:15:49.766Z,4.79
2018-11-20T10:16:49.758Z,4.93
2018-11-20T10:17:49.775Z,4.97
2018-11-20T10:18:57.283Z,4.93
2018-11-20T10:19:57.263Z,4.91
2018-11-20T10:20:57.261Z,4.89
2018-11-20T10:21:58.546Z,4.85
2018-11-20T10:22:57.270Z,4.96
2018-11-20T10:23:49.698Z,5.03
2018-11-20T10:24:49.823Z,5.00
2018-11-20T10:25:49.920Z,5.01
2018-11-20T10:26:49.660Z,5.03
2018-11-20T10:27:49.708Z,5.00
2018-11-20T10:28:57.193Z,5.01
2018-11-20T10:29:57.181Z,5.03
2018-11-20T10:30:57.209Z,4.93
2018-11-20T10:31:58.618Z,5.01
2018-11-20T10:32:58.161Z,4.89
2018-11-20T10:33:49.575Z,4.97
2018-11-20T10:34:49.659Z,4.94
2018-11-20T10:35:49.621Z,5.04
2018-11-20T10:36:49.582Z,5.04
2018-11-20T10:37:49.552Z,5.00
2018-11-20T10:38:49.536Z,5.07
2018-11-20T10:39:58.350Z,5.09
2018-11-20T10:40:49.516Z,5.04
2018-11-20T10:41:49.485Z,5.11
2018-11-20T10:42:49.525Z,5.09
2018-11-20T10:43:49.461Z,5.07
2018-11-20T10:44:49.450Z,5.03
2018-11-20T10:45:51.201Z,5.06
2018-11-20T10:46:49.433Z,5.06
2018-11-20T10:47:49.438Z,5.03
2018-11-20T10:48:49.402Z,5.11
2018-11-20T10:49:49.396Z,5.07
2018-11-20T10:50:58.246Z,5.12
2018-11-20T10:51:57.965Z,5.06
2018-11-20T10:52:59.340Z,5.11
2018-11-20T10:53:56.908Z,5.07
2018-11-20T10:54:56.891Z,5.01
2018-11-20T10:55:56.869Z,5.04
2018-11-20T10:56:56.872Z,5.07
2018-11-20T10:57:56.906Z,5.19
2018-11-20T10:58:59.038Z,5.14
2018-11-20T10:59:56.838Z,5.19
2018-11-20T11:00:57.841Z,5.24
2018-11-20T11:01:56.821Z,5.21
2018-11-20T11:02:58.076Z,5.14
2018-11-20T11:03:58.099Z,5.24
2018-11-20T11:04:57.944Z,5.29
2018-11-20T11:05:49.215Z,5.25
2018-11-20T11:06:49.461Z,5.25
2018-11-20T11:07:49.332Z,5.19
2018-11-20T11:08:57.862Z,5.21
2018-11-20T11:09:49.179Z,5.40
2018-11-20T11:10:49.165Z,5.33
2018-11-20T11:11:49.161Z,5.32
2018-11-20T11:12:49.256Z,5.37
2018-11-20T11:13:49.215Z,5.44
2018-11-20T11:14:49.237Z,5.33
2018-11-20T11:15:49.117Z,5.44
2018-11-20T11:16:57.667Z,5.40
2018-11-20T11:17:49.096Z,5.47
2018-11-20T11:18:49.075Z,5.44
2018-11-20T11:19:49.086Z,5.48
2018-11-20T11:20:49.174Z,5.54
2018-11-20T11:21:49.047Z,5.55
2018-11-20T11:23:00.222Z,5.47
2018-11-20T11:23:56.630Z,5.54
2018-11-20T11:24:58.998Z,5.48
2018-11-20T11:25:49.060Z,5.55
2018-11-20T11:26:48.995Z,5.52
2018-11-20T11:27:48.980Z,5.51
2018-11-20T11:28:56.541Z,5.65
2018-11-20T11:29:57.567Z,5.61
2018-11-20T11:30:57.813Z,5.59
2018-11-20T11:31:57.687Z,5.58
2018-11-20T11:32:48.938Z,5.62
2018-11-20T11:33:48.917Z,5.59
2018-11-20T11:34:48.946Z,5.65
2018-11-20T11:35:48.895Z,5.59
2018-11-20T11:36:48.887Z,5.61
2018-11-20T11:37:48.899Z,5.59
2018-11-20T11:38:57.434Z,5.52
2018-11-20T11:39:48.886Z,5.52
2018-11-20T11:40:48.872Z,5.57
2018-11-20T11:41:48.840Z,5.43
2018-11-20T11:42:48.826Z,5.50
2018-11-20T11:43:57.217Z,5.57
2018-11-20T11:44:48.800Z,5.52
2018-11-20T11:45:48.811Z,5.50
2018-11-20T11:46:49.072Z,5.44
2018-11-20T11:47:48.771Z,5.51
2018-11-20T11:48:48.754Z,5.51
2018-11-20T11:49:56.457Z,5.43
2018-11-20T11:50:57.612Z,5.51
2018-11-20T11:51:48.823Z,5.54
2018-11-20T11:52:48.711Z,5.47
2018-11-20T11:53:57.289Z,5.52
2018-11-20T11:54:56.320Z,5.54
2018-11-20T11:55:48.776Z,5.50
2018-11-20T11:56:48.691Z,5.57
2018-11-20T11:57:48.674Z,5.52
2018-11-20T11:58:48.655Z,5.48
2018-11-20T11:59:48.681Z,5.59
2018-11-20T12:00:57.019Z,5.51
2018-11-20T12:03:48.708Z,5.54
2018-11-20T12:04:48.581Z,5.59
2018-11-20T12:05:48.568Z,5.47
2018-11-20T12:06:48.732Z,5.54
2018-11-20T12:07:48.611Z,5.43
2018-11-20T12:08:48.572Z,5.51
2018-11-20T12:09:48.572Z,5.52
2018-11-20T12:10:48.542Z,5.48
2018-11-20T12:11:48.564Z,5.47
2018-11-20T12:12:48.605Z,5.51
2018-11-20T12:13:48.507Z,5.57
2018-11-20T12:14:51.392Z,5.59
2018-11-20T12:15:48.469Z,5.59
2018-11-20T12:16:48.528Z,5.61
2018-11-20T12:17:48.457Z,5.61
2018-11-20T12:18:56.134Z,5.59
2018-11-20T12:19:48.453Z,5.55
2018-11-20T12:20:57.275Z,5.61
2018-11-20T12:21:48.413Z,5.69
2018-11-20T12:22:48.457Z,5.66
2018-11-20T12:23:48.380Z,5.58
2018-11-20T12:24:48.404Z,5.62
2018-11-20T12:25:48.363Z,5.62
2018-11-20T12:26:48.345Z,5.61
2018-11-20T12:27:48.418Z,5.66
2018-11-20T12:28:51.104Z,5.61
2018-11-20T12:29:48.329Z,5.61
2018-11-20T12:30:48.307Z,5.59
2018-11-20T12:31:50.678Z,5.59
2018-11-20T12:32:49.435Z,5.65
2018-11-20T12:33:48.291Z,5.61
2018-11-20T12:34:48.259Z,5.57
2018-11-20T12:35:48.303Z,5.62
2018-11-20T12:36:48.817Z,5.58
2018-11-20T12:37:48.229Z,5.58
2018-11-20T12:38:48.255Z,5.58
2018-11-20T12:39:48.222Z,5.59
2018-11-20T12:40:48.583Z,5.61
2018-11-20T12:41:48.246Z,5.54
2018-11-20T12:42:48.175Z,5.59
2018-11-20T12:43:48.158Z,5.58
2018-11-20T12:44:48.197Z,5.66
2018-11-20T12:45:48.166Z,5.58
2018-11-20T12:46:48.134Z,5.59
2018-11-20T12:47:48.151Z,5.54
2018-11-20T12:48:48.122Z,5.66
2018-11-20T12:49:49.705Z,5.62
2018-11-20T12:50:48.105Z,5.59
2018-11-20T12:51:48.751Z,5.57
2018-11-20T12:52:48.064Z,5.58
2018-11-20T12:53:57.797Z,5.61
2018-11-20T12:54:48.089Z,5.62
2018-11-20T12:55:48.032Z,5.58
2018-11-20T12:56:48.036Z,5.59
2018-11-20T12:57:48.025Z,5.59
2018-11-20T12:58:48.055Z,5.65
2018-11-20T12:59:48.037Z,5.61
2018-11-20T13:00:47.976Z,5.59
2018-11-20T13:01:47.981Z,5.62
2018-11-20T13:02:47.963Z,5.54
2018-11-20T13:03:47.943Z,5.62
2018-11-20T13:04:49.913Z,5.59
2018-11-20T13:05:47.958Z,5.62
2018-11-20T13:06:47.936Z,5.61
2018-11-20T13:07:57.760Z,5.62
2018-11-20T13:08:47.901Z,5.62
2018-11-20T13:09:47.907Z,5.61
2018-11-20T13:10:48.618Z,5.62
2018-11-20T13:11:47.860Z,5.62
2018-11-20T13:12:47.852Z,5.61
2018-11-20T13:13:50.037Z,5.61
2018-11-20T13:14:49.439Z,5.62
2018-11-20T13:15:49.368Z,5.61
2018-11-20T13:16:47.844Z,5.59
2018-11-20T13:17:49.160Z,5.59
2018-11-20T13:18:55.333Z,5.61
2018-11-20T13:19:47.832Z,5.59
2018-11-20T13:20:50.410Z,5.62
2018-11-20T13:21:49.763Z,5.61
2018-11-20T13:22:49.455Z,5.59
2018-11-20T13:23:49.495Z,5.61
2018-11-20T13:24:47.752Z,5.61
2018-11-20T13:25:47.769Z,5.59
2018-11-20T13:26:47.727Z,5.59