createdAt,value
2022-10-06T00:01:41.023Z,101005.22
2022-10-06T00:06:42.728Z,101020.25
2022-10-06T00:11:44.374Z,101022.91
2022-10-06T00:16:46.014Z,101031.63
2022-10-06T00:21:47.686Z,101033.41
2022-10-06T00:26:49.375Z,101033.44
2022-10-06T00:31:51.034Z,101046.63
2022-10-06T00:36:52.657Z,101060.66
2022-10-06T00:41:54.347Z,101062.38
2022-10-06T00:46:56.340Z,101072.75
2022-10-06T00:52:07.113Z,101079.69
2022-10-06T00:57:08.771Z,101100.75
2022-10-06T01:02:14.835Z,101185.00
2022-10-06T01:07:17.406Z,101227.16
2022-10-06T01:12:19.089Z,101266.72
2022-10-06T01:17:29.550Z,101250.91
2022-10-06T01:22:31.069Z,101236.88
2022-10-06T01:27:32.970Z,101239.47
2022-10-06T01:32:36.749Z,101239.47
2022-10-06T01:37:39.517Z,101237.69
2022-10-06T01:42:41.234Z,101242.06
2022-10-06T01:47:43.247Z,101266.53
2022-10-06T01:52:45.237Z,101272.66
2022-10-06T01:57:46.914Z,101275.31
2022-10-06T02:02:50.668Z,101283.19
2022-10-06T02:07:52.321Z,101301.53
2022-10-06T02:12:54.283Z,101323.41
2022-10-06T02:17:57.395Z,101317.28
2022-10-06T02:23:01.825Z,101324.25
2022-10-06T02:28:03.564Z,101332.16
2022-10-06T02:33:07.539Z,101335.66
2022-10-06T02:38:09.432Z,101347.94
2022-10-06T02:43:11.757Z,101363.66
2022-10-06T02:48:13.574Z,101368.91
2022-10-06T02:53:15.310Z,101370.66
2022-10-06T02:58:17.032Z,101393.41
2022-10-06T03:03:18.859Z,101409.13
2022-10-06T03:08:20.577Z,101421.38
2022-10-06T03:13:22.321Z,101430.09
2022-10-06T03:18:24.884Z,101450.16
2022-10-06T03:23:26.742Z,101458.88
2022-10-06T03:28:28.988Z,101469.34
2022-10-06T03:33:31.672Z,101478.94
2022-10-06T03:38:34.135Z,101480.66
2022-10-06T03:43:36.624Z,101484.16
2022-10-06T03:48:38.432Z,101493.69
2022-10-06T03:53:45.027Z,101504.19
2022-10-06T03:58:49.986Z,101500.63
2022-10-06T04:03:54.104Z,101508.44
2022-10-06T04:08:55.943Z,101511.91
2022-10-06T04:14:00.449Z,101525.84
2022-10-06T04:19:07.482Z,101539.78
2022-10-06T04:24:10.586Z,101549.31
2022-10-06T04:29:14.823Z,101572.91
2022-10-06T04:34:17.360Z,101571.97
2022-10-06T04:39:20.490Z,101577.16
2022-10-06T04:44:22.501Z,101591.13
2022-10-06T04:49:24.862Z,101601.59
2022-10-06T04:54:33.412Z,101600.72
2022-10-06T04:59:54.629Z,101612.16
2022-10-06T05:04:58.195Z,101620.91
2022-10-06T05:10:00.386Z,101627.97
2022-10-06T05:15:02.237Z,101644.63
2022-10-06T05:20:04.449Z,101659.50
2022-10-06T05:25:06.653Z,101672.66
2022-10-06T05:30:09.855Z,101683.13
2022-10-06T05:35:12.332Z,101700.63
2022-10-06T05:40:14.189Z,101697.97
2022-10-06T05:45:15.976Z,101719.91
2022-10-06T05:50:19.522Z,101719.03
2022-10-06T05:55:22.819Z,101737.34
2022-10-06T06:00:24.640Z,101753.22
2022-10-06T06:05:26.462Z,101767.25
2022-10-06T06:10:28.265Z,101769.88
2022-10-06T06:15:48.463Z,101777.75
2022-10-06T06:21:00.981Z,101798.69
2022-10-06T06:26:04.816Z,101814.31
2022-10-06T06:31:20.148Z,101816.91
2022-10-06T06:36:29.790Z,101839.63
2022-10-06T06:41:32.860Z,101840.44
2022-10-06T06:46:43.031Z,101849.16
2022-10-06T06:51:49.884Z,101861.38
2022-10-06T06:56:55.210Z,101876.25
2022-10-06T07:01:57.639Z,101889.44
2022-10-06T07:07:00.410Z,101896.44
2022-10-06T07:12:11.378Z,101917.44
2022-10-06T07:17:33.932Z,101921.81
2022-10-06T07:22:54.366Z,101926.31
2022-10-06T07:27:57.215Z,101936.97
2022-10-06T07:33:05.069Z,101950.97
2022-10-06T07:38:08.594Z,101959.91
2022-10-06T07:43:22.977Z,101963.50
2022-10-06T07:48:26.161Z,101963.66
2022-10-06T07:53:37.540Z,101979.50
2022-10-06T07:58:51.949Z,101987.38
2022-10-06T08:03:53.636Z,101989.19
2022-10-06T08:08:56.485Z,101995.34
2022-10-06T08:13:58.349Z,102010.19
2022-10-06T08:19:00.232Z,102015.34
2022-10-06T08:24:02.080Z,102023.34
2022-10-06T08:29:03.833Z,102027.81
2022-10-06T08:34:11.836Z,102042.69
2022-10-06T08:39:13.862Z,102043.63
2022-10-06T08:44:19.146Z,102048.19
2022-10-06T08:49:22.035Z,102055.19
2022-10-06T08:54:29.850Z,102057.91
2022-10-06T08:59:37.644Z,102057.13
2022-10-06T09:04:39.281Z,102061.66
2022-10-06T09:09:46.801Z,102079.09
2022-10-06T09:15:04.530Z,102086.06
2022-10-06T09:20:19.214Z,102102.75
2022-10-06T09:25:22.135Z,102099.31
2022-10-06T09:30:24.082Z,102107.28
2022-10-06T09:35:27.456Z,102097.81
2022-10-06T09:40:54.530Z,102115.41
2022-10-06T09:45:57.312Z,102121.69
2022-10-06T09:51:17.834Z,102113.88
2022-10-06T09:56:19.760Z,102116.78
2022-10-06T10:01:23.961Z,102108.16
2022-10-06T10:06:35.078Z,102128.22
2022-10-06T10:11:55.129Z,102129.06
2022-10-06T10:16:56.802Z,102145.63
2022-10-06T10:21:59.661Z,102146.38
2022-10-06T10:27:26.303Z,102163.06
2022-10-06T10:32:36.134Z,102149.84
2022-10-06T10:37:42.943Z,102156.94
2022-10-06T10:42:51.715Z,102165.13
2022-10-06T10:47:53.498Z,102158.28
2022-10-06T10:53:02.073Z,102170.66
2022-10-06T10:58:33.782Z,102177.59
2022-10-06T11:03:35.461Z,102168.03
2022-10-06T11:08:43.116Z,102167.97
2022-10-06T11:13:48.839Z,102170.59
2022-10-06T11:19:09.257Z,102169.81
2022-10-06T11:24:15.482Z,102162.03
2022-10-06T11:29:54.425Z,102171.81
2022-10-06T11:34:56.236Z,102164.97
2022-10-06T11:40:02.336Z,102178.31
2022-10-06T11:45:15.160Z,102167.81
2022-10-06T11:50:37.623Z,102177.31
2022-10-06T11:55:39.374Z,102188.75
2022-10-06T12:00:43.053Z,102181.72
2022-10-06T12:06:00.210Z,102173.25
2022-10-06T12:11:01.842Z,102173.44
2022-10-06T12:22:06.500Z,102172.81
2022-10-06T12:27:44.788Z,102178.13
2022-10-06T12:32:57.368Z,102176.41
2022-10-06T12:38:04.631Z,102172.00
2022-10-06T12:43:12.464Z,102182.56
2022-10-06T12:48:26.841Z,102178.19
2022-10-06T12:53:32.755Z,102168.47
2022-10-06T12:58:34.412Z,102164.72
2022-10-06T13:03:36.035Z,102182.53
2022-10-06T13:08:38.358Z,102176.38
2022-10-06T13:13:52.717Z,102171.03
2022-10-06T13:18:55.565Z,102169.31
2022-10-06T13:23:57.250Z,102169.28
2022-10-06T13:28:59.312Z,102170.19
2022-10-06T13:34:11.437Z,102179.00
2022-10-06T13:39:17.770Z,102170.00
2022-10-06T13:44:19.244Z,102179.78
2022-10-06T13:49:40.801Z,102185.13
2022-10-06T13:54:53.298Z,102171.84
2022-10-06T14:00:14.255Z,102171.88
2022-10-06T14:05:29.784Z,102174.47
2022-10-06T14:10:40.370Z,102164.59
2022-10-06T14:15:49.341Z,102169.84
2022-10-06T14:20:53.347Z,102172.56
2022-10-06T14:25:54.998Z,102174.88
2022-10-06T14:30:57.414Z,102175.28
2022-10-06T14:35:59.113Z,102182.50
2022-10-06T14:41:01.986Z,102186.13
2022-10-06T14:46:06.410Z,102189.59
2022-10-06T14:51:09.167Z,102191.34
2022-10-06T14:56:13.798Z,102186.06
2022-10-06T15:01:17.204Z,102194.84
2022-10-06T15:06:37.682Z,102192.22
2022-10-06T15:11:39.614Z,102185.19
2022-10-06T15:16:42.411Z,102190.50
2022-10-06T15:21:47.028Z,102186.94
2022-10-06T15:27:07.403Z,102189.59
2022-10-06T15:32:09.485Z,102192.22
2022-10-06T15:37:11.155Z,102193.09
2022-10-06T15:42:15.361Z,102190.47
2022-10-06T15:47:17.176Z,102189.59
2022-10-06T15:52:18.892Z,102192.25
2022-10-06T15:57:21.565Z,102201.03
2022-10-06T16:02:23.409Z,102201.88
2022-10-06T16:07:25.152Z,102204.47
2022-10-06T16:12:28.529Z,102192.09
2022-10-06T16:17:30.411Z,102200.81
2022-10-06T16:22:32.093Z,102207.69
2022-10-06T16:27:35.211Z,102211.91
2022-10-06T16:32:37.116Z,102211.72
2022-10-06T16:37:38.975Z,102215.13
2022-10-06T16:42:43.288Z,102216.72
2022-10-06T16:47:45.041Z,102225.31
2022-10-06T16:52:46.711Z,102212.84
2022-10-06T16:57:48.460Z,102229.41
2022-10-06T17:02:50.193Z,102236.22
2022-10-06T17:07:54.536Z,102240.44
2022-10-06T17:13:00.312Z,102238.50
2022-10-06T17:18:02.088Z,102251.53
2022-10-06T17:23:03.751Z,102251.34
2022-10-06T17:28:05.955Z,102252.91
2022-10-06T17:33:07.647Z,102252.72
2022-10-06T17:38:09.635Z,102255.16
2022-10-06T17:43:11.349Z,102250.56
2022-10-06T17:48:14.199Z,102256.44
2022-10-06T17:53:15.839Z,102264.06
2022-10-06T17:58:18.842Z,102257.66
2022-10-06T18:03:26.332Z,102264.34
2022-10-06T18:08:28.066Z,102265.84
2022-10-06T18:13:31.446Z,102257.81
2022-10-06T18:18:33.315Z,102258.44
2022-10-06T18:23:36.210Z,102256.53
2022-10-06T18:28:39.124Z,102261.63
2022-10-06T18:36:10.405Z,102259.72
2022-10-06T18:39:03.896Z,102255.22
2022-10-06T18:44:05.594Z,102252.38
2022-10-06T18:49:12.437Z,102253.13
2022-10-06T18:54:16.375Z,102259.06
2022-10-06T18:59:19.867Z,102262.38
2022-10-06T19:04:22.257Z,102270.09
2022-10-06T19:09:24.527Z,102268.97
2022-10-06T19:14:36.766Z,102274.88
2022-10-06T19:19:38.403Z,102276.34
2022-10-06T19:24:41.547Z,102274.28
2022-10-06T19:29:45.987Z,102276.00
2022-10-06T19:34:48.360Z,102274.19
2022-10-06T19:39:50.157Z,102272.38
2022-10-06T19:44:52.044Z,102282.78
2022-10-06T19:50:00.818Z,102274.75
2022-10-06T19:55:04.942Z,102277.75
2022-10-06T20:00:07.266Z,102284.41
2022-10-06T20:05:15.486Z,102283.31
2022-10-06T20:10:17.154Z,102283.13
2022-10-06T20:15:19.711Z,102284.59
2022-10-06T20:20:21.325Z,102290.38
2022-10-06T20:25:22.962Z,102285.75
2022-10-06T20:30:24.719Z,102292.44
2022-10-06T20:35:26.346Z,102296.50
2022-10-06T20:40:42.640Z,102294.47
2022-10-06T20:45:44.302Z,102297.72
2022-10-06T20:50:46.020Z,102296.63
2022-10-06T20:55:51.739Z,102288.53
2022-10-06T21:00:53.605Z,102295.28
2022-10-06T21:05:55.492Z,102295.03
2022-10-06T21:10:58.199Z,102289.63
2022-10-06T21:16:00.250Z,102286.78
2022-10-06T21:21:04.934Z,102284.88
2022-10-06T21:26:07.432Z,102282.13
2022-10-06T21:31:12.497Z,102284.63
2022-10-06T21:36:23.675Z,102281.00
2022-10-06T21:41:31.527Z,102269.38
2022-10-06T21:46:37.197Z,102281.44
2022-10-06T21:51:39.250Z,102280.47
2022-10-06T21:56:41.122Z,102281.97
2022-10-06T22:01:44.285Z,102269.56
2022-10-06T22:06:49.963Z,102269.44
2022-10-06T22:11:51.890Z,102273.72
2022-10-06T22:16:53.746Z,102271.75
2022-10-06T22:21:55.535Z,102263.84
2022-10-06T22:26:58.956Z,102260.31
2022-10-06T22:32:00.808Z,102260.28
2022-10-06T22:37:02.745Z,102262.66
2022-10-06T22:42:04.566Z,102258.06
2022-10-06T22:47:06.404Z,102250.09
2022-10-06T22:52:08.220Z,102248.94
2022-10-06T22:57:10.203Z,102243.31
2022-10-06T23:02:12.039Z,102249.19
2022-10-06T23:07:13.804Z,102239.63
2022-10-06T23:12:15.614Z,102228.34
2022-10-06T23:17:17.411Z,102227.16
2022-10-06T23:22:19.186Z,102223.44
2022-10-06T23:27:21.083Z,102208.19
2022-10-06T23:32:22.863Z,102202.53
2022-10-06T23:37:24.710Z,102218.03
2022-10-06T23:42:26.497Z,102214.81
2022-10-06T23:47:28.279Z,102217.22
2022-10-06T23:52:30.057Z,102209.44
2022-10-06T23:57:31.909Z,102211.09
