createdAt,value
2018-07-19T00:00:22.357Z,85.90
2018-07-19T00:02:49.864Z,86.10
2018-07-19T00:05:17.961Z,85.30
2018-07-19T00:07:45.516Z,85.90
2018-07-19T00:10:14.020Z,85.70
2018-07-19T00:12:41.539Z,86.40
2018-07-19T00:15:10.351Z,85.40
2018-07-19T00:17:38.447Z,85.90
2018-07-19T00:20:07.291Z,86.10
2018-07-19T00:22:35.427Z,86.70
2018-07-19T00:25:02.972Z,89.10
2018-07-19T00:27:30.527Z,89.60
2018-07-19T00:29:59.119Z,87.40
2018-07-19T00:32:26.620Z,87.60
2018-07-19T00:34:54.175Z,87.40
2018-07-19T00:37:21.859Z,87.20
2018-07-19T00:39:49.383Z,89.20
2018-07-19T00:42:16.978Z,89.40
2018-07-19T00:44:45.062Z,87.90
2018-07-19T00:47:12.962Z,86.80
2018-07-19T00:49:40.974Z,88.30
2018-07-19T00:52:08.534Z,88.30
2018-07-19T00:54:36.045Z,89.90
2018-07-19T00:57:04.597Z,89.80
2018-07-19T00:59:32.580Z,89.00
2018-07-19T01:02:00.116Z,89.80
2018-07-19T01:04:27.671Z,89.10
2018-07-19T01:06:55.343Z,88.60
2018-07-19T01:11:51.588Z,88.70
2018-07-19T01:14:19.531Z,90.20
2018-07-19T01:16:47.726Z,91.00
2018-07-19T01:19:15.663Z,88.90
2018-07-19T01:21:43.525Z,88.80
2018-07-19T01:24:11.039Z,88.00
2018-07-19T01:26:38.583Z,88.20
2018-07-19T01:29:06.771Z,89.00
2018-07-19T01:31:34.283Z,88.40
2018-07-19T01:34:01.815Z,88.40
2018-07-19T01:36:29.389Z,87.70
2018-07-19T01:38:57.312Z,88.30
2018-07-19T01:41:36.845Z,89.30
2018-07-19T01:44:04.828Z,88.50
2018-07-19T01:46:32.651Z,88.90
2018-07-19T01:49:00.646Z,91.00
2018-07-19T01:51:28.174Z,92.60
2018-07-19T01:53:55.732Z,91.60
2018-07-19T01:56:23.670Z,90.50
2018-07-19T01:58:51.733Z,90.00
2018-07-19T02:01:19.222Z,89.90
2018-07-19T02:03:46.779Z,89.70
2018-07-19T02:06:14.558Z,90.30
2018-07-19T02:08:42.071Z,89.90
2018-07-19T02:11:10.395Z,89.90
2018-07-19T02:13:38.588Z,89.00
2018-07-19T02:16:06.613Z,89.30
2018-07-19T02:21:02.116Z,90.70
2018-07-19T02:23:29.631Z,90.30
2018-07-19T02:25:57.165Z,90.80
2018-07-19T02:28:24.795Z,90.30
2018-07-19T02:30:52.959Z,90.30
2018-07-19T02:33:20.470Z,89.70
2018-07-19T02:35:48.055Z,90.10
2018-07-19T02:38:15.607Z,90.80
2018-07-19T02:40:43.142Z,91.40
2018-07-19T02:43:11.059Z,90.60
2018-07-19T02:45:39.251Z,90.00
2018-07-19T02:48:07.555Z,91.60
2018-07-19T02:50:35.171Z,91.40
2018-07-19T02:53:03.148Z,91.10
2018-07-19T02:55:30.718Z,91.50
2018-07-19T02:57:58.964Z,91.80
2018-07-19T03:00:26.487Z,92.00
2018-07-19T03:02:53.988Z,90.70
2018-07-19T03:05:21.556Z,90.40
2018-07-19T03:07:49.538Z,92.50
2018-07-19T03:10:17.875Z,92.70
2018-07-19T03:12:45.374Z,91.30
2018-07-19T03:15:13.476Z,91.30
2018-07-19T03:17:41.007Z,93.60
2018-07-19T03:20:08.924Z,93.10
2018-07-19T03:22:36.427Z,92.30
2018-07-19T03:25:04.715Z,93.30
2018-07-19T03:27:32.299Z,92.80
2018-07-19T03:30:00.396Z,92.40
2018-07-19T03:32:27.933Z,93.30
2018-07-19T03:34:55.447Z,92.00
2018-07-19T03:37:22.999Z,91.40
2018-07-19T03:39:50.523Z,92.10
2018-07-19T03:42:18.766Z,91.70
2018-07-19T03:44:47.387Z,92.20
2018-07-19T03:47:15.431Z,92.90
2018-07-19T03:49:43.391Z,92.70
2018-07-19T03:52:11.252Z,91.20
2018-07-19T03:54:39.623Z,92.50
2018-07-19T03:57:07.127Z,91.20
2018-07-19T03:59:35.363Z,91.60
2018-07-19T04:02:02.916Z,91.50
2018-07-19T04:04:30.997Z,92.80
2018-07-19T04:09:26.718Z,92.30
2018-07-19T04:11:55.483Z,92.50
2018-07-19T04:14:23.021Z,91.20
2018-07-19T04:16:51.083Z,92.00
2018-07-19T04:19:19.112Z,91.70
2018-07-19T04:21:46.647Z,91.50
2018-07-19T04:24:14.155Z,92.10
2018-07-19T04:26:41.739Z,91.60
2018-07-19T04:29:09.947Z,92.10
2018-07-19T04:31:37.468Z,91.70
2018-07-19T04:34:05.650Z,92.00
2018-07-19T04:36:33.215Z,92.90
2018-07-19T04:39:01.459Z,92.90
2018-07-19T04:41:29.075Z,91.90
2018-07-19T04:43:57.164Z,91.10
2018-07-19T04:46:24.784Z,90.60
2018-07-19T04:48:52.604Z,91.10
2018-07-19T04:51:20.119Z,90.40
2018-07-19T04:53:47.662Z,90.00
2018-07-19T04:56:15.190Z,89.70
2018-07-19T04:58:43.410Z,89.70
2018-07-19T05:01:10.943Z,89.50
2018-07-19T05:03:38.459Z,89.10
2018-07-19T05:06:06.994Z,88.70
2018-07-19T05:08:34.526Z,88.10
2018-07-19T05:11:02.639Z,87.80
2018-07-19T05:13:30.795Z,88.10
2018-07-19T05:15:58.698Z,86.80
2018-07-19T05:18:26.204Z,85.90
2018-07-19T05:20:54.226Z,85.90
2018-07-19T05:23:21.742Z,85.10
2018-07-19T05:25:49.635Z,85.40
2018-07-19T05:28:17.307Z,84.60
2018-07-19T05:30:45.298Z,85.10
2018-07-19T05:33:12.811Z,84.90
2018-07-19T05:35:41.784Z,84.00
2018-07-19T05:38:09.304Z,83.80
2018-07-19T05:40:37.306Z,83.40
2018-07-19T05:43:05.078Z,83.00
2018-07-19T05:45:33.023Z,83.50
2018-07-19T05:48:01.005Z,83.00
2018-07-19T05:50:28.543Z,82.50
2018-07-19T05:52:56.095Z,81.70
2018-07-19T05:55:23.703Z,81.10
2018-07-19T05:57:52.171Z,81.00
2018-07-19T06:00:20.459Z,81.00
2018-07-19T06:02:48.739Z,80.40
2018-07-19T06:05:16.298Z,78.40
2018-07-19T06:07:44.155Z,78.50
2018-07-19T06:10:12.323Z,78.10
2018-07-19T06:12:39.966Z,78.40
2018-07-19T06:15:08.108Z,77.40
2018-07-19T06:17:35.623Z,75.80
2018-07-19T06:20:05.120Z,77.20
2018-07-19T06:22:32.676Z,76.60
2018-07-19T06:25:00.207Z,75.00
2018-07-19T06:27:27.767Z,75.60
2018-07-19T06:29:56.089Z,73.40
2018-07-19T06:32:23.736Z,75.20
2018-07-19T06:34:52.015Z,73.10
2018-07-19T06:37:19.961Z,73.90
2018-07-19T06:39:48.071Z,75.20
2018-07-19T06:42:15.916Z,74.10
2018-07-19T06:44:43.827Z,74.20
2018-07-19T06:47:11.536Z,73.90
2018-07-19T06:49:39.141Z,73.80
2018-07-19T06:52:07.019Z,73.70
2018-07-19T06:54:34.531Z,70.10
2018-07-19T06:57:02.388Z,72.80
2018-07-19T06:59:30.316Z,71.90
2018-07-19T07:01:59.085Z,72.50
2018-07-19T07:04:26.990Z,70.20
2018-07-19T07:06:54.570Z,71.30
2018-07-19T07:09:22.460Z,70.70
2018-07-19T07:11:49.984Z,69.70
2018-07-19T07:14:17.631Z,69.10
2018-07-19T07:16:45.606Z,68.50
2018-07-19T07:19:14.078Z,68.30
2018-07-19T07:21:41.631Z,68.70
2018-07-19T07:24:09.253Z,67.70
2018-07-19T07:26:36.837Z,67.10
2018-07-19T07:29:04.829Z,68.00
2018-07-19T07:31:32.708Z,65.70
2018-07-19T07:34:00.300Z,68.10
2018-07-19T07:36:28.324Z,66.60
2018-07-19T07:38:56.371Z,67.60
2018-07-19T07:41:24.343Z,65.70
2018-07-19T07:43:52.192Z,65.40
2018-07-19T07:46:20.723Z,65.80
2018-07-19T07:48:48.678Z,65.60
2018-07-19T07:51:16.222Z,66.30
2018-07-19T07:53:43.779Z,65.70
2018-07-19T07:56:11.332Z,65.80
2018-07-19T07:58:39.814Z,64.80
2018-07-19T08:01:07.835Z,64.60
2018-07-19T08:03:35.813Z,61.90
2018-07-19T08:06:03.425Z,62.80
2018-07-19T08:08:31.357Z,62.90
2018-07-19T08:10:58.904Z,63.20
2018-07-19T08:13:26.406Z,63.00
2018-07-19T08:15:54.624Z,63.60
2018-07-19T08:18:22.053Z,59.50
2018-07-19T08:20:50.072Z,57.30
2018-07-19T08:23:17.686Z,58.20
2018-07-19T08:25:45.243Z,59.60
2018-07-19T08:28:12.804Z,58.10
2018-07-19T08:30:40.913Z,58.30
2018-07-19T08:33:08.508Z,57.70
2018-07-19T08:35:36.335Z,58.20
2018-07-19T08:38:04.991Z,56.20
2018-07-19T08:40:35.209Z,56.80
2018-07-19T08:43:02.773Z,56.40
2018-07-19T08:45:30.603Z,56.00
2018-07-19T08:47:58.500Z,53.80
2018-07-19T08:50:26.134Z,54.40
2018-07-19T08:52:53.712Z,54.80
2018-07-19T08:55:21.992Z,54.80
2018-07-19T08:57:50.187Z,53.90
2018-07-19T09:00:18.247Z,53.80
2018-07-19T09:02:45.798Z,54.90
2018-07-19T09:05:13.432Z,52.90
2018-07-19T09:07:41.335Z,54.50
2018-07-19T09:10:08.927Z,54.50
2018-07-19T09:12:36.514Z,53.60
2018-07-19T09:15:05.163Z,53.50
2018-07-19T09:20:01.615Z,54.10
2018-07-19T09:22:29.180Z,54.30
2018-07-19T09:24:56.687Z,54.10
2018-07-19T09:27:24.755Z,54.40
2018-07-19T09:29:52.702Z,53.60
2018-07-19T09:32:21.206Z,54.00
2018-07-19T09:34:49.121Z,53.20
2018-07-19T09:37:16.719Z,53.80
2018-07-19T09:39:44.422Z,53.50
2018-07-19T09:42:13.613Z,54.80
2018-07-19T09:44:41.702Z,53.50
2018-07-19T09:47:09.233Z,52.80
2018-07-19T09:49:36.779Z,52.20
2018-07-19T09:52:04.383Z,52.70
2018-07-19T09:55:05.771Z,52.80
2018-07-19T09:57:33.885Z,52.80
2018-07-19T10:00:01.465Z,51.30
2018-07-19T10:02:28.992Z,47.30
2018-07-19T10:04:57.387Z,48.40
2018-07-19T10:14:48.089Z,45.80
2018-07-19T10:17:16.156Z,42.50
2018-07-19T10:19:44.044Z,44.30
2018-07-19T10:22:11.687Z,45.40
2018-07-19T10:24:39.870Z,45.50
2018-07-19T10:27:07.456Z,42.20
2018-07-19T10:29:35.394Z,45.40
2018-07-19T10:32:03.427Z,42.50
2018-07-19T10:34:30.888Z,44.20
2018-07-19T10:36:58.440Z,45.30
2018-07-19T10:39:26.038Z,45.90
2018-07-19T10:41:54.140Z,46.20
2018-07-19T10:44:23.176Z,44.40
2018-07-19T10:46:50.748Z,43.20
2018-07-19T10:49:19.053Z,44.40
2018-07-19T10:51:47.049Z,44.30
2018-07-19T10:54:14.580Z,45.70
2018-07-19T10:56:42.899Z,44.50
2018-07-19T10:59:11.039Z,43.60
2018-07-19T11:01:39.267Z,44.20
2018-07-19T11:09:01.824Z,43.40
2018-07-19T11:11:29.323Z,44.00
2018-07-19T11:13:56.931Z,44.00
2018-07-19T11:16:24.900Z,43.70
2018-07-19T11:18:53.567Z,42.80
2018-07-19T11:21:21.851Z,42.60
2018-07-19T11:23:49.347Z,41.20
2018-07-19T11:26:16.844Z,40.40
2018-07-19T11:28:44.675Z,41.90
2018-07-19T11:31:12.636Z,41.80
2018-07-19T11:33:40.181Z,40.60
2018-07-19T11:36:08.374Z,40.70
2018-07-19T11:38:35.907Z,40.00
2018-07-19T11:43:31.565Z,41.50
2018-07-19T11:45:59.079Z,40.20
2018-07-19T11:48:27.077Z,41.60
2018-07-19T11:53:22.518Z,40.40
2018-07-19T11:58:18.045Z,40.40
2018-07-19T12:00:45.683Z,41.20
2018-07-19T12:03:13.182Z,41.60
2018-07-19T12:08:08.155Z,40.60
2018-07-19T12:10:35.747Z,41.50
2018-07-19T12:13:03.539Z,40.70
2018-07-19T12:17:58.898Z,40.70
2018-07-19T12:20:26.876Z,40.70
2018-07-19T12:22:54.378Z,40.80
2018-07-19T12:25:22.414Z,41.10
2018-07-19T12:27:49.926Z,38.60
2018-07-19T12:30:17.757Z,40.90
2018-07-19T12:32:45.284Z,40.50
2018-07-19T12:40:08.276Z,39.40
2018-07-19T12:45:04.844Z,40.00
2018-07-19T12:52:27.933Z,39.10
2018-07-19T12:54:55.455Z,40.80
2018-07-19T12:57:23.790Z,38.80
2018-07-19T13:02:18.741Z,40.00
2018-07-19T13:04:46.270Z,39.30
2018-07-19T13:07:13.894Z,39.50
2018-07-19T13:09:41.483Z,39.00
2018-07-19T13:12:09.483Z,39.10
2018-07-19T13:14:37.250Z,39.10
2018-07-19T13:17:05.219Z,39.40
2018-07-19T13:19:33.977Z,39.00
2018-07-19T13:22:01.505Z,39.40
2018-07-19T13:24:29.011Z,39.60
2018-07-19T13:26:56.589Z,39.90
2018-07-19T13:29:24.875Z,39.00
2018-07-19T13:31:52.370Z,38.90
2018-07-19T13:34:19.926Z,38.80
2018-07-19T13:36:47.902Z,39.40
2018-07-19T13:39:15.485Z,39.70
2018-07-19T13:41:42.998Z,39.00
2018-07-19T13:44:10.901Z,39.70
2018-07-19T13:49:06.245Z,39.10
2018-07-19T13:51:33.855Z,39.40
2018-07-19T13:54:14.359Z,39.30
2018-07-19T13:56:42.267Z,39.00
2018-07-19T13:59:10.399Z,38.60
2018-07-19T14:01:38.107Z,38.50
2018-07-19T14:04:06.551Z,38.30
2018-07-19T14:06:34.107Z,37.40
2018-07-19T14:09:02.922Z,36.30
2018-07-19T14:13:58.394Z,35.30
2018-07-19T14:16:26.323Z,36.10
2018-07-19T14:18:54.297Z,34.60
2018-07-19T14:23:49.246Z,33.20
2018-07-19T14:26:17.190Z,34.10
2018-07-19T14:28:45.259Z,32.10
2018-07-19T14:31:12.757Z,33.30
2018-07-19T14:33:40.577Z,33.80
2018-07-19T14:36:08.076Z,32.30
2018-07-19T14:41:04.147Z,31.90
2018-07-19T14:43:32.769Z,32.00
2018-07-19T14:46:00.693Z,31.70
2018-07-19T14:48:28.725Z,31.50
2018-07-19T14:50:56.265Z,30.40
2018-07-19T14:53:24.113Z,31.60
2018-07-19T14:55:51.703Z,31.10
2018-07-19T14:58:19.772Z,30.30
2018-07-19T15:00:47.286Z,30.60
2018-07-19T15:03:14.797Z,30.70
2018-07-19T15:05:43.227Z,30.60
2018-07-19T15:08:12.163Z,31.10
2018-07-19T15:10:39.672Z,30.20
2018-07-19T15:13:07.972Z,30.30
2018-07-19T15:15:36.584Z,29.60
2018-07-19T15:18:04.117Z,30.10
2018-07-19T15:20:32.275Z,29.30
2018-07-19T15:22:59.910Z,30.10
2018-07-19T15:25:27.486Z,28.30
2018-07-19T15:27:55.029Z,27.40
2018-07-19T15:30:23.110Z,28.90
2018-07-19T15:32:50.995Z,28.90
2018-07-19T15:35:18.531Z,29.50
2018-07-19T15:37:47.107Z,29.20
2018-07-19T15:40:14.939Z,29.00
2018-07-19T15:42:43.350Z,29.30
2018-07-19T15:45:11.363Z,28.20
2018-07-19T15:47:38.864Z,28.10
2018-07-19T15:50:07.683Z,29.20
2018-07-19T15:52:35.215Z,28.90
2018-07-19T15:55:03.753Z,27.70
2018-07-19T15:57:31.611Z,27.10
2018-07-19T15:59:59.115Z,27.60
2018-07-19T16:02:26.627Z,28.00
2018-07-19T16:04:54.657Z,28.10
2018-07-19T16:07:22.494Z,28.60
2018-07-19T16:09:50.367Z,28.20
2018-07-19T16:12:17.959Z,29.00
2018-07-19T16:14:45.485Z,28.40
2018-07-19T16:17:13.380Z,28.70
2018-07-19T16:19:42.221Z,28.30
2018-07-19T16:22:09.734Z,27.70
2018-07-19T16:24:37.248Z,27.70
2018-07-19T16:27:04.805Z,27.20
2018-07-19T16:29:32.699Z,27.40
2018-07-19T16:32:00.230Z,27.60
2018-07-19T16:34:27.723Z,28.20
2018-07-19T16:36:55.629Z,27.70
2018-07-19T16:39:23.179Z,28.90
2018-07-19T16:41:51.766Z,28.50
2018-07-19T16:44:19.836Z,28.90
2018-07-19T16:46:47.748Z,29.20
2018-07-19T16:49:15.241Z,30.00
2018-07-19T16:51:44.063Z,30.60
2018-07-19T16:56:39.439Z,31.20
2018-07-19T16:59:07.404Z,31.90
2018-07-19T17:01:35.444Z,32.20
2018-07-19T17:04:02.991Z,33.70
2018-07-19T17:06:30.559Z,33.30
2018-07-19T17:08:58.651Z,34.90
2018-07-19T17:13:53.597Z,33.10
2018-07-19T17:16:21.487Z,33.20
2018-07-19T17:18:50.235Z,34.30
2018-07-19T17:21:17.759Z,34.00
2018-07-19T17:23:45.263Z,34.30
2018-07-19T17:26:13.155Z,35.50
2018-07-19T17:28:41.516Z,36.70
2018-07-19T17:31:09.091Z,39.10
2018-07-19T17:33:37.051Z,38.40
2018-07-19T17:36:04.593Z,39.20
2018-07-19T17:38:32.531Z,41.30
2018-07-19T17:41:00.728Z,44.30
2018-07-19T17:43:28.674Z,45.20
2018-07-19T17:45:56.526Z,48.00
2018-07-19T17:48:24.078Z,48.00
2018-07-19T17:53:19.147Z,45.80
2018-07-19T17:55:47.334Z,45.40
2018-07-19T17:58:15.396Z,45.90
2018-07-19T18:00:43.494Z,45.90
2018-07-19T18:03:11.027Z,47.80
2018-07-19T18:05:39.854Z,46.80
2018-07-19T18:08:07.374Z,47.00
2018-07-19T18:10:34.883Z,48.20
2018-07-19T18:13:02.426Z,53.20
2018-07-19T18:15:29.978Z,51.60
2018-07-19T18:17:58.126Z,51.10
2018-07-19T18:22:53.914Z,51.10
2018-07-19T18:25:22.132Z,51.30
2018-07-19T18:27:50.163Z,50.70
2018-07-19T18:30:18.641Z,50.90
2018-07-19T18:32:46.523Z,51.20
2018-07-19T18:35:14.675Z,51.20
2018-07-19T18:37:42.636Z,51.40
2018-07-19T18:40:10.714Z,51.80
2018-07-19T18:42:38.614Z,51.90
2018-07-19T18:45:06.499Z,52.20
2018-07-19T18:47:34.374Z,53.10
2018-07-19T18:50:02.077Z,57.10
2018-07-19T18:52:29.652Z,56.60
2018-07-19T18:54:57.420Z,55.50
2018-07-19T18:57:26.123Z,56.70
2018-07-19T19:02:21.524Z,55.90
2018-07-19T19:04:49.131Z,55.40
2018-07-19T19:07:16.685Z,55.80
2018-07-19T19:09:44.767Z,56.60
2018-07-19T19:12:12.285Z,60.30
2018-07-19T19:14:39.941Z,58.30
2018-07-19T19:17:08.047Z,57.10
2018-07-19T19:19:36.125Z,58.50
2018-07-19T19:22:04.729Z,59.20
2018-07-19T19:24:32.690Z,59.40
2018-07-19T19:29:28.171Z,59.00
2018-07-19T19:31:55.834Z,60.70
2018-07-19T19:34:25.203Z,60.60
2018-07-19T19:36:52.847Z,60.20
2018-07-19T19:39:20.893Z,60.20
2018-07-19T19:41:48.563Z,61.50
2018-07-19T19:44:16.584Z,64.20
2018-07-19T19:46:44.494Z,62.90
2018-07-19T19:49:12.015Z,67.50
2018-07-19T19:54:08.257Z,63.00
2018-07-19T19:56:36.803Z,63.30
2018-07-19T19:59:05.286Z,63.80
2018-07-19T20:01:33.797Z,64.70
2018-07-19T20:04:01.647Z,66.00
2018-07-19T20:06:29.444Z,66.90
2018-07-19T20:08:57.515Z,65.30
2018-07-19T20:11:25.194Z,65.00
2018-07-19T20:13:52.889Z,65.10
2018-07-19T20:16:21.338Z,65.50
2018-07-19T20:18:49.326Z,66.00
2018-07-19T20:21:16.970Z,69.80
2018-07-19T20:23:44.840Z,67.90
2018-07-19T20:26:12.837Z,65.80
2018-07-19T20:28:40.882Z,67.40
2018-07-19T20:31:09.115Z,69.30
2018-07-19T20:33:36.758Z,69.10
2018-07-19T20:36:04.894Z,69.10
2018-07-19T20:38:33.958Z,68.80
2018-07-19T20:41:01.875Z,69.30
2018-07-19T20:43:29.822Z,69.70
2018-07-19T20:45:57.987Z,70.00
2018-07-19T20:48:25.934Z,71.50
2018-07-19T20:50:53.876Z,71.00
2018-07-19T20:53:21.935Z,74.00
2018-07-19T20:55:49.564Z,70.10
2018-07-19T20:58:17.453Z,70.80
2018-07-19T21:00:45.315Z,70.90
2018-07-19T21:03:12.887Z,71.40
2018-07-19T21:05:41.570Z,71.30
2018-07-19T21:10:36.652Z,71.90
2018-07-19T21:13:04.180Z,71.30
2018-07-19T21:15:32.301Z,73.20
2018-07-19T21:18:00.150Z,75.50
2018-07-19T21:20:27.988Z,73.40
2018-07-19T21:22:55.880Z,72.60
2018-07-19T21:25:23.743Z,72.60
2018-07-19T21:27:51.773Z,75.00
2018-07-19T21:30:19.811Z,74.20
2018-07-19T21:32:47.319Z,74.30
2018-07-19T21:35:14.807Z,74.00
2018-07-19T21:37:42.342Z,73.00
2018-07-19T21:40:09.881Z,74.00
2018-07-19T21:42:37.469Z,76.10
2018-07-19T21:45:05.447Z,74.80
2018-07-19T21:47:33.745Z,76.30
2018-07-19T21:52:28.771Z,75.50
2018-07-19T21:54:56.648Z,74.80
2018-07-19T21:57:24.677Z,76.40
2018-07-19T21:59:52.310Z,75.30
2018-07-19T22:02:20.349Z,76.10
2018-07-19T22:04:47.870Z,76.40
2018-07-19T22:07:15.443Z,77.20
2018-07-19T22:09:43.584Z,78.20
2018-07-19T22:12:11.126Z,78.40
2018-07-19T22:14:39.319Z,78.00
2018-07-19T22:17:07.240Z,79.00
2018-07-19T22:19:35.224Z,78.10
2018-07-19T22:22:03.238Z,78.20
2018-07-19T22:24:31.238Z,77.30
2018-07-19T22:26:59.410Z,77.10
2018-07-19T22:29:27.350Z,76.80
2018-07-19T22:31:54.856Z,77.50
2018-07-19T22:34:22.408Z,76.60
2018-07-19T22:36:50.283Z,78.50
2018-07-19T22:39:18.266Z,78.90
2018-07-19T22:41:46.374Z,78.50
2018-07-19T22:44:14.258Z,79.70
2018-07-19T22:46:42.174Z,79.40
2018-07-19T22:49:10.064Z,78.30
2018-07-19T22:51:37.934Z,79.30
2018-07-19T22:54:05.847Z,78.70
2018-07-19T22:56:33.398Z,82.80
2018-07-19T22:59:01.768Z,81.30
2018-07-19T23:01:29.586Z,81.90
2018-07-19T23:03:57.092Z,81.90
2018-07-19T23:06:24.594Z,80.00
2018-07-19T23:08:52.539Z,79.80
2018-07-19T23:11:20.391Z,80.50
2018-07-19T23:13:47.899Z,81.10
2018-07-19T23:16:16.208Z,79.90
2018-07-19T23:18:44.267Z,79.90
2018-07-19T23:21:11.827Z,80.40
2018-07-19T23:26:07.511Z,80.80
2018-07-19T23:28:35.755Z,81.20
2018-07-19T23:31:03.367Z,80.50
2018-07-19T23:33:30.947Z,81.80
2018-07-19T23:36:16.806Z,82.00
2018-07-19T23:38:52.507Z,82.30
2018-07-19T23:43:59.979Z,82.00
2018-07-19T23:46:35.175Z,82.90
2018-07-19T23:49:06.071Z,85.10
2018-07-19T23:51:34.779Z,83.60
2018-07-19T23:54:02.283Z,82.70
2018-07-19T23:56:29.794Z,81.90
2018-07-19T23:58:57.747Z,83.70
