createdAt,value
2018-12-02T00:01:28.004Z,4.80
2018-12-02T00:03:57.261Z,4.80
2018-12-02T00:06:26.244Z,4.70
2018-12-02T00:08:55.235Z,4.70
2018-12-02T00:11:24.366Z,4.70
2018-12-02T00:14:05.883Z,4.70
2018-12-02T00:16:35.146Z,4.70
2018-12-02T00:19:04.421Z,4.60
2018-12-02T00:21:33.647Z,4.70
2018-12-02T00:24:08.011Z,4.70
2018-12-02T00:26:37.163Z,4.80
2018-12-02T00:29:06.311Z,4.80
2018-12-02T00:31:35.439Z,4.80
2018-12-02T00:34:04.723Z,4.80
2018-12-02T00:36:33.886Z,4.90
2018-12-02T00:39:03.305Z,4.90
2018-12-02T00:41:32.551Z,4.90
2018-12-02T00:44:02.039Z,4.90
2018-12-02T00:46:30.858Z,4.80
2018-12-02T00:49:10.007Z,4.80
2018-12-02T00:51:39.287Z,4.80
2018-12-02T00:54:08.786Z,4.70
2018-12-02T00:56:43.211Z,4.70
2018-12-02T00:59:12.291Z,4.70
2018-12-02T01:01:41.355Z,4.60
2018-12-02T01:04:10.458Z,4.50
2018-12-02T01:06:39.620Z,4.50
2018-12-02T01:09:08.875Z,4.50
2018-12-02T01:11:38.054Z,4.60
2018-12-02T01:14:07.271Z,4.60
2018-12-02T01:16:36.443Z,4.60
2018-12-02T01:19:05.991Z,4.60
2018-12-02T01:21:35.252Z,4.70
2018-12-02T01:24:04.387Z,4.70
2018-12-02T01:26:33.435Z,4.60
2018-12-02T01:29:02.559Z,4.60
2018-12-02T01:31:31.727Z,4.60
2018-12-02T01:34:00.823Z,4.70
2018-12-02T01:36:30.059Z,4.80
2018-12-02T01:38:59.326Z,4.70
2018-12-02T01:41:28.548Z,4.70
2018-12-02T01:44:02.535Z,4.70
2018-12-02T01:46:32.570Z,4.70
2018-12-02T01:49:01.743Z,4.60
2018-12-02T01:51:31.067Z,4.40
2018-12-02T01:54:09.679Z,4.40
2018-12-02T01:56:38.894Z,4.30
2018-12-02T01:59:07.947Z,4.40
2018-12-02T02:01:36.962Z,4.40
2018-12-02T02:04:26.419Z,4.40
2018-12-02T02:06:55.536Z,4.30
2018-12-02T02:09:24.607Z,4.20
2018-12-02T02:11:53.730Z,4.30
2018-12-02T02:14:22.783Z,4.20
2018-12-02T02:16:51.922Z,4.30
2018-12-02T02:19:21.088Z,4.20
2018-12-02T02:21:50.192Z,4.20
2018-12-02T02:24:19.383Z,4.20
2018-12-02T02:26:48.707Z,4.10
2018-12-02T02:29:17.983Z,4.00
2018-12-02T02:31:47.210Z,3.90
2018-12-02T02:34:16.275Z,3.90
2018-12-02T02:36:45.490Z,3.80
2018-12-02T02:39:14.712Z,3.80
2018-12-02T02:41:43.847Z,3.70
2018-12-02T02:44:12.986Z,3.80
2018-12-02T02:46:41.938Z,3.70
2018-12-02T02:49:11.071Z,3.70
2018-12-02T02:51:40.035Z,3.70
2018-12-02T02:54:09.200Z,3.70
2018-12-02T02:56:38.218Z,3.70
2018-12-02T02:59:07.346Z,3.60
2018-12-02T03:01:36.396Z,3.60
2018-12-02T03:04:14.796Z,3.60
2018-12-02T03:06:44.027Z,3.60
2018-12-02T03:09:13.161Z,3.50
2018-12-02T03:11:42.235Z,3.50
2018-12-02T03:14:11.746Z,3.60
2018-12-02T03:16:40.746Z,3.50
2018-12-02T03:19:09.700Z,3.60
2018-12-02T03:21:38.839Z,3.50
2018-12-02T03:24:07.899Z,3.50
2018-12-02T03:26:36.927Z,3.50
2018-12-02T03:29:06.190Z,3.70
2018-12-02T03:31:35.288Z,3.70
2018-12-02T03:34:04.407Z,3.70
2018-12-02T03:36:33.826Z,3.80
2018-12-02T03:39:03.179Z,3.80
2018-12-02T03:41:32.411Z,3.80
2018-12-02T03:44:07.291Z,3.80
2018-12-02T03:46:36.559Z,3.70
2018-12-02T03:49:05.926Z,3.80
2018-12-02T03:51:34.935Z,3.90
2018-12-02T03:54:04.003Z,4.00
2018-12-02T03:56:33.248Z,4.10
2018-12-02T03:59:02.403Z,4.00
2018-12-02T04:01:31.431Z,4.00
2018-12-02T04:04:06.698Z,4.10
2018-12-02T04:06:35.840Z,4.10
2018-12-02T04:09:08.336Z,4.00
2018-12-02T04:11:38.239Z,4.00
2018-12-02T04:14:07.672Z,4.10
2018-12-02T04:16:36.934Z,4.20
2018-12-02T04:19:06.155Z,4.20
2018-12-02T04:21:36.235Z,4.10
2018-12-02T04:24:05.572Z,4.20
2018-12-02T04:26:34.991Z,4.30
2018-12-02T04:29:04.190Z,4.40
2018-12-02T04:31:33.439Z,4.40
2018-12-02T04:34:02.565Z,4.40
2018-12-02T04:36:31.828Z,4.40
2018-12-02T04:39:00.952Z,4.50
2018-12-02T04:41:29.919Z,4.40
2018-12-02T04:43:59.159Z,4.40
2018-12-02T04:46:28.311Z,4.40
2018-12-02T04:48:57.441Z,4.40
2018-12-02T04:51:26.513Z,4.60
2018-12-02T04:53:55.844Z,4.60
2018-12-02T04:56:24.894Z,4.70
2018-12-02T04:58:53.927Z,4.70
2018-12-02T05:01:22.883Z,4.50
2018-12-02T05:03:52.334Z,4.70
2018-12-02T05:06:21.476Z,4.60
2018-12-02T05:08:50.619Z,4.60
2018-12-02T05:11:19.780Z,4.60
2018-12-02T05:13:49.136Z,4.40
2018-12-02T05:16:18.403Z,4.50
2018-12-02T05:18:47.691Z,4.70
2018-12-02T05:21:16.907Z,4.60
2018-12-02T05:23:45.875Z,4.70
2018-12-02T05:26:14.999Z,4.70
2018-12-02T05:28:44.061Z,4.80
2018-12-02T05:31:13.282Z,4.80
2018-12-02T05:33:42.344Z,4.90
2018-12-02T05:36:11.363Z,4.90
2018-12-02T05:38:40.328Z,4.90
2018-12-02T05:41:09.463Z,4.90
2018-12-02T05:43:38.527Z,4.90
2018-12-02T05:46:08.067Z,4.90
2018-12-02T05:48:37.152Z,4.80
2018-12-02T05:51:06.727Z,4.90
2018-12-02T05:53:35.846Z,5.00
2018-12-02T05:56:05.185Z,5.00
2018-12-02T05:58:34.355Z,5.00
2018-12-02T06:01:03.547Z,4.90
2018-12-02T06:03:32.755Z,4.80
2018-12-02T06:06:01.811Z,4.80
2018-12-02T06:08:30.844Z,4.90
2018-12-02T06:11:00.003Z,4.90
2018-12-02T06:13:29.019Z,4.80
2018-12-02T06:15:58.347Z,4.80
2018-12-02T06:18:27.645Z,4.80
2018-12-02T06:20:57.015Z,4.90
2018-12-02T06:23:26.120Z,4.80
2018-12-02T06:25:55.296Z,5.00
2018-12-02T06:28:24.410Z,5.10
2018-12-02T06:30:53.607Z,5.10
2018-12-02T06:33:22.779Z,5.10
2018-12-02T06:35:51.916Z,5.10
2018-12-02T06:38:21.126Z,4.90
2018-12-02T06:40:50.295Z,5.00
2018-12-02T06:43:19.259Z,5.20
2018-12-02T06:45:48.430Z,5.20
2018-12-02T06:48:17.563Z,5.20
2018-12-02T06:50:46.679Z,5.20
2018-12-02T06:53:15.753Z,5.20
2018-12-02T06:55:59.338Z,5.30
2018-12-02T06:58:37.219Z,5.30
2018-12-02T07:01:23.175Z,5.20
2018-12-02T07:04:57.827Z,5.20
2018-12-02T07:07:27.034Z,5.30
2018-12-02T07:09:59.141Z,5.30
2018-12-02T07:12:29.419Z,5.40
2018-12-02T07:15:01.093Z,5.40
2018-12-02T07:17:32.594Z,5.50
2018-12-02T07:20:04.826Z,5.60
2018-12-02T07:22:38.075Z,5.40
2018-12-02T07:25:17.810Z,5.30
2018-12-02T07:27:46.824Z,5.30
2018-12-02T07:30:15.920Z,5.40
2018-12-02T07:32:45.332Z,5.30
2018-12-02T07:35:15.090Z,5.40
2018-12-02T07:37:47.542Z,5.40
2018-12-02T07:40:28.343Z,5.40
2018-12-02T07:42:57.365Z,5.60
2018-12-02T07:45:26.464Z,5.50
2018-12-02T07:47:55.678Z,5.50
2018-12-02T07:50:25.005Z,5.50
2018-12-02T07:52:54.039Z,5.40
2018-12-02T07:55:23.143Z,5.50
2018-12-02T07:57:52.391Z,5.50
2018-12-02T08:00:21.571Z,5.50
2018-12-02T08:02:50.759Z,5.50
2018-12-02T08:05:22.149Z,5.40
2018-12-02T08:07:51.876Z,5.50
2018-12-02T08:10:21.100Z,5.60
2018-12-02T08:12:51.054Z,5.60
2018-12-02T08:15:20.723Z,5.70
2018-12-02T08:17:49.787Z,5.70
2018-12-02T08:20:47.197Z,5.80
2018-12-02T08:23:16.357Z,5.70
2018-12-02T08:25:45.363Z,5.70
2018-12-02T08:28:14.662Z,5.70
2018-12-02T08:30:43.827Z,5.70
2018-12-02T08:33:12.971Z,5.60
2018-12-02T08:35:42.111Z,5.60
2018-12-02T08:38:11.863Z,5.70
2018-12-02T08:40:41.042Z,5.70
2018-12-02T08:43:10.259Z,5.80
2018-12-02T08:45:39.429Z,5.80
2018-12-02T08:48:08.660Z,6.00
2018-12-02T08:50:37.816Z,5.90
2018-12-02T08:53:07.059Z,5.80
2018-12-02T08:55:36.224Z,5.70
2018-12-02T08:58:05.331Z,5.80
2018-12-02T09:00:34.312Z,5.80
2018-12-02T09:03:05.171Z,5.80
2018-12-02T09:05:34.258Z,5.70
2018-12-02T09:08:03.432Z,5.80
2018-12-02T09:10:33.341Z,5.90
2018-12-02T09:13:04.411Z,6.00
2018-12-02T09:15:37.532Z,6.00
2018-12-02T09:18:11.312Z,6.00
2018-12-02T09:20:48.863Z,5.90
2018-12-02T09:23:20.919Z,5.80
2018-12-02T09:25:50.168Z,5.90
2018-12-02T09:28:19.334Z,6.00
2018-12-02T09:30:52.236Z,6.00
2018-12-02T09:33:21.287Z,6.00
2018-12-02T09:35:50.416Z,6.00
2018-12-02T09:38:19.399Z,6.00
2018-12-02T09:40:48.630Z,6.10
2018-12-02T09:43:25.325Z,6.10
2018-12-02T09:46:05.738Z,6.10
2018-12-02T09:48:47.486Z,6.20
2018-12-02T09:51:30.410Z,6.20
2018-12-02T09:54:13.735Z,6.20
2018-12-02T09:56:43.112Z,6.30
2018-12-02T09:59:12.283Z,6.30
2018-12-02T10:01:41.512Z,6.30
2018-12-02T10:04:10.695Z,6.30
2018-12-02T10:06:39.870Z,6.20
2018-12-02T10:09:10.832Z,6.20
2018-12-02T10:11:39.904Z,6.10
2018-12-02T10:14:11.983Z,6.20
2018-12-02T10:16:41.171Z,6.20
2018-12-02T10:19:10.000Z,6.30
2018-12-02T10:21:38.944Z,6.30
2018-12-02T10:24:08.160Z,6.30
2018-12-02T10:26:37.340Z,6.20
2018-12-02T10:29:06.575Z,6.30
2018-12-02T10:31:35.826Z,6.30
2018-12-02T10:34:11.062Z,6.30
2018-12-02T10:36:40.280Z,6.30
2018-12-02T10:39:17.375Z,6.30
2018-12-02T10:41:46.443Z,6.40
2018-12-02T10:44:15.674Z,6.40
2018-12-02T10:46:44.760Z,6.40
2018-12-02T10:49:13.727Z,6.50
2018-12-02T10:51:42.951Z,6.60
2018-12-02T10:54:12.018Z,6.70
2018-12-02T10:56:41.246Z,6.70
2018-12-02T10:59:10.327Z,6.80
2018-12-02T11:01:42.745Z,6.90
2018-12-02T11:04:11.883Z,7.00
2018-12-02T11:06:41.104Z,7.00
2018-12-02T11:09:11.811Z,7.00
2018-12-02T11:11:41.051Z,7.10
2018-12-02T11:14:10.203Z,7.10
2018-12-02T11:16:39.443Z,7.10
2018-12-02T11:19:08.600Z,7.10
2018-12-02T11:21:37.591Z,7.20
2018-12-02T11:24:07.116Z,7.30
2018-12-02T11:26:36.404Z,7.40
2018-12-02T11:29:05.833Z,7.30
2018-12-02T11:31:34.883Z,7.20
2018-12-02T11:34:04.118Z,7.20
2018-12-02T11:36:33.398Z,7.20
2018-12-02T11:39:08.885Z,7.20
2018-12-02T11:41:38.150Z,7.20
2018-12-02T11:44:20.974Z,7.20
2018-12-02T11:46:51.503Z,7.30
2018-12-02T11:49:20.738Z,7.30
2018-12-02T11:51:49.979Z,7.30
2018-12-02T11:54:19.115Z,7.30
2018-12-02T11:56:48.401Z,7.20
2018-12-02T11:59:17.624Z,7.20
2018-12-02T12:01:46.956Z,7.20
2018-12-02T12:04:18.319Z,7.20
2018-12-02T12:06:47.690Z,7.20
2018-12-02T12:09:16.811Z,7.30
2018-12-02T12:11:45.951Z,7.30
2018-12-02T12:14:16.159Z,7.30
2018-12-02T12:16:45.271Z,7.20
2018-12-02T12:19:14.227Z,7.30
2018-12-02T12:21:43.360Z,7.40
2018-12-02T12:24:12.311Z,7.40
2018-12-02T12:26:41.442Z,7.50
2018-12-02T12:29:11.040Z,7.50
2018-12-02T12:31:52.444Z,7.50
2018-12-02T12:34:24.588Z,7.50
2018-12-02T12:36:59.110Z,7.60
2018-12-02T12:39:40.643Z,7.50
2018-12-02T12:42:12.273Z,7.60
2018-12-02T12:44:41.206Z,7.60
2018-12-02T12:47:10.034Z,7.50
2018-12-02T12:49:38.819Z,7.50
2018-12-02T12:52:07.639Z,7.50
2018-12-02T12:54:36.428Z,7.60
2018-12-02T12:57:05.611Z,7.60
2018-12-02T12:59:34.407Z,7.60
2018-12-02T13:02:03.228Z,7.70
2018-12-02T13:04:32.060Z,7.80
2018-12-02T13:07:00.883Z,7.90
2018-12-02T13:09:29.751Z,8.00
2018-12-02T13:11:58.554Z,8.00
2018-12-02T13:14:27.575Z,8.10
2018-12-02T13:16:56.367Z,8.20
2018-12-02T13:19:32.477Z,8.30
2018-12-02T13:22:07.327Z,8.40
2018-12-02T13:24:46.857Z,8.40
2018-12-02T13:27:21.025Z,8.50
2018-12-02T13:29:49.854Z,8.50
2018-12-02T13:32:18.730Z,8.60
2018-12-02T13:34:47.564Z,8.60
2018-12-02T13:37:16.433Z,8.70
2018-12-02T13:39:45.337Z,8.70
2018-12-02T13:42:15.488Z,8.70
2018-12-02T13:44:44.375Z,8.80
2018-12-02T13:47:13.203Z,9.00
2018-12-02T13:49:42.028Z,9.00
2018-12-02T13:52:10.852Z,9.10
2018-12-02T13:54:39.676Z,9.10
2018-12-02T13:57:08.511Z,9.10
2018-12-02T13:59:37.315Z,9.30
2018-12-02T14:02:06.363Z,9.30
2018-12-02T14:04:35.171Z,9.40
2018-12-02T14:07:04.007Z,9.30
2018-12-02T14:09:33.074Z,9.30
2018-12-02T14:12:01.714Z,9.40
2018-12-02T14:14:31.779Z,9.50
2018-12-02T14:17:03.055Z,9.60
2018-12-02T14:19:34.394Z,9.80
2018-12-02T14:22:00.782Z,9.80
2018-12-02T14:24:29.608Z,9.80
2018-12-02T14:26:58.476Z,9.90
2018-12-02T14:29:33.664Z,9.90
2018-12-02T14:32:04.535Z,9.90
2018-12-02T14:34:33.443Z,10.00
2018-12-02T14:37:02.279Z,10.00
2018-12-02T14:39:31.152Z,10.00
2018-12-02T14:42:00.047Z,9.90
2018-12-02T14:44:29.696Z,10.00
2018-12-02T14:46:57.769Z,10.00
2018-12-02T14:49:26.597Z,10.10
2018-12-02T14:51:55.451Z,10.10
2018-12-02T14:54:24.301Z,10.20
2018-12-02T14:56:53.115Z,10.20
2018-12-02T14:59:21.975Z,10.10
2018-12-02T15:01:50.787Z,10.10
2018-12-02T15:04:19.611Z,10.10
2018-12-02T15:06:48.433Z,10.10
2018-12-02T15:09:17.283Z,10.20
2018-12-02T15:11:46.071Z,10.30
2018-12-02T15:14:14.926Z,10.20
2018-12-02T15:16:43.731Z,10.20
2018-12-02T15:19:13.171Z,10.20
2018-12-02T15:21:42.007Z,10.30
2018-12-02T15:24:10.835Z,10.20
2018-12-02T15:26:39.645Z,10.20
2018-12-02T15:29:08.499Z,10.30
2018-12-02T15:31:37.323Z,10.40
2018-12-02T15:34:06.196Z,10.30
2018-12-02T15:36:35.015Z,10.30
2018-12-02T15:39:05.329Z,10.40
2018-12-02T15:41:34.720Z,10.40
2018-12-02T15:44:04.092Z,10.50
2018-12-02T15:46:33.554Z,10.60
2018-12-02T15:49:02.624Z,10.60
2018-12-02T15:51:31.849Z,10.50
2018-12-02T15:54:01.010Z,10.50
2018-12-02T15:56:30.353Z,10.40
2018-12-02T15:58:59.500Z,10.40
2018-12-02T16:01:28.635Z,10.50
2018-12-02T16:03:57.601Z,10.60
2018-12-02T16:06:26.715Z,10.60
2018-12-02T16:08:55.703Z,10.50
2018-12-02T16:11:25.019Z,10.50
2018-12-02T16:13:54.949Z,10.50
2018-12-02T16:16:24.140Z,10.40
2018-12-02T16:18:53.195Z,10.30
2018-12-02T16:21:22.423Z,10.40
2018-12-02T16:23:51.589Z,10.30
2018-12-02T16:26:20.811Z,10.30
2018-12-02T16:28:49.911Z,10.30
2018-12-02T16:31:19.083Z,10.30
2018-12-02T16:33:48.116Z,10.40
2018-12-02T16:36:17.263Z,10.40
2018-12-02T16:38:46.395Z,10.40
2018-12-02T16:41:15.458Z,10.40
2018-12-02T16:43:44.583Z,10.40
2018-12-02T16:46:13.522Z,10.30
2018-12-02T16:48:42.683Z,10.30
2018-12-02T16:51:11.839Z,10.40
2018-12-02T16:53:41.064Z,10.50
2018-12-02T16:56:11.743Z,10.50
2018-12-02T16:58:56.674Z,10.60
2018-12-02T17:01:26.853Z,10.60
2018-12-02T17:03:57.613Z,10.60
2018-12-02T17:06:26.692Z,10.60
2018-12-02T17:08:56.931Z,10.50
2018-12-02T17:11:32.863Z,10.50
2018-12-02T17:14:02.086Z,10.60
2018-12-02T17:16:31.256Z,10.60
2018-12-02T17:19:00.486Z,10.70
2018-12-02T17:21:29.659Z,10.70
2018-12-02T17:23:58.780Z,10.70
2018-12-02T17:26:27.947Z,10.60
2018-12-02T17:28:57.066Z,10.60
2018-12-02T17:31:28.153Z,10.60
2018-12-02T17:33:57.406Z,10.60
2018-12-02T17:36:26.587Z,10.60
2018-12-02T17:39:09.120Z,10.70
2018-12-02T17:41:38.382Z,10.60
2018-12-02T17:44:08.026Z,10.60
2018-12-02T17:46:37.295Z,10.60
2018-12-02T17:49:06.835Z,10.50
2018-12-02T17:51:36.063Z,10.60
2018-12-02T17:54:05.240Z,10.50
2018-12-02T17:56:34.512Z,10.40
2018-12-02T17:59:03.515Z,10.40
2018-12-02T18:01:32.718Z,10.30
2018-12-02T18:04:03.161Z,10.30
2018-12-02T18:06:32.396Z,10.20
2018-12-02T18:09:01.727Z,10.20
2018-12-02T18:11:30.935Z,10.20
2018-12-02T18:14:00.104Z,10.10
2018-12-02T18:16:31.253Z,10.00
2018-12-02T18:19:00.263Z,10.00
2018-12-02T18:21:30.347Z,10.00
2018-12-02T18:23:59.659Z,9.90
2018-12-02T18:26:29.018Z,10.00
2018-12-02T18:28:58.161Z,10.00
2018-12-02T18:31:27.283Z,10.10
2018-12-02T18:33:56.411Z,10.00
2018-12-02T18:36:30.260Z,10.10
2018-12-02T18:38:59.447Z,10.10
2018-12-02T18:41:39.503Z,10.00
2018-12-02T18:44:10.406Z,10.10
2018-12-02T18:46:39.667Z,10.00
2018-12-02T18:49:08.835Z,10.10
2018-12-02T18:51:38.070Z,10.30
2018-12-02T18:54:08.767Z,10.30
2018-12-02T18:56:37.902Z,10.20
2018-12-02T18:59:07.286Z,10.30
2018-12-02T19:01:37.641Z,10.30
2018-12-02T19:04:07.412Z,10.30
2018-12-02T19:06:36.831Z,10.50
2018-12-02T19:09:09.279Z,10.50
2018-12-02T19:11:38.511Z,10.60
2018-12-02T19:14:07.771Z,10.60
2018-12-02T19:16:37.320Z,10.70
2018-12-02T19:19:07.315Z,10.60
2018-12-02T19:21:36.536Z,10.60
2018-12-02T19:24:06.444Z,10.60
2018-12-02T19:26:35.628Z,10.60
2018-12-02T19:29:05.131Z,10.60
2018-12-02T19:31:34.438Z,10.60
2018-12-02T19:34:03.584Z,10.80
2018-12-02T19:36:35.062Z,10.70
2018-12-02T19:39:04.711Z,10.70
2018-12-02T19:41:34.013Z,10.60
2018-12-02T19:44:03.295Z,10.60
2018-12-02T19:46:32.468Z,10.60
2018-12-02T19:49:01.902Z,10.70
2018-12-02T19:51:31.023Z,10.80
2018-12-02T19:54:00.256Z,10.70
2018-12-02T19:56:29.357Z,10.60
2018-12-02T19:58:58.571Z,10.70
2018-12-02T20:01:27.644Z,10.70
2018-12-02T20:03:56.719Z,10.70
2018-12-02T20:06:26.064Z,10.60
2018-12-02T20:08:55.272Z,10.70
2018-12-02T20:11:24.436Z,10.70
2018-12-02T20:13:53.742Z,10.80
2018-12-02T20:16:22.883Z,10.90
2018-12-02T20:18:52.151Z,10.90
2018-12-02T20:21:22.839Z,10.90
2018-12-02T20:23:57.164Z,11.00
2018-12-02T20:26:26.416Z,11.00
2018-12-02T20:28:57.443Z,11.00
2018-12-02T20:31:28.180Z,11.00
2018-12-02T20:33:57.143Z,11.00
2018-12-02T20:36:26.277Z,11.00
2018-12-02T20:38:55.536Z,11.00
2018-12-02T20:41:24.765Z,11.00
2018-12-02T20:43:53.799Z,11.00
2018-12-02T20:46:22.949Z,11.00
2018-12-02T20:48:52.000Z,11.00
2018-12-02T20:51:21.143Z,11.00
2018-12-02T20:53:50.714Z,11.10
2018-12-02T20:56:19.650Z,11.10
2018-12-02T20:58:48.709Z,11.20
2018-12-02T21:01:17.831Z,11.20
2018-12-02T21:03:48.091Z,11.10
2018-12-02T21:06:18.915Z,11.10
2018-12-02T21:08:48.164Z,11.10
2018-12-02T21:11:17.388Z,11.10
2018-12-02T21:13:46.551Z,11.00
2018-12-02T21:16:15.788Z,10.90
2018-12-02T21:18:44.952Z,10.90
2018-12-02T21:21:14.171Z,10.90
2018-12-02T21:23:43.240Z,10.80
2018-12-02T21:26:12.668Z,10.70
2018-12-02T21:28:42.199Z,10.90
2018-12-02T21:31:11.485Z,10.80
2018-12-02T21:33:40.776Z,10.80
2018-12-02T21:36:09.841Z,10.70
2018-12-02T21:38:39.076Z,10.70
2018-12-02T21:41:08.135Z,10.60
2018-12-02T21:43:37.362Z,10.60
2018-12-02T21:46:06.619Z,10.60
2018-12-02T21:48:35.863Z,10.60
2018-12-02T21:51:05.243Z,10.60
2018-12-02T21:53:34.466Z,10.60
2018-12-02T21:56:03.722Z,10.60
2018-12-02T21:58:32.967Z,10.50
2018-12-02T22:01:07.268Z,10.50
2018-12-02T22:03:36.487Z,10.50
2018-12-02T22:06:06.051Z,10.50
2018-12-02T22:08:35.278Z,10.40
2018-12-02T22:11:04.671Z,10.30
2018-12-02T22:13:33.739Z,10.30
2018-12-02T22:16:02.875Z,10.40
2018-12-02T22:18:31.838Z,10.30
2018-12-02T22:21:00.847Z,10.30
2018-12-02T22:23:29.915Z,10.20
2018-12-02T22:25:59.259Z,10.30
2018-12-02T22:28:28.415Z,10.20
2018-12-02T22:30:57.676Z,10.30
2018-12-02T22:33:26.915Z,10.20
2018-12-02T22:35:56.145Z,10.30
2018-12-02T22:38:25.204Z,10.20
2018-12-02T22:40:54.443Z,10.20
2018-12-02T22:43:23.599Z,10.20
2018-12-02T22:45:56.086Z,10.30
2018-12-02T22:48:25.274Z,10.20
2018-12-02T22:50:54.391Z,10.30
2018-12-02T22:53:23.653Z,10.40
2018-12-02T22:55:52.566Z,10.30
2018-12-02T22:58:21.782Z,10.20
2018-12-02T23:00:55.956Z,10.30
2018-12-02T23:03:25.295Z,10.20
2018-12-02T23:05:54.473Z,10.10
2018-12-02T23:08:23.692Z,10.10
2018-12-02T23:10:52.875Z,10.10
2018-12-02T23:13:22.091Z,10.10
2018-12-02T23:15:51.167Z,10.10
2018-12-02T23:18:20.379Z,10.00
2018-12-02T23:20:49.573Z,10.00
2018-12-02T23:23:18.875Z,10.00
2018-12-02T23:25:47.983Z,10.10
2018-12-02T23:28:17.243Z,10.10
2018-12-02T23:30:46.587Z,10.00
2018-12-02T23:33:15.855Z,10.10
2018-12-02T23:35:45.167Z,10.10
2018-12-02T23:38:14.343Z,10.10
2018-12-02T23:40:43.575Z,10.10
2018-12-02T23:43:12.652Z,10.00
2018-12-02T23:45:41.755Z,10.00
2018-12-02T23:48:10.822Z,10.00
2018-12-02T23:50:40.048Z,10.00
2018-12-02T23:53:09.326Z,10.00
2018-12-02T23:55:38.650Z,10.00
2018-12-02T23:58:07.726Z,10.10
