createdAt,value
2018-05-04T01:02:17.105Z,80.80
2018-05-04T01:04:44.591Z,80.90
2018-05-04T01:07:12.108Z,81.10
2018-05-04T01:09:40.651Z,81.90
2018-05-04T01:12:08.458Z,81.80
2018-05-04T01:14:36.445Z,81.90
2018-05-04T01:17:03.938Z,81.90
2018-05-04T01:19:31.422Z,82.50
2018-05-04T01:21:58.931Z,82.60
2018-05-04T01:24:26.432Z,83.10
2018-05-04T01:26:54.037Z,82.60
2018-05-04T01:29:21.531Z,82.90
2018-05-04T01:31:49.125Z,82.80
2018-05-04T01:34:16.999Z,83.10
2018-05-04T01:36:45.381Z,82.70
2018-05-04T01:39:12.877Z,82.60
2018-05-04T01:41:40.389Z,83.00
2018-05-04T01:44:08.664Z,81.80
2018-05-04T01:46:37.176Z,82.50
2018-05-04T01:49:04.654Z,82.50
2018-05-04T01:51:32.578Z,82.00
2018-05-04T01:54:00.652Z,81.80
2018-05-04T01:56:28.336Z,81.50
2018-05-04T01:58:55.826Z,81.50
2018-05-04T02:01:23.495Z,81.50
2018-05-04T02:03:51.007Z,81.90
2018-05-04T02:06:18.951Z,81.60
2018-05-04T02:08:47.026Z,82.20
2018-05-04T02:11:14.911Z,82.40
2018-05-04T02:13:42.949Z,82.30
2018-05-04T02:16:11.216Z,82.30
2018-05-04T02:18:38.717Z,82.30
2018-05-04T02:21:06.209Z,82.70
2018-05-04T02:23:33.901Z,81.60
2018-05-04T02:26:01.406Z,81.90
2018-05-04T02:28:29.048Z,81.80
2018-05-04T02:30:56.547Z,82.10
2018-05-04T02:33:24.051Z,82.80
2018-05-04T02:35:52.116Z,82.30
2018-05-04T02:38:19.817Z,82.50
2018-05-04T02:40:47.444Z,82.20
2018-05-04T02:43:14.933Z,82.20
2018-05-04T02:45:42.586Z,83.00
2018-05-04T02:48:10.084Z,83.00
2018-05-04T02:50:37.596Z,82.90
2018-05-04T02:53:05.129Z,83.40
2018-05-04T02:55:32.750Z,83.10
2018-05-04T02:58:00.777Z,83.20
2018-05-04T03:00:28.263Z,83.10
2018-05-04T03:02:55.747Z,83.60
2018-05-04T03:05:23.550Z,83.50
2018-05-04T03:07:51.402Z,83.20
2018-05-04T03:10:18.895Z,82.90
2018-05-04T03:12:46.679Z,83.20
2018-05-04T03:15:14.185Z,83.00
2018-05-04T03:17:41.695Z,83.30
2018-05-04T03:20:09.760Z,83.10
2018-05-04T03:22:37.249Z,83.90
2018-05-04T03:25:04.744Z,83.40
2018-05-04T03:27:32.244Z,84.00
2018-05-04T03:30:00.075Z,83.60
2018-05-04T03:32:27.613Z,84.10
2018-05-04T03:34:55.112Z,85.00
2018-05-04T03:37:22.944Z,84.70
2018-05-04T03:39:50.457Z,84.90
2018-05-04T03:42:18.083Z,85.40
2018-05-04T03:44:45.953Z,85.60
2018-05-04T03:47:13.661Z,85.90
2018-05-04T03:49:41.147Z,85.80
2018-05-04T03:52:09.443Z,86.50
2018-05-04T03:54:38.592Z,86.60
2018-05-04T03:57:17.816Z,86.60
2018-05-04T03:59:57.700Z,86.30
2018-05-04T04:02:36.940Z,86.80
2018-05-04T04:05:05.314Z,87.50
2018-05-04T04:07:33.110Z,87.30
2018-05-04T04:10:00.607Z,87.60
2018-05-04T04:12:28.112Z,87.70
2018-05-04T04:14:55.804Z,87.60
2018-05-04T04:17:23.316Z,86.70
2018-05-04T04:19:51.582Z,86.90
2018-05-04T04:22:19.433Z,86.70
2018-05-04T04:24:46.947Z,85.70
2018-05-04T04:27:14.765Z,85.10
2018-05-04T04:29:42.308Z,85.20
2018-05-04T04:32:09.792Z,85.20
2018-05-04T04:34:38.045Z,84.10
2018-05-04T04:37:05.575Z,84.00
2018-05-04T04:39:33.066Z,84.60
2018-05-04T04:42:00.857Z,83.50
2018-05-04T04:44:28.358Z,83.70
2018-05-04T04:46:55.864Z,83.30
2018-05-04T04:49:24.121Z,82.20
2018-05-04T04:51:51.933Z,82.20
2018-05-04T04:54:19.425Z,82.00
2018-05-04T04:56:46.930Z,81.00
2018-05-04T04:59:14.811Z,81.20
2018-05-04T05:01:42.364Z,81.00
2018-05-04T05:04:09.860Z,82.10
2018-05-04T05:06:37.376Z,81.20
2018-05-04T05:09:05.025Z,81.70
2018-05-04T05:11:32.506Z,80.70
2018-05-04T05:14:00.388Z,79.90
2018-05-04T05:16:28.143Z,79.90
2018-05-04T05:18:55.638Z,79.70
2018-05-04T05:21:23.282Z,80.30
2018-05-04T05:23:50.772Z,79.70
2018-05-04T05:26:18.285Z,78.90
2018-05-04T05:28:45.831Z,78.60
2018-05-04T05:31:14.106Z,77.60
2018-05-04T05:33:42.693Z,77.60
2018-05-04T05:36:10.208Z,77.60
2018-05-04T05:38:37.724Z,77.30
2018-05-04T05:41:05.470Z,77.80
2018-05-04T05:43:33.013Z,77.20
2018-05-04T05:46:00.511Z,77.40
2018-05-04T05:48:28.642Z,77.10
2018-05-04T05:50:56.958Z,77.60
2018-05-04T05:53:24.461Z,77.50
2018-05-04T05:55:52.098Z,75.40
2018-05-04T05:58:19.608Z,76.70
2018-05-04T06:00:47.876Z,76.70
2018-05-04T06:03:16.164Z,75.90
2018-05-04T06:05:44.560Z,76.40
2018-05-04T06:08:12.071Z,76.40
2018-05-04T06:10:39.628Z,76.50
2018-05-04T06:13:07.372Z,75.00
2018-05-04T06:15:34.973Z,73.70
2018-05-04T06:18:04.045Z,73.50
2018-05-04T06:20:36.577Z,73.00
2018-05-04T06:23:04.096Z,73.00
2018-05-04T06:25:31.588Z,73.70
2018-05-04T06:27:59.457Z,72.80
2018-05-04T06:30:26.971Z,71.80
2018-05-04T06:32:54.566Z,73.30
2018-05-04T06:35:22.056Z,70.30
2018-05-04T06:37:49.633Z,69.60
2018-05-04T06:40:17.134Z,70.50
2018-05-04T06:42:44.730Z,69.90
2018-05-04T06:45:12.205Z,69.50
2018-05-04T06:47:39.701Z,68.20
2018-05-04T06:50:08.283Z,68.60
2018-05-04T06:52:35.773Z,68.60
2018-05-04T06:55:04.315Z,68.60
2018-05-04T06:57:32.875Z,66.70
2018-05-04T07:00:00.409Z,66.80
2018-05-04T07:02:27.904Z,66.50
2018-05-04T07:04:55.405Z,65.60
2018-05-04T07:07:23.555Z,65.30
2018-05-04T07:09:51.064Z,65.50
2018-05-04T07:12:18.998Z,64.20
2018-05-04T07:14:46.511Z,63.20
2018-05-04T07:17:14.065Z,63.90
2018-05-04T07:19:41.546Z,63.80
2018-05-04T07:22:09.840Z,63.80
2018-05-04T07:24:38.619Z,65.00
2018-05-04T07:27:06.096Z,65.00
2018-05-04T07:29:33.616Z,65.10
2018-05-04T07:32:01.219Z,65.90
2018-05-04T07:34:28.721Z,67.10
2018-05-04T07:36:56.492Z,66.10
2018-05-04T07:39:24.034Z,66.10
2018-05-04T07:41:51.566Z,67.20
2018-05-04T07:44:19.431Z,67.60
2018-05-04T07:46:47.015Z,66.00
2018-05-04T07:49:18.613Z,67.40
2018-05-04T07:51:46.103Z,66.80
2018-05-04T07:54:13.744Z,67.20
2018-05-04T07:56:41.594Z,67.30
2018-05-04T07:59:09.468Z,68.80
2018-05-04T08:01:37.495Z,66.50
2018-05-04T08:04:05.006Z,65.80
2018-05-04T08:06:32.520Z,67.50
2018-05-04T08:09:00.221Z,65.80
2018-05-04T08:11:28.484Z,67.10
2018-05-04T08:13:56.894Z,66.50
2018-05-04T08:16:24.424Z,66.30
2018-05-04T08:18:52.009Z,65.50
2018-05-04T08:21:19.500Z,67.30
2018-05-04T08:23:46.996Z,68.30
2018-05-04T08:26:15.490Z,68.20
2018-05-04T08:28:43.561Z,68.10
2018-05-04T08:31:11.089Z,67.80
2018-05-04T08:33:39.089Z,67.70
2018-05-04T08:36:06.640Z,68.90
2018-05-04T08:38:34.910Z,69.40
2018-05-04T08:41:02.768Z,69.30
2018-05-04T08:43:30.363Z,67.90
2018-05-04T08:45:57.849Z,68.70
2018-05-04T08:48:25.538Z,69.30
2018-05-04T08:50:53.055Z,67.50
2018-05-04T08:53:20.702Z,67.80
2018-05-04T08:55:48.217Z,68.70
2018-05-04T08:58:15.739Z,70.10
2018-05-04T09:00:43.904Z,67.70
2018-05-04T09:03:11.414Z,67.30
2018-05-04T09:05:39.048Z,68.20
2018-05-04T09:08:06.523Z,66.90
2018-05-04T09:10:34.221Z,67.10
2018-05-04T09:13:01.765Z,67.60
2018-05-04T09:15:29.440Z,69.30
2018-05-04T09:17:58.109Z,70.30
2018-05-04T09:20:25.661Z,70.30
2018-05-04T09:22:53.159Z,68.20
2018-05-04T09:25:20.814Z,67.50
2018-05-04T09:27:49.046Z,67.20
2018-05-04T09:30:17.301Z,67.80
2018-05-04T09:32:44.824Z,67.90
2018-05-04T09:35:13.786Z,67.90
2018-05-04T09:37:41.490Z,67.30
2018-05-04T09:40:09.004Z,66.70
2018-05-04T09:42:36.523Z,65.90
2018-05-04T09:45:04.166Z,66.80
2018-05-04T09:47:31.658Z,66.40
2018-05-04T09:49:59.925Z,65.90
2018-05-04T09:52:28.239Z,66.30
2018-05-04T09:54:55.742Z,66.30
2018-05-04T09:57:23.245Z,64.20
2018-05-04T09:59:50.784Z,63.60
2018-05-04T10:02:18.363Z,63.30
2018-05-04T10:04:46.038Z,62.60
2018-05-04T10:07:13.524Z,63.50
2018-05-04T10:09:41.033Z,63.60
2018-05-04T10:12:09.317Z,64.60
2018-05-04T10:14:36.824Z,64.60
2018-05-04T10:17:04.321Z,62.50
2018-05-04T10:19:32.030Z,64.30
2018-05-04T10:21:59.539Z,64.20
2018-05-04T10:24:27.233Z,64.40
2018-05-04T10:26:54.732Z,65.60
2018-05-04T10:29:22.651Z,66.70
2018-05-04T10:31:50.622Z,67.90
2018-05-04T10:34:18.105Z,66.90
2018-05-04T10:36:45.625Z,66.60
2018-05-04T10:39:13.813Z,66.60
2018-05-04T10:41:41.302Z,66.70
2018-05-04T10:44:08.824Z,66.60
2018-05-04T10:46:36.395Z,65.90
2018-05-04T10:49:03.895Z,66.90
2018-05-04T10:51:31.916Z,67.90
2018-05-04T10:53:59.412Z,68.30
2018-05-04T10:56:26.981Z,69.10
2018-05-04T10:58:54.477Z,68.10
2018-05-04T11:01:21.975Z,67.70
2018-05-04T11:03:49.487Z,69.20
2018-05-04T11:06:17.102Z,68.40
2018-05-04T11:08:44.706Z,68.30
2018-05-04T11:11:12.233Z,69.40
2018-05-04T11:13:40.537Z,70.10
2018-05-04T11:16:09.972Z,69.60
2018-05-04T11:18:37.462Z,69.40
2018-05-04T11:21:04.983Z,66.90
2018-05-04T11:23:34.265Z,66.50
2018-05-04T11:26:01.785Z,66.60
2018-05-04T11:28:29.291Z,66.50
2018-05-04T11:30:56.876Z,67.30
2018-05-04T11:33:24.549Z,65.20
2018-05-04T11:35:52.391Z,63.30
2018-05-04T11:38:19.899Z,62.40
2018-05-04T11:40:47.379Z,62.80
2018-05-04T11:43:15.648Z,63.10
2018-05-04T11:45:43.283Z,62.80
2018-05-04T11:48:10.781Z,62.70
2018-05-04T11:50:38.280Z,61.00
2018-05-04T11:53:06.394Z,60.30
2018-05-04T11:55:34.070Z,61.50
2018-05-04T11:58:01.747Z,62.90
2018-05-04T12:00:29.250Z,61.00
2018-05-04T12:05:42.050Z,59.80
2018-05-04T12:08:09.911Z,59.90
2018-05-04T12:10:37.406Z,58.20
2018-05-04T12:13:05.479Z,59.50
2018-05-04T12:15:33.004Z,60.00
2018-05-04T12:18:00.492Z,60.30
2018-05-04T12:20:28.746Z,60.00
2018-05-04T12:22:56.348Z,60.00
2018-05-04T12:25:23.876Z,60.90
2018-05-04T12:27:51.407Z,60.60
2018-05-04T12:30:18.953Z,60.40
2018-05-04T12:32:46.466Z,59.90
2018-05-04T12:35:14.337Z,58.60
2018-05-04T12:37:43.822Z,60.70
2018-05-04T12:40:11.328Z,59.40
2018-05-04T12:42:38.817Z,58.70
2018-05-04T12:45:06.318Z,59.20
2018-05-04T12:47:34.047Z,59.90
2018-05-04T12:50:01.547Z,59.70
2018-05-04T12:52:29.053Z,63.00
2018-05-04T12:54:56.763Z,58.50
2018-05-04T12:57:24.310Z,57.90
2018-05-04T12:59:51.840Z,57.40
2018-05-04T13:02:19.356Z,56.70
2018-05-04T13:04:47.181Z,55.40
2018-05-04T13:07:14.684Z,55.60
2018-05-04T13:09:42.507Z,54.10
2018-05-04T13:12:12.358Z,54.60
2018-05-04T13:14:39.868Z,54.60
2018-05-04T13:17:07.386Z,55.30
2018-05-04T13:19:35.323Z,55.80
2018-05-04T13:22:02.857Z,56.80
2018-05-04T13:24:31.610Z,55.80
2018-05-04T13:26:59.177Z,55.80
2018-05-04T13:29:26.960Z,55.40
2018-05-04T13:31:54.468Z,55.20
2018-05-04T13:34:22.011Z,54.60
2018-05-04T13:36:50.478Z,52.60
2018-05-04T13:39:18.412Z,54.60
2018-05-04T13:41:45.957Z,53.10
2018-05-04T13:44:14.048Z,52.90
2018-05-04T13:46:41.579Z,51.10
2018-05-04T13:49:09.156Z,51.10
2018-05-04T13:51:37.605Z,51.50
2018-05-04T13:54:05.247Z,51.50
2018-05-04T13:56:33.001Z,52.10
2018-05-04T13:59:00.568Z,52.70
2018-05-04T14:01:28.132Z,54.00
2018-05-04T14:03:56.028Z,54.20
2018-05-04T14:06:24.228Z,54.20
2018-05-04T14:08:52.330Z,54.20
2018-05-04T14:11:19.996Z,54.10
2018-05-04T14:13:47.655Z,54.50
2018-05-04T14:16:15.177Z,54.10
2018-05-04T14:18:43.646Z,53.60
2018-05-04T14:21:11.132Z,53.60
2018-05-04T14:23:40.216Z,52.60
2018-05-04T14:26:07.764Z,52.60
2018-05-04T14:28:35.363Z,52.90
2018-05-04T14:31:03.114Z,53.50
2018-05-04T14:33:32.020Z,54.00
2018-05-04T14:35:59.688Z,54.00
2018-05-04T14:38:27.653Z,54.50
2018-05-04T14:40:55.166Z,54.20
2018-05-04T14:43:22.718Z,53.90
2018-05-04T14:45:50.225Z,54.60
2018-05-04T14:48:18.210Z,54.30
2018-05-04T14:50:45.751Z,54.40
2018-05-04T14:53:13.275Z,55.10
2018-05-04T14:55:41.181Z,55.60
2018-05-04T14:58:08.912Z,56.00
2018-05-04T15:00:37.230Z,57.00
2018-05-04T15:03:05.180Z,56.30
2018-05-04T15:05:33.677Z,56.50
2018-05-04T15:08:01.488Z,56.50
2018-05-04T15:10:29.084Z,56.80
2018-05-04T15:12:56.883Z,56.60
2018-05-04T15:15:26.744Z,56.50
2018-05-04T15:17:56.813Z,56.90
2018-05-04T15:20:24.581Z,57.40
2018-05-04T15:22:52.175Z,58.20
2018-05-04T15:25:19.983Z,58.60
2018-05-04T15:27:48.018Z,58.50
2018-05-04T15:30:15.574Z,58.50
2018-05-04T15:32:43.652Z,58.50
2018-05-04T15:35:11.197Z,58.50
2018-05-04T15:37:38.762Z,58.90
2018-05-04T15:40:06.720Z,58.50
2018-05-04T15:42:34.893Z,57.90
2018-05-04T15:45:02.546Z,58.40
2018-05-04T15:47:30.276Z,58.60
2018-05-04T15:49:58.752Z,58.50
2018-05-04T15:52:26.680Z,58.80
2018-05-04T15:54:54.239Z,58.60
2018-05-04T15:57:23.165Z,59.30
2018-05-04T15:59:50.711Z,59.30
2018-05-04T16:02:18.211Z,59.40
2018-05-04T16:04:45.753Z,59.80
2018-05-04T16:07:13.282Z,59.50
2018-05-04T16:09:40.779Z,59.90
2018-05-04T16:12:08.781Z,59.90
2018-05-04T16:14:37.212Z,60.10
2018-05-04T16:17:05.268Z,60.20
2018-05-04T16:19:32.804Z,60.50
2018-05-04T16:22:00.528Z,60.60
2018-05-04T16:24:28.240Z,61.30
2018-05-04T16:26:56.520Z,61.00
2018-05-04T16:29:24.802Z,61.70
2018-05-04T16:31:52.454Z,61.60
2018-05-04T16:34:21.138Z,62.20
2018-05-04T16:36:48.705Z,62.10
2018-05-04T16:39:17.105Z,63.10
2018-05-04T16:41:45.075Z,63.10
2018-05-04T16:44:12.735Z,63.50
2018-05-04T16:46:46.407Z,63.50
2018-05-04T16:49:20.153Z,64.00
2018-05-04T16:51:48.221Z,63.90
2018-05-04T16:54:15.761Z,64.20
2018-05-04T16:56:43.398Z,63.80
2018-05-04T16:59:11.700Z,63.70
2018-05-04T17:01:39.784Z,63.70
2018-05-04T17:04:07.643Z,64.00
2018-05-04T17:06:35.586Z,64.40
2018-05-04T17:09:03.175Z,64.40
2018-05-04T17:11:31.047Z,64.20
2018-05-04T17:13:59.168Z,64.70
2018-05-04T17:16:26.715Z,65.30
2018-05-04T17:18:54.621Z,65.10
2018-05-04T17:21:22.146Z,64.50
2018-05-04T17:23:49.661Z,64.60
2018-05-04T17:26:17.181Z,65.30
2018-05-04T17:28:47.697Z,65.50
2018-05-04T17:31:15.393Z,65.30
2018-05-04T17:33:42.896Z,65.80
2018-05-04T17:36:10.427Z,65.80
2018-05-04T17:38:38.020Z,66.00
2018-05-04T17:41:06.420Z,66.60
2018-05-04T17:43:34.272Z,67.10
2018-05-04T17:46:01.782Z,67.50
2018-05-04T17:48:29.316Z,67.90
2018-05-04T17:50:56.884Z,68.40
2018-05-04T17:53:24.414Z,68.50
2018-05-04T17:55:51.983Z,68.90
2018-05-04T17:58:20.464Z,69.60
2018-05-04T18:00:48.017Z,69.80
2018-05-04T18:03:15.561Z,70.10
2018-05-04T18:05:46.330Z,70.90
2018-05-04T18:08:15.033Z,71.50
2018-05-04T18:10:43.711Z,71.80
2018-05-04T18:13:11.803Z,72.60
2018-05-04T18:15:39.414Z,72.20
2018-05-04T18:18:06.922Z,72.60
2018-05-04T18:20:34.709Z,72.80
2018-05-04T18:23:02.298Z,73.10
2018-05-04T18:25:30.427Z,73.60
2018-05-04T18:27:57.968Z,74.00
2018-05-04T18:30:49.271Z,74.20
2018-05-04T18:33:33.585Z,74.90
2018-05-04T18:36:01.641Z,74.90
2018-05-04T18:38:29.232Z,75.10
2018-05-04T18:40:56.664Z,75.50
2018-05-04T18:43:24.292Z,75.80
2018-05-04T18:45:57.232Z,76.00
2018-05-04T18:48:33.182Z,76.70
2018-05-04T18:51:01.641Z,76.70
2018-05-04T18:53:29.164Z,76.90
2018-05-04T18:55:56.681Z,77.30
2018-05-04T18:58:24.795Z,77.40
2018-05-04T19:00:52.301Z,78.00
2018-05-04T19:03:21.783Z,78.20
2018-05-04T19:05:58.073Z,78.50
2018-05-04T19:08:25.873Z,79.00
2018-05-04T19:10:54.690Z,80.10
2018-05-04T19:13:24.212Z,80.00
2018-05-04T19:15:51.767Z,80.50
2018-05-04T19:18:26.372Z,81.00
2018-05-04T19:20:57.492Z,82.20
2018-05-04T19:23:25.144Z,82.30
2018-05-04T19:25:55.865Z,82.50
2018-05-04T19:28:24.026Z,82.30
2018-05-04T19:30:51.644Z,82.00
2018-05-04T19:33:30.677Z,82.00
2018-05-04T19:35:58.226Z,81.80
2018-05-04T19:38:29.592Z,81.80
2018-05-04T19:40:57.440Z,81.80
2018-05-04T19:43:39.850Z,81.50
2018-05-04T19:46:08.488Z,81.80
2018-05-04T19:48:40.121Z,82.30
2018-05-04T19:51:08.376Z,83.20
2018-05-04T19:53:35.885Z,83.20
2018-05-04T19:56:03.435Z,83.50
2018-05-04T19:58:30.932Z,82.60
2018-05-04T20:00:58.456Z,82.90
2018-05-04T20:03:25.960Z,82.80
2018-05-04T20:05:53.470Z,82.80
2018-05-04T20:08:21.204Z,83.20
2018-05-04T20:10:48.715Z,83.60
2018-05-04T20:13:16.232Z,83.90
2018-05-04T20:15:43.741Z,84.00
2018-05-04T20:18:11.312Z,84.30
2018-05-04T20:20:38.829Z,84.40
2018-05-04T20:23:06.359Z,84.40
2018-05-04T20:25:34.153Z,84.60
2018-05-04T20:28:01.652Z,84.60
2018-05-04T20:30:29.167Z,84.90
2018-05-04T20:32:57.399Z,85.40
2018-05-04T20:35:24.908Z,85.60
2018-05-04T20:37:52.776Z,85.80
2018-05-04T20:40:20.983Z,86.70
2018-05-04T20:42:48.479Z,87.10
2018-05-04T20:45:15.998Z,87.20
2018-05-04T20:47:44.057Z,87.40
2018-05-04T20:50:11.744Z,87.20
2018-05-04T20:52:39.242Z,87.20
2018-05-04T20:55:07.476Z,87.20
2018-05-04T20:57:35.003Z,87.00
2018-05-04T21:00:03.305Z,87.00
2018-05-04T21:02:31.369Z,86.90
2018-05-04T21:04:58.862Z,87.00
2018-05-04T21:07:26.504Z,87.40
2018-05-04T21:09:54.366Z,87.50
2018-05-04T21:12:21.929Z,87.90
2018-05-04T21:14:51.355Z,88.10
2018-05-04T21:17:18.867Z,88.40
2018-05-04T21:19:46.640Z,88.80
2018-05-04T21:22:14.176Z,89.10
2018-05-04T21:24:42.587Z,90.00
2018-05-04T21:27:10.437Z,89.80
2018-05-04T21:29:37.900Z,90.00
2018-05-04T21:32:05.557Z,90.10
2018-05-04T21:34:33.064Z,90.00
2018-05-04T21:37:00.565Z,90.00
2018-05-04T21:39:29.167Z,90.20
2018-05-04T21:41:56.697Z,90.10
2018-05-04T21:44:24.180Z,90.00
2018-05-04T21:46:51.675Z,90.00
2018-05-04T21:49:19.912Z,89.40
2018-05-04T21:51:47.503Z,89.10
2018-05-04T21:54:14.959Z,88.60
2018-05-04T21:56:42.452Z,88.20
