createdAt,value
2022-09-28T00:01:25.404Z,100.00
2022-09-28T00:03:55.102Z,100.00
2022-09-28T00:06:26.790Z,100.00
2022-09-28T00:08:54.801Z,100.00
2022-09-28T00:11:23.085Z,100.00
2022-09-28T00:13:52.245Z,100.00
2022-09-28T00:16:21.962Z,100.00
2022-09-28T00:18:51.515Z,100.00
2022-09-28T00:21:24.726Z,100.00
2022-09-28T00:24:15.875Z,100.00
2022-09-28T00:26:51.289Z,100.00
2022-09-28T00:29:32.447Z,100.00
2022-09-28T00:32:05.118Z,100.00
2022-09-28T00:34:37.855Z,100.00
2022-09-28T00:37:06.124Z,100.00
2022-09-28T00:39:35.793Z,100.00
2022-09-28T00:42:04.071Z,100.00
2022-09-28T00:44:36.328Z,100.00
2022-09-28T00:47:31.447Z,100.00
2022-09-28T00:50:20.925Z,100.00
2022-09-28T00:53:12.779Z,100.00
2022-09-28T00:55:42.432Z,100.00
2022-09-28T00:58:12.016Z,100.00
2022-09-28T01:00:42.767Z,100.00
2022-09-28T01:03:10.429Z,100.00
2022-09-28T01:05:46.720Z,100.00
2022-09-28T01:08:15.124Z,100.00
2022-09-28T01:10:45.983Z,100.00
2022-09-28T01:13:13.729Z,100.00
2022-09-28T01:15:59.696Z,100.00
2022-09-28T01:18:37.412Z,100.00
2022-09-28T01:21:20.877Z,100.00
2022-09-28T01:24:11.025Z,100.00
2022-09-28T01:26:48.046Z,100.00
2022-09-28T01:29:27.691Z,100.00
2022-09-28T01:32:07.284Z,100.00
2022-09-28T01:34:39.085Z,100.00
2022-09-28T01:37:10.279Z,100.00
2022-09-28T01:39:40.489Z,100.00
2022-09-28T01:42:14.755Z,100.00
2022-09-28T01:44:43.206Z,100.00
2022-09-28T01:47:12.037Z,100.00
2022-09-28T01:49:42.136Z,100.00
2022-09-28T01:52:28.043Z,100.00
2022-09-28T01:54:59.360Z,100.00
2022-09-28T01:57:36.245Z,100.00
2022-09-28T02:00:12.075Z,100.00
2022-09-28T02:03:12.725Z,100.00
2022-09-28T02:05:48.757Z,100.00
2022-09-28T02:08:27.096Z,100.00
2022-09-28T02:11:02.422Z,100.00
2022-09-28T02:13:32.234Z,100.00
2022-09-28T02:16:31.564Z,100.00
2022-09-28T02:18:59.239Z,100.00
2022-09-28T02:21:42.177Z,100.00
2022-09-28T02:24:21.416Z,100.00
2022-09-28T02:26:50.304Z,100.00
2022-09-28T02:29:18.327Z,100.00
2022-09-28T02:31:46.026Z,100.00
2022-09-28T02:34:13.790Z,100.00
2022-09-28T02:36:41.516Z,100.00
2022-09-28T02:39:17.099Z,100.00
2022-09-28T02:42:06.491Z,100.00
2022-09-28T02:45:02.937Z,100.00
2022-09-28T02:47:36.630Z,100.00
2022-09-28T02:50:16.391Z,100.00
2022-09-28T02:53:02.532Z,100.00
2022-09-28T02:55:58.087Z,100.00
2022-09-28T02:58:33.317Z,100.00
2022-09-28T03:01:25.549Z,100.00
2022-09-28T03:04:10.849Z,100.00
2022-09-28T03:06:47.628Z,100.00
2022-09-28T03:09:23.319Z,100.00
2022-09-28T03:11:53.789Z,100.00
2022-09-28T03:14:21.650Z,100.00
2022-09-28T03:16:56.317Z,100.00
2022-09-28T03:19:26.407Z,100.00
2022-09-28T03:21:55.350Z,100.00
2022-09-28T03:24:24.094Z,100.00
2022-09-28T03:26:51.656Z,100.00
2022-09-28T03:29:22.094Z,100.00
2022-09-28T03:31:56.569Z,100.00
2022-09-28T03:34:24.174Z,100.00
2022-09-28T03:36:52.289Z,100.00
2022-09-28T03:39:20.266Z,100.00
2022-09-28T03:41:47.777Z,100.00
2022-09-28T03:44:17.161Z,100.00
2022-09-28T03:46:46.728Z,100.00
2022-09-28T03:49:14.276Z,100.00
2022-09-28T03:51:41.831Z,100.00
2022-09-28T03:54:09.787Z,100.00
2022-09-28T03:56:38.035Z,100.00
2022-09-28T03:59:05.759Z,100.00
2022-09-28T04:01:33.492Z,100.00
2022-09-28T04:04:01.269Z,100.00
2022-09-28T04:06:28.804Z,100.00
2022-09-28T04:08:59.547Z,100.00
2022-09-28T04:11:30.042Z,100.00
2022-09-28T04:14:03.879Z,100.00
2022-09-28T04:16:32.023Z,100.00
2022-09-28T04:19:07.852Z,100.00
2022-09-28T04:21:55.580Z,100.00
2022-09-28T04:24:23.618Z,100.00
2022-09-28T04:26:52.159Z,100.00
2022-09-28T04:29:20.923Z,100.00
2022-09-28T04:31:56.898Z,100.00
2022-09-28T04:34:36.487Z,100.00
2022-09-28T04:37:06.533Z,100.00
2022-09-28T04:39:34.764Z,100.00
2022-09-28T04:42:02.625Z,100.00
2022-09-28T04:44:30.277Z,100.00
2022-09-28T04:47:05.198Z,100.00
2022-09-28T04:49:35.564Z,100.00
2022-09-28T04:52:17.215Z,100.00
2022-09-28T04:54:46.225Z,100.00
2022-09-28T04:57:13.857Z,100.00
2022-09-28T04:59:42.581Z,100.00
2022-09-28T05:02:11.036Z,100.00
2022-09-28T05:04:59.123Z,100.00
2022-09-28T05:07:27.085Z,100.00
2022-09-28T05:09:55.402Z,100.00
2022-09-28T05:12:23.356Z,100.00
2022-09-28T05:14:51.013Z,100.00
2022-09-28T05:17:20.424Z,100.00
2022-09-28T05:20:02.933Z,100.00
2022-09-28T05:22:30.858Z,100.00
2022-09-28T05:25:00.412Z,100.00
2022-09-28T05:27:32.480Z,100.00
2022-09-28T05:30:07.352Z,100.00
2022-09-28T05:33:04.728Z,100.00
2022-09-28T05:35:55.133Z,100.00
2022-09-28T05:38:24.607Z,100.00
2022-09-28T05:40:52.310Z,100.00
2022-09-28T05:43:20.095Z,100.00
2022-09-28T05:45:52.823Z,100.00
2022-09-28T05:48:23.238Z,100.00
2022-09-28T05:50:52.615Z,100.00
2022-09-28T05:53:20.884Z,100.00
2022-09-28T05:55:48.434Z,100.00
2022-09-28T05:58:16.905Z,100.00
2022-09-28T06:00:44.827Z,100.00
2022-09-28T06:03:13.892Z,100.00
2022-09-28T06:05:41.815Z,100.00
2022-09-28T06:08:11.723Z,100.00
2022-09-28T06:10:43.996Z,100.00
2022-09-28T06:13:12.238Z,100.00
2022-09-28T06:15:42.143Z,100.00
2022-09-28T06:18:15.045Z,100.00
2022-09-28T06:21:02.752Z,100.00
2022-09-28T06:23:36.674Z,100.00
2022-09-28T06:26:04.330Z,100.00
2022-09-28T06:28:32.073Z,100.00
2022-09-28T06:31:00.854Z,100.00
2022-09-28T06:33:30.297Z,100.00
2022-09-28T06:35:59.558Z,100.00
2022-09-28T06:38:27.403Z,100.00
2022-09-28T06:40:56.701Z,100.00
2022-09-28T06:43:24.734Z,100.00
2022-09-28T06:46:10.762Z,100.00
2022-09-28T06:48:38.357Z,100.00
2022-09-28T06:51:08.529Z,100.00
2022-09-28T06:53:55.565Z,100.00
2022-09-28T06:56:43.558Z,100.00
2022-09-28T06:59:11.189Z,100.00
2022-09-28T07:01:40.036Z,100.00
2022-09-28T07:04:20.435Z,100.00
2022-09-28T07:07:09.779Z,100.00
2022-09-28T07:10:11.868Z,100.00
2022-09-28T07:13:04.940Z,98.66
2022-09-28T07:15:43.476Z,99.94
2022-09-28T07:18:14.146Z,99.51
2022-09-28T07:20:52.795Z,99.40
2022-09-28T07:23:21.840Z,99.60
2022-09-28T07:26:12.231Z,99.63
2022-09-28T07:29:06.239Z,98.57
2022-09-28T07:32:05.885Z,99.33
2022-09-28T07:37:33.688Z,97.94
2022-09-28T07:40:20.425Z,98.35
2022-09-28T07:42:49.365Z,97.82
2022-09-28T07:45:17.585Z,98.00
2022-09-28T07:47:46.236Z,97.98
2022-09-28T07:50:28.568Z,97.70
2022-09-28T07:53:01.239Z,97.56
2022-09-28T07:55:32.356Z,96.56
2022-09-28T07:58:22.815Z,95.23
2022-09-28T08:01:12.005Z,94.40
2022-09-28T08:03:40.286Z,94.07
2022-09-28T08:06:09.991Z,93.58
2022-09-28T08:08:43.944Z,93.22
2022-09-28T08:11:15.988Z,92.58
2022-09-28T08:14:03.525Z,92.75
2022-09-28T08:17:04.517Z,92.08
2022-09-28T08:19:58.297Z,91.32
2022-09-28T08:22:26.060Z,92.21
2022-09-28T08:24:56.494Z,92.76
2022-09-28T08:27:24.138Z,92.01
2022-09-28T08:29:51.790Z,90.88
2022-09-28T08:32:48.880Z,91.17
2022-09-28T08:35:34.996Z,89.98
2022-09-28T08:38:16.710Z,89.45
2022-09-28T08:41:19.393Z,88.66
2022-09-28T08:44:24.181Z,86.70
2022-09-28T08:47:02.480Z,85.22
2022-09-28T08:49:47.394Z,84.54
2022-09-28T08:52:40.745Z,83.71
2022-09-28T08:55:37.992Z,83.18
2022-09-28T08:58:20.100Z,82.84
2022-09-28T09:00:49.636Z,81.92
2022-09-28T09:03:23.959Z,81.96
2022-09-28T09:06:29.960Z,80.81
2022-09-28T09:09:10.341Z,80.97
2022-09-28T09:12:04.884Z,81.36
2022-09-28T09:14:43.708Z,81.50
2022-09-28T09:17:21.449Z,80.65
2022-09-28T09:20:20.553Z,79.84
2022-09-28T09:22:59.118Z,79.99
2022-09-28T09:25:45.318Z,78.60
2022-09-28T09:28:48.157Z,77.07
2022-09-28T09:31:31.998Z,78.76
2022-09-28T09:34:15.519Z,78.21
2022-09-28T09:37:03.024Z,78.86
2022-09-28T09:39:58.102Z,79.70
2022-09-28T09:42:53.259Z,79.45
2022-09-28T09:46:00.299Z,78.50
2022-09-28T09:48:50.573Z,77.97
2022-09-28T09:51:32.275Z,77.73
2022-09-28T09:54:02.384Z,78.54
2022-09-28T09:56:39.753Z,78.07
2022-09-28T09:59:16.161Z,77.93
2022-09-28T10:02:22.061Z,77.87
2022-09-28T10:05:20.145Z,79.36
2022-09-28T10:07:57.453Z,77.61
2022-09-28T10:10:36.957Z,77.71
2022-09-28T10:13:10.311Z,78.41
2022-09-28T10:15:39.105Z,77.81
2022-09-28T10:18:30.132Z,77.88
2022-09-28T10:21:17.802Z,79.89
2022-09-28T10:24:47.660Z,78.81
2022-09-28T10:27:35.140Z,78.98
2022-09-28T10:30:24.535Z,80.20
2022-09-28T10:32:55.615Z,80.54
2022-09-28T10:35:25.952Z,80.52
2022-09-28T10:38:07.483Z,80.00
2022-09-28T10:41:11.219Z,79.78
2022-09-28T10:44:06.842Z,80.51
2022-09-28T10:46:44.348Z,80.61
2022-09-28T10:49:18.381Z,80.42
2022-09-28T10:51:56.732Z,81.03
2022-09-28T10:54:29.854Z,80.01
2022-09-28T10:56:59.501Z,80.21
2022-09-28T10:59:39.338Z,79.89
2022-09-28T11:02:37.970Z,79.29
2022-09-28T11:05:22.975Z,78.15
2022-09-28T11:07:55.568Z,77.43
2022-09-28T11:10:30.198Z,77.08
2022-09-28T11:13:04.579Z,76.76
2022-09-28T11:15:33.394Z,77.52
2022-09-28T11:18:20.189Z,77.49
2022-09-28T11:20:49.397Z,76.89
2022-09-28T11:23:26.888Z,77.34
2022-09-28T11:26:02.789Z,76.82
2022-09-28T11:28:36.059Z,76.53
2022-09-28T11:31:08.958Z,76.51
2022-09-28T11:34:01.154Z,75.82
2022-09-28T11:37:13.770Z,75.61
2022-09-28T11:39:50.927Z,75.82
2022-09-28T11:42:41.497Z,76.71
2022-09-28T11:45:27.872Z,75.60
2022-09-28T11:48:01.084Z,75.87
2022-09-28T11:50:36.075Z,75.66
2022-09-28T11:53:31.103Z,75.82
2022-09-28T11:56:31.439Z,76.27
2022-09-28T11:59:27.907Z,76.55
2022-09-28T12:02:13.686Z,77.13
2022-09-28T12:05:28.448Z,76.28
2022-09-28T12:08:02.494Z,76.39
2022-09-28T12:11:17.351Z,75.41
2022-09-28T12:14:27.734Z,76.62
2022-09-28T12:17:19.843Z,77.37
2022-09-28T12:20:04.112Z,77.42
2022-09-28T12:22:38.429Z,76.95
2022-09-28T12:25:06.864Z,76.30
2022-09-28T12:27:49.437Z,75.78
2022-09-28T12:30:21.525Z,76.35
2022-09-28T12:33:04.572Z,76.79
2022-09-28T12:35:45.128Z,77.25
2022-09-28T12:38:34.539Z,78.19
2022-09-28T12:41:13.746Z,78.20
2022-09-28T12:43:54.538Z,77.84
2022-09-28T12:46:37.064Z,76.87
2022-09-28T12:52:45.889Z,76.22
2022-09-28T12:55:50.124Z,77.47
2022-09-28T12:59:00.122Z,78.47
2022-09-28T13:01:40.205Z,77.16
2022-09-28T13:04:13.501Z,78.09
2022-09-28T13:06:49.702Z,77.64
2022-09-28T13:09:24.995Z,78.28
2022-09-28T13:12:04.270Z,78.84
2022-09-28T13:14:43.780Z,78.27
2022-09-28T13:17:20.663Z,79.39
2022-09-28T13:19:59.267Z,79.32
2022-09-28T13:22:44.422Z,79.83
2022-09-28T13:25:18.595Z,80.56
2022-09-28T13:27:48.642Z,81.24
2022-09-28T13:30:17.657Z,81.36
2022-09-28T13:32:47.701Z,81.36
2022-09-28T13:35:16.156Z,81.71
2022-09-28T13:37:43.708Z,81.73
2022-09-28T13:40:11.560Z,81.98
2022-09-28T13:42:42.570Z,81.79
2022-09-28T13:45:25.185Z,82.31
2022-09-28T13:48:13.069Z,82.85
2022-09-28T13:51:15.504Z,83.57
2022-09-28T13:54:01.356Z,84.02
2022-09-28T13:56:31.886Z,84.12
2022-09-28T13:59:29.993Z,85.05
2022-09-28T14:02:07.201Z,84.54
2022-09-28T14:04:54.287Z,84.74
2022-09-28T14:07:34.441Z,84.64
2022-09-28T14:10:21.158Z,84.44
2022-09-28T14:12:51.483Z,83.31
2022-09-28T14:15:31.484Z,83.05
2022-09-28T14:18:14.421Z,84.00
2022-09-28T14:20:47.942Z,84.21
2022-09-28T14:23:29.852Z,84.89
2022-09-28T14:26:15.052Z,85.30
2022-09-28T14:28:49.244Z,85.37
2022-09-28T14:31:25.560Z,85.20
2022-09-28T14:33:58.353Z,85.49
2022-09-28T14:36:56.548Z,85.63
2022-09-28T14:39:48.682Z,85.62
2022-09-28T14:42:18.410Z,85.66
2022-09-28T14:45:06.773Z,85.54
2022-09-28T14:47:38.028Z,85.48
2022-09-28T14:50:38.056Z,85.82
2022-09-28T14:53:06.650Z,85.30
2022-09-28T14:55:51.188Z,85.38
2022-09-28T14:58:27.645Z,86.24
2022-09-28T15:01:06.601Z,85.44
2022-09-28T15:03:34.558Z,85.91
2022-09-28T15:06:02.085Z,86.26
2022-09-28T15:08:38.721Z,86.83
2022-09-28T15:11:06.814Z,86.24
2022-09-28T15:13:34.309Z,87.12
2022-09-28T15:16:11.626Z,87.75
2022-09-28T15:19:04.632Z,86.81
2022-09-28T15:21:39.056Z,88.25
2022-09-28T15:24:28.977Z,87.88
2022-09-28T15:26:56.915Z,88.67
2022-09-28T15:29:27.296Z,89.11
2022-09-28T15:31:54.942Z,89.45
2022-09-28T15:34:48.752Z,89.75
2022-09-28T15:37:19.102Z,90.31
2022-09-28T15:39:48.341Z,90.83
2022-09-28T15:42:17.161Z,91.26
2022-09-28T15:45:26.815Z,91.72
2022-09-28T15:48:17.887Z,92.30
2022-09-28T15:51:03.933Z,93.15
2022-09-28T15:53:31.658Z,93.00
2022-09-28T15:56:01.319Z,92.95
2022-09-28T15:58:29.179Z,93.03
2022-09-28T16:01:25.419Z,93.09
2022-09-28T16:03:52.969Z,93.80
2022-09-28T16:06:20.763Z,93.33
2022-09-28T16:08:49.175Z,93.56
2022-09-28T16:11:28.006Z,93.39
2022-09-28T16:14:06.210Z,93.72
2022-09-28T16:16:42.149Z,94.02
2022-09-28T16:19:21.138Z,94.48
2022-09-28T16:21:48.762Z,94.92
2022-09-28T16:24:21.370Z,94.54
2022-09-28T16:26:49.417Z,94.99
2022-09-28T16:29:40.324Z,94.88
2022-09-28T16:32:26.680Z,95.03
2022-09-28T16:35:11.005Z,95.74
2022-09-28T16:37:42.834Z,95.72
2022-09-28T16:40:10.510Z,96.01
2022-09-28T16:42:45.522Z,95.96
2022-09-28T16:45:20.662Z,96.09
2022-09-28T16:47:53.079Z,96.35
2022-09-28T16:50:21.335Z,96.81
2022-09-28T16:53:31.690Z,97.19
2022-09-28T16:55:59.910Z,97.76
2022-09-28T16:58:28.979Z,97.47
2022-09-28T17:00:56.734Z,97.60
2022-09-28T17:03:24.671Z,97.55
2022-09-28T17:05:52.883Z,97.69
2022-09-28T17:08:22.429Z,97.91
2022-09-28T17:13:41.110Z,98.58
2022-09-28T17:16:13.593Z,98.51
2022-09-28T17:18:41.367Z,99.08
2022-09-28T17:21:27.044Z,99.52
2022-09-28T17:23:54.859Z,99.90
2022-09-28T17:26:31.716Z,99.72
2022-09-28T17:28:59.744Z,99.87
2022-09-28T17:31:27.928Z,99.81
2022-09-28T17:33:55.485Z,99.47
2022-09-28T17:36:23.304Z,99.79
2022-09-28T17:39:06.596Z,100.00
2022-09-28T17:41:34.871Z,100.00
2022-09-28T17:44:03.187Z,100.00
2022-09-28T17:46:41.776Z,100.00
2022-09-28T17:49:10.381Z,100.00
2022-09-28T17:51:38.145Z,100.00
2022-09-28T17:54:08.259Z,100.00
2022-09-28T17:56:36.300Z,100.00
2022-09-28T17:59:05.661Z,100.00
2022-09-28T18:01:34.843Z,100.00
2022-09-28T18:04:03.807Z,100.00
2022-09-28T18:06:33.835Z,100.00
2022-09-28T18:09:03.234Z,100.00
2022-09-28T18:11:31.679Z,100.00
2022-09-28T18:13:59.161Z,100.00
2022-09-28T18:16:28.950Z,100.00
2022-09-28T18:18:57.601Z,100.00
2022-09-28T18:21:25.778Z,100.00
2022-09-28T18:23:53.687Z,100.00
2022-09-28T18:26:21.330Z,100.00
2022-09-28T18:28:49.285Z,100.00
2022-09-28T18:31:19.266Z,100.00
2022-09-28T18:36:35.985Z,100.00
2022-09-28T18:39:03.694Z,100.00
2022-09-28T18:41:31.304Z,100.00
2022-09-28T18:44:01.679Z,100.00
2022-09-28T18:46:29.765Z,100.00
2022-09-28T18:48:57.609Z,100.00
2022-09-28T18:51:25.506Z,100.00
2022-09-28T18:53:55.083Z,100.00
2022-09-28T18:56:22.619Z,100.00
2022-09-28T18:58:51.758Z,100.00
2022-09-28T19:01:35.470Z,100.00
2022-09-28T19:04:05.194Z,100.00
2022-09-28T19:06:34.399Z,100.00
2022-09-28T19:09:02.622Z,100.00
2022-09-28T19:11:30.317Z,100.00
2022-09-28T19:13:57.877Z,100.00
2022-09-28T19:16:29.608Z,100.00
2022-09-28T19:18:57.799Z,100.00
2022-09-28T19:21:25.607Z,100.00
2022-09-28T19:23:55.535Z,100.00
2022-09-28T19:26:25.034Z,100.00
2022-09-28T19:28:52.804Z,100.00
2022-09-28T19:31:20.340Z,100.00
2022-09-28T19:33:48.280Z,100.00
2022-09-28T19:36:18.452Z,100.00
2022-09-28T19:38:46.972Z,100.00
2022-09-28T19:41:42.829Z,100.00
2022-09-28T19:44:25.727Z,100.00
2022-09-28T19:47:07.603Z,100.00
2022-09-28T19:49:38.427Z,100.00
2022-09-28T19:52:16.122Z,100.00
2022-09-28T19:54:57.885Z,100.00
2022-09-28T19:57:30.290Z,100.00
2022-09-28T20:00:01.971Z,100.00
2022-09-28T20:02:34.014Z,100.00
2022-09-28T20:05:01.673Z,100.00
2022-09-28T20:07:32.966Z,100.00
2022-09-28T20:10:01.181Z,100.00
2022-09-28T20:12:30.994Z,100.00
2022-09-28T20:14:58.627Z,100.00
2022-09-28T20:17:27.772Z,100.00
2022-09-28T20:19:55.351Z,100.00
2022-09-28T20:22:22.922Z,100.00
2022-09-28T20:24:50.476Z,100.00
2022-09-28T20:27:18.046Z,100.00
2022-09-28T20:29:45.543Z,100.00
2022-09-28T20:32:13.693Z,100.00
2022-09-28T20:34:41.317Z,100.00
2022-09-28T20:37:09.945Z,100.00
2022-09-28T20:39:40.444Z,100.00
2022-09-28T20:42:11.692Z,100.00
2022-09-28T20:44:40.077Z,100.00
2022-09-28T20:47:07.616Z,100.00
2022-09-28T20:49:35.279Z,100.00
2022-09-28T20:52:02.912Z,100.00
2022-09-28T20:54:31.170Z,100.00
2022-09-28T20:56:59.031Z,100.00
2022-09-28T20:59:27.856Z,100.00
2022-09-28T21:01:56.041Z,100.00
2022-09-28T21:04:24.333Z,100.00
2022-09-28T21:06:52.274Z,100.00
2022-09-28T21:09:19.823Z,100.00
2022-09-28T21:11:48.231Z,100.00
2022-09-28T21:14:16.019Z,100.00
2022-09-28T21:16:45.065Z,100.00
2022-09-28T21:19:12.654Z,100.00
2022-09-28T21:21:40.953Z,100.00
2022-09-28T21:24:08.481Z,100.00
2022-09-28T21:26:37.094Z,100.00
2022-09-28T21:29:11.124Z,100.00
2022-09-28T21:31:45.817Z,100.00
2022-09-28T21:34:14.552Z,100.00
2022-09-28T21:36:43.533Z,100.00
2022-09-28T21:39:11.470Z,100.00
2022-09-28T21:41:39.409Z,100.00
2022-09-28T21:44:08.619Z,100.00
2022-09-28T21:46:36.948Z,100.00
2022-09-28T21:49:06.490Z,100.00
2022-09-28T21:51:35.306Z,100.00
2022-09-28T21:54:02.856Z,100.00
2022-09-28T21:56:33.496Z,100.00
2022-09-28T21:59:01.470Z,100.00
2022-09-28T22:01:29.541Z,100.00
2022-09-28T22:03:57.333Z,100.00
2022-09-28T22:06:28.119Z,100.00
2022-09-28T22:08:56.957Z,100.00
2022-09-28T22:11:26.377Z,100.00
2022-09-28T22:13:58.442Z,100.00
2022-09-28T22:16:28.560Z,100.00
2022-09-28T22:18:57.021Z,100.00
2022-09-28T22:21:26.388Z,100.00
2022-09-28T22:23:53.930Z,100.00
2022-09-28T22:26:41.396Z,100.00
2022-09-28T22:29:09.345Z,100.00
2022-09-28T22:31:39.154Z,100.00
2022-09-28T22:34:08.326Z,100.00
2022-09-28T22:36:36.730Z,100.00
2022-09-28T22:39:04.684Z,100.00
2022-09-28T22:41:32.511Z,100.00
2022-09-28T22:44:00.253Z,100.00
2022-09-28T22:46:28.846Z,100.00
2022-09-28T22:48:57.630Z,100.00
2022-09-28T22:51:26.391Z,100.00
2022-09-28T22:53:53.981Z,100.00
2022-09-28T22:56:21.497Z,100.00
2022-09-28T22:58:49.225Z,100.00
2022-09-28T23:01:18.729Z,100.00
2022-09-28T23:03:46.566Z,100.00
2022-09-28T23:06:17.094Z,100.00
2022-09-28T23:08:45.488Z,100.00
2022-09-28T23:11:13.159Z,100.00
2022-09-28T23:13:43.451Z,100.00
2022-09-28T23:16:11.912Z,100.00
2022-09-28T23:18:42.264Z,100.00
2022-09-28T23:21:15.684Z,100.00
2022-09-28T23:23:44.025Z,100.00
2022-09-28T23:26:19.053Z,100.00
2022-09-28T23:28:47.089Z,100.00
2022-09-28T23:31:18.874Z,100.00
2022-09-28T23:33:46.700Z,100.00
2022-09-28T23:36:14.910Z,100.00
2022-09-28T23:38:42.826Z,100.00
2022-09-28T23:41:10.593Z,100.00
2022-09-28T23:43:38.439Z,100.00
2022-09-28T23:46:06.250Z,100.00
2022-09-28T23:48:34.080Z,100.00
2022-09-28T23:51:01.753Z,100.00
2022-09-28T23:53:29.770Z,100.00
2022-09-28T23:55:57.249Z,100.00
2022-09-28T23:58:25.843Z,100.00
