createdAt,value
2022-12-29T00:00:09.595Z,31.80
2022-12-29T00:02:39.040Z,31.17
2022-12-29T00:05:08.088Z,31.08
2022-12-29T00:07:36.090Z,33.28
2022-12-29T00:10:04.312Z,32.10
2022-12-29T00:12:52.189Z,32.35
2022-12-29T00:15:37.895Z,25.95
2022-12-29T00:18:07.594Z,28.67
2022-12-29T00:21:05.172Z,25.30
2022-12-29T00:23:50.554Z,27.42
2022-12-29T00:26:36.583Z,28.50
2022-12-29T00:29:22.364Z,23.58
2022-12-29T00:32:07.643Z,25.73
2022-12-29T00:34:55.081Z,22.63
2022-12-29T00:37:43.244Z,24.42
2022-12-29T00:40:28.846Z,23.52
2022-12-29T00:43:14.361Z,27.25
2022-12-29T00:45:42.916Z,26.17
2022-12-29T00:48:10.877Z,26.35
2022-12-29T00:50:39.174Z,26.45
2022-12-29T00:53:07.166Z,26.73
2022-12-29T00:55:38.729Z,26.38
2022-12-29T00:58:07.090Z,32.67
2022-12-29T01:00:35.243Z,28.77
2022-12-29T01:03:03.341Z,28.13
2022-12-29T01:05:31.393Z,27.58
2022-12-29T01:08:00.696Z,28.45
2022-12-29T01:10:27.706Z,29.52
2022-12-29T01:12:55.832Z,29.80
2022-12-29T01:15:23.999Z,34.33
2022-12-29T01:17:52.019Z,33.10
2022-12-29T01:20:21.058Z,35.85
2022-12-29T01:22:49.047Z,37.10
2022-12-29T01:25:18.504Z,31.45
2022-12-29T01:27:46.463Z,30.38
2022-12-29T01:30:14.812Z,32.25
2022-12-29T01:32:42.811Z,33.90
2022-12-29T01:35:11.707Z,29.60
2022-12-29T01:37:39.695Z,29.45
2022-12-29T01:40:08.524Z,32.72
2022-12-29T01:42:37.905Z,30.48
2022-12-29T01:45:11.583Z,28.50
2022-12-29T01:47:43.326Z,31.25
2022-12-29T01:50:13.709Z,31.13
2022-12-29T01:52:47.372Z,29.58
2022-12-29T01:55:16.300Z,29.42
2022-12-29T01:57:50.722Z,24.20
2022-12-29T02:00:20.395Z,21.40
2022-12-29T02:02:53.157Z,24.17
2022-12-29T02:05:27.130Z,25.38
2022-12-29T02:07:55.955Z,28.02
2022-12-29T02:10:26.875Z,21.83
2022-12-29T02:12:56.342Z,21.45
2022-12-29T02:15:34.771Z,20.90
2022-12-29T02:18:20.416Z,23.23
2022-12-29T02:21:21.544Z,25.65
2022-12-29T02:24:45.154Z,22.42
2022-12-29T02:27:36.224Z,28.05
2022-12-29T02:30:18.887Z,29.88
2022-12-29T02:32:58.146Z,30.00
2022-12-29T02:35:32.916Z,32.08
2022-12-29T02:38:13.162Z,30.10
2022-12-29T02:40:45.309Z,29.65
2022-12-29T02:43:20.287Z,29.67
2022-12-29T02:45:54.017Z,30.88
2022-12-29T02:48:29.981Z,33.60
2022-12-29T02:51:02.950Z,29.73
2022-12-29T02:53:50.988Z,26.60
2022-12-29T02:56:19.084Z,23.00
2022-12-29T02:58:47.094Z,24.17
2022-12-29T03:01:34.098Z,26.05
2022-12-29T03:04:30.209Z,24.92
2022-12-29T03:07:09.483Z,23.10
2022-12-29T03:09:45.427Z,28.27
2022-12-29T03:12:24.636Z,23.40
2022-12-29T03:15:19.932Z,26.92
2022-12-29T03:17:56.059Z,21.55
2022-12-29T03:20:33.387Z,19.13
2022-12-29T03:23:03.569Z,16.48
2022-12-29T03:25:34.382Z,21.25
2022-12-29T03:28:08.428Z,17.85
2022-12-29T03:30:37.976Z,21.65
2022-12-29T03:33:09.670Z,16.10
2022-12-29T03:35:42.763Z,17.00
2022-12-29T03:38:16.950Z,18.42
2022-12-29T03:40:50.450Z,18.73
2022-12-29T03:43:19.473Z,18.67
2022-12-29T03:45:47.464Z,20.83
2022-12-29T03:48:15.463Z,18.73
2022-12-29T03:50:44.793Z,13.60
2022-12-29T03:53:12.707Z,16.65
2022-12-29T03:55:40.681Z,13.38
2022-12-29T03:58:08.622Z,14.32
2022-12-29T04:00:36.528Z,12.35
2022-12-29T04:03:04.713Z,14.25
2022-12-29T04:05:32.782Z,12.02
2022-12-29T04:08:02.253Z,11.27
2022-12-29T04:10:30.227Z,11.38
2022-12-29T04:12:58.210Z,10.05
2022-12-29T04:15:27.419Z,9.95
2022-12-29T04:17:55.403Z,10.82
2022-12-29T04:20:40.721Z,10.93
2022-12-29T04:23:10.126Z,11.50
2022-12-29T04:25:38.081Z,12.75
2022-12-29T04:28:06.353Z,18.10
2022-12-29T04:30:34.339Z,14.48
2022-12-29T04:33:02.436Z,15.35
2022-12-29T04:35:30.423Z,17.85
2022-12-29T04:37:58.408Z,20.85
2022-12-29T04:40:27.757Z,20.80
2022-12-29T04:42:55.715Z,22.05
2022-12-29T04:45:23.811Z,19.25
2022-12-29T04:47:52.037Z,22.63
2022-12-29T04:50:20.091Z,21.17
2022-12-29T04:52:48.173Z,20.38
2022-12-29T04:55:16.565Z,20.48
2022-12-29T04:57:47.865Z,21.55
2022-12-29T05:00:16.489Z,22.88
2022-12-29T05:02:44.739Z,22.77
2022-12-29T05:05:12.963Z,21.02
2022-12-29T05:07:40.958Z,23.08
2022-12-29T05:10:10.080Z,24.27
2022-12-29T05:12:39.264Z,26.00
2022-12-29T05:15:10.625Z,27.90
2022-12-29T05:17:38.742Z,26.25
2022-12-29T05:20:08.700Z,25.27
2022-12-29T05:22:36.828Z,23.38
2022-12-29T05:25:05.124Z,24.52
2022-12-29T05:27:33.108Z,24.80
2022-12-29T05:30:01.473Z,24.90
2022-12-29T05:32:30.832Z,26.40
2022-12-29T05:34:58.765Z,26.38
2022-12-29T05:37:26.689Z,21.65
2022-12-29T05:39:54.715Z,21.67
2022-12-29T05:42:22.710Z,23.95
2022-12-29T05:44:54.661Z,25.63
2022-12-29T05:47:22.641Z,23.95
2022-12-29T05:49:52.620Z,28.33
2022-12-29T05:52:20.581Z,30.55
2022-12-29T05:54:48.569Z,25.80
2022-12-29T05:57:16.472Z,27.35
2022-12-29T05:59:44.446Z,27.65
2022-12-29T06:02:12.701Z,25.75
2022-12-29T06:04:40.929Z,24.88
2022-12-29T06:07:10.262Z,23.10
2022-12-29T06:09:38.280Z,25.35
2022-12-29T06:12:07.153Z,23.40
2022-12-29T06:14:35.123Z,23.48
2022-12-29T06:17:03.138Z,23.73
2022-12-29T06:19:31.097Z,19.52
2022-12-29T06:21:59.042Z,17.90
2022-12-29T06:24:28.468Z,16.10
2022-12-29T06:26:56.449Z,15.05
2022-12-29T06:29:24.503Z,14.02
2022-12-29T06:31:57.120Z,11.63
2022-12-29T06:34:25.208Z,9.13
2022-12-29T06:36:53.369Z,11.75
2022-12-29T06:39:21.293Z,9.65
2022-12-29T06:41:53.411Z,10.32
2022-12-29T06:44:21.446Z,10.25
2022-12-29T06:46:49.742Z,9.10
2022-12-29T06:49:17.693Z,10.55
2022-12-29T06:51:45.691Z,11.00
2022-12-29T06:54:13.661Z,10.25
2022-12-29T06:56:42.124Z,10.45
2022-12-29T06:59:11.565Z,11.65
2022-12-29T07:01:39.607Z,10.27
2022-12-29T07:04:07.845Z,13.05
2022-12-29T07:06:35.790Z,12.13
2022-12-29T07:09:03.711Z,10.43
2022-12-29T07:11:31.656Z,9.63
2022-12-29T07:14:05.215Z,9.73
2022-12-29T07:16:35.364Z,12.27
2022-12-29T07:19:03.493Z,10.13
2022-12-29T07:21:31.511Z,11.30
2022-12-29T07:23:59.551Z,12.35
2022-12-29T07:26:31.551Z,11.98
2022-12-29T07:29:02.702Z,12.98
2022-12-29T07:31:30.803Z,12.73
2022-12-29T07:34:00.210Z,14.30
2022-12-29T07:36:32.481Z,12.73
2022-12-29T07:39:02.205Z,15.70
2022-12-29T07:41:30.207Z,15.60
2022-12-29T07:43:58.152Z,12.02
2022-12-29T07:46:53.998Z,14.07
2022-12-29T07:49:15.551Z,16.52
2022-12-29T07:51:43.536Z,12.98
2022-12-29T07:54:13.096Z,12.20
2022-12-29T07:56:41.615Z,12.85
2022-12-29T07:59:09.556Z,11.80
2022-12-29T08:01:37.776Z,10.80
2022-12-29T08:04:06.280Z,11.07
2022-12-29T08:06:36.066Z,12.60
2022-12-29T08:09:11.373Z,14.60
2022-12-29T08:11:43.840Z,14.13
2022-12-29T08:14:11.979Z,17.90
2022-12-29T08:16:39.931Z,18.17
2022-12-29T08:19:07.910Z,15.98
2022-12-29T08:21:37.233Z,16.80
2022-12-29T08:24:05.637Z,19.77
2022-12-29T08:26:33.577Z,19.95
2022-12-29T08:29:01.563Z,20.70
2022-12-29T08:31:29.604Z,16.42
2022-12-29T08:34:02.538Z,22.13
2022-12-29T08:36:30.678Z,22.38
2022-12-29T08:39:00.155Z,24.02
2022-12-29T08:41:28.118Z,23.35
2022-12-29T08:43:56.174Z,26.42
2022-12-29T08:46:24.100Z,22.50
2022-12-29T08:48:53.151Z,29.20
2022-12-29T08:51:24.858Z,30.83
2022-12-29T08:53:53.377Z,29.17
2022-12-29T08:56:24.605Z,26.98
2022-12-29T08:58:52.601Z,26.77
2022-12-29T09:01:21.447Z,28.65
2022-12-29T09:06:40.531Z,31.38
2022-12-29T09:09:09.191Z,33.78
2022-12-29T09:11:38.491Z,35.63
2022-12-29T09:14:06.612Z,34.08
2022-12-29T09:16:35.365Z,36.65
2022-12-29T09:19:04.024Z,42.78
2022-12-29T09:21:32.024Z,42.70
2022-12-29T09:24:00.054Z,41.67
2022-12-29T09:26:28.010Z,43.70
2022-12-29T09:28:57.857Z,42.58
2022-12-29T09:31:26.414Z,43.58
2022-12-29T09:33:54.411Z,43.28
2022-12-29T09:36:22.354Z,42.53
2022-12-29T09:38:50.263Z,39.22
2022-12-29T09:41:26.774Z,38.90
2022-12-29T09:44:06.187Z,40.22
2022-12-29T09:46:37.226Z,35.80
2022-12-29T09:49:15.668Z,37.63
2022-12-29T09:51:48.804Z,39.45
2022-12-29T09:54:26.491Z,38.83
2022-12-29T09:56:55.108Z,36.53
2022-12-29T09:59:28.843Z,36.28
2022-12-29T10:02:04.215Z,36.67
2022-12-29T10:04:32.894Z,32.80
2022-12-29T10:07:29.316Z,34.78
2022-12-29T10:10:12.549Z,34.53
2022-12-29T10:12:54.395Z,31.40
2022-12-29T10:15:38.192Z,29.80
2022-12-29T10:18:19.401Z,27.65
2022-12-29T10:20:54.344Z,29.65
2022-12-29T10:23:29.907Z,30.67
2022-12-29T10:25:59.399Z,28.60
2022-12-29T10:28:37.121Z,32.53
2022-12-29T10:31:14.089Z,29.23
2022-12-29T10:33:44.409Z,30.48
2022-12-29T10:36:18.037Z,29.25
2022-12-29T10:38:53.480Z,23.05
2022-12-29T10:41:27.451Z,22.10
2022-12-29T10:43:58.657Z,18.88
2022-12-29T10:46:31.441Z,12.60
2022-12-29T10:48:59.483Z,11.82
2022-12-29T10:51:30.022Z,13.60
2022-12-29T10:54:03.502Z,11.50
2022-12-29T10:56:35.850Z,12.63
2022-12-29T11:01:48.209Z,15.02
2022-12-29T11:04:43.695Z,16.00
2022-12-29T11:07:16.156Z,14.70
2022-12-29T11:09:45.546Z,12.52
2022-12-29T11:12:22.265Z,8.90
2022-12-29T11:15:02.390Z,7.97
2022-12-29T11:17:31.701Z,6.65
2022-12-29T11:19:59.623Z,6.78
2022-12-29T11:22:30.373Z,6.70
2022-12-29T11:25:12.411Z,7.32
2022-12-29T11:27:40.771Z,8.40
2022-12-29T11:30:25.433Z,9.40
2022-12-29T11:32:56.213Z,10.13
2022-12-29T11:35:36.838Z,7.53
2022-12-29T11:38:06.074Z,6.03
2022-12-29T11:40:39.934Z,5.00
2022-12-29T11:43:08.031Z,5.10
2022-12-29T11:45:38.226Z,4.38
2022-12-29T11:48:17.940Z,3.72
2022-12-29T11:50:53.150Z,4.30
2022-12-29T11:53:25.873Z,4.75
2022-12-29T11:55:56.934Z,5.45
2022-12-29T11:58:33.318Z,6.68
2022-12-29T12:01:04.581Z,7.93
2022-12-29T12:03:36.593Z,9.82
2022-12-29T12:06:05.007Z,10.10
2022-12-29T12:08:37.819Z,11.45
2022-12-29T12:11:12.517Z,11.38
2022-12-29T12:13:45.648Z,9.68
2022-12-29T12:16:18.361Z,10.05
2022-12-29T12:18:51.888Z,8.70
2022-12-29T12:21:27.031Z,8.80
2022-12-29T12:24:19.025Z,7.88
2022-12-29T12:26:57.965Z,6.47
2022-12-29T12:29:34.441Z,5.60
2022-12-29T12:32:10.797Z,5.28
2022-12-29T12:34:43.796Z,5.93
2022-12-29T12:37:30.529Z,5.38
2022-12-29T12:40:27.375Z,5.75
2022-12-29T12:43:07.080Z,6.00
2022-12-29T12:45:47.865Z,5.20
2022-12-29T12:48:32.200Z,6.22
2022-12-29T12:51:11.052Z,6.30
2022-12-29T12:53:53.696Z,7.20
2022-12-29T12:56:44.957Z,7.55
2022-12-29T12:59:36.837Z,8.05
2022-12-29T13:02:18.039Z,7.90
2022-12-29T13:05:03.054Z,7.40
2022-12-29T13:07:41.027Z,7.13
2022-12-29T13:10:27.049Z,7.22
2022-12-29T13:13:03.878Z,7.47
2022-12-29T13:15:45.515Z,8.65
2022-12-29T13:18:22.230Z,8.17
2022-12-29T13:20:56.086Z,6.75
2022-12-29T13:23:33.011Z,8.38
2022-12-29T13:26:07.748Z,8.63
2022-12-29T13:28:44.032Z,6.47
2022-12-29T13:31:20.832Z,5.35
2022-12-29T13:33:57.972Z,6.47
2022-12-29T13:36:30.401Z,4.88
2022-12-29T13:41:35.945Z,4.70
2022-12-29T13:44:07.410Z,5.13
2022-12-29T13:46:40.606Z,6.53
2022-12-29T13:49:15.977Z,9.35
2022-12-29T13:51:49.754Z,10.98
2022-12-29T13:54:29.058Z,9.13
2022-12-29T13:57:04.763Z,9.68
2022-12-29T13:59:42.806Z,11.45
2022-12-29T14:02:21.530Z,10.60
2022-12-29T14:05:01.119Z,14.68
2022-12-29T14:07:30.302Z,9.55
2022-12-29T14:10:00.858Z,9.32
2022-12-29T14:12:35.118Z,12.18
2022-12-29T14:15:08.623Z,12.68
2022-12-29T14:17:36.887Z,13.57
2022-12-29T14:20:08.593Z,13.85
2022-12-29T14:22:36.583Z,12.20
2022-12-29T14:25:06.396Z,13.00
2022-12-29T14:27:54.729Z,16.10
2022-12-29T14:30:56.071Z,14.27
2022-12-29T14:33:27.417Z,16.55
2022-12-29T14:35:56.679Z,16.40
2022-12-29T14:38:31.070Z,12.70
2022-12-29T14:41:21.070Z,12.18
2022-12-29T14:43:59.312Z,12.75
2022-12-29T14:46:27.879Z,13.85
2022-12-29T14:49:01.887Z,17.48
2022-12-29T14:51:37.928Z,16.20
2022-12-29T14:54:47.330Z,16.95
2022-12-29T14:57:44.103Z,14.13
2022-12-29T15:00:20.387Z,14.88
2022-12-29T15:02:51.536Z,15.05
2022-12-29T15:05:31.956Z,12.63
2022-12-29T15:08:01.573Z,14.13
2022-12-29T15:10:37.837Z,13.48
2022-12-29T15:13:15.962Z,13.25
2022-12-29T15:15:43.865Z,12.80
2022-12-29T15:18:24.847Z,13.30
2022-12-29T15:20:56.025Z,12.70
2022-12-29T15:23:24.223Z,12.07
2022-12-29T15:25:56.705Z,13.90
2022-12-29T15:28:27.275Z,13.50
2022-12-29T15:30:57.814Z,12.35
2022-12-29T15:33:29.938Z,15.57
2022-12-29T15:36:04.529Z,13.15
2022-12-29T15:38:40.031Z,12.15
2022-12-29T15:41:24.717Z,9.63
2022-12-29T15:44:06.901Z,12.35
2022-12-29T15:46:35.091Z,13.38
2022-12-29T15:49:07.582Z,14.10
2022-12-29T15:51:38.401Z,12.02
2022-12-29T15:54:08.195Z,11.98
2022-12-29T15:56:36.207Z,8.77
2022-12-29T15:59:05.526Z,8.82
2022-12-29T16:01:35.640Z,6.80
2022-12-29T16:04:08.451Z,10.05
2022-12-29T16:06:38.818Z,9.32
2022-12-29T16:09:08.779Z,7.25
2022-12-29T16:11:40.011Z,8.50
2022-12-29T16:14:17.314Z,8.70
2022-12-29T16:16:47.238Z,7.90
2022-12-29T16:19:19.964Z,7.60
2022-12-29T16:21:48.695Z,8.32
2022-12-29T16:24:20.155Z,9.98
2022-12-29T16:26:51.425Z,9.33
2022-12-29T16:29:22.672Z,8.25
2022-12-29T16:32:00.895Z,8.27
2022-12-29T16:34:32.493Z,9.27
2022-12-29T16:37:02.061Z,8.77
2022-12-29T16:39:33.578Z,9.48
2022-12-29T16:42:01.997Z,9.87
2022-12-29T16:44:32.892Z,10.43
2022-12-29T16:47:19.960Z,9.20
2022-12-29T16:49:52.338Z,7.88
2022-12-29T16:54:54.511Z,7.93
2022-12-29T16:57:32.026Z,8.30
2022-12-29T17:00:04.894Z,8.50
2022-12-29T17:02:35.219Z,8.27
2022-12-29T17:05:03.427Z,8.95
2022-12-29T17:07:32.091Z,9.35
2022-12-29T17:10:00.145Z,8.55
2022-12-29T17:12:31.095Z,9.18
2022-12-29T17:15:02.328Z,8.27
2022-12-29T17:17:34.934Z,6.50
2022-12-29T17:20:06.061Z,8.95
2022-12-29T17:22:34.998Z,8.15
2022-12-29T17:25:03.811Z,8.27
2022-12-29T17:27:37.003Z,8.77
2022-12-29T17:30:12.833Z,7.60
2022-12-29T17:32:41.691Z,7.03
2022-12-29T17:35:15.105Z,7.50
2022-12-29T17:37:43.876Z,8.57
2022-12-29T17:40:16.039Z,12.90
2022-12-29T17:42:46.080Z,12.23
2022-12-29T17:45:18.464Z,8.55
2022-12-29T17:50:15.773Z,8.35
2022-12-29T17:52:45.941Z,8.50
2022-12-29T17:55:18.225Z,9.05
2022-12-29T17:57:46.800Z,10.32
2022-12-29T18:00:21.639Z,9.73
2022-12-29T18:02:50.329Z,13.52
2022-12-29T18:05:22.130Z,8.63
2022-12-29T18:07:51.006Z,9.88
2022-12-29T18:10:19.279Z,10.05
2022-12-29T18:12:48.898Z,8.88
2022-12-29T18:15:24.177Z,9.30
2022-12-29T18:17:56.654Z,10.05
2022-12-29T18:22:52.413Z,9.93
2022-12-29T18:25:25.900Z,10.57
2022-12-29T18:27:54.847Z,9.15
2022-12-29T18:30:24.248Z,11.43
2022-12-29T18:32:52.199Z,10.48
2022-12-29T18:35:26.493Z,10.35
2022-12-29T18:37:54.460Z,9.60
2022-12-29T18:40:22.424Z,11.18
2022-12-29T18:42:50.410Z,11.93
2022-12-29T18:45:22.700Z,10.55
2022-12-29T18:47:52.165Z,11.35
2022-12-29T18:50:20.474Z,13.63
2022-12-29T18:52:48.462Z,12.80
2022-12-29T18:55:20.111Z,11.68
2022-12-29T18:57:48.130Z,14.18
2022-12-29T19:00:17.874Z,11.98
2022-12-29T19:02:46.716Z,13.50
2022-12-29T19:05:24.158Z,13.52
2022-12-29T19:07:52.980Z,14.18
2022-12-29T19:10:22.128Z,14.10
2022-12-29T19:12:50.704Z,14.70
2022-12-29T19:15:24.373Z,16.00
2022-12-29T19:18:32.460Z,17.08
2022-12-29T19:20:45.162Z,18.17
2022-12-29T19:23:16.328Z,20.25
2022-12-29T19:25:45.251Z,32.75
2022-12-29T19:28:19.398Z,20.88
2022-12-29T19:30:52.557Z,17.13
2022-12-29T19:33:21.803Z,18.27
2022-12-29T19:35:51.872Z,17.25
2022-12-29T19:38:20.446Z,17.88
2022-12-29T19:40:51.248Z,14.00
2022-12-29T19:43:19.845Z,13.68
2022-12-29T19:45:47.842Z,15.63
2022-12-29T19:48:18.134Z,14.25
2022-12-29T19:50:46.281Z,14.23
2022-12-29T19:53:16.065Z,14.05
2022-12-29T19:55:44.626Z,14.18
2022-12-29T19:58:13.272Z,16.67
2022-12-29T20:00:41.702Z,13.48
2022-12-29T20:03:10.145Z,14.82
2022-12-29T20:05:38.808Z,13.40
2022-12-29T20:08:07.163Z,13.65
2022-12-29T20:10:36.511Z,13.82
2022-12-29T20:13:06.105Z,14.13
2022-12-29T20:15:34.105Z,15.13
2022-12-29T20:18:17.573Z,38.15
2022-12-29T20:20:45.585Z,16.33
2022-12-29T20:23:13.521Z,14.07
2022-12-29T20:25:45.923Z,14.98
2022-12-29T20:28:14.939Z,17.17
2022-12-29T20:30:43.006Z,15.48
2022-12-29T20:33:11.009Z,16.38
2022-12-29T20:35:38.964Z,17.30
2022-12-29T20:38:06.931Z,17.92
2022-12-29T20:40:42.415Z,16.17
2022-12-29T20:43:16.930Z,18.92
2022-12-29T20:45:45.076Z,17.60
2022-12-29T20:48:13.125Z,19.10
2022-12-29T20:50:41.117Z,18.55
2022-12-29T20:53:09.078Z,16.65
2022-12-29T20:55:40.816Z,19.77
2022-12-29T20:58:25.400Z,18.33
2022-12-29T21:00:55.666Z,20.13
2022-12-29T21:03:24.606Z,18.05
2022-12-29T21:05:53.700Z,17.52
2022-12-29T21:08:22.113Z,21.17
2022-12-29T21:10:51.125Z,21.63
2022-12-29T21:13:19.706Z,20.30
2022-12-29T21:15:48.194Z,21.98
2022-12-29T21:18:17.490Z,21.60
2022-12-29T21:20:45.394Z,20.23
2022-12-29T21:23:13.426Z,24.15
2022-12-29T21:25:45.083Z,25.45
2022-12-29T21:28:13.167Z,23.85
2022-12-29T21:30:41.382Z,29.80
2022-12-29T21:33:09.913Z,26.58
2022-12-29T21:35:39.628Z,23.80
2022-12-29T21:38:08.357Z,23.23
2022-12-29T21:40:37.608Z,24.33
2022-12-29T21:43:05.713Z,26.77
2022-12-29T21:45:34.108Z,27.60
2022-12-29T21:48:23.612Z,27.20
2022-12-29T21:51:12.113Z,25.98
2022-12-29T21:53:41.994Z,22.00
2022-12-29T21:56:12.454Z,30.50
2022-12-29T21:59:00.135Z,28.17
2022-12-29T22:01:47.262Z,26.27
2022-12-29T22:04:33.434Z,24.58
2022-12-29T22:07:20.571Z,22.80
2022-12-29T22:10:05.989Z,21.42
2022-12-29T22:12:51.276Z,20.52
2022-12-29T22:15:19.490Z,20.63
2022-12-29T22:17:49.004Z,21.98
2022-12-29T22:20:19.682Z,21.52
2022-12-29T22:22:51.111Z,21.98
2022-12-29T22:25:19.683Z,22.00
2022-12-29T22:27:47.835Z,22.52
2022-12-29T22:30:15.925Z,26.85
2022-12-29T22:32:44.265Z,25.25
2022-12-29T22:35:13.217Z,26.50
2022-12-29T22:37:43.451Z,26.77
2022-12-29T22:40:13.805Z,26.85
2022-12-29T22:42:41.972Z,29.50
2022-12-29T22:45:11.089Z,29.85
2022-12-29T22:47:39.636Z,27.02
2022-12-29T22:50:08.248Z,26.77
2022-12-29T22:52:36.280Z,25.25
2022-12-29T22:55:07.224Z,28.13
2022-12-29T22:57:36.950Z,29.45
2022-12-29T23:00:08.045Z,24.77
2022-12-29T23:02:36.920Z,26.25
2022-12-29T23:05:06.133Z,26.95
2022-12-29T23:07:35.701Z,27.40
2022-12-29T23:10:04.088Z,27.10
2022-12-29T23:12:33.017Z,28.45
2022-12-29T23:15:02.421Z,25.23
2022-12-29T23:17:30.420Z,25.42
2022-12-29T23:19:58.640Z,28.75
2022-12-29T23:22:26.577Z,27.55
2022-12-29T23:24:56.997Z,28.58
2022-12-29T23:27:24.965Z,27.33
2022-12-29T23:29:52.897Z,30.33
2022-12-29T23:32:22.825Z,30.27
2022-12-29T23:34:50.755Z,33.22
2022-12-29T23:37:18.666Z,32.17
2022-12-29T23:39:46.586Z,31.88
2022-12-29T23:42:14.474Z,30.98
2022-12-29T23:44:42.391Z,31.58
2022-12-29T23:47:10.331Z,32.25
2022-12-29T23:49:39.836Z,33.75
2022-12-29T23:52:08.003Z,33.15
2022-12-29T23:54:35.921Z,35.00
2022-12-29T23:57:03.895Z,33.72
2022-12-29T23:59:31.797Z,34.97
