createdAt,value
2017-02-21T00:00:24.248Z,0
2017-02-21T00:01:33.582Z,0
2017-02-21T00:02:42.928Z,0
2017-02-21T00:03:52.001Z,0
2017-02-21T00:05:00.928Z,0
2017-02-21T00:06:09.875Z,0
2017-02-21T00:07:19.211Z,0
2017-02-21T00:08:28.140Z,0
2017-02-21T00:09:37.571Z,0
2017-02-21T00:10:46.932Z,0
2017-02-21T00:11:55.897Z,0
2017-02-21T00:13:05.642Z,0
2017-02-21T00:14:15.815Z,0
2017-02-21T00:15:25.703Z,0
2017-02-21T00:16:34.631Z,0
2017-02-21T00:17:44.807Z,0
2017-02-21T00:18:54.177Z,0
2017-02-21T00:20:03.924Z,0
2017-02-21T00:21:13.547Z,0
2017-02-21T00:22:22.472Z,0
2017-02-21T00:23:31.829Z,0
2017-02-21T00:24:41.579Z,0
2017-02-21T00:25:50.532Z,0
2017-02-21T00:26:59.927Z,0
2017-02-21T00:28:08.870Z,0
2017-02-21T00:29:17.809Z,0
2017-02-21T00:30:27.961Z,0
2017-02-21T00:31:37.708Z,0
2017-02-21T00:32:47.186Z,0
2017-02-21T00:33:56.528Z,0
2017-02-21T00:35:05.453Z,0
2017-02-21T00:36:14.803Z,0
2017-02-21T00:37:25.355Z,0
2017-02-21T00:38:34.750Z,0
2017-02-21T00:39:44.091Z,0
2017-02-21T00:40:54.256Z,0
2017-02-21T00:42:04.005Z,0
2017-02-21T00:43:12.939Z,0
2017-02-21T00:44:22.680Z,0
2017-02-21T00:45:32.876Z,0
2017-02-21T00:46:42.618Z,0
2017-02-21T00:47:52.369Z,0
2017-02-21T00:49:01.718Z,0
2017-02-21T00:50:11.174Z,0
2017-02-21T00:51:20.101Z,0
2017-02-21T00:52:29.036Z,0
2017-02-21T00:53:38.787Z,0
2017-02-21T00:54:47.716Z,0
2017-02-21T00:55:57.323Z,0
2017-02-21T00:57:07.069Z,0
2017-02-21T00:58:16.004Z,0
2017-02-21T00:59:25.749Z,0
2017-02-21T01:00:35.560Z,0
2017-02-21T01:01:45.320Z,0
2017-02-21T01:02:55.077Z,0
2017-02-21T01:04:04.416Z,0
2017-02-21T01:05:13.781Z,0
2017-02-21T01:06:23.147Z,0
2017-02-21T01:07:33.053Z,0
2017-02-21T01:08:42.798Z,0
2017-02-21T01:09:52.148Z,0
2017-02-21T01:11:02.712Z,0
2017-02-21T01:12:13.289Z,0
2017-02-21T01:13:23.637Z,0
2017-02-21T01:14:33.394Z,0
2017-02-21T01:15:42.324Z,0
2017-02-21T01:16:52.490Z,0
2017-02-21T01:18:01.850Z,0
2017-02-21T01:19:12.351Z,0
2017-02-21T01:20:22.099Z,0
2017-02-21T01:21:31.447Z,0
2017-02-21T01:22:40.389Z,0
2017-02-21T01:23:49.730Z,0
2017-02-21T01:25:00.391Z,0
2017-02-21T01:26:10.552Z,0
2017-02-21T01:27:19.506Z,0
2017-02-21T01:28:29.679Z,0
2017-02-21T01:29:40.264Z,0
2017-02-21T01:30:50.184Z,0
2017-02-21T01:31:59.935Z,0
2017-02-21T01:33:09.289Z,0
2017-02-21T01:34:18.238Z,0
2017-02-21T01:35:27.989Z,0
2017-02-21T01:36:38.041Z,0
2017-02-21T01:37:47.391Z,0
2017-02-21T01:38:57.958Z,0
2017-02-21T01:40:08.130Z,0
2017-02-21T01:41:17.463Z,0
2017-02-21T01:42:27.117Z,0
2017-02-21T01:43:36.046Z,0
2017-02-21T01:44:44.980Z,0
2017-02-21T01:45:54.315Z,0
2017-02-21T01:47:04.065Z,0
2017-02-21T01:48:13.567Z,0
2017-02-21T01:49:22.926Z,0
2017-02-21T01:50:32.682Z,0
2017-02-21T01:51:42.419Z,0
2017-02-21T01:52:52.202Z,0
2017-02-21T01:54:01.810Z,0
2017-02-21T01:55:10.747Z,0
2017-02-21T01:56:20.112Z,0
2017-02-21T01:57:29.866Z,0
2017-02-21T01:58:39.614Z,0
2017-02-21T01:59:49.059Z,0
2017-02-21T02:00:58.007Z,0
2017-02-21T02:02:07.382Z,0
2017-02-21T02:03:16.329Z,0
2017-02-21T02:04:26.084Z,0
2017-02-21T02:05:35.539Z,0
2017-02-21T02:06:44.468Z,0
2017-02-21T02:07:53.430Z,0
2017-02-21T02:09:03.195Z,0
2017-02-21T02:10:12.535Z,0
2017-02-21T02:11:21.938Z,0
2017-02-21T02:12:30.869Z,0
2017-02-21T02:13:40.210Z,0
2017-02-21T02:14:49.554Z,0
2017-02-21T02:15:59.306Z,0
2017-02-21T02:17:09.193Z,0
2017-02-21T02:18:19.344Z,0
2017-02-21T02:19:28.688Z,0
2017-02-21T02:20:38.028Z,0
2017-02-21T02:21:46.951Z,0
2017-02-21T02:22:57.373Z,0
2017-02-21T02:24:06.331Z,0
2017-02-21T02:25:16.073Z,0
2017-02-21T02:26:25.402Z,0
2017-02-21T02:27:35.164Z,0
2017-02-21T02:28:44.255Z,0
2017-02-21T02:29:53.609Z,0
2017-02-21T02:31:02.955Z,0
2017-02-21T02:32:13.560Z,0
2017-02-21T02:33:22.896Z,0
2017-02-21T02:34:33.195Z,0
2017-02-21T02:35:42.961Z,0
2017-02-21T02:36:53.165Z,0
2017-02-21T02:38:02.935Z,0
2017-02-21T02:39:11.869Z,0
2017-02-21T02:40:21.361Z,0
2017-02-21T02:41:31.516Z,0
2017-02-21T02:42:41.274Z,0
2017-02-21T02:43:50.274Z,0
2017-02-21T02:44:59.615Z,0
2017-02-21T02:46:09.274Z,0
2017-02-21T02:47:19.032Z,0
2017-02-21T02:48:28.788Z,0
2017-02-21T02:49:38.532Z,0
2017-02-21T02:50:47.488Z,0
2017-02-21T02:51:57.082Z,0
2017-02-21T02:53:06.423Z,0
2017-02-21T02:54:16.176Z,0
2017-02-21T02:55:25.932Z,0
2017-02-21T02:56:35.676Z,0
2017-02-21T02:57:45.162Z,0
2017-02-21T02:58:54.498Z,0
2017-02-21T03:00:04.644Z,0
2017-02-21T03:01:14.411Z,0
2017-02-21T03:02:24.175Z,0
2017-02-21T03:03:33.160Z,0
2017-02-21T03:04:42.116Z,0
2017-02-21T03:05:51.869Z,0
2017-02-21T03:07:02.035Z,0
2017-02-21T03:08:12.193Z,0
2017-02-21T03:09:21.679Z,0
2017-02-21T03:10:31.025Z,0
2017-02-21T03:11:40.782Z,0
2017-02-21T03:12:49.719Z,0
2017-02-21T03:13:59.081Z,0
2017-02-21T03:15:08.464Z,0
2017-02-21T03:16:18.204Z,0
2017-02-21T03:17:27.157Z,0
2017-02-21T03:18:36.913Z,0
2017-02-21T03:19:47.062Z,0
2017-02-21T03:20:56.983Z,0
2017-02-21T03:22:06.747Z,0
2017-02-21T03:23:16.105Z,0
2017-02-21T03:24:25.861Z,0
2017-02-21T03:25:35.203Z,0
2017-02-21T03:26:44.841Z,0
2017-02-21T03:27:55.010Z,0
2017-02-21T03:29:04.758Z,0
2017-02-21T03:30:14.517Z,0
2017-02-21T03:31:24.268Z,0
2017-02-21T03:32:33.751Z,0
2017-02-21T03:33:43.501Z,0
2017-02-21T03:34:53.243Z,0
2017-02-21T03:36:02.986Z,0
2017-02-21T03:37:12.328Z,0
2017-02-21T03:38:21.739Z,0
2017-02-21T03:39:31.903Z,0
2017-02-21T03:40:41.252Z,0
2017-02-21T03:41:50.600Z,0
2017-02-21T03:43:00.352Z,0
2017-02-21T03:44:10.138Z,0
2017-02-21T03:45:19.882Z,0
2017-02-21T03:46:29.227Z,0
2017-02-21T03:47:38.965Z,0
2017-02-21T03:48:49.126Z,0
2017-02-21T03:49:58.107Z,0
2017-02-21T03:51:07.850Z,0
2017-02-21T03:52:18.024Z,0
2017-02-21T03:53:27.388Z,0
2017-02-21T03:54:36.743Z,0
2017-02-21T03:55:46.150Z,0
2017-02-21T03:56:55.077Z,0
2017-02-21T03:58:04.835Z,0
2017-02-21T03:59:14.614Z,0
2017-02-21T04:00:24.357Z,0
2017-02-21T04:01:34.166Z,0
2017-02-21T04:02:43.521Z,0
2017-02-21T04:03:52.881Z,0
2017-02-21T04:05:02.235Z,0
2017-02-21T04:06:11.577Z,0
2017-02-21T04:07:20.774Z,0
2017-02-21T04:08:30.112Z,0
2017-02-21T04:09:39.865Z,0
2017-02-21T04:10:49.207Z,0
2017-02-21T04:11:59.373Z,0
2017-02-21T04:13:08.724Z,0
2017-02-21T04:14:18.074Z,0
2017-02-21T04:15:27.413Z,0
2017-02-21T04:16:36.745Z,0
2017-02-21T04:17:46.118Z,0
2017-02-21T04:18:55.912Z,0
2017-02-21T04:20:05.292Z,0
2017-02-21T04:21:14.229Z,0
2017-02-21T04:22:23.592Z,0
2017-02-21T04:23:33.356Z,0
2017-02-21T04:24:42.880Z,0
2017-02-21T04:25:52.237Z,0
2017-02-21T04:27:01.172Z,0
2017-02-21T04:28:10.096Z,0
2017-02-21T04:29:19.441Z,0
2017-02-21T04:30:28.787Z,0
2017-02-21T04:31:38.533Z,0
2017-02-21T04:32:47.891Z,0
2017-02-21T04:33:56.822Z,0
2017-02-21T04:35:07.004Z,0
2017-02-21T04:36:16.820Z,0
2017-02-21T04:37:26.172Z,0
2017-02-21T04:38:35.951Z,0
2017-02-21T04:39:45.351Z,0
2017-02-21T04:40:54.282Z,0
2017-02-21T04:42:04.324Z,0
2017-02-21T04:43:13.263Z,0
2017-02-21T04:44:23.851Z,0
2017-02-21T04:45:34.025Z,0
2017-02-21T04:46:43.380Z,0
2017-02-21T04:47:52.764Z,0
2017-02-21T04:49:02.152Z,0
2017-02-21T04:50:11.096Z,0
2017-02-21T04:51:20.451Z,0
2017-02-21T04:52:30.211Z,0
2017-02-21T04:53:40.106Z,0
2017-02-21T04:54:49.847Z,0
2017-02-21T04:55:59.608Z,0
2017-02-21T04:57:08.966Z,0
2017-02-21T04:58:18.288Z,0
2017-02-21T04:59:28.175Z,0
2017-02-21T05:00:37.945Z,0
2017-02-21T05:01:47.293Z,0
2017-02-21T05:02:56.240Z,0
2017-02-21T05:04:05.595Z,0
2017-02-21T05:05:15.083Z,0
2017-02-21T05:06:24.415Z,0
2017-02-21T05:07:34.165Z,0
2017-02-21T05:08:44.322Z,0
2017-02-21T05:09:53.679Z,0
2017-02-21T05:11:03.222Z,0
2017-02-21T05:12:12.552Z,0
2017-02-21T05:13:21.499Z,0
2017-02-21T05:14:30.839Z,0
2017-02-21T05:15:40.593Z,0
2017-02-21T05:16:49.533Z,0
2017-02-21T05:17:58.455Z,0
2017-02-21T05:19:07.387Z,0
2017-02-21T05:20:16.742Z,0
2017-02-21T05:21:26.508Z,0
2017-02-21T05:22:36.396Z,0
2017-02-21T05:23:46.148Z,0
2017-02-21T05:24:55.896Z,0
2017-02-21T05:26:05.275Z,0
2017-02-21T05:27:15.429Z,0
2017-02-21T05:28:25.365Z,0
2017-02-21T05:29:35.116Z,0
2017-02-21T05:30:44.880Z,0
2017-02-21T05:31:54.221Z,0
2017-02-21T05:33:03.585Z,0
2017-02-21T05:34:13.027Z,4
2017-02-21T05:35:22.365Z,32
2017-02-21T05:36:32.960Z,36
2017-02-21T05:37:42.722Z,36
2017-02-21T05:38:52.081Z,32
2017-02-21T05:40:01.008Z,32
2017-02-21T05:41:10.339Z,32
2017-02-21T05:42:19.673Z,32
2017-02-21T05:43:28.624Z,32
2017-02-21T05:44:38.121Z,32
2017-02-21T05:45:47.895Z,32
2017-02-21T05:46:56.839Z,36
2017-02-21T05:48:06.608Z,32
2017-02-21T05:49:15.944Z,32
2017-02-21T05:50:25.351Z,32
2017-02-21T05:51:34.703Z,32
2017-02-21T05:52:44.456Z,44
2017-02-21T05:53:54.212Z,0
2017-02-21T05:55:03.979Z,0
2017-02-21T05:56:13.460Z,0
2017-02-21T05:57:22.809Z,0
2017-02-21T05:58:31.746Z,0
2017-02-21T05:59:41.081Z,0
2017-02-21T06:00:50.408Z,0
2017-02-21T06:01:59.945Z,0
2017-02-21T06:03:08.863Z,0
2017-02-21T06:04:17.796Z,0
2017-02-21T06:05:27.156Z,0
2017-02-21T06:06:36.895Z,0
2017-02-21T06:07:46.293Z,0
2017-02-21T06:08:56.045Z,4
2017-02-21T06:10:05.367Z,0
2017-02-21T06:11:14.303Z,4
2017-02-21T06:12:23.643Z,4
2017-02-21T06:13:33.443Z,4
2017-02-21T06:14:43.199Z,4
2017-02-21T06:15:52.525Z,8
2017-02-21T06:17:02.262Z,8
2017-02-21T06:18:12.412Z,12
2017-02-21T06:19:22.329Z,8
2017-02-21T06:20:32.072Z,16
2017-02-21T06:21:41.826Z,20
2017-02-21T06:22:50.761Z,32
2017-02-21T06:24:00.118Z,44
2017-02-21T06:25:09.220Z,48
2017-02-21T06:26:18.953Z,48
2017-02-21T06:27:28.703Z,56
2017-02-21T06:28:38.031Z,80
2017-02-21T06:29:46.959Z,100
2017-02-21T06:30:56.601Z,100
2017-02-21T06:32:05.535Z,108
2017-02-21T06:33:14.483Z,104
2017-02-21T06:34:24.632Z,120
2017-02-21T06:35:33.962Z,132
2017-02-21T06:36:43.038Z,128
2017-02-21T06:37:52.364Z,144
2017-02-21T06:39:01.280Z,168
2017-02-21T06:40:11.022Z,152
2017-02-21T06:41:21.577Z,180
2017-02-21T06:42:31.060Z,116
2017-02-21T06:43:41.205Z,116
2017-02-21T06:44:50.522Z,124
2017-02-21T06:46:00.728Z,156
2017-02-21T06:47:10.897Z,180
2017-02-21T06:48:21.564Z,176
2017-02-21T06:49:30.476Z,156
2017-02-21T06:50:40.617Z,172
2017-02-21T06:51:50.761Z,200
2017-02-21T06:53:00.087Z,272
2017-02-21T06:54:09.463Z,340
2017-02-21T06:55:19.194Z,484
2017-02-21T06:56:29.328Z,644
2017-02-21T06:57:39.060Z,756
2017-02-21T06:58:48.402Z,836
2017-02-21T06:59:58.240Z,876
2017-02-21T07:01:07.612Z,788
2017-02-21T07:02:16.971Z,744
2017-02-21T07:03:27.125Z,688
2017-02-21T07:04:36.458Z,720
2017-02-21T07:05:45.542Z,748
2017-02-21T07:06:54.470Z,816
2017-02-21T07:08:04.212Z,972
2017-02-21T07:09:13.124Z,1248
2017-02-21T07:10:22.860Z,1548
2017-02-21T07:11:32.945Z,1660
2017-02-21T07:12:42.678Z,1512
2017-02-21T07:13:52.431Z,1212
2017-02-21T07:15:02.580Z,1080
2017-02-21T07:16:11.913Z,1252
2017-02-21T07:17:22.352Z,1228
2017-02-21T07:18:32.110Z,1244
2017-02-21T07:19:41.432Z,1436
2017-02-21T07:20:50.765Z,1536
2017-02-21T07:21:59.684Z,1580
2017-02-21T07:23:08.751Z,1452
2017-02-21T07:24:18.492Z,1244
2017-02-21T07:25:27.842Z,1028
2017-02-21T07:26:37.183Z,1176
2017-02-21T07:27:46.940Z,1032
2017-02-21T07:28:57.135Z,1164
2017-02-21T07:30:06.875Z,1336
2017-02-21T07:31:16.618Z,1416
2017-02-21T07:32:26.365Z,1068
2017-02-21T07:33:35.689Z,968
2017-02-21T07:34:45.073Z,840
2017-02-21T07:35:54.026Z,836
2017-02-21T07:37:03.355Z,896
2017-02-21T07:38:12.293Z,984
2017-02-21T07:39:21.632Z,980
2017-02-21T07:40:31.856Z,1328
2017-02-21T07:41:41.992Z,1596
2017-02-21T07:42:51.325Z,1852
2017-02-21T07:44:01.063Z,2020
2017-02-21T07:45:10.424Z,2404
2017-02-21T07:46:19.488Z,2560
2017-02-21T07:47:28.813Z,2452
2017-02-21T07:48:38.969Z,2740
2017-02-21T07:49:48.725Z,3232
2017-02-21T07:50:57.671Z,3348
2017-02-21T07:52:07.975Z,3308
2017-02-21T07:53:16.886Z,3632
2017-02-21T07:54:27.047Z,3976
2017-02-21T07:55:36.400Z,4252
2017-02-21T07:56:45.740Z,4408
2017-02-21T07:57:56.283Z,3992
2017-02-21T07:59:06.446Z,3704
2017-02-21T08:00:16.186Z,3492
2017-02-21T08:01:26.349Z,3648
2017-02-21T08:02:36.928Z,3920
2017-02-21T08:03:46.349Z,4568
2017-02-21T08:04:56.086Z,4144
2017-02-21T08:06:05.441Z,3764
2017-02-21T08:07:14.775Z,3308
2017-02-21T08:08:23.696Z,3008
2017-02-21T08:09:34.007Z,3068
2017-02-21T08:10:44.153Z,2900
2017-02-21T08:11:53.490Z,2944
2017-02-21T08:13:02.833Z,3184
2017-02-21T08:14:12.592Z,3280
2017-02-21T08:15:21.966Z,3624
2017-02-21T08:16:30.890Z,3536
2017-02-21T08:17:40.617Z,3308
2017-02-21T08:18:49.550Z,3200
2017-02-21T08:19:59.699Z,3372
2017-02-21T08:21:08.809Z,3368
2017-02-21T08:22:18.139Z,3564
2017-02-21T08:23:27.911Z,3484
2017-02-21T08:24:37.690Z,3616
2017-02-21T08:25:47.451Z,3656
2017-02-21T08:26:57.234Z,3604
2017-02-21T08:28:06.972Z,3436
2017-02-21T08:29:16.299Z,3160
2017-02-21T08:30:25.632Z,2984
2017-02-21T08:31:35.363Z,3036
2017-02-21T08:32:44.868Z,3160
2017-02-21T08:33:54.190Z,3496
2017-02-21T08:35:03.942Z,3632
2017-02-21T08:36:14.499Z,3608
2017-02-21T08:37:23.836Z,3844
2017-02-21T08:38:32.749Z,4304
2017-02-21T08:39:42.104Z,4796
2017-02-21T08:40:51.845Z,4976
2017-02-21T08:42:01.188Z,4672
2017-02-21T08:43:10.507Z,4700
2017-02-21T08:44:19.476Z,4976
2017-02-21T08:45:28.805Z,5284
2017-02-21T08:46:37.732Z,5288
2017-02-21T08:47:47.080Z,5344
2017-02-21T08:48:57.224Z,5632
2017-02-21T08:50:06.982Z,5984
2017-02-21T08:51:16.714Z,6140
2017-02-21T08:52:26.032Z,6080
2017-02-21T08:53:36.168Z,5720
2017-02-21T08:54:45.902Z,5572
2017-02-21T08:55:55.821Z,5428
2017-02-21T08:57:04.730Z,5068
2017-02-21T08:58:14.465Z,4988
2017-02-21T08:59:24.188Z,5212
2017-02-21T09:00:33.119Z,4996
2017-02-21T09:01:42.697Z,4736
2017-02-21T09:02:52.021Z,4668
2017-02-21T09:04:00.953Z,6032
2017-02-21T09:05:10.692Z,6788
2017-02-21T09:06:20.850Z,6572
2017-02-21T09:07:30.657Z,6076
2017-02-21T09:08:39.989Z,5776
2017-02-21T09:09:49.311Z,6620
2017-02-21T09:10:58.230Z,6688
2017-02-21T09:12:07.582Z,6552
2017-02-21T09:13:16.967Z,6616
2017-02-21T09:14:26.294Z,6468
2017-02-21T09:15:35.635Z,6676
2017-02-21T09:16:44.986Z,6576
2017-02-21T09:17:54.326Z,6028
2017-02-21T09:19:03.809Z,5140
2017-02-21T09:20:12.727Z,4580
2017-02-21T09:21:22.469Z,4920
2017-02-21T09:22:32.233Z,6976
2017-02-21T09:23:42.392Z,7380
2017-02-21T09:24:51.781Z,7700
2017-02-21T09:26:01.125Z,8012
2017-02-21T09:27:10.048Z,8192
2017-02-21T09:28:18.987Z,7476
2017-02-21T09:29:29.123Z,7604
2017-02-21T09:30:39.183Z,6260
2017-02-21T09:31:48.916Z,7804
2017-02-21T09:32:58.237Z,6812
2017-02-21T09:34:07.970Z,8376
2017-02-21T09:35:17.292Z,9468
2017-02-21T09:36:26.521Z,9192
2017-02-21T09:37:35.843Z,8456
2017-02-21T09:38:45.572Z,8248
2017-02-21T09:39:55.325Z,8260
2017-02-21T09:41:05.497Z,7936
2017-02-21T09:42:14.486Z,6692
2017-02-21T09:43:23.829Z,5332
2017-02-21T09:44:33.980Z,5884
2017-02-21T09:45:43.307Z,6316
2017-02-21T09:46:53.044Z,6280
2017-02-21T09:48:02.019Z,6584
2017-02-21T09:49:10.968Z,7196
2017-02-21T09:50:20.728Z,8160
2017-02-21T09:51:30.890Z,7020
2017-02-21T09:52:39.822Z,6652
2017-02-21T09:53:49.464Z,6984
2017-02-21T09:54:58.793Z,8352
2017-02-21T09:56:08.524Z,9396
2017-02-21T09:57:17.435Z,9952
2017-02-21T09:58:26.369Z,9800
2017-02-21T09:59:35.494Z,7940
2017-02-21T10:00:44.816Z,8096
2017-02-21T10:01:54.154Z,7688
2017-02-21T10:03:03.912Z,8268
2017-02-21T10:04:13.251Z,9416
2017-02-21T10:05:22.220Z,9748
2017-02-21T10:06:31.966Z,9224
2017-02-21T10:07:40.880Z,9164
2017-02-21T10:08:50.616Z,9716
2017-02-21T10:09:59.951Z,9248
2017-02-21T10:11:09.898Z,8764
2017-02-21T10:12:19.663Z,8256
2017-02-21T10:13:29.421Z,8872
2017-02-21T10:14:38.759Z,7548
2017-02-21T10:15:48.905Z,6360
2017-02-21T10:16:58.707Z,6836
2017-02-21T10:18:08.450Z,7732
2017-02-21T10:19:18.603Z,8572
2017-02-21T10:20:28.344Z,10192
2017-02-21T10:21:37.692Z,8764
2017-02-21T10:22:47.567Z,9064
2017-02-21T10:23:56.493Z,9836
2017-02-21T10:25:05.819Z,8544
2017-02-21T10:26:16.380Z,9096
2017-02-21T10:27:26.111Z,9784
2017-02-21T10:28:35.580Z,8912
2017-02-21T10:29:44.501Z,8692
2017-02-21T10:30:53.848Z,8116
2017-02-21T10:32:03.205Z,8468
2017-02-21T10:33:13.353Z,8900
2017-02-21T10:34:22.997Z,10232
2017-02-21T10:35:32.753Z,10472
2017-02-21T10:36:42.091Z,11328
2017-02-21T10:37:51.852Z,11180
2017-02-21T10:39:01.609Z,11680
2017-02-21T10:40:11.521Z,12304
2017-02-21T10:41:20.862Z,11928
2017-02-21T10:42:30.217Z,11968
2017-02-21T10:43:39.135Z,12628
2017-02-21T10:44:48.880Z,12752
2017-02-21T10:45:58.718Z,12576
2017-02-21T10:47:08.458Z,12860
2017-02-21T10:48:17.796Z,12824
2017-02-21T10:49:26.725Z,12424
2017-02-21T10:50:36.072Z,13252
2017-02-21T10:51:45.846Z,13736
2017-02-21T10:52:55.193Z,13596
2017-02-21T10:54:04.526Z,12188
2017-02-21T10:55:13.455Z,11312
2017-02-21T10:56:23.215Z,11904
2017-02-21T10:57:32.717Z,11188
2017-02-21T10:58:42.866Z,10696
2017-02-21T10:59:52.214Z,8980
2017-02-21T11:01:01.970Z,9876
2017-02-21T11:02:11.710Z,7932
2017-02-21T11:03:21.614Z,7064
2017-02-21T11:04:31.355Z,6780
2017-02-21T11:05:41.100Z,8268
2017-02-21T11:06:50.838Z,11140
2017-02-21T11:08:00.570Z,10524
2017-02-21T11:09:09.942Z,9048
2017-02-21T11:10:18.869Z,8904
2017-02-21T11:11:28.210Z,8896
2017-02-21T11:12:37.541Z,9348
2017-02-21T11:13:46.916Z,10820
2017-02-21T11:14:56.294Z,11648
2017-02-21T11:16:05.616Z,11600
2017-02-21T11:17:14.951Z,11544
2017-02-21T11:18:24.695Z,10844
2017-02-21T11:19:33.614Z,10708
2017-02-21T11:20:42.610Z,11316
2017-02-21T11:21:51.949Z,10220
2017-02-21T11:23:02.096Z,9012
2017-02-21T11:24:11.858Z,9052
2017-02-21T11:25:20.776Z,7672
2017-02-21T11:26:30.262Z,8448
2017-02-21T11:27:39.208Z,9100
2017-02-21T11:28:49.764Z,10816
2017-02-21T11:29:59.105Z,9712
2017-02-21T11:31:08.041Z,9648
2017-02-21T11:32:17.583Z,8812
2017-02-21T11:33:27.330Z,7660
2017-02-21T11:34:37.484Z,8172
2017-02-21T11:35:47.238Z,10820
2017-02-21T11:36:56.576Z,10740
2017-02-21T11:38:06.457Z,11180
2017-02-21T11:39:15.792Z,11516
2017-02-21T11:40:25.152Z,11156
2017-02-21T11:41:34.493Z,9324
2017-02-21T11:42:43.820Z,9188
2017-02-21T11:43:53.607Z,8808
2017-02-21T11:45:02.555Z,8752
2017-02-21T11:46:12.287Z,8196
2017-02-21T11:47:21.624Z,7324
2017-02-21T11:48:30.966Z,6240
2017-02-21T11:49:40.761Z,6380
2017-02-21T11:50:50.085Z,6276
2017-02-21T11:51:59.815Z,7012
2017-02-21T11:53:09.559Z,7304
2017-02-21T11:54:18.908Z,6588
2017-02-21T11:55:29.247Z,8520
2017-02-21T11:56:38.173Z,8512
2017-02-21T11:57:47.496Z,8660
2017-02-21T11:58:56.820Z,9936
2017-02-21T12:00:06.584Z,10608
2017-02-21T12:01:16.108Z,12012
2017-02-21T12:02:25.462Z,12380
2017-02-21T12:03:35.620Z,11236
2017-02-21T12:04:44.986Z,11256
2017-02-21T12:05:54.726Z,10528
2017-02-21T12:07:03.828Z,11584
2017-02-21T12:08:13.174Z,12892
2017-02-21T12:09:22.522Z,13000
2017-02-21T12:10:31.848Z,16416
2017-02-21T12:11:40.776Z,16416
2017-02-21T12:12:50.005Z,23936
2017-02-21T12:13:59.757Z,26752
2017-02-21T12:15:08.724Z,20224
2017-02-21T12:16:18.043Z,24832
2017-02-21T12:17:27.389Z,21728
2017-02-21T12:18:36.884Z,24896
2017-02-21T12:19:45.836Z,19360
2017-02-21T12:20:55.987Z,26656
2017-02-21T12:22:05.756Z,28384
2017-02-21T12:23:15.516Z,21664
2017-02-21T12:24:24.596Z,24928
2017-02-21T12:25:34.343Z,19392
2017-02-21T12:26:43.278Z,24448
2017-02-21T12:27:53.022Z,14772
2017-02-21T12:29:02.360Z,9344
2017-02-21T12:30:12.094Z,10532
2017-02-21T12:31:21.831Z,10552
2017-02-21T12:32:30.763Z,8616
2017-02-21T12:33:39.732Z,5072
2017-02-21T12:34:49.462Z,4844
2017-02-21T12:35:58.937Z,6068
2017-02-21T12:37:08.669Z,8276
2017-02-21T12:38:17.593Z,9160
2017-02-21T12:39:27.341Z,9040
2017-02-21T12:40:37.081Z,8244
2017-02-21T12:41:47.576Z,7148
2017-02-21T12:42:57.724Z,11060
2017-02-21T12:44:07.470Z,7268
2017-02-21T12:45:16.805Z,5740
2017-02-21T12:46:25.761Z,5228
2017-02-21T12:47:35.976Z,5124
2017-02-21T12:48:45.723Z,5332
2017-02-21T12:49:54.683Z,5336
2017-02-21T12:51:04.854Z,5080
2017-02-21T12:52:14.185Z,5188
2017-02-21T12:53:23.666Z,6080
2017-02-21T12:54:33.404Z,15136
2017-02-21T12:55:43.158Z,10856
2017-02-21T12:56:52.791Z,9104
2017-02-21T12:58:02.591Z,9652
2017-02-21T12:59:12.510Z,11380
2017-02-21T13:00:21.873Z,8304
2017-02-21T13:01:30.821Z,7456
2017-02-21T13:02:40.571Z,7040
2017-02-21T13:03:49.894Z,8236
2017-02-21T13:04:59.266Z,13492
2017-02-21T13:06:08.615Z,13076
2017-02-21T13:07:17.949Z,11988
2017-02-21T13:08:26.867Z,10384
2017-02-21T13:09:36.207Z,8300
2017-02-21T13:10:45.599Z,5924
2017-02-21T13:11:54.935Z,9228
2017-02-21T13:13:04.674Z,11844
2017-02-21T13:14:14.028Z,9316
2017-02-21T13:15:23.818Z,11592
2017-02-21T13:16:33.039Z,12472
2017-02-21T13:17:42.374Z,30912
2017-02-21T13:18:52.108Z,12720
2017-02-21T13:20:01.436Z,36288
2017-02-21T13:21:11.193Z,13232
2017-02-21T13:22:20.237Z,11072
2017-02-21T13:23:29.174Z,11960
2017-02-21T13:24:38.516Z,21952
2017-02-21T13:25:47.857Z,8312
2017-02-21T13:26:56.769Z,8096
2017-02-21T13:28:05.941Z,8016
2017-02-21T13:29:14.866Z,8644
2017-02-21T13:30:24.607Z,9128
2017-02-21T13:31:33.536Z,10496
2017-02-21T13:32:43.281Z,7460
2017-02-21T13:33:52.769Z,7192
2017-02-21T13:35:01.726Z,8696
2017-02-21T13:36:11.070Z,13044
2017-02-21T13:37:20.435Z,11852
2017-02-21T13:38:30.312Z,10764
2017-02-21T13:39:39.413Z,10928
2017-02-21T13:40:48.761Z,11384
2017-02-21T13:41:59.345Z,11948
2017-02-21T13:43:08.679Z,31904
2017-02-21T13:44:18.822Z,13140
2017-02-21T13:45:27.805Z,28608
2017-02-21T13:46:36.732Z,29056
2017-02-21T13:47:46.059Z,13820
2017-02-21T13:48:55.829Z,16736
2017-02-21T13:50:05.972Z,19552
2017-02-21T13:51:14.957Z,27360
2017-02-21T13:52:24.328Z,13696
2017-02-21T13:53:33.663Z,7336
2017-02-21T13:54:42.998Z,13360
2017-02-21T13:55:51.928Z,17248
2017-02-21T13:57:01.447Z,13028
2017-02-21T13:58:10.370Z,17664
2017-02-21T13:59:20.106Z,15548
2017-02-21T14:00:30.283Z,20512
2017-02-21T14:01:40.024Z,19936
2017-02-21T14:03:58.908Z,35232
2017-02-21T14:05:09.072Z,28064
2017-02-21T14:06:18.802Z,29184
2017-02-21T14:07:27.714Z,26784
2017-02-21T14:08:37.135Z,23680
2017-02-21T14:09:46.077Z,26240
2017-02-21T14:10:54.993Z,15616
2017-02-21T14:12:03.920Z,28256
2017-02-21T14:13:12.879Z,32608
2017-02-21T14:14:21.880Z,31744
2017-02-21T14:15:30.801Z,31360
2017-02-21T14:16:40.146Z,19552
2017-02-21T14:17:49.893Z,17568
2017-02-21T14:18:58.819Z,17792
2017-02-21T14:20:08.289Z,8532
2017-02-21T14:21:17.608Z,15776
2017-02-21T14:22:26.949Z,15744
2017-02-21T14:23:37.526Z,12008
2017-02-21T14:24:47.696Z,12500
2017-02-21T14:25:57.998Z,13524
2017-02-21T14:27:06.925Z,12132
2017-02-21T14:28:16.260Z,12720
2017-02-21T14:29:26.824Z,10756
2017-02-21T14:30:36.563Z,13204
2017-02-21T14:31:46.359Z,17824
2017-02-21T14:32:56.083Z,16544
2017-02-21T14:34:05.426Z,13200
2017-02-21T14:35:14.356Z,13680
2017-02-21T14:36:23.712Z,15712
2017-02-21T14:37:33.454Z,18208
2017-02-21T14:38:42.810Z,17024
2017-02-21T14:39:52.164Z,20064
2017-02-21T14:41:02.725Z,19488
2017-02-21T14:42:12.050Z,13600
2017-02-21T14:43:21.386Z,14816
2017-02-21T14:44:30.728Z,15648
2017-02-21T14:45:39.663Z,18208
2017-02-21T14:46:49.837Z,10172
2017-02-21T14:47:59.619Z,16000
2017-02-21T14:49:09.167Z,18240
2017-02-21T14:50:18.908Z,19488
2017-02-21T14:51:28.239Z,20736
2017-02-21T14:52:37.573Z,16480
2017-02-21T14:53:47.747Z,13856
2017-02-21T14:54:57.326Z,12628
2017-02-21T14:56:07.117Z,11752
2017-02-21T14:57:16.446Z,15744
2017-02-21T14:58:25.795Z,12772
2017-02-21T14:59:35.136Z,14680
2017-02-21T15:00:45.675Z,11508
2017-02-21T15:01:55.413Z,6988
2017-02-21T15:03:04.363Z,7424
2017-02-21T15:04:13.713Z,7704
2017-02-21T15:05:23.045Z,7712
2017-02-21T15:06:32.522Z,14748
2017-02-21T15:07:42.281Z,6692
2017-02-21T15:08:51.612Z,8968
2017-02-21T15:10:00.960Z,9692
2017-02-21T15:11:10.718Z,13920
2017-02-21T15:12:19.895Z,14272
2017-02-21T15:13:29.219Z,7704
2017-02-21T15:14:38.557Z,13516
2017-02-21T15:15:47.906Z,15552
2017-02-21T15:16:57.234Z,15104
2017-02-21T15:18:07.036Z,13736
2017-02-21T15:19:15.965Z,16608
2017-02-21T15:20:24.889Z,15808
2017-02-21T15:21:34.258Z,11640
2017-02-21T15:22:43.990Z,7852
2017-02-21T15:23:53.447Z,9852
2017-02-21T15:25:03.590Z,7068
2017-02-21T15:26:14.162Z,6416
2017-02-21T15:27:23.481Z,9196
2017-02-21T15:28:32.813Z,8784
2017-02-21T15:29:41.809Z,7816
2017-02-21T15:30:50.733Z,7480
2017-02-21T15:31:59.770Z,7192
2017-02-21T15:33:09.107Z,6420
2017-02-21T15:34:18.837Z,6580
2017-02-21T15:35:28.268Z,7388
2017-02-21T15:36:37.589Z,8000
2017-02-21T15:37:47.323Z,8356
2017-02-21T15:38:57.056Z,9584
2017-02-21T15:40:06.388Z,10140
2017-02-21T15:41:15.472Z,9232
2017-02-21T15:42:25.232Z,8220
2017-02-21T15:43:34.975Z,7656
2017-02-21T15:44:43.897Z,7204
2017-02-21T15:45:53.234Z,5676
2017-02-21T15:47:03.048Z,5480
2017-02-21T15:48:11.986Z,5984
2017-02-21T15:49:20.905Z,6080
2017-02-21T15:50:30.248Z,6164
2017-02-21T15:51:39.181Z,6252
2017-02-21T15:52:49.622Z,4604
2017-02-21T15:53:58.537Z,4356
2017-02-21T15:55:08.277Z,4148
2017-02-21T15:56:17.222Z,4072
2017-02-21T15:57:27.404Z,4300
2017-02-21T15:58:36.827Z,4560
2017-02-21T15:59:46.167Z,5200