createdAt,value
2023-05-04T00:01:27.498Z,15.70
2023-05-04T00:03:30.974Z,15.70
2023-05-04T00:05:33.196Z,15.70
2023-05-04T00:07:38.560Z,15.70
2023-05-04T00:09:40.485Z,15.60
2023-05-04T00:11:42.533Z,15.60
2023-05-04T00:13:45.175Z,15.60
2023-05-04T00:15:47.398Z,15.50
2023-05-04T00:17:49.530Z,15.50
2023-05-04T00:19:52.968Z,15.50
2023-05-04T00:21:55.061Z,15.50
2023-05-04T00:23:57.360Z,15.40
2023-05-04T00:25:59.980Z,15.40
2023-05-04T00:28:01.918Z,15.40
2023-05-04T00:30:04.706Z,15.40
2023-05-04T00:32:06.880Z,15.30
2023-05-04T00:34:08.996Z,15.30
2023-05-04T00:36:13.962Z,15.20
2023-05-04T00:38:16.833Z,15.20
2023-05-04T00:40:19.166Z,15.20
2023-05-04T00:42:21.302Z,15.10
2023-05-04T00:44:26.347Z,15.20
2023-05-04T00:46:28.385Z,15.10
2023-05-04T00:48:30.844Z,15.20
2023-05-04T00:50:33.749Z,15.20
2023-05-04T00:52:37.430Z,15.20
2023-05-04T00:54:39.532Z,15.20
2023-05-04T00:56:43.221Z,15.10
2023-05-04T00:58:46.136Z,15.20
2023-05-04T01:00:48.151Z,15.20
2023-05-04T01:02:50.266Z,15.20
2023-05-04T01:04:52.638Z,15.10
2023-05-04T01:07:03.266Z,15.10
2023-05-04T01:09:11.065Z,15.10
2023-05-04T01:11:20.420Z,15.00
2023-05-04T01:13:22.602Z,15.10
2023-05-04T01:15:25.662Z,15.10
2023-05-04T01:17:27.914Z,15.10
2023-05-04T01:19:30.015Z,15.10
2023-05-04T01:21:33.493Z,15.10
2023-05-04T01:23:35.745Z,15.20
2023-05-04T01:25:44.304Z,15.20
2023-05-04T01:27:49.116Z,15.20
2023-05-04T01:29:54.671Z,15.20
2023-05-04T01:31:57.061Z,15.10
2023-05-04T01:33:59.420Z,15.10
2023-05-04T01:36:01.795Z,15.10
2023-05-04T01:38:05.819Z,15.20
2023-05-04T01:40:09.248Z,15.20
2023-05-04T01:42:11.256Z,15.20
2023-05-04T01:44:13.263Z,15.20
2023-05-04T01:46:15.327Z,15.20
2023-05-04T01:48:17.352Z,15.20
2023-05-04T01:50:19.369Z,15.20
2023-05-04T01:52:21.439Z,15.20
2023-05-04T01:54:24.934Z,15.20
2023-05-04T01:56:26.906Z,15.20
2023-05-04T01:58:29.294Z,15.30
2023-05-04T02:00:31.514Z,15.20
2023-05-04T02:02:33.587Z,15.20
2023-05-04T02:04:35.784Z,15.30
2023-05-04T02:06:37.800Z,15.20
2023-05-04T02:08:40.172Z,15.30
2023-05-04T02:10:43.591Z,15.30
2023-05-04T02:12:46.323Z,15.30
2023-05-04T02:14:48.344Z,15.30
2023-05-04T02:16:50.437Z,15.30
2023-05-04T02:18:52.460Z,15.20
2023-05-04T02:20:54.575Z,15.20
2023-05-04T02:22:56.525Z,15.20
2023-05-04T02:25:01.398Z,15.20
2023-05-04T02:27:04.580Z,15.20
2023-05-04T02:29:06.707Z,15.20
2023-05-04T02:31:08.805Z,15.20
2023-05-04T02:33:11.955Z,15.20
2023-05-04T02:35:14.369Z,15.20
2023-05-04T02:37:16.558Z,15.10
2023-05-04T02:39:20.909Z,15.10
2023-05-04T02:41:22.913Z,15.10
2023-05-04T02:43:26.736Z,14.90
2023-05-04T02:45:28.826Z,14.90
2023-05-04T02:47:31.042Z,14.90
2023-05-04T02:49:33.286Z,14.90
2023-05-04T02:51:35.301Z,14.90
2023-05-04T02:53:37.366Z,14.90
2023-05-04T02:55:39.388Z,14.80
2023-05-04T02:57:41.587Z,14.80
2023-05-04T02:59:44.927Z,14.90
2023-05-04T03:01:47.140Z,14.80
2023-05-04T03:03:49.269Z,14.90
2023-05-04T03:05:51.290Z,14.80
2023-05-04T03:07:53.230Z,14.90
2023-05-04T03:09:55.227Z,14.90
2023-05-04T03:11:57.158Z,14.90
2023-05-04T03:13:59.165Z,14.80
2023-05-04T03:16:02.767Z,14.70
2023-05-04T03:18:04.870Z,14.80
2023-05-04T03:20:08.225Z,14.80
2023-05-04T03:22:10.661Z,14.80
2023-05-04T03:24:12.818Z,14.80
2023-05-04T03:26:14.964Z,14.90
2023-05-04T03:28:17.005Z,14.90
2023-05-04T03:30:19.285Z,14.80
2023-05-04T03:32:22.766Z,14.80
2023-05-04T03:34:24.921Z,14.70
2023-05-04T03:36:26.965Z,14.70
2023-05-04T03:38:28.887Z,14.60
2023-05-04T03:40:31.145Z,14.70
2023-05-04T03:42:33.324Z,14.70
2023-05-04T03:44:35.350Z,14.70
2023-05-04T03:46:37.465Z,14.60
2023-05-04T03:48:41.677Z,14.60
2023-05-04T03:50:46.139Z,14.50
2023-05-04T03:52:48.400Z,14.60
2023-05-04T03:54:50.403Z,14.60
2023-05-04T03:56:52.446Z,14.70
2023-05-04T03:58:54.430Z,14.70
2023-05-04T04:00:56.658Z,14.60
2023-05-04T04:02:58.717Z,14.70
2023-05-04T04:05:02.082Z,14.70
2023-05-04T04:07:04.118Z,14.70
2023-05-04T04:09:06.468Z,14.80
2023-05-04T04:11:08.525Z,14.70
2023-05-04T04:13:10.610Z,14.70
2023-05-04T04:15:12.712Z,14.70
2023-05-04T04:17:14.880Z,14.60
2023-05-04T04:19:18.064Z,14.50
2023-05-04T04:21:21.578Z,14.60
2023-05-04T04:23:24.633Z,14.50
2023-05-04T04:25:26.729Z,14.60
2023-05-04T04:27:28.744Z,14.60
2023-05-04T04:29:31.008Z,14.50
2023-05-04T04:31:33.470Z,14.60
2023-05-04T04:33:36.246Z,14.60
2023-05-04T04:35:38.695Z,14.60
2023-05-04T04:37:42.348Z,14.60
2023-05-04T04:39:44.315Z,14.60
2023-05-04T04:41:46.313Z,14.60
2023-05-04T04:43:48.330Z,14.70
2023-05-04T04:45:50.358Z,14.60
2023-05-04T04:47:52.655Z,14.70
2023-05-04T04:49:54.971Z,14.60
2023-05-04T04:51:57.336Z,14.60
2023-05-04T04:54:00.821Z,14.50
2023-05-04T04:56:03.161Z,14.40
2023-05-04T04:58:05.459Z,14.50
2023-05-04T05:00:10.177Z,14.40
2023-05-04T05:02:12.213Z,14.50
2023-05-04T05:04:14.370Z,14.50
2023-05-04T05:06:16.508Z,14.30
2023-05-04T05:08:18.597Z,14.30
2023-05-04T05:10:22.203Z,14.30
2023-05-04T05:12:24.707Z,14.30
2023-05-04T05:14:27.541Z,14.30
2023-05-04T05:16:29.655Z,14.30
2023-05-04T05:18:32.076Z,14.30
2023-05-04T05:20:34.365Z,14.30
2023-05-04T05:22:36.610Z,14.40
2023-05-04T05:24:38.797Z,14.30
2023-05-04T05:26:42.542Z,14.20
2023-05-04T05:28:44.500Z,14.20
2023-05-04T05:30:46.513Z,14.40
2023-05-04T05:32:49.471Z,14.40
2023-05-04T05:34:51.830Z,14.40
2023-05-04T05:36:54.109Z,14.40
2023-05-04T05:38:56.067Z,14.30
2023-05-04T05:40:58.062Z,14.40
2023-05-04T05:43:01.855Z,14.40
2023-05-04T05:45:04.695Z,14.40
2023-05-04T05:47:06.913Z,14.50
2023-05-04T05:49:08.973Z,14.50
2023-05-04T05:51:11.357Z,14.40
2023-05-04T05:53:13.326Z,14.40
2023-05-04T05:55:15.589Z,14.50
2023-05-04T05:57:17.690Z,14.60
2023-05-04T05:59:21.320Z,14.70
2023-05-04T06:01:24.192Z,14.80
2023-05-04T06:03:26.418Z,14.80
2023-05-04T06:05:28.488Z,14.90
2023-05-04T06:07:30.607Z,14.90
2023-05-04T06:09:32.659Z,14.90
2023-05-04T06:11:35.018Z,15.00
2023-05-04T06:13:36.972Z,15.00
2023-05-04T06:15:40.668Z,15.10
2023-05-04T06:17:42.789Z,15.20
2023-05-04T06:19:46.422Z,15.20
2023-05-04T06:21:49.529Z,15.30
2023-05-04T06:23:51.621Z,15.30
2023-05-04T06:25:53.646Z,15.30
2023-05-04T06:27:55.606Z,15.30
2023-05-04T06:29:57.738Z,15.40
2023-05-04T06:32:01.123Z,15.40
2023-05-04T06:34:03.163Z,15.30
2023-05-04T06:36:05.904Z,15.40
2023-05-04T06:38:07.966Z,15.40
2023-05-04T06:40:10.920Z,15.50
2023-05-04T06:42:13.054Z,15.70
2023-05-04T06:44:15.176Z,15.70
2023-05-04T06:46:17.271Z,15.80
2023-05-04T06:48:20.884Z,15.90
2023-05-04T06:50:24.047Z,16.00
2023-05-04T06:52:29.522Z,16.00
2023-05-04T06:54:32.528Z,16.20
2023-05-04T06:56:34.494Z,16.40
2023-05-04T06:58:36.649Z,16.50
2023-05-04T07:00:39.095Z,16.70
2023-05-04T07:02:41.069Z,16.80
2023-05-04T07:04:44.569Z,17.00
2023-05-04T07:06:46.587Z,17.10
2023-05-04T07:08:48.592Z,17.30
2023-05-04T07:10:50.584Z,17.40
2023-05-04T07:12:52.767Z,17.60
2023-05-04T07:14:55.133Z,17.60
2023-05-04T07:16:57.071Z,17.60
2023-05-04T07:18:59.091Z,17.70
2023-05-04T07:21:21.960Z,17.90
2023-05-04T07:23:24.842Z,17.80
2023-05-04T07:25:27.953Z,18.00
2023-05-04T07:27:30.228Z,18.10
2023-05-04T07:29:32.251Z,18.20
2023-05-04T07:31:34.941Z,18.30
2023-05-04T07:33:37.022Z,18.40
2023-05-04T07:35:38.953Z,18.40
2023-05-04T07:37:42.362Z,18.70
2023-05-04T07:39:44.340Z,19.00
2023-05-04T07:41:48.753Z,19.10
2023-05-04T07:43:51.608Z,19.10
2023-05-04T07:45:54.066Z,19.30
2023-05-04T07:47:56.439Z,19.30
2023-05-04T07:49:58.467Z,19.40
2023-05-04T07:52:00.585Z,19.40
2023-05-04T07:54:04.162Z,19.40
2023-05-04T07:56:11.148Z,19.50
2023-05-04T07:58:15.593Z,19.70
2023-05-04T08:00:19.868Z,19.80
2023-05-04T08:02:22.141Z,19.80
2023-05-04T08:04:24.558Z,19.70
2023-05-04T08:06:27.027Z,19.60
2023-05-04T08:08:29.092Z,19.70
2023-05-04T08:10:36.601Z,19.80
2023-05-04T08:12:40.421Z,19.90
2023-05-04T08:14:42.493Z,20.00
2023-05-04T08:16:44.499Z,19.90
2023-05-04T08:18:46.562Z,20.00
2023-05-04T08:20:48.662Z,19.80
2023-05-04T08:22:51.104Z,20.00
2023-05-04T08:24:53.102Z,19.90
2023-05-04T08:27:07.238Z,19.90
2023-05-04T08:29:10.646Z,20.00
2023-05-04T08:31:13.249Z,19.90
2023-05-04T08:33:15.380Z,19.90
2023-05-04T08:35:20.550Z,19.90
2023-05-04T08:37:22.549Z,19.90
2023-05-04T08:39:24.657Z,19.80
2023-05-04T08:41:26.637Z,19.70
2023-05-04T08:43:30.336Z,19.90
2023-05-04T08:45:33.296Z,20.10
2023-05-04T08:47:35.523Z,20.20
2023-05-04T08:49:37.730Z,20.30
2023-05-04T08:51:40.331Z,20.50
2023-05-04T08:53:46.040Z,20.60
2023-05-04T08:55:49.745Z,20.50
2023-05-04T08:57:51.887Z,20.60
2023-05-04T08:59:56.747Z,20.60
2023-05-04T09:02:01.824Z,20.60
2023-05-04T09:04:05.231Z,20.50
2023-05-04T09:06:08.257Z,20.60
2023-05-04T09:08:10.350Z,20.70
2023-05-04T09:10:12.608Z,20.70
2023-05-04T09:12:15.143Z,20.80
2023-05-04T09:14:17.149Z,20.90
2023-05-04T09:16:20.998Z,21.10
2023-05-04T09:18:23.604Z,21.20
2023-05-04T09:20:26.049Z,21.20
2023-05-04T09:22:29.041Z,21.30
2023-05-04T09:24:31.386Z,21.30
2023-05-04T09:26:34.210Z,21.20
2023-05-04T09:28:38.674Z,21.20
2023-05-04T09:30:40.853Z,21.10
2023-05-04T09:32:47.300Z,21.10
2023-05-04T09:34:50.636Z,21.30
2023-05-04T09:36:59.291Z,21.10
2023-05-04T09:39:11.291Z,21.10
2023-05-04T09:41:13.748Z,21.00
2023-05-04T09:43:15.868Z,20.90
2023-05-04T09:45:17.833Z,20.90
2023-05-04T09:47:19.956Z,20.90
2023-05-04T09:49:32.707Z,21.10
2023-05-04T09:51:35.243Z,21.30
2023-05-04T09:53:40.531Z,21.50
2023-05-04T09:55:45.537Z,21.60
2023-05-04T09:57:49.499Z,21.50
2023-05-04T09:59:52.398Z,21.70
2023-05-04T10:01:54.792Z,21.90
2023-05-04T10:03:57.370Z,22.10
2023-05-04T10:06:04.299Z,22.10
2023-05-04T10:08:06.663Z,22.30
2023-05-04T10:10:10.146Z,22.30
2023-05-04T10:12:12.284Z,22.40
2023-05-04T10:14:14.543Z,22.50
2023-05-04T10:16:29.320Z,22.60
2023-05-04T10:18:44.641Z,22.80
2023-05-04T10:21:07.055Z,23.00
2023-05-04T10:23:25.535Z,22.90
2023-05-04T10:25:52.414Z,22.90
2023-05-04T10:28:06.514Z,22.80
2023-05-04T10:30:10.866Z,23.10
2023-05-04T10:32:19.972Z,23.10
2023-05-04T10:34:26.474Z,23.30
2023-05-04T10:36:39.800Z,23.40
2023-05-04T10:38:42.231Z,23.50
2023-05-04T10:40:48.823Z,23.50
2023-05-04T10:42:50.860Z,23.30
2023-05-04T10:44:55.238Z,23.40
2023-05-04T10:47:01.926Z,23.30
2023-05-04T10:49:18.320Z,23.40
2023-05-04T10:51:21.290Z,23.40
2023-05-04T10:53:32.995Z,23.50
2023-05-04T10:55:40.601Z,23.30
2023-05-04T10:57:52.688Z,23.20
2023-05-04T10:59:57.014Z,23.20
2023-05-04T11:01:59.986Z,23.10
2023-05-04T11:04:02.609Z,23.10
2023-05-04T11:06:16.972Z,23.30
2023-05-04T11:08:20.623Z,23.40
2023-05-04T11:10:25.539Z,23.40
2023-05-04T11:12:27.754Z,23.30
2023-05-04T11:14:29.926Z,23.30
2023-05-04T11:16:32.071Z,23.30
2023-05-04T11:18:35.443Z,23.40
2023-05-04T11:20:37.482Z,23.40
2023-05-04T11:22:39.682Z,23.50
2023-05-04T11:24:44.630Z,23.50
2023-05-04T11:26:49.370Z,23.60
2023-05-04T11:28:51.989Z,23.60
2023-05-04T11:30:56.105Z,23.50
2023-05-04T11:33:00.362Z,23.60
2023-05-04T11:35:03.016Z,23.60
2023-05-04T11:37:06.382Z,23.60
2023-05-04T11:39:09.146Z,23.90
2023-05-04T11:41:12.438Z,24.10
2023-05-04T11:43:16.984Z,24.10
2023-05-04T11:45:21.423Z,24.10
2023-05-04T11:47:23.743Z,24.20
2023-05-04T11:49:27.592Z,24.20
2023-05-04T11:51:29.943Z,24.20
2023-05-04T11:53:37.595Z,24.20
2023-05-04T11:55:40.142Z,24.00
2023-05-04T11:57:42.194Z,23.90
2023-05-04T11:59:50.122Z,23.80
2023-05-04T12:01:52.205Z,23.70
2023-05-04T12:03:55.218Z,23.70
2023-05-04T12:05:58.645Z,23.70
2023-05-04T12:08:02.156Z,23.70
2023-05-04T12:10:04.540Z,23.60
2023-05-04T12:12:06.807Z,23.50
2023-05-04T12:14:10.684Z,23.40
2023-05-04T12:16:15.815Z,23.50
2023-05-04T12:18:22.209Z,23.30
2023-05-04T12:20:26.094Z,23.20
2023-05-04T12:22:29.014Z,23.20
2023-05-04T12:24:31.075Z,23.30
2023-05-04T12:26:33.350Z,23.30
2023-05-04T12:28:36.052Z,23.60
2023-05-04T12:30:38.390Z,23.70
2023-05-04T12:32:42.363Z,23.80
2023-05-04T12:34:44.440Z,24.10
2023-05-04T12:36:46.367Z,24.20
2023-05-04T12:38:48.554Z,24.40
2023-05-04T12:40:51.060Z,24.40
2023-05-04T12:42:53.112Z,24.40
2023-05-04T12:44:55.337Z,24.40
2023-05-04T12:46:57.344Z,24.30
2023-05-04T12:49:00.730Z,24.30
2023-05-04T12:51:05.779Z,24.40
2023-05-04T12:53:07.775Z,24.20
2023-05-04T12:55:10.040Z,24.10
2023-05-04T12:57:12.566Z,24.10
2023-05-04T12:59:15.296Z,24.00
2023-05-04T13:01:17.394Z,24.10
2023-05-04T13:03:19.860Z,24.20
2023-05-04T13:05:23.493Z,24.20
2023-05-04T13:07:25.503Z,24.10
2023-05-04T13:09:27.553Z,24.20
2023-05-04T13:11:29.590Z,24.20
2023-05-04T13:13:31.617Z,24.20
2023-05-04T13:15:33.966Z,24.00
2023-05-04T13:17:36.827Z,23.90
2023-05-04T13:19:39.156Z,24.10
2023-05-04T13:21:42.524Z,24.20
2023-05-04T13:23:44.603Z,24.30
2023-05-04T13:25:46.820Z,24.30
2023-05-04T13:27:49.005Z,24.30
2023-05-04T13:29:51.077Z,24.20
2023-05-04T13:31:53.170Z,24.20
2023-05-04T13:33:55.257Z,24.10
2023-05-04T13:35:58.501Z,23.90
2023-05-04T13:38:02.160Z,23.80
2023-05-04T13:40:04.933Z,23.90
2023-05-04T13:42:07.238Z,24.10
2023-05-04T13:44:09.232Z,24.10
2023-05-04T13:46:11.280Z,24.10
2023-05-04T13:48:13.377Z,24.10
2023-05-04T13:50:15.652Z,24.20
2023-05-04T13:52:17.781Z,24.20
2023-05-04T13:54:21.121Z,24.10
2023-05-04T13:56:23.357Z,24.20
2023-05-04T13:58:25.547Z,24.20
2023-05-04T14:00:27.643Z,24.20
2023-05-04T14:02:29.811Z,24.20
2023-05-04T14:04:32.152Z,24.30
2023-05-04T14:06:34.273Z,24.10
2023-05-04T14:08:36.251Z,24.10
2023-05-04T14:10:39.855Z,24.00
2023-05-04T14:12:41.999Z,23.90
2023-05-04T14:14:43.966Z,23.80
2023-05-04T14:16:46.572Z,23.70
2023-05-04T14:18:49.215Z,23.70
2023-05-04T14:20:51.355Z,23.90
2023-05-04T14:22:53.473Z,23.90
2023-05-04T14:24:55.530Z,23.90
2023-05-04T14:26:59.059Z,24.00
2023-05-04T14:29:01.135Z,23.90
2023-05-04T14:31:08.700Z,23.90
2023-05-04T14:33:10.652Z,23.90
2023-05-04T14:35:12.772Z,23.80
2023-05-04T14:37:14.944Z,24.00
2023-05-04T14:39:17.349Z,24.00
2023-05-04T14:41:19.488Z,24.10
2023-05-04T14:43:22.832Z,24.10
2023-05-04T14:45:24.916Z,24.10
2023-05-04T14:47:28.237Z,24.10
2023-05-04T14:51:37.659Z,23.80
2023-05-04T14:53:40.903Z,23.70
2023-05-04T14:55:43.533Z,23.70
2023-05-04T14:57:45.770Z,23.60
2023-05-04T14:59:49.097Z,23.60
2023-05-04T15:01:52.210Z,23.60
2023-05-04T15:03:54.970Z,23.50
2023-05-04T15:05:57.069Z,23.50
2023-05-04T15:07:59.467Z,23.60
2023-05-04T15:10:01.400Z,23.70
2023-05-04T15:12:04.684Z,23.70
2023-05-04T15:14:06.700Z,23.70
2023-05-04T15:16:15.720Z,23.80
2023-05-04T15:18:17.832Z,23.80
2023-05-04T15:20:19.951Z,23.90
2023-05-04T15:22:21.930Z,24.00
2023-05-04T15:24:23.960Z,24.00
2023-05-04T15:26:26.030Z,24.10
2023-05-04T15:28:31.136Z,24.10
2023-05-04T15:30:33.101Z,24.10
2023-05-04T15:32:36.616Z,24.00
2023-05-04T15:34:38.679Z,24.00
2023-05-04T15:36:40.943Z,24.00
2023-05-04T15:38:43.781Z,23.90
2023-05-04T15:40:45.744Z,23.90
2023-05-04T15:42:47.764Z,23.90
2023-05-04T15:44:49.792Z,23.90
2023-05-04T15:46:51.934Z,24.00
2023-05-04T15:48:55.348Z,23.90
2023-05-04T15:50:57.351Z,23.80
2023-05-04T15:52:59.429Z,23.90
2023-05-04T15:55:09.533Z,23.90
2023-05-04T15:57:23.476Z,23.90
2023-05-04T15:59:25.497Z,23.90
2023-05-04T16:01:28.111Z,24.00
2023-05-04T16:03:30.987Z,24.10
2023-05-04T16:05:34.890Z,24.20
2023-05-04T16:07:37.106Z,24.30
2023-05-04T16:09:39.068Z,24.30
2023-05-04T16:11:41.193Z,24.20
2023-05-04T16:13:43.455Z,24.00
2023-05-04T16:15:49.135Z,23.90
2023-05-04T16:17:51.111Z,23.90
2023-05-04T16:19:53.151Z,23.80
2023-05-04T16:21:56.759Z,23.70
2023-05-04T16:23:58.816Z,23.70
2023-05-04T16:26:00.789Z,23.70
2023-05-04T16:28:02.708Z,23.60
2023-05-04T16:30:05.861Z,23.60
2023-05-04T16:32:08.363Z,23.50
2023-05-04T16:34:10.353Z,23.50
2023-05-04T16:36:12.725Z,23.50
2023-05-04T16:38:16.335Z,23.50
2023-05-04T16:40:18.821Z,23.50
2023-05-04T16:42:21.846Z,23.50
2023-05-04T16:44:24.072Z,23.60
2023-05-04T16:46:26.124Z,23.70
2023-05-04T16:48:28.283Z,23.90
2023-05-04T16:50:30.453Z,23.80
2023-05-04T16:52:32.463Z,23.70
2023-05-04T16:54:36.004Z,23.60
2023-05-04T16:56:37.990Z,23.50
2023-05-04T16:58:39.988Z,23.50
2023-05-04T17:00:42.740Z,23.50
2023-05-04T17:02:45.369Z,23.50
2023-05-04T17:04:47.363Z,23.70
2023-05-04T17:06:50.541Z,23.60
2023-05-04T17:08:52.756Z,23.60
2023-05-04T17:11:00.033Z,23.50
2023-05-04T17:13:02.830Z,23.40
2023-05-04T17:15:05.786Z,23.30
2023-05-04T17:17:08.155Z,23.20
2023-05-04T17:19:11.590Z,23.20
2023-05-04T17:21:13.685Z,23.20
2023-05-04T17:23:16.085Z,23.10
2023-05-04T17:25:18.281Z,23.10
2023-05-04T17:27:21.743Z,23.10
2023-05-04T17:29:23.740Z,23.00
2023-05-04T17:31:26.102Z,22.90
2023-05-04T17:33:28.168Z,22.90
2023-05-04T17:35:30.462Z,22.90
2023-05-04T17:37:32.435Z,22.90
2023-05-04T17:39:34.357Z,22.80
2023-05-04T17:41:36.499Z,22.90
2023-05-04T17:43:40.187Z,22.90
2023-05-04T17:45:42.378Z,22.80
2023-05-04T17:47:46.228Z,22.90
2023-05-04T17:49:48.297Z,22.90
2023-05-04T17:51:50.349Z,22.90
2023-05-04T17:53:52.312Z,22.90
2023-05-04T17:55:54.366Z,23.00
2023-05-04T17:57:56.418Z,23.00
2023-05-04T17:59:59.959Z,23.00
2023-05-04T18:02:03.320Z,23.00
2023-05-04T18:04:05.701Z,23.00
2023-05-04T18:06:08.423Z,23.10
2023-05-04T18:08:14.067Z,23.10
2023-05-04T18:10:16.326Z,23.20
2023-05-04T18:12:18.457Z,23.10
2023-05-04T18:14:20.532Z,23.10
2023-05-04T18:16:24.680Z,23.10
2023-05-04T18:18:26.809Z,23.10
2023-05-04T18:20:29.110Z,23.00
2023-05-04T18:22:31.177Z,22.90
2023-05-04T18:24:34.064Z,22.80
2023-05-04T18:26:36.175Z,22.70
2023-05-04T18:28:38.157Z,22.70
2023-05-04T18:30:40.211Z,22.60
2023-05-04T18:32:43.652Z,22.50
2023-05-04T18:34:47.732Z,22.50
2023-05-04T18:36:50.017Z,22.40
2023-05-04T18:38:53.227Z,22.30
2023-05-04T18:40:55.343Z,22.30
2023-05-04T18:42:57.427Z,22.20
2023-05-04T18:44:59.573Z,22.20
2023-05-04T18:47:01.681Z,22.20
2023-05-04T18:49:05.212Z,22.10
2023-05-04T18:51:07.742Z,22.10
2023-05-04T18:53:09.770Z,22.00
2023-05-04T18:55:11.911Z,22.00
2023-05-04T18:57:14.253Z,21.90
2023-05-04T18:59:16.258Z,21.90
2023-05-04T19:01:18.379Z,21.80
2023-05-04T19:03:20.414Z,21.80
2023-05-04T19:05:23.842Z,21.70
2023-05-04T19:07:25.935Z,21.70
2023-05-04T19:09:27.914Z,21.60
2023-05-04T19:11:30.044Z,21.60
2023-05-04T19:13:32.051Z,21.50
2023-05-04T19:15:34.141Z,21.50
2023-05-04T19:17:36.370Z,21.50
2023-05-04T19:19:38.420Z,21.50
2023-05-04T19:21:42.975Z,21.40
2023-05-04T19:23:45.251Z,21.40
2023-05-04T19:25:47.295Z,21.40
2023-05-04T19:27:49.649Z,21.30
2023-05-04T19:29:51.690Z,21.30
2023-05-04T19:31:53.820Z,21.30
2023-05-04T19:33:55.892Z,21.20
2023-05-04T19:35:58.972Z,21.20
2023-05-04T19:38:02.326Z,21.20
2023-05-04T19:40:07.753Z,21.10
2023-05-04T19:42:10.549Z,21.10
2023-05-04T19:44:12.790Z,21.10
2023-05-04T19:46:14.939Z,21.10
2023-05-04T19:48:19.918Z,21.00
2023-05-04T19:50:21.814Z,21.00
2023-05-04T19:52:23.705Z,21.00
2023-05-04T19:54:27.044Z,20.90
2023-05-04T19:56:28.952Z,20.90
2023-05-04T19:58:31.872Z,20.90
2023-05-04T20:00:35.310Z,20.90
2023-05-04T20:02:38.167Z,20.80
2023-05-04T20:04:40.425Z,20.80
2023-05-04T20:06:42.416Z,20.70
2023-05-04T20:08:44.430Z,20.70
2023-05-04T20:10:47.750Z,20.70
2023-05-04T20:12:49.904Z,20.70
2023-05-04T20:14:52.230Z,20.70
2023-05-04T20:16:55.873Z,20.60
2023-05-04T20:18:58.199Z,20.60
2023-05-04T20:21:00.184Z,20.60
2023-05-04T20:23:02.130Z,20.50
2023-05-04T20:25:04.623Z,20.50
2023-05-04T20:27:08.478Z,20.50
2023-05-04T20:29:10.609Z,20.50
2023-05-04T20:31:12.579Z,20.50
2023-05-04T20:33:14.673Z,20.50
2023-05-04T20:35:17.207Z,20.40
2023-05-04T20:37:19.212Z,20.40
2023-05-04T20:39:21.608Z,20.30
2023-05-04T20:41:23.847Z,20.30
2023-05-04T20:43:27.228Z,20.20
2023-05-04T20:45:29.825Z,20.30
2023-05-04T20:47:31.857Z,20.20
2023-05-04T20:49:33.895Z,20.20
2023-05-04T20:51:35.873Z,20.10
2023-05-04T20:53:37.889Z,20.10
2023-05-04T20:55:40.566Z,20.10
2023-05-04T20:57:42.688Z,20.10
2023-05-04T20:59:46.051Z,20.00
2023-05-04T21:01:48.191Z,20.00
2023-05-04T21:03:50.494Z,20.00
2023-05-04T21:05:52.859Z,20.00
2023-05-04T21:07:54.903Z,20.00
2023-05-04T21:09:57.989Z,20.00
2023-05-04T21:11:59.962Z,20.00
2023-05-04T21:14:01.963Z,19.90
2023-05-04T21:16:05.904Z,19.90
2023-05-04T21:18:07.943Z,19.90
2023-05-04T21:20:10.888Z,19.90
2023-05-04T21:22:12.813Z,19.80
2023-05-04T21:24:15.228Z,19.80
2023-05-04T21:26:17.371Z,19.70
2023-05-04T21:28:19.310Z,19.70
2023-05-04T21:30:21.678Z,19.70
2023-05-04T21:32:25.081Z,19.60
2023-05-04T21:34:27.361Z,19.60
2023-05-04T21:36:29.476Z,19.60
2023-05-04T21:38:31.451Z,19.50
2023-05-04T21:40:33.469Z,19.50
2023-05-04T21:42:35.568Z,19.50
2023-05-04T21:44:37.505Z,19.50
2023-05-04T21:46:39.500Z,19.50
2023-05-04T21:48:43.129Z,19.50
2023-05-04T21:50:45.166Z,19.40
2023-05-04T21:52:47.281Z,19.40
2023-05-04T21:54:49.522Z,19.40
2023-05-04T21:56:51.606Z,19.40
2023-05-04T21:58:53.607Z,19.30
2023-05-04T22:00:56.842Z,19.30
2023-05-04T22:02:59.131Z,19.30
2023-05-04T22:05:02.619Z,19.30
2023-05-04T22:07:04.621Z,19.20
2023-05-04T22:09:06.666Z,19.20
2023-05-04T22:11:09.203Z,19.20
2023-05-04T22:13:11.323Z,19.20
2023-05-04T22:15:14.115Z,19.20
2023-05-04T22:17:16.111Z,19.10
2023-05-04T22:19:18.089Z,19.10
2023-05-04T22:21:21.575Z,19.10
2023-05-04T22:23:23.702Z,19.00
2023-05-04T22:25:26.667Z,19.00
2023-05-04T22:27:28.659Z,19.00
2023-05-04T22:29:30.692Z,18.90
2023-05-04T22:31:32.833Z,19.00
2023-05-04T22:33:34.815Z,19.00
2023-05-04T22:35:36.885Z,18.90
2023-05-04T22:37:40.193Z,18.90
2023-05-04T22:39:42.131Z,18.90
2023-05-04T22:41:44.200Z,18.90
2023-05-04T22:43:46.192Z,18.90
2023-05-04T22:45:48.209Z,18.90
2023-05-04T22:47:51.196Z,18.90
2023-05-04T22:49:54.682Z,18.80
2023-05-04T22:51:58.598Z,18.90
2023-05-04T22:54:01.958Z,18.80
2023-05-04T22:56:04.225Z,18.70
2023-05-04T22:58:06.313Z,18.70
2023-05-04T23:00:10.231Z,18.70
2023-05-04T23:02:14.488Z,18.70
2023-05-04T23:04:17.067Z,18.70
2023-05-04T23:06:19.160Z,18.70
2023-05-04T23:08:21.211Z,18.70
2023-05-04T23:10:24.773Z,18.80
2023-05-04T23:12:27.490Z,18.70
2023-05-04T23:14:29.490Z,18.70
2023-05-04T23:16:32.126Z,18.70
2023-05-04T23:18:34.165Z,18.70
2023-05-04T23:20:36.379Z,18.70
2023-05-04T23:22:38.324Z,18.70
2023-05-04T23:24:40.345Z,18.70
2023-05-04T23:26:43.861Z,18.70
2023-05-04T23:28:45.893Z,18.70
2023-05-04T23:30:47.936Z,18.80
2023-05-04T23:32:50.063Z,18.70
2023-05-04T23:34:52.116Z,18.70
2023-05-04T23:36:55.192Z,18.60
2023-05-04T23:38:57.516Z,18.60
2023-05-04T23:41:02.091Z,18.60
2023-05-04T23:43:05.565Z,18.60
2023-05-04T23:45:08.202Z,18.60
2023-05-04T23:47:10.234Z,18.50
2023-05-04T23:49:12.271Z,18.50
2023-05-04T23:51:14.246Z,18.50
2023-05-04T23:53:16.233Z,18.50
2023-05-04T23:55:18.361Z,18.50
2023-05-04T23:57:20.435Z,18.50
2023-05-04T23:59:23.852Z,18.50
