createdAt,value
2019-06-07T00:00:36.784Z,4.00
2019-06-07T00:01:16.452Z,4.00
2019-06-07T00:02:16.475Z,4.00
2019-06-07T00:03:24.903Z,4.00
2019-06-07T00:04:16.090Z,4.00
2019-06-07T00:05:17.127Z,4.00
2019-06-07T00:06:20.098Z,4.00
2019-06-07T00:07:16.959Z,4.00
2019-06-07T00:08:22.514Z,4.00
2019-06-07T00:09:17.643Z,4.00
2019-06-07T00:10:31.323Z,4.00
2019-06-07T00:11:17.777Z,4.00
2019-06-07T00:12:16.909Z,4.00
2019-06-07T00:13:17.089Z,4.00
2019-06-07T00:14:16.650Z,4.00
2019-06-07T00:15:20.054Z,4.00
2019-06-07T00:16:19.080Z,4.00
2019-06-07T00:17:17.210Z,4.00
2019-06-07T00:18:20.018Z,4.00
2019-06-07T00:19:16.224Z,4.00
2019-06-07T00:20:17.527Z,4.00
2019-06-07T00:21:17.018Z,4.00
2019-06-07T00:22:25.435Z,4.00
2019-06-07T00:23:19.975Z,4.00
2019-06-07T00:24:16.864Z,4.00
2019-06-07T00:25:18.366Z,4.00
2019-06-07T00:26:18.174Z,4.00
2019-06-07T00:27:15.186Z,4.00
2019-06-07T00:28:17.330Z,4.00
2019-06-07T00:29:16.862Z,4.00
2019-06-07T00:30:42.207Z,4.00
2019-06-07T00:31:17.466Z,4.00
2019-06-07T00:32:18.344Z,4.00
2019-06-07T00:33:18.436Z,4.00
2019-06-07T00:34:17.075Z,4.00
2019-06-07T00:35:17.618Z,4.00
2019-06-07T00:36:17.647Z,4.00
2019-06-07T00:37:16.410Z,4.00
2019-06-07T00:38:18.839Z,4.00
2019-06-07T00:39:20.271Z,4.00
2019-06-07T00:40:20.898Z,4.00
2019-06-07T00:41:18.860Z,4.00
2019-06-07T00:42:17.463Z,4.00
2019-06-07T00:43:17.609Z,4.00
2019-06-07T00:44:17.742Z,4.00
2019-06-07T00:45:20.000Z,4.00
2019-06-07T00:46:16.554Z,4.00
2019-06-07T00:47:16.453Z,4.00
2019-06-07T00:48:24.926Z,4.00
2019-06-07T00:49:32.366Z,4.00
2019-06-07T00:50:16.375Z,4.00
2019-06-07T00:51:17.168Z,4.00
2019-06-07T00:53:07.029Z,4.00
2019-06-07T00:53:20.069Z,4.00
2019-06-07T00:54:19.526Z,4.00
2019-06-07T00:55:17.492Z,4.00
2019-06-07T00:56:16.305Z,4.00
2019-06-07T00:57:16.701Z,4.00
2019-06-07T00:58:17.171Z,4.00
2019-06-07T00:59:18.519Z,4.00
2019-06-07T01:00:18.298Z,4.00
2019-06-07T01:01:17.663Z,4.00
2019-06-07T01:02:16.674Z,4.00
2019-06-07T01:03:17.316Z,4.00
2019-06-07T01:04:17.887Z,4.00
2019-06-07T01:05:18.044Z,4.00
2019-06-07T01:06:17.459Z,4.00
2019-06-07T01:07:18.148Z,4.00
2019-06-07T01:08:16.678Z,4.00
2019-06-07T01:09:15.501Z,4.00
2019-06-07T01:10:17.379Z,4.00
2019-06-07T01:11:15.949Z,4.00
2019-06-07T01:12:19.480Z,4.00
2019-06-07T01:13:17.205Z,4.00
2019-06-07T01:14:20.324Z,4.00
2019-06-07T01:15:17.633Z,4.00
2019-06-07T01:16:16.262Z,4.00
2019-06-07T01:17:27.647Z,4.00
2019-06-07T01:19:16.331Z,4.00
2019-06-07T01:20:16.676Z,4.00
2019-06-07T01:21:19.799Z,4.00
2019-06-07T01:22:16.455Z,4.00
2019-06-07T01:23:54.331Z,4.00
2019-06-07T01:24:15.733Z,4.00
2019-06-07T01:25:15.896Z,4.00
2019-06-07T01:26:18.919Z,4.00
2019-06-07T01:27:17.045Z,4.00
2019-06-07T01:28:16.555Z,4.00
2019-06-07T01:29:17.723Z,4.00
2019-06-07T01:30:16.205Z,4.00
2019-06-07T01:31:17.723Z,4.00
2019-06-07T01:32:17.453Z,4.00
2019-06-07T01:33:15.962Z,4.00
2019-06-07T01:34:16.118Z,4.00
2019-06-07T01:35:16.572Z,4.00
2019-06-07T01:36:17.913Z,4.00
2019-06-07T01:37:16.860Z,4.00
2019-06-07T01:38:17.236Z,4.00
2019-06-07T01:39:16.376Z,4.00
2019-06-07T01:40:17.162Z,4.00
2019-06-07T01:41:17.340Z,4.00
2019-06-07T01:42:18.157Z,4.00
2019-06-07T01:43:16.998Z,4.00
2019-06-07T01:44:18.547Z,4.00
2019-06-07T01:45:18.101Z,4.00
2019-06-07T01:46:16.026Z,4.00
2019-06-07T01:47:17.708Z,4.00
2019-06-07T01:48:19.809Z,4.00
2019-06-07T01:49:17.119Z,4.00
2019-06-07T01:50:17.059Z,4.00
2019-06-07T01:51:18.596Z,4.00
2019-06-07T01:52:16.607Z,4.00
2019-06-07T01:53:16.127Z,4.00
2019-06-07T01:55:16.153Z,4.00
2019-06-07T01:56:18.578Z,4.00
2019-06-07T01:57:36.622Z,4.00
2019-06-07T01:58:17.064Z,4.00
2019-06-07T01:59:17.699Z,4.00
2019-06-07T02:00:17.375Z,4.00
2019-06-07T02:01:19.152Z,4.00
2019-06-07T02:02:17.689Z,4.00
2019-06-07T02:03:18.362Z,4.00
2019-06-07T02:04:16.278Z,4.00
2019-06-07T02:05:16.296Z,4.00
2019-06-07T02:06:16.314Z,4.00
2019-06-07T02:07:16.349Z,4.00
2019-06-07T02:08:16.336Z,4.00
2019-06-07T02:09:16.353Z,4.00
2019-06-07T02:10:16.362Z,4.00
2019-06-07T02:11:17.793Z,4.00
2019-06-07T02:12:25.579Z,4.00
2019-06-07T02:13:16.401Z,4.00
2019-06-07T02:14:16.422Z,4.00
2019-06-07T02:15:16.433Z,4.00
2019-06-07T02:16:16.447Z,4.00
2019-06-07T02:17:16.457Z,4.00
2019-06-07T02:18:16.474Z,4.00
2019-06-07T02:19:16.488Z,4.00
2019-06-07T02:20:16.512Z,4.00
2019-06-07T02:21:16.519Z,4.00
2019-06-07T02:22:16.531Z,4.00
2019-06-07T02:23:16.546Z,4.00
2019-06-07T02:24:16.564Z,4.00
2019-06-07T02:25:37.206Z,4.00
2019-06-07T02:26:16.589Z,4.00
2019-06-07T02:27:16.607Z,4.00
2019-06-07T02:28:44.219Z,4.00
2019-06-07T02:29:16.625Z,4.00
2019-06-07T02:30:40.357Z,4.00
2019-06-07T02:31:16.654Z,4.00
2019-06-07T02:32:16.670Z,4.00
2019-06-07T02:33:16.738Z,4.00
2019-06-07T02:34:16.709Z,4.00
2019-06-07T02:35:16.711Z,4.00
2019-06-07T02:36:16.720Z,4.00
2019-06-07T02:37:16.731Z,0.00
2019-06-07T02:38:16.755Z,4.00
2019-06-07T02:39:16.761Z,4.00
2019-06-07T02:40:16.771Z,4.00
2019-06-07T02:41:16.790Z,4.00
2019-06-07T02:42:16.798Z,4.00
2019-06-07T02:43:16.822Z,4.00
2019-06-07T02:44:16.832Z,8.00
2019-06-07T02:45:16.851Z,4.00
2019-06-07T02:46:26.379Z,4.00
2019-06-07T02:47:16.870Z,8.00
2019-06-07T02:48:16.888Z,8.00
2019-06-07T02:49:16.942Z,8.00
2019-06-07T02:50:16.909Z,8.00
2019-06-07T02:51:16.926Z,8.00
2019-06-07T02:52:16.940Z,8.00
2019-06-07T02:53:16.959Z,8.00
2019-06-07T02:54:16.974Z,8.00
2019-06-07T02:55:16.990Z,12.00
2019-06-07T02:57:17.012Z,12.00
2019-06-07T02:58:17.042Z,16.00
2019-06-07T02:59:17.036Z,16.00
2019-06-07T03:00:41.769Z,16.00
2019-06-07T03:01:17.075Z,20.00
2019-06-07T03:02:17.087Z,24.00
2019-06-07T03:03:17.129Z,28.00
2019-06-07T03:04:17.308Z,28.00
2019-06-07T03:05:17.120Z,32.00
2019-06-07T03:06:17.133Z,32.00
2019-06-07T03:07:17.150Z,40.00
2019-06-07T03:08:17.166Z,44.00
2019-06-07T03:09:17.181Z,44.00
2019-06-07T03:10:17.190Z,48.00
2019-06-07T03:11:17.211Z,52.00
2019-06-07T03:12:17.215Z,56.00
2019-06-07T03:13:17.229Z,60.00
2019-06-07T03:14:17.243Z,64.00
2019-06-07T03:15:32.829Z,72.00
2019-06-07T03:16:17.270Z,80.00
2019-06-07T03:17:17.288Z,80.00
2019-06-07T03:18:17.303Z,88.00
2019-06-07T03:19:17.313Z,92.00
2019-06-07T03:20:17.328Z,100.00
2019-06-07T03:21:17.342Z,108.00
2019-06-07T03:22:17.357Z,112.00
2019-06-07T03:23:17.375Z,120.00
2019-06-07T03:24:17.381Z,128.00
2019-06-07T03:25:17.398Z,136.00
2019-06-07T03:26:17.409Z,144.00
2019-06-07T03:27:41.321Z,156.00
2019-06-07T03:28:17.438Z,160.00
2019-06-07T03:29:17.705Z,168.00
2019-06-07T03:31:17.493Z,184.00
2019-06-07T03:32:17.497Z,192.00
2019-06-07T03:33:17.510Z,196.00
2019-06-07T03:34:17.522Z,208.00
2019-06-07T03:35:17.537Z,216.00
2019-06-07T03:36:23.824Z,224.00
2019-06-07T03:37:17.564Z,232.00
2019-06-07T03:38:17.575Z,240.00
2019-06-07T03:39:17.600Z,248.00
2019-06-07T03:40:17.638Z,260.00
2019-06-07T03:41:17.630Z,272.00
2019-06-07T03:42:17.636Z,284.00
2019-06-07T03:43:17.650Z,296.00
2019-06-07T03:44:17.660Z,304.00
2019-06-07T03:45:17.673Z,312.00
2019-06-07T03:46:17.699Z,328.00
2019-06-07T03:47:17.703Z,340.00
2019-06-07T03:48:17.713Z,352.00
2019-06-07T03:49:17.727Z,364.00
2019-06-07T03:50:17.745Z,376.00
2019-06-07T03:51:25.018Z,388.00
2019-06-07T03:52:17.773Z,404.00
2019-06-07T03:53:17.784Z,416.00
2019-06-07T03:54:17.799Z,432.00
2019-06-07T03:55:17.813Z,448.00
2019-06-07T03:56:17.827Z,472.00
2019-06-07T03:57:17.847Z,488.00
2019-06-07T03:58:31.195Z,516.00
2019-06-07T03:59:17.881Z,536.00
2019-06-07T04:00:17.880Z,556.00
2019-06-07T04:01:17.897Z,576.00
2019-06-07T04:02:17.915Z,600.00
2019-06-07T04:03:32.956Z,624.00
2019-06-07T04:04:17.937Z,644.00
2019-06-07T04:05:17.953Z,668.00
2019-06-07T04:06:17.971Z,684.00
2019-06-07T04:07:17.978Z,700.00
2019-06-07T04:08:18.012Z,716.00
2019-06-07T04:09:18.007Z,724.00
2019-06-07T04:10:18.021Z,736.00
2019-06-07T04:11:18.032Z,744.00
2019-06-07T04:12:18.049Z,760.00
2019-06-07T04:13:18.061Z,772.00
2019-06-07T04:14:18.110Z,776.00
2019-06-07T04:15:18.089Z,792.00
2019-06-07T04:16:18.107Z,800.00
2019-06-07T04:17:18.130Z,812.00
2019-06-07T04:18:18.139Z,820.00
2019-06-07T04:19:18.166Z,828.00
2019-06-07T04:20:18.167Z,832.00
2019-06-07T04:21:18.174Z,832.00
2019-06-07T04:22:18.189Z,840.00
2019-06-07T04:23:27.643Z,848.00
2019-06-07T04:24:18.215Z,868.00
2019-06-07T04:25:18.237Z,868.00
2019-06-07T04:26:18.248Z,876.00
2019-06-07T04:27:18.265Z,912.00
2019-06-07T04:28:18.276Z,960.00
2019-06-07T04:29:32.958Z,916.00
2019-06-07T04:30:18.297Z,888.00
2019-06-07T04:31:18.316Z,892.00
2019-06-07T04:32:18.335Z,900.00
2019-06-07T04:33:18.357Z,968.00
2019-06-07T04:34:18.362Z,1028.00
2019-06-07T04:35:18.548Z,992.00
2019-06-07T04:36:37.109Z,1244.00
2019-06-07T04:37:18.401Z,1892.00
2019-06-07T04:38:18.420Z,1596.00
2019-06-07T04:39:18.468Z,1128.00
2019-06-07T04:40:18.462Z,964.00
2019-06-07T04:41:18.456Z,924.00
2019-06-07T04:42:18.485Z,940.00
2019-06-07T04:43:18.501Z,936.00
2019-06-07T04:44:18.512Z,964.00
2019-06-07T04:45:34.060Z,1004.00
2019-06-07T04:46:18.527Z,1024.00
2019-06-07T04:47:18.549Z,1020.00
2019-06-07T04:48:18.557Z,996.00
2019-06-07T04:49:18.596Z,940.00
2019-06-07T04:50:18.596Z,900.00
2019-06-07T04:51:18.734Z,888.00
2019-06-07T04:52:18.615Z,892.00
2019-06-07T04:53:18.622Z,936.00
2019-06-07T04:54:18.638Z,1016.00
2019-06-07T04:55:18.651Z,1076.00
2019-06-07T04:56:18.682Z,1356.00
2019-06-07T04:57:18.691Z,1412.00
2019-06-07T04:58:18.704Z,1308.00
2019-06-07T05:00:01.027Z,1272.00
2019-06-07T05:00:48.879Z,1244.00
2019-06-07T05:01:27.134Z,1232.00
2019-06-07T05:02:18.749Z,1228.00
2019-06-07T05:03:18.773Z,1228.00
2019-06-07T05:04:18.798Z,1236.00
2019-06-07T05:05:18.792Z,1256.00
2019-06-07T05:06:18.819Z,1272.00
2019-06-07T05:07:18.818Z,1284.00
2019-06-07T05:08:27.883Z,1308.00
2019-06-07T05:09:18.845Z,1320.00
2019-06-07T05:10:18.862Z,1332.00
2019-06-07T05:11:18.953Z,1348.00
2019-06-07T05:12:18.907Z,1364.00
2019-06-07T05:13:18.915Z,1372.00
2019-06-07T05:14:18.918Z,1380.00
2019-06-07T05:15:18.933Z,1388.00
2019-06-07T05:16:18.991Z,1404.00
2019-06-07T05:17:18.969Z,1412.00
2019-06-07T05:18:18.978Z,1420.00
2019-06-07T05:19:18.989Z,1420.00
2019-06-07T05:20:19.016Z,1420.00
2019-06-07T05:21:19.019Z,1432.00
2019-06-07T05:22:19.072Z,1440.00
2019-06-07T05:24:00.095Z,1444.00
2019-06-07T05:24:19.094Z,1456.00
2019-06-07T05:25:19.074Z,1468.00
2019-06-07T05:26:19.089Z,1484.00
2019-06-07T05:27:19.101Z,1512.00
2019-06-07T05:28:19.121Z,1536.00
2019-06-07T05:29:19.144Z,1552.00
2019-06-07T05:30:59.826Z,1564.00
2019-06-07T05:31:19.160Z,1572.00
2019-06-07T05:32:19.171Z,1576.00
2019-06-07T05:33:19.190Z,1592.00
2019-06-07T05:34:19.211Z,1604.00
2019-06-07T05:35:19.251Z,1620.00
2019-06-07T05:36:19.234Z,1636.00
2019-06-07T05:37:19.251Z,1652.00
2019-06-07T05:38:19.258Z,1664.00
2019-06-07T05:39:19.293Z,1684.00
2019-06-07T05:40:19.286Z,1700.00
2019-06-07T05:41:19.300Z,1712.00
2019-06-07T05:42:19.315Z,1716.00
2019-06-07T05:43:19.330Z,1732.00
2019-06-07T05:44:19.342Z,1744.00
2019-06-07T05:45:19.367Z,1748.00
2019-06-07T05:46:19.422Z,1752.00
2019-06-07T05:47:19.388Z,1780.00
2019-06-07T05:48:19.401Z,1792.00
2019-06-07T05:49:19.414Z,1796.00
2019-06-07T05:50:39.222Z,1812.00
2019-06-07T05:51:19.441Z,1756.00
2019-06-07T05:52:19.457Z,1768.00
2019-06-07T05:53:19.470Z,1700.00
2019-06-07T05:54:19.489Z,1560.00
2019-06-07T05:55:19.504Z,1768.00
2019-06-07T05:56:19.522Z,1864.00
2019-06-07T05:57:19.531Z,1872.00
2019-06-07T05:58:19.546Z,1928.00
2019-06-07T05:59:19.567Z,1900.00
2019-06-07T06:00:19.573Z,1932.00
2019-06-07T06:01:42.955Z,1900.00
2019-06-07T06:02:23.256Z,1980.00
2019-06-07T06:03:19.613Z,1960.00
2019-06-07T06:04:19.929Z,1872.00
2019-06-07T06:05:33.968Z,1684.00
2019-06-07T06:06:19.655Z,1832.00
2019-06-07T06:07:19.672Z,1884.00
2019-06-07T06:08:19.688Z,2028.00
2019-06-07T06:09:19.701Z,1960.00
2019-06-07T06:10:19.716Z,1680.00
2019-06-07T06:11:19.730Z,1868.00
2019-06-07T06:12:34.197Z,2104.00
2019-06-07T06:13:19.760Z,2216.00
2019-06-07T06:14:19.818Z,2304.00
2019-06-07T06:15:19.813Z,2316.00
2019-06-07T06:16:19.806Z,2320.00
2019-06-07T06:17:19.816Z,2352.00
2019-06-07T06:18:19.830Z,2360.00
2019-06-07T06:19:19.850Z,2268.00
2019-06-07T06:20:19.859Z,2444.00
2019-06-07T06:21:20.408Z,2448.00
2019-06-07T06:22:19.889Z,2448.00
2019-06-07T06:23:19.907Z,2376.00
2019-06-07T06:24:19.920Z,2384.00
2019-06-07T06:25:37.562Z,2312.00
2019-06-07T06:26:19.949Z,2276.00
2019-06-07T06:28:02.539Z,2444.00
2019-06-07T06:28:20.084Z,2460.00
2019-06-07T06:29:19.991Z,2484.00
2019-06-07T06:30:20.012Z,2484.00
2019-06-07T06:31:20.020Z,2492.00
2019-06-07T06:33:33.091Z,2488.00
2019-06-07T06:34:20.075Z,2476.00
2019-06-07T06:35:20.078Z,2476.00
2019-06-07T06:36:20.580Z,2480.00
2019-06-07T06:37:20.113Z,2468.00
2019-06-07T06:38:20.127Z,2468.00
2019-06-07T06:39:20.138Z,2460.00
2019-06-07T06:40:20.158Z,2460.00
2019-06-07T06:41:21.069Z,2456.00
2019-06-07T06:42:20.184Z,2468.00
2019-06-07T06:43:20.193Z,2476.00
2019-06-07T06:44:20.214Z,2476.00
2019-06-07T06:45:20.228Z,2480.00
2019-06-07T06:46:37.392Z,2488.00
2019-06-07T06:47:20.256Z,2492.00
2019-06-07T06:48:20.276Z,2488.00
2019-06-07T06:49:20.285Z,2492.00
2019-06-07T06:50:20.304Z,2480.00
2019-06-07T06:51:20.322Z,2488.00
2019-06-07T06:52:20.325Z,2516.00
2019-06-07T06:53:20.345Z,2520.00
2019-06-07T06:54:39.362Z,2528.00
2019-06-07T06:55:20.369Z,2548.00
2019-06-07T06:56:20.386Z,2552.00
2019-06-07T06:57:20.566Z,2512.00
2019-06-07T06:58:20.415Z,2532.00
2019-06-07T06:59:38.029Z,2564.00
2019-06-07T07:00:20.451Z,2616.00
2019-06-07T07:01:20.461Z,2668.00
2019-06-07T07:02:20.474Z,2700.00
2019-06-07T07:03:56.055Z,2732.00
2019-06-07T07:04:20.518Z,2768.00
2019-06-07T07:05:20.539Z,2532.00
2019-06-07T07:06:26.417Z,2836.00
2019-06-07T07:07:20.548Z,2852.00
2019-06-07T07:08:20.584Z,2892.00
2019-06-07T07:09:20.577Z,2860.00
2019-06-07T07:10:20.636Z,2696.00
2019-06-07T07:11:23.188Z,2712.00
2019-06-07T07:12:20.631Z,2732.00
2019-06-07T07:13:20.634Z,2756.00
2019-06-07T07:14:20.654Z,2532.00
2019-06-07T07:15:20.678Z,2780.00
2019-06-07T07:16:20.684Z,2924.00
2019-06-07T07:17:46.268Z,2952.00
2019-06-07T07:18:20.731Z,3000.00
2019-06-07T07:19:20.726Z,2884.00
2019-06-07T07:20:20.752Z,2924.00
2019-06-07T07:21:20.767Z,2960.00
2019-06-07T07:22:20.790Z,3060.00
2019-06-07T07:23:20.783Z,3160.00
2019-06-07T07:24:22.206Z,3132.00
2019-06-07T07:25:20.833Z,3076.00
2019-06-07T07:26:20.839Z,3132.00
2019-06-07T07:27:20.852Z,3028.00
2019-06-07T07:28:22.205Z,2992.00
2019-06-07T07:29:20.890Z,3084.00
2019-06-07T07:30:37.461Z,3192.00
2019-06-07T07:31:20.916Z,3196.00
2019-06-07T07:32:20.944Z,3184.00
2019-06-07T07:33:20.935Z,2952.00
2019-06-07T07:34:33.327Z,3272.00
2019-06-07T07:35:20.964Z,3284.00
2019-06-07T07:36:38.167Z,3272.00
2019-06-07T07:37:21.001Z,3264.00
2019-06-07T07:38:21.014Z,3160.00
2019-06-07T07:39:21.028Z,3124.00
2019-06-07T07:40:56.385Z,3160.00
2019-06-07T07:41:21.076Z,3248.00
2019-06-07T07:42:21.731Z,3292.00
2019-06-07T07:43:21.237Z,3292.00
2019-06-07T07:44:21.103Z,3328.00
2019-06-07T07:45:21.116Z,3108.00
2019-06-07T07:46:29.138Z,3304.00
2019-06-07T07:47:21.151Z,3084.00
2019-06-07T07:48:21.165Z,3376.00
2019-06-07T07:49:21.175Z,3552.00
2019-06-07T07:50:21.202Z,3508.00
2019-06-07T07:51:21.211Z,3556.00
2019-06-07T07:52:21.226Z,3608.00
2019-06-07T07:53:21.497Z,3252.00
2019-06-07T07:54:21.245Z,3472.00
2019-06-07T07:55:21.306Z,3220.00
2019-06-07T07:56:21.297Z,3236.00
2019-06-07T07:57:21.311Z,2956.00
2019-06-07T07:58:21.338Z,3072.00
2019-06-07T07:59:40.722Z,3268.00
2019-06-07T08:00:55.014Z,3144.00
2019-06-07T08:01:21.356Z,3504.00
2019-06-07T08:02:21.390Z,3604.00
2019-06-07T08:03:21.421Z,3588.00
2019-06-07T08:04:29.419Z,2180.00
2019-06-07T08:05:33.073Z,3104.00
2019-06-07T08:06:21.435Z,2148.00
2019-06-07T08:07:21.443Z,3484.00
2019-06-07T08:08:21.461Z,2172.00
2019-06-07T08:09:21.482Z,2136.00
2019-06-07T08:10:21.490Z,3396.00
2019-06-07T08:11:21.508Z,2244.00
2019-06-07T08:12:21.522Z,2620.00
2019-06-07T08:13:26.575Z,2940.00
2019-06-07T08:14:21.595Z,2528.00
2019-06-07T08:15:21.582Z,2400.00
2019-06-07T08:16:21.581Z,2368.00
2019-06-07T08:17:21.597Z,3904.00
2019-06-07T08:18:21.616Z,3672.00
2019-06-07T08:19:21.621Z,3216.00
2019-06-07T08:20:21.631Z,3436.00
2019-06-07T08:21:26.301Z,2532.00
2019-06-07T08:22:21.665Z,3164.00
2019-06-07T08:23:21.679Z,2768.00
2019-06-07T08:24:21.703Z,4184.00
2019-06-07T08:25:21.710Z,3848.00
2019-06-07T08:26:21.722Z,2516.00
2019-06-07T08:27:26.503Z,2292.00
2019-06-07T08:28:21.767Z,2796.00
2019-06-07T08:29:21.848Z,3500.00
2019-06-07T08:30:54.332Z,3444.00
2019-06-07T08:31:21.802Z,3576.00
2019-06-07T08:32:21.815Z,2992.00
2019-06-07T08:33:26.702Z,3548.00
2019-06-07T08:34:21.867Z,3504.00
2019-06-07T08:36:03.009Z,3516.00
2019-06-07T08:36:40.384Z,3648.00
2019-06-07T08:37:21.888Z,3620.00
2019-06-07T08:38:27.459Z,3372.00
2019-06-07T08:39:21.918Z,3432.00
2019-06-07T08:40:21.936Z,3372.00
2019-06-07T08:41:22.042Z,3460.00
2019-06-07T08:42:36.248Z,3516.00
2019-06-07T08:43:21.982Z,3444.00
2019-06-07T08:44:25.496Z,3384.00
2019-06-07T08:45:22.049Z,3424.00
2019-06-07T08:46:22.030Z,3480.00
2019-06-07T08:47:22.039Z,3572.00
2019-06-07T08:48:27.985Z,3232.00
2019-06-07T08:49:22.072Z,3432.00
2019-06-07T08:50:22.088Z,3528.00
2019-06-07T08:51:22.105Z,3600.00
2019-06-07T08:52:22.123Z,3480.00
2019-06-07T08:53:22.131Z,1928.00
2019-06-07T08:54:23.368Z,1896.00
2019-06-07T08:55:22.161Z,3800.00
2019-06-07T08:56:22.184Z,3532.00
2019-06-07T08:57:22.196Z,3556.00
2019-06-07T08:58:22.325Z,3504.00
2019-06-07T08:59:22.225Z,3328.00
2019-06-07T09:00:45.629Z,3500.00
2019-06-07T09:01:22.898Z,3300.00
2019-06-07T09:02:24.048Z,3604.00
2019-06-07T09:03:22.286Z,3696.00
2019-06-07T09:04:22.321Z,3616.00
2019-06-07T09:05:22.319Z,3564.00
2019-06-07T09:07:22.433Z,3464.00
2019-06-07T09:08:30.039Z,3532.00
2019-06-07T09:09:22.372Z,3488.00
2019-06-07T09:10:22.390Z,3504.00
2019-06-07T09:11:22.407Z,3504.00
2019-06-07T09:12:22.417Z,3492.00
2019-06-07T09:13:22.434Z,3500.00
2019-06-07T09:14:22.453Z,3564.00
2019-06-07T09:15:24.041Z,3460.00
2019-06-07T09:16:22.477Z,3532.00
2019-06-07T09:17:22.499Z,3620.00
2019-06-07T09:18:43.811Z,3640.00
2019-06-07T09:19:22.525Z,3604.00
2019-06-07T09:20:36.458Z,3620.00
2019-06-07T09:21:22.553Z,3688.00
2019-06-07T09:22:22.642Z,3724.00
2019-06-07T09:23:22.592Z,3728.00
2019-06-07T09:24:22.606Z,3620.00
2019-06-07T09:25:22.617Z,3684.00
2019-06-07T09:26:22.628Z,3720.00
2019-06-07T09:27:22.681Z,3680.00
2019-06-07T09:28:22.666Z,3608.00
2019-06-07T09:29:22.681Z,3912.00
2019-06-07T09:30:22.693Z,3996.00
2019-06-07T09:31:22.715Z,4016.00
2019-06-07T09:32:22.722Z,3936.00
2019-06-07T09:33:22.738Z,3900.00
2019-06-07T09:34:22.768Z,3768.00
2019-06-07T09:35:22.769Z,3892.00
2019-06-07T09:36:22.780Z,3876.00
2019-06-07T09:38:03.766Z,3832.00
2019-06-07T09:38:26.091Z,3936.00
2019-06-07T09:39:22.833Z,3896.00
2019-06-07T09:40:27.636Z,3812.00
2019-06-07T09:41:45.906Z,3768.00
2019-06-07T09:42:22.871Z,3764.00
2019-06-07T09:44:26.016Z,3784.00
2019-06-07T09:45:22.936Z,3748.00
2019-06-07T09:46:22.941Z,3772.00
2019-06-07T09:47:32.461Z,3828.00
2019-06-07T09:49:09.031Z,3972.00
2019-06-07T09:49:31.900Z,3992.00
2019-06-07T09:50:22.994Z,4064.00
2019-06-07T09:51:23.012Z,3904.00
2019-06-07T09:52:23.032Z,4020.00
2019-06-07T09:53:23.615Z,3892.00
2019-06-07T09:55:04.113Z,3864.00
2019-06-07T09:55:24.956Z,3696.00
2019-06-07T09:56:23.091Z,3816.00
2019-06-07T09:57:23.114Z,3788.00
2019-06-07T09:58:51.148Z,3704.00
2019-06-07T09:59:23.144Z,3780.00
2019-06-07T10:00:39.827Z,3872.00
2019-06-07T10:01:23.160Z,3952.00
2019-06-07T10:02:23.181Z,3864.00
2019-06-07T10:03:23.192Z,3972.00
2019-06-07T10:04:31.276Z,3964.00
2019-06-07T10:05:23.224Z,3992.00
2019-06-07T10:06:23.240Z,4000.00
2019-06-07T10:07:31.242Z,3860.00
2019-06-07T10:09:42.227Z,4056.00
2019-06-07T10:10:09.480Z,4108.00
2019-06-07T10:11:23.312Z,4100.00
2019-06-07T10:12:23.327Z,4168.00
2019-06-07T10:13:23.348Z,4156.00
2019-06-07T10:14:23.367Z,4132.00
2019-06-07T10:15:23.391Z,3840.00
2019-06-07T10:16:23.417Z,4108.00
2019-06-07T10:17:23.610Z,4240.00
2019-06-07T10:18:23.421Z,4636.00
2019-06-07T10:19:23.463Z,3624.00
2019-06-07T10:20:23.450Z,4868.00
2019-06-07T10:21:23.488Z,4920.00
2019-06-07T10:22:23.515Z,4728.00
2019-06-07T10:23:23.501Z,4700.00
2019-06-07T10:24:23.513Z,4724.00
2019-06-07T10:25:23.528Z,4660.00
2019-06-07T10:26:23.556Z,4620.00
2019-06-07T10:27:23.578Z,4568.00
2019-06-07T10:28:23.572Z,4548.00
2019-06-07T10:29:23.598Z,4500.00
2019-06-07T10:30:23.607Z,4508.00
2019-06-07T10:31:23.633Z,4592.00
2019-06-07T10:32:23.692Z,4724.00
2019-06-07T10:33:23.650Z,4764.00
2019-06-07T10:34:23.670Z,4772.00
2019-06-07T10:35:23.710Z,4560.00
2019-06-07T10:36:23.725Z,4724.00
2019-06-07T10:37:23.713Z,4716.00
2019-06-07T10:38:23.733Z,4768.00
2019-06-07T10:39:23.752Z,4844.00
2019-06-07T10:40:23.780Z,3972.00
2019-06-07T10:41:23.796Z,4260.00
2019-06-07T10:42:23.792Z,5064.00
2019-06-07T10:43:23.807Z,4976.00
2019-06-07T10:44:23.821Z,4556.00
2019-06-07T10:45:23.850Z,4356.00
2019-06-07T10:46:23.852Z,3184.00
2019-06-07T10:47:23.874Z,2592.00
2019-06-07T10:48:25.115Z,2920.00
2019-06-07T10:49:23.901Z,3740.00
2019-06-07T10:50:23.913Z,4584.00
2019-06-07T10:51:23.928Z,4176.00
2019-06-07T10:52:23.952Z,3816.00
2019-06-07T10:53:23.959Z,4120.00
2019-06-07T10:54:29.516Z,4148.00
2019-06-07T10:55:24.007Z,4152.00
2019-06-07T10:56:24.011Z,4068.00
2019-06-07T10:57:24.032Z,4064.00
2019-06-07T10:58:24.041Z,4004.00
2019-06-07T10:59:24.056Z,3960.00
2019-06-07T11:00:24.074Z,3980.00
2019-06-07T11:01:24.092Z,4012.00
2019-06-07T11:02:24.107Z,4020.00
2019-06-07T11:03:24.164Z,4020.00
2019-06-07T11:04:24.134Z,4024.00
2019-06-07T11:05:24.152Z,3896.00
2019-06-07T11:06:24.181Z,3928.00
2019-06-07T11:07:24.245Z,3976.00
2019-06-07T11:08:25.045Z,3940.00
2019-06-07T11:09:25.212Z,3976.00
2019-06-07T11:10:24.261Z,3968.00
2019-06-07T11:11:24.240Z,3960.00
2019-06-07T11:12:24.259Z,3960.00
2019-06-07T11:13:24.280Z,3960.00
2019-06-07T11:14:24.308Z,3964.00
2019-06-07T11:15:24.305Z,3912.00
2019-06-07T11:16:24.330Z,3948.00
2019-06-07T11:17:24.337Z,4020.00
2019-06-07T11:18:24.360Z,4000.00
2019-06-07T11:19:24.367Z,4000.00
2019-06-07T11:20:24.382Z,4052.00
2019-06-07T11:21:24.408Z,4008.00
2019-06-07T11:22:24.413Z,4044.00
2019-06-07T11:23:24.435Z,4024.00
2019-06-07T11:24:24.898Z,4068.00
2019-06-07T11:25:24.459Z,4200.00
2019-06-07T11:26:24.485Z,4144.00
2019-06-07T11:27:24.494Z,4296.00
2019-06-07T11:28:24.510Z,4320.00
2019-06-07T11:29:24.523Z,4184.00
2019-06-07T11:30:24.572Z,4180.00
2019-06-07T11:31:24.555Z,4260.00
2019-06-07T11:32:24.572Z,4224.00
2019-06-07T11:33:24.589Z,4236.00
2019-06-07T11:34:24.602Z,4236.00
2019-06-07T11:35:24.624Z,4264.00
2019-06-07T11:36:24.650Z,4284.00
2019-06-07T11:37:24.647Z,4300.00
2019-06-07T11:38:24.662Z,4300.00
2019-06-07T11:39:24.685Z,4300.00
2019-06-07T11:40:34.079Z,4388.00
2019-06-07T11:41:24.724Z,4400.00
2019-06-07T11:42:24.733Z,4428.00
2019-06-07T11:43:24.751Z,4444.00
2019-06-07T11:44:24.756Z,4456.00
2019-06-07T11:45:24.789Z,4592.00
2019-06-07T11:46:24.796Z,4648.00
2019-06-07T11:47:24.804Z,4896.00
2019-06-07T11:48:24.820Z,5036.00
2019-06-07T11:49:24.838Z,4960.00
2019-06-07T11:50:24.861Z,4808.00
2019-06-07T11:51:24.884Z,4720.00
2019-06-07T11:52:24.903Z,4688.00
2019-06-07T11:53:24.914Z,4596.00
2019-06-07T11:54:24.915Z,4612.00
2019-06-07T11:55:24.932Z,4680.00
2019-06-07T11:56:24.951Z,4664.00
2019-06-07T11:57:24.962Z,4844.00
2019-06-07T11:58:24.984Z,4824.00
2019-06-07T11:59:25.002Z,4832.00
2019-06-07T12:00:25.118Z,4912.00
2019-06-07T12:01:25.024Z,4984.00
2019-06-07T12:02:25.050Z,5036.00
2019-06-07T12:03:25.072Z,5056.00
2019-06-07T12:04:34.312Z,5000.00
2019-06-07T12:05:25.091Z,4972.00
2019-06-07T12:06:25.109Z,4976.00
2019-06-07T12:07:25.122Z,5048.00
2019-06-07T12:08:25.138Z,5188.00
2019-06-07T12:09:27.947Z,5368.00
2019-06-07T12:10:25.177Z,5580.00
2019-06-07T12:11:25.189Z,5832.00
2019-06-07T12:12:25.207Z,6196.00
2019-06-07T12:13:27.062Z,4448.00
2019-06-07T12:14:25.241Z,4408.00
2019-06-07T12:15:25.260Z,5228.00
2019-06-07T12:16:25.279Z,4236.00
2019-06-07T12:17:25.283Z,4084.00
2019-06-07T12:18:25.302Z,4344.00
2019-06-07T12:19:25.315Z,4992.00
2019-06-07T12:20:25.340Z,5640.00
2019-06-07T12:21:25.363Z,5292.00
2019-06-07T12:22:25.377Z,5484.00
2019-06-07T12:23:25.384Z,5564.00
2019-06-07T12:24:25.408Z,5592.00
2019-06-07T12:25:25.430Z,5744.00
2019-06-07T12:26:25.431Z,7556.00
2019-06-07T12:27:25.445Z,7476.00
2019-06-07T12:28:25.540Z,7756.00
2019-06-07T12:29:25.507Z,7284.00
2019-06-07T12:30:27.877Z,7004.00
2019-06-07T12:31:25.514Z,5952.00
2019-06-07T12:32:25.531Z,4924.00
2019-06-07T12:33:25.553Z,6828.00