createdAt,value
2023-05-19T00:00:01.104Z,7.2
2023-05-19T00:05:01.072Z,7.3
2023-05-19T00:10:01.156Z,7.2
2023-05-19T00:15:01.125Z,7.2
2023-05-19T00:20:01.099Z,7.3
2023-05-19T00:25:01.076Z,7.3
2023-05-19T00:30:01.072Z,7.3
2023-05-19T00:35:01.142Z,7.3
2023-05-19T00:40:01.178Z,7.3
2023-05-19T00:45:01.070Z,7.2
2023-05-19T00:55:01.294Z,7.3
2023-05-19T01:00:01.133Z,7.3
2023-05-19T01:05:01.260Z,7.3
2023-05-19T01:10:01.170Z,7.3
2023-05-19T01:15:00.998Z,7.3
2023-05-19T01:20:01.023Z,7.3
2023-05-19T01:25:01.118Z,7.3
2023-05-19T01:30:01.134Z,7.3
2023-05-19T01:35:01.173Z,7.3
2023-05-19T01:40:01.075Z,7.2
2023-05-19T01:45:01.016Z,7.2
2023-05-19T01:50:01.234Z,7.2
2023-05-19T01:55:01.084Z,7.3
2023-05-19T02:00:01.074Z,7.2
2023-05-19T02:05:01.068Z,7.3
2023-05-19T02:10:01.035Z,7.2
2023-05-19T02:15:01.141Z,7.2
2023-05-19T02:20:01.068Z,7.2
2023-05-19T02:25:01.138Z,7.2
2023-05-19T02:30:01.117Z,7.2
2023-05-19T02:35:01.064Z,7.2
2023-05-19T02:40:01.076Z,7.2
2023-05-19T02:45:01.012Z,7.2
2023-05-19T02:50:01.274Z,7.2
2023-05-19T02:55:01.035Z,7.2
2023-05-19T03:00:01.127Z,7.2
2023-05-19T03:05:01.106Z,7.1
2023-05-19T03:10:01.011Z,7.1
2023-05-19T03:15:01.103Z,7.1
2023-05-19T03:20:01.101Z,7.1
2023-05-19T03:25:01.108Z,7.1
2023-05-19T03:30:01.220Z,7.2
2023-05-19T03:35:01.025Z,7.1
2023-05-19T03:40:01.058Z,7.1
2023-05-19T03:50:01.344Z,7.2
2023-05-19T03:55:01.060Z,7.2
2023-05-19T04:00:01.213Z,7.2
2023-05-19T04:05:01.222Z,7.1
2023-05-19T04:10:01.040Z,7.1
2023-05-19T04:15:01.092Z,7.1
2023-05-19T04:20:01.061Z,7.1
2023-05-19T04:25:01.074Z,7.1
2023-05-19T04:30:01.045Z,7.1
2023-05-19T04:35:01.104Z,7.1
2023-05-19T04:40:01.087Z,7.1
2023-05-19T04:45:01.072Z,7.1
2023-05-19T04:50:01.188Z,7.2
2023-05-19T04:55:01.112Z,7.2
2023-05-19T05:00:01.192Z,7.3
2023-05-19T05:05:01.157Z,7.2
2023-05-19T05:10:01.137Z,7.2
2023-05-19T05:15:01.103Z,7.3
2023-05-19T05:20:01.106Z,7.3
2023-05-19T05:25:01.253Z,7.3
2023-05-19T05:30:01.005Z,7.2
2023-05-19T05:35:01.125Z,7.3
2023-05-19T05:40:01.063Z,7.3
2023-05-19T05:45:01.126Z,7.3
2023-05-19T05:50:01.029Z,7.3
2023-05-19T05:55:01.150Z,7.2
2023-05-19T06:00:01.176Z,7.3
2023-05-19T06:05:01.065Z,7.3
2023-05-19T06:10:01.014Z,7.3
2023-05-19T06:15:01.115Z,7.3
2023-05-19T06:20:01.034Z,7.2
2023-05-19T06:25:01.100Z,7.2
2023-05-19T06:30:01.090Z,7.2
2023-05-19T06:35:01.043Z,7.2
2023-05-19T06:40:01.291Z,7.3
2023-05-19T06:45:01.240Z,7.3
2023-05-19T06:50:01.089Z,7.3
2023-05-19T06:55:01.087Z,7.3
2023-05-19T07:00:01.236Z,7.3
2023-05-19T07:05:01.021Z,7.2
2023-05-19T07:10:01.170Z,7.3
2023-05-19T07:15:01.225Z,7.3
2023-05-19T07:20:01.159Z,7.4
2023-05-19T07:25:01.089Z,7.4
2023-05-19T07:30:01.118Z,7.4
2023-05-19T07:35:01.094Z,7.5
2023-05-19T07:40:01.200Z,7.5
2023-05-19T07:45:01.191Z,7.5
2023-05-19T07:50:01.046Z,7.4
2023-05-19T07:55:01.072Z,7.4
2023-05-19T08:00:01.043Z,7.4
2023-05-19T08:05:01.102Z,7.6
2023-05-19T08:10:01.120Z,7.6
2023-05-19T08:15:01.532Z,7.4
2023-05-19T08:20:01.146Z,7.4
2023-05-19T08:25:01.084Z,7.4
2023-05-19T08:30:01.054Z,7.5
2023-05-19T08:35:01.118Z,7.5
2023-05-19T08:40:01.042Z,7.5
2023-05-19T08:45:01.093Z,7.5
2023-05-19T08:50:01.104Z,7.5
2023-05-19T08:55:01.173Z,7.4
2023-05-19T09:00:01.099Z,7.4
2023-05-19T09:05:01.296Z,7.6
2023-05-19T09:10:01.026Z,7.7
2023-05-19T09:15:01.188Z,7.6
2023-05-19T09:20:01.135Z,7.6
2023-05-19T09:25:01.094Z,7.6
2023-05-19T09:30:01.076Z,7.6
2023-05-19T09:35:01.115Z,7.6
2023-05-19T09:40:01.104Z,7.7
2023-05-19T09:45:01.144Z,7.7
2023-05-19T09:50:01.176Z,7.7
2023-05-19T09:55:01.158Z,7.7
2023-05-19T10:00:01.155Z,7.8
2023-05-19T10:05:01.183Z,7.6
2023-05-19T10:10:01.201Z,7.6
2023-05-19T10:15:01.151Z,7.8
2023-05-19T10:20:01.009Z,7.8
2023-05-19T10:25:01.160Z,7.9
2023-05-19T10:30:01.094Z,7.7
2023-05-19T10:35:01.141Z,7.8
2023-05-19T10:40:01.135Z,7.8
2023-05-19T10:45:01.037Z,8
2023-05-19T10:50:01.095Z,8
2023-05-19T10:55:01.126Z,8
2023-05-19T11:00:01.087Z,8.1
2023-05-19T11:05:01.113Z,8.2
2023-05-19T11:10:01.150Z,8.3
2023-05-19T11:15:01.095Z,8.6
2023-05-19T11:20:01.073Z,8.6
2023-05-19T11:25:01.081Z,8.3
2023-05-19T11:30:01.064Z,8.3
2023-05-19T11:35:01.133Z,8.1
2023-05-19T11:40:01.042Z,8
2023-05-19T11:50:01.196Z,8.3
2023-05-19T11:55:01.097Z,8.2
2023-05-19T12:00:01.092Z,8.1
2023-05-19T12:05:01.082Z,8.2
2023-05-19T12:10:01.185Z,8.3
2023-05-19T12:15:01.037Z,8.1
2023-05-19T12:30:01.007Z,8.5
2023-05-19T12:35:01.003Z,8.5
2023-05-19T12:40:01.071Z,8.4
2023-05-19T12:45:03.057Z,8.5
2023-05-19T12:50:01.045Z,8.3
2023-05-19T13:00:01.132Z,8.5
2023-05-19T13:05:01.109Z,8.4
2023-05-19T13:10:01.151Z,8.3
2023-05-19T13:15:01.108Z,8.5
2023-05-19T13:20:01.163Z,8.4
2023-05-19T13:25:01.103Z,8.4
2023-05-19T13:30:01.409Z,8.3
2023-05-19T13:35:01.125Z,8.4
2023-05-19T13:40:01.077Z,8.5
2023-05-19T13:45:01.096Z,8.4
2023-05-19T13:50:01.123Z,8.4
2023-05-19T13:55:01.147Z,8.4
2023-05-19T14:00:03.587Z,8.4
2023-05-19T14:05:01.127Z,8.3
2023-05-19T14:10:01.122Z,8.2
2023-05-19T14:15:01.275Z,8.2
2023-05-19T14:20:01.100Z,8.2
2023-05-19T14:25:01.052Z,8.3
2023-05-19T14:30:01.098Z,8.3
2023-05-19T14:35:01.144Z,8.3
2023-05-19T14:40:01.037Z,8.2
2023-05-19T14:50:01.084Z,8.2
2023-05-19T15:00:01.383Z,8.1
2023-05-19T15:05:01.028Z,8.1
2023-05-19T15:15:01.043Z,8.1
2023-05-19T15:20:01.149Z,8.2
2023-05-19T15:30:01.356Z,8.1
2023-05-19T15:35:01.019Z,8.1
2023-05-19T15:45:01.136Z,8
2023-05-19T15:55:00.970Z,8.1
2023-05-19T16:00:01.188Z,8.2
2023-05-19T16:05:01.202Z,8.1
2023-05-19T16:10:01.160Z,8.2
2023-05-19T16:15:01.155Z,8.1
2023-05-19T16:20:01.170Z,8.2
2023-05-19T16:25:01.141Z,8.2
2023-05-19T16:30:01.139Z,8.3
2023-05-19T16:35:01.150Z,8.2
2023-05-19T16:40:01.098Z,8.2
2023-05-19T16:45:01.084Z,8.2
2023-05-19T16:50:01.015Z,8.1
2023-05-19T16:55:01.157Z,8.1
2023-05-19T17:00:01.099Z,8
2023-05-19T17:05:01.030Z,8
2023-05-19T17:10:01.086Z,8
2023-05-19T17:15:01.150Z,8
2023-05-19T17:20:01.017Z,7.9
2023-05-19T17:25:01.042Z,8
2023-05-19T17:30:01.028Z,8
2023-05-19T17:35:01.112Z,7.9
2023-05-19T17:40:01.066Z,7.9
2023-05-19T17:45:01.073Z,7.9
2023-05-19T17:50:01.058Z,7.9
2023-05-19T17:55:01.078Z,7.8
2023-05-19T18:05:01.148Z,7.9
2023-05-19T18:10:01.110Z,7.7
2023-05-19T18:15:01.046Z,7.8
2023-05-19T18:20:01.030Z,7.8
2023-05-19T18:25:01.015Z,7.8
2023-05-19T18:30:01.118Z,7.8
2023-05-19T18:35:01.050Z,7.9
2023-05-19T18:40:01.064Z,7.8
2023-05-19T18:45:01.150Z,7.9
2023-05-19T18:50:01.131Z,7.9
2023-05-19T18:55:01.038Z,7.9
2023-05-19T19:00:01.153Z,7.8
2023-05-19T19:05:01.124Z,7.9
2023-05-19T19:10:01.046Z,7.9
2023-05-19T19:15:01.098Z,7.8
2023-05-19T19:20:01.105Z,7.8
2023-05-19T19:25:01.134Z,7.8
2023-05-19T19:30:01.194Z,7.8
2023-05-19T19:35:01.093Z,7.8
2023-05-19T19:40:01.201Z,7.8
2023-05-19T19:45:01.086Z,7.8
2023-05-19T19:50:01.133Z,7.8
2023-05-19T19:55:01.128Z,7.8
2023-05-19T20:00:01.098Z,7.8
2023-05-19T20:05:01.167Z,7.8
2023-05-19T20:10:01.143Z,7.8
2023-05-19T20:15:01.040Z,7.8
2023-05-19T20:20:01.023Z,7.8
2023-05-19T20:25:01.163Z,7.8
2023-05-19T20:30:01.075Z,7.8
2023-05-19T20:35:01.040Z,7.8
2023-05-19T20:45:01.090Z,7.9
2023-05-19T20:50:01.025Z,7.8
2023-05-19T20:55:01.084Z,7.8
2023-05-19T21:00:01.077Z,7.8
2023-05-19T21:05:01.273Z,7.9
2023-05-19T21:10:01.075Z,7.9
2023-05-19T21:20:01.066Z,8
2023-05-19T21:25:01.041Z,7.9
2023-05-19T21:30:01.009Z,7.9
2023-05-19T21:35:01.006Z,7.9
2023-05-19T21:40:01.007Z,8
2023-05-19T21:45:01.023Z,7.9
2023-05-19T21:50:01.077Z,7.9
2023-05-19T21:55:01.064Z,7.8
2023-05-19T22:00:01.077Z,7.8
2023-05-19T22:05:01.127Z,7.9
2023-05-19T22:10:01.075Z,7.9
2023-05-19T22:15:01.036Z,7.9
2023-05-19T22:20:01.231Z,7.9
2023-05-19T22:25:01.113Z,7.8
2023-05-19T22:30:01.079Z,7.9
2023-05-19T22:35:01.037Z,7.9
2023-05-19T22:40:01.059Z,7.9
2023-05-19T22:45:01.151Z,7.9
2023-05-19T22:50:01.103Z,8
2023-05-19T22:55:01.039Z,8
2023-05-19T23:00:01.024Z,8
2023-05-19T23:05:01.028Z,7.9
2023-05-19T23:10:01.341Z,7.9
2023-05-19T23:15:01.034Z,8
2023-05-19T23:20:01.142Z,8
2023-05-19T23:25:01.042Z,8
2023-05-19T23:30:01.083Z,8
2023-05-19T23:35:01.089Z,8
2023-05-19T23:40:01.100Z,8.1
2023-05-19T23:45:01.045Z,8
2023-05-19T23:50:01.239Z,8
2023-05-19T23:55:01.073Z,8
