createdAt,value
2022-10-18T00:00:46.715Z,26.60
2022-10-18T00:11:14.272Z,31.20
2022-10-18T00:21:23.538Z,31.30
2022-10-18T00:26:29.685Z,29.90
2022-10-18T00:31:35.966Z,29.30
2022-10-18T00:36:39.481Z,27.10
2022-10-18T00:41:43.409Z,30.30
2022-10-18T00:46:49.712Z,30.00
2022-10-18T00:51:55.968Z,31.20
2022-10-18T00:56:59.688Z,30.40
2022-10-18T01:02:03.252Z,38.00
2022-10-18T01:07:21.053Z,31.50
2022-10-18T01:12:42.284Z,29.30
2022-10-18T01:17:45.390Z,32.00
2022-10-18T01:28:45.383Z,30.20
2022-10-18T01:33:56.058Z,30.20
2022-10-18T01:39:02.365Z,31.20
2022-10-18T01:44:10.786Z,33.00
2022-10-18T01:49:14.271Z,32.60
2022-10-18T01:54:27.923Z,36.70
2022-10-18T01:59:56.630Z,32.90
2022-10-18T02:05:24.617Z,33.80
2022-10-18T02:10:34.456Z,33.60
2022-10-18T02:15:44.448Z,35.10
2022-10-18T02:20:49.402Z,34.40
2022-10-18T02:25:53.835Z,32.10
2022-10-18T02:31:13.941Z,31.60
2022-10-18T02:36:33.837Z,34.30
2022-10-18T02:41:37.148Z,37.70
2022-10-18T02:46:40.867Z,36.80
2022-10-18T02:51:44.076Z,36.40
2022-10-18T03:01:50.335Z,37.50
2022-10-18T03:11:56.396Z,34.50
2022-10-18T03:22:02.504Z,36.80
2022-10-18T03:32:08.716Z,38.90
2022-10-18T03:37:12.436Z,39.80
2022-10-18T03:42:15.541Z,42.20
2022-10-18T03:57:25.577Z,38.50
2022-10-18T04:02:28.932Z,39.90
2022-10-18T04:07:32.454Z,41.00
2022-10-18T04:12:35.823Z,40.50
2022-10-18T04:17:40.150Z,45.20
2022-10-18T04:22:44.183Z,44.90
2022-10-18T04:27:47.898Z,41.40
2022-10-18T04:32:51.002Z,46.20
2022-10-18T04:48:01.344Z,42.40
2022-10-18T04:53:04.551Z,42.00
2022-10-18T05:03:13.221Z,40.30
2022-10-18T05:08:16.432Z,41.90
2022-10-18T05:18:22.742Z,44.80
2022-10-18T05:28:44.106Z,39.50
2022-10-18T05:33:47.419Z,37.00
2022-10-18T05:38:50.937Z,44.40
2022-10-18T05:43:54.041Z,43.50
2022-10-18T05:48:57.277Z,43.20
2022-10-18T05:59:12.415Z,39.10
2022-10-18T06:04:18.038Z,38.60
2022-10-18T06:09:21.242Z,39.10
2022-10-18T06:14:24.655Z,41.60
2022-10-18T06:19:27.968Z,36.70
2022-10-18T06:29:34.073Z,40.20
2022-10-18T06:34:37.178Z,36.40
2022-10-18T06:44:44.722Z,35.70
2022-10-18T06:49:48.237Z,34.50
2022-10-18T06:54:52.779Z,36.80
2022-10-18T06:59:55.881Z,36.70
2022-10-18T07:10:01.823Z,31.50
2022-10-18T07:15:09.473Z,35.60
2022-10-18T07:20:13.123Z,33.20
2022-10-18T07:25:16.939Z,32.20
2022-10-18T07:30:20.352Z,30.10
2022-10-18T07:35:23.499Z,31.70
2022-10-18T07:40:26.873Z,29.70
2022-10-18T07:45:30.521Z,28.60
2022-10-18T07:50:34.209Z,28.50
2022-10-18T07:55:37.522Z,31.80
2022-10-18T08:00:40.931Z,28.50
2022-10-18T08:05:44.046Z,27.40
2022-10-18T08:10:47.652Z,24.60
2022-10-18T08:15:50.678Z,23.10
2022-10-18T08:20:53.968Z,21.60
2022-10-18T08:25:57.279Z,21.70
2022-10-18T08:31:13.081Z,21.50
2022-10-18T08:36:17.930Z,25.20
2022-10-18T08:41:45.611Z,21.60
2022-10-18T08:46:55.375Z,21.10
2022-10-18T08:51:59.194Z,22.40
2022-10-18T08:57:11.413Z,17.10
2022-10-18T09:02:39.611Z,19.20
2022-10-18T09:07:45.390Z,16.20
2022-10-18T09:13:18.894Z,14.90
2022-10-18T09:18:40.556Z,15.40
2022-10-18T09:24:06.576Z,16.50
2022-10-18T09:29:27.910Z,16.30
2022-10-18T09:34:58.054Z,15.20
2022-10-18T09:40:18.168Z,17.70
2022-10-18T09:45:38.154Z,12.70
2022-10-18T09:50:46.893Z,14.50
2022-10-18T09:56:02.287Z,15.70
2022-10-18T10:01:06.750Z,15.50
2022-10-18T10:06:12.701Z,13.10
2022-10-18T10:11:45.907Z,16.50
2022-10-18T10:21:56.830Z,11.30
2022-10-18T10:27:07.179Z,11.60
2022-10-18T10:32:14.225Z,12.00
2022-10-18T10:37:25.603Z,12.00
2022-10-18T10:42:29.088Z,14.10
2022-10-18T10:47:34.578Z,12.10
2022-10-18T10:52:40.578Z,14.10
2022-10-18T10:57:50.283Z,13.90
2022-10-18T11:03:27.301Z,15.10
2022-10-18T11:08:41.398Z,10.60
2022-10-18T11:13:57.031Z,12.00
2022-10-18T11:20:01.114Z,12.80
2022-10-18T11:25:06.879Z,11.20
2022-10-18T11:30:24.934Z,9.70
2022-10-18T11:35:47.803Z,12.50
2022-10-18T11:41:12.943Z,11.60
2022-10-18T11:46:31.201Z,11.40
2022-10-18T11:52:09.357Z,14.80
2022-10-18T11:57:40.268Z,11.90
2022-10-18T12:03:21.673Z,10.30
2022-10-18T12:08:33.894Z,10.10
2022-10-18T12:13:46.727Z,10.80
2022-10-18T12:19:02.940Z,11.30
2022-10-18T12:24:16.356Z,10.30
2022-10-18T12:29:27.787Z,13.10
2022-10-18T12:34:47.174Z,12.10
2022-10-18T12:40:15.788Z,13.40
2022-10-18T12:45:28.804Z,10.10
2022-10-18T12:50:39.398Z,11.20
2022-10-18T12:55:48.849Z,11.70
2022-10-18T13:00:55.162Z,11.80
2022-10-18T13:06:01.780Z,9.00
2022-10-18T13:11:09.133Z,13.00
2022-10-18T13:16:41.112Z,10.00
2022-10-18T13:22:02.545Z,11.00
2022-10-18T13:27:46.460Z,13.70
2022-10-18T13:32:52.795Z,11.80
2022-10-18T13:38:00.297Z,10.00
2022-10-18T13:43:41.087Z,11.50
2022-10-18T13:48:51.460Z,15.30
2022-10-18T13:54:03.474Z,13.40
2022-10-18T13:59:25.574Z,11.20
2022-10-18T14:04:43.169Z,13.60
2022-10-18T14:09:56.103Z,14.90
2022-10-18T14:15:17.440Z,12.40
2022-10-18T14:20:32.718Z,13.20
2022-10-18T14:25:39.423Z,13.80
2022-10-18T14:31:10.190Z,15.30
2022-10-18T14:36:19.524Z,12.80
2022-10-18T14:41:27.135Z,14.40
2022-10-18T14:46:31.819Z,13.80
2022-10-18T14:51:37.038Z,16.70
2022-10-18T14:56:43.042Z,14.90
2022-10-18T15:01:57.171Z,18.00
2022-10-18T15:07:03.716Z,16.50
2022-10-18T15:12:08.251Z,16.10
2022-10-18T15:17:20.111Z,17.00
2022-10-18T15:22:31.900Z,18.00
2022-10-18T15:27:38.950Z,37.10
2022-10-18T15:32:52.671Z,18.20
2022-10-18T15:37:58.731Z,21.00
2022-10-18T15:43:26.024Z,15.80
2022-10-18T15:48:41.556Z,20.70
2022-10-18T15:53:52.609Z,14.90
2022-10-18T15:58:57.537Z,15.00
2022-10-18T16:04:05.350Z,14.70
2022-10-18T16:09:16.055Z,17.20
2022-10-18T16:14:21.646Z,17.60
2022-10-18T16:19:25.033Z,18.80
2022-10-18T16:24:28.238Z,17.00
2022-10-18T16:29:33.296Z,20.80
2022-10-18T16:34:36.701Z,32.50
2022-10-18T16:39:40.121Z,65.90
2022-10-18T16:44:44.040Z,24.40
2022-10-18T16:49:49.513Z,22.00
2022-10-18T16:54:53.223Z,26.50
2022-10-18T16:59:56.227Z,27.90
2022-10-18T17:04:59.434Z,26.30
2022-10-18T17:10:02.753Z,19.90
2022-10-18T17:15:09.546Z,18.20
2022-10-18T17:20:23.809Z,18.40
2022-10-18T17:25:28.623Z,21.90
2022-10-18T17:30:32.377Z,21.50
2022-10-18T17:35:36.007Z,19.30
2022-10-18T17:40:43.332Z,16.90
2022-10-18T17:45:53.808Z,94.00
2022-10-18T17:50:57.703Z,28.50
2022-10-18T17:56:05.224Z,26.40
2022-10-18T18:01:22.150Z,40.40
2022-10-18T18:06:35.224Z,58.90
2022-10-18T18:16:46.387Z,20.20
2022-10-18T18:21:54.240Z,36.60
2022-10-18T18:26:58.560Z,23.20
2022-10-18T18:32:03.509Z,30.70
2022-10-18T18:37:08.356Z,65.30
2022-10-18T18:42:13.017Z,42.20
2022-10-18T18:52:22.186Z,29.40
2022-10-18T18:57:25.797Z,22.40
2022-10-18T19:02:29.210Z,20.50
2022-10-18T19:07:32.766Z,13.70
2022-10-18T19:12:36.854Z,30.40
2022-10-18T19:22:44.232Z,22.80
2022-10-18T19:27:48.989Z,19.10
2022-10-18T19:32:59.830Z,34.50
2022-10-18T19:38:06.512Z,30.00
2022-10-18T19:43:10.135Z,34.50
2022-10-18T19:48:13.627Z,25.40
2022-10-18T19:53:17.386Z,20.10
2022-10-18T19:58:20.687Z,37.40
2022-10-18T20:08:31.344Z,16.70
2022-10-18T20:13:35.429Z,10.90
2022-10-18T20:18:39.555Z,10.50
2022-10-18T20:23:44.404Z,14.40
2022-10-18T20:28:49.528Z,19.10
2022-10-18T20:34:04.743Z,13.70
2022-10-18T20:39:08.743Z,12.70
2022-10-18T20:44:14.548Z,11.60
2022-10-18T20:49:17.743Z,13.50
2022-10-18T20:54:20.960Z,19.90
2022-10-18T21:04:27.367Z,8.80
2022-10-18T21:09:30.575Z,9.80
2022-10-18T21:14:33.782Z,12.20
2022-10-18T21:19:37.766Z,14.40
2022-10-18T21:24:42.763Z,20.50
2022-10-18T21:29:45.968Z,15.30
2022-10-18T21:34:49.073Z,24.20
2022-10-18T21:39:52.075Z,14.10
2022-10-18T21:44:55.285Z,16.80
2022-10-18T21:55:01.397Z,16.00
2022-10-18T22:00:07.126Z,16.80
2022-10-18T22:05:12.210Z,16.60
2022-10-18T22:10:15.625Z,19.10
2022-10-18T22:20:22.349Z,14.20
2022-10-18T22:25:25.454Z,17.40
2022-10-18T22:30:28.869Z,17.20
2022-10-18T22:35:33.205Z,14.70
2022-10-18T22:40:36.719Z,14.20
2022-10-18T22:45:40.807Z,17.70
2022-10-18T22:50:43.849Z,15.20
2022-10-18T22:55:49.002Z,12.70
2022-10-18T23:01:26.928Z,15.30
2022-10-18T23:06:31.674Z,13.90
2022-10-18T23:11:36.540Z,13.70
2022-10-18T23:16:39.826Z,13.70
2022-10-18T23:26:47.062Z,16.50
2022-10-18T23:36:53.274Z,21.00
2022-10-18T23:41:56.480Z,18.20
2022-10-18T23:47:00.100Z,14.20
2022-10-18T23:52:03.409Z,16.10
