createdAt,value
2022-08-25T00:01:30.958Z,6.15
2022-08-25T00:04:01.800Z,6.43
2022-08-25T00:06:30.268Z,6.60
2022-08-25T00:09:00.498Z,6.60
2022-08-25T00:11:30.034Z,6.45
2022-08-25T00:14:02.000Z,6.82
2022-08-25T00:16:31.553Z,6.45
2022-08-25T00:19:01.727Z,6.55
2022-08-25T00:21:31.603Z,6.03
2022-08-25T00:24:02.266Z,6.10
2022-08-25T00:26:30.641Z,6.47
2022-08-25T00:29:01.846Z,6.50
2022-08-25T00:31:38.473Z,7.10
2022-08-25T00:34:08.275Z,6.85
2022-08-25T00:36:36.841Z,6.13
2022-08-25T00:39:07.408Z,7.03
2022-08-25T00:41:36.417Z,6.53
2022-08-25T00:44:06.346Z,6.90
2022-08-25T00:46:35.938Z,6.78
2022-08-25T00:49:06.598Z,6.60
2022-08-25T00:51:38.746Z,6.53
2022-08-25T00:54:09.147Z,7.65
2022-08-25T00:56:37.712Z,7.43
2022-08-25T00:59:06.927Z,7.72
2022-08-25T01:01:35.344Z,6.75
2022-08-25T01:04:03.802Z,7.47
2022-08-25T01:06:34.257Z,7.57
2022-08-25T01:09:02.642Z,8.05
2022-08-25T01:11:32.391Z,7.45
2022-08-25T01:14:03.330Z,7.10
2022-08-25T01:16:31.759Z,7.20
2022-08-25T01:19:00.583Z,7.57
2022-08-25T01:21:31.800Z,7.25
2022-08-25T01:24:01.421Z,7.75
2022-08-25T01:26:31.167Z,7.10
2022-08-25T01:29:18.330Z,7.30
2022-08-25T01:31:46.886Z,7.28
2022-08-25T01:34:15.719Z,6.97
2022-08-25T01:36:45.903Z,7.90
2022-08-25T01:39:14.524Z,8.90
2022-08-25T01:41:47.709Z,8.05
2022-08-25T01:44:19.897Z,8.35
2022-08-25T01:46:48.231Z,8.25
2022-08-25T01:49:16.691Z,7.70
2022-08-25T01:51:50.155Z,8.00
2022-08-25T01:54:18.872Z,7.32
2022-08-25T01:56:47.261Z,7.93
2022-08-25T01:59:23.987Z,7.85
2022-08-25T02:02:00.071Z,7.95
2022-08-25T02:04:32.089Z,8.85
2022-08-25T02:07:02.550Z,8.70
2022-08-25T02:09:30.951Z,8.32
2022-08-25T02:11:59.424Z,7.80
2022-08-25T02:14:28.607Z,8.65
2022-08-25T02:16:57.444Z,9.00
2022-08-25T02:19:26.503Z,8.77
2022-08-25T02:21:55.018Z,8.43
2022-08-25T02:24:24.787Z,9.40
2022-08-25T02:26:53.355Z,8.52
2022-08-25T02:29:21.753Z,8.50
2022-08-25T02:31:50.195Z,9.10
2022-08-25T02:34:18.665Z,8.50
2022-08-25T02:36:47.074Z,7.43
2022-08-25T02:39:15.421Z,8.32
2022-08-25T02:41:45.168Z,8.00
2022-08-25T02:44:13.780Z,8.10
2022-08-25T02:46:42.184Z,8.50
2022-08-25T02:49:10.513Z,8.95
2022-08-25T02:51:38.915Z,8.60
2022-08-25T02:54:07.826Z,8.43
2022-08-25T02:56:36.528Z,8.65
2022-08-25T02:59:06.244Z,8.80
2022-08-25T03:01:34.710Z,8.90
2022-08-25T03:04:03.573Z,8.90
2022-08-25T03:06:32.235Z,8.90
2022-08-25T03:09:01.445Z,9.35
2022-08-25T03:11:30.303Z,9.05
2022-08-25T03:13:58.915Z,9.05
2022-08-25T03:16:29.050Z,9.05
2022-08-25T03:18:57.640Z,9.50
2022-08-25T03:21:26.290Z,9.60
2022-08-25T03:23:54.630Z,9.30
2022-08-25T03:26:40.696Z,9.38
2022-08-25T03:29:09.287Z,9.43
2022-08-25T03:31:39.368Z,9.02
2022-08-25T03:34:08.164Z,9.13
2022-08-25T03:36:36.953Z,9.45
2022-08-25T03:39:05.426Z,10.35
2022-08-25T03:41:34.163Z,9.30
2022-08-25T03:44:03.379Z,10.68
2022-08-25T03:46:33.036Z,9.90
2022-08-25T03:49:05.812Z,9.98
2022-08-25T03:51:35.805Z,10.32
2022-08-25T03:54:04.932Z,9.82
2022-08-25T03:56:33.458Z,10.45
2022-08-25T03:59:01.979Z,9.85
2022-08-25T04:01:30.384Z,9.35
2022-08-25T04:03:58.908Z,8.93
2022-08-25T04:06:28.638Z,10.23
2022-08-25T04:08:58.704Z,9.70
2022-08-25T04:11:27.594Z,9.93
2022-08-25T04:13:58.123Z,10.43
2022-08-25T04:16:27.876Z,10.13
2022-08-25T04:18:57.272Z,9.70
2022-08-25T04:21:26.385Z,10.02
2022-08-25T04:23:56.613Z,9.40
2022-08-25T04:26:27.159Z,9.75
2022-08-25T04:28:56.164Z,10.80
2022-08-25T04:31:24.602Z,9.80
2022-08-25T04:33:53.040Z,10.82
2022-08-25T04:36:22.101Z,11.43
2022-08-25T04:38:51.494Z,9.88
2022-08-25T04:41:22.419Z,9.75
2022-08-25T04:43:51.422Z,10.68
2022-08-25T04:46:21.504Z,9.70
2022-08-25T04:48:50.219Z,10.10
2022-08-25T04:51:19.322Z,10.20
2022-08-25T04:53:48.061Z,9.68
2022-08-25T04:56:17.433Z,9.95
2022-08-25T04:58:47.778Z,10.48
2022-08-25T05:01:17.271Z,11.68
2022-08-25T05:03:45.936Z,10.27
2022-08-25T05:06:16.238Z,10.98
2022-08-25T05:08:45.787Z,10.43
2022-08-25T05:11:17.408Z,10.23
2022-08-25T05:13:51.447Z,11.38
2022-08-25T05:16:20.703Z,10.57
2022-08-25T05:18:49.681Z,10.80
2022-08-25T05:21:20.256Z,10.77
2022-08-25T05:23:48.930Z,10.27
2022-08-25T05:26:20.368Z,10.93
2022-08-25T05:28:52.937Z,11.45
2022-08-25T05:31:21.962Z,12.25
2022-08-25T05:33:50.571Z,11.70
2022-08-25T05:36:19.823Z,11.27
2022-08-25T05:38:48.213Z,12.52
2022-08-25T05:41:17.957Z,12.07
2022-08-25T05:43:47.173Z,11.50
2022-08-25T05:46:17.370Z,11.88
2022-08-25T05:48:45.727Z,10.25
2022-08-25T05:51:15.013Z,11.98
2022-08-25T05:53:45.216Z,11.30
2022-08-25T05:56:14.989Z,11.18
2022-08-25T05:58:43.745Z,11.68
2022-08-25T06:01:29.639Z,11.73
2022-08-25T06:04:00.089Z,10.60
2022-08-25T06:06:29.296Z,11.13
2022-08-25T06:08:57.629Z,11.70
2022-08-25T06:11:26.013Z,11.05
2022-08-25T06:13:54.354Z,11.15
2022-08-25T06:16:22.777Z,11.10
2022-08-25T06:18:51.668Z,10.90
2022-08-25T06:21:21.396Z,10.75
2022-08-25T06:23:50.326Z,11.30
2022-08-25T06:26:21.658Z,10.75
2022-08-25T06:28:50.777Z,11.70
2022-08-25T06:31:19.412Z,11.77
2022-08-25T06:33:48.284Z,11.57
2022-08-25T06:36:17.170Z,11.50
2022-08-25T06:38:46.974Z,10.85
2022-08-25T06:41:16.611Z,14.20
2022-08-25T06:43:48.976Z,12.68
2022-08-25T06:46:20.525Z,12.23
2022-08-25T06:48:48.956Z,12.05
2022-08-25T06:51:18.721Z,12.68
2022-08-25T06:53:49.012Z,11.73
2022-08-25T06:56:18.069Z,11.95
2022-08-25T06:58:46.559Z,11.13
2022-08-25T07:01:19.792Z,12.25
2022-08-25T07:03:49.155Z,11.02
2022-08-25T07:06:21.072Z,11.07
2022-08-25T07:08:50.806Z,11.10
2022-08-25T07:11:20.981Z,12.02
2022-08-25T07:13:50.457Z,12.02
2022-08-25T07:16:20.313Z,11.75
2022-08-25T07:18:49.497Z,12.38
2022-08-25T07:21:20.638Z,12.55
2022-08-25T07:26:36.843Z,12.07
2022-08-25T07:29:06.994Z,11.00
2022-08-25T07:31:36.022Z,11.77
2022-08-25T07:34:23.667Z,11.07
2022-08-25T07:36:54.119Z,11.63
2022-08-25T07:39:22.747Z,10.90
2022-08-25T07:41:52.759Z,11.80
2022-08-25T07:44:21.800Z,10.65
2022-08-25T07:46:50.689Z,10.88
2022-08-25T07:49:23.252Z,11.43
2022-08-25T07:52:05.155Z,10.95
2022-08-25T07:54:37.695Z,10.48
2022-08-25T07:57:10.018Z,10.82
2022-08-25T07:59:41.309Z,10.02
2022-08-25T08:02:12.532Z,10.20
2022-08-25T08:04:48.561Z,9.98
2022-08-25T08:07:18.127Z,10.45
2022-08-25T08:09:46.467Z,9.63
2022-08-25T08:12:16.212Z,9.23
2022-08-25T08:14:45.026Z,9.10
2022-08-25T08:17:15.074Z,9.23
2022-08-25T08:19:45.260Z,10.82
2022-08-25T08:22:16.073Z,9.68
2022-08-25T08:24:54.943Z,9.63
2022-08-25T08:27:26.180Z,9.50
2022-08-25T08:29:54.719Z,9.85
2022-08-25T08:32:32.538Z,9.18
2022-08-25T08:35:09.401Z,9.82
2022-08-25T08:37:42.129Z,8.82
2022-08-25T08:40:11.909Z,9.27
2022-08-25T08:42:57.845Z,8.45
2022-08-25T08:45:35.660Z,8.80
2022-08-25T08:48:16.802Z,8.03
2022-08-25T08:50:49.631Z,8.30
2022-08-25T08:53:23.942Z,8.35
2022-08-25T08:55:54.032Z,7.60
2022-08-25T08:58:26.420Z,7.63
2022-08-25T09:00:58.323Z,7.37
2022-08-25T09:03:31.104Z,8.25
2022-08-25T09:06:03.265Z,8.27
2022-08-25T09:08:35.323Z,7.78
2022-08-25T09:11:10.192Z,6.75
2022-08-25T09:13:49.500Z,6.35
2022-08-25T09:16:39.817Z,7.10
2022-08-25T09:19:21.279Z,6.32
2022-08-25T09:21:53.943Z,7.07
2022-08-25T09:24:27.099Z,7.20
2022-08-25T09:27:02.652Z,6.00
2022-08-25T09:29:36.075Z,6.50
2022-08-25T09:32:07.829Z,6.25
2022-08-25T09:34:37.085Z,6.30
2022-08-25T09:37:05.873Z,6.55
2022-08-25T09:39:36.613Z,6.82
2022-08-25T09:42:05.155Z,7.03
2022-08-25T09:44:36.384Z,6.68
2022-08-25T09:47:08.125Z,6.65
2022-08-25T09:49:38.711Z,6.18
2022-08-25T09:52:25.540Z,6.50
2022-08-25T09:54:54.657Z,5.90
2022-08-25T09:57:31.037Z,5.93
2022-08-25T10:00:11.082Z,6.20
2022-08-25T10:02:39.482Z,5.80
2022-08-25T10:05:19.674Z,6.32
2022-08-25T10:07:53.763Z,5.82
2022-08-25T10:10:26.462Z,6.30
2022-08-25T10:12:55.112Z,6.10
2022-08-25T10:15:29.955Z,5.78
2022-08-25T10:18:00.002Z,5.70
2022-08-25T10:20:33.013Z,5.70
2022-08-25T10:23:11.376Z,5.55
2022-08-25T10:25:43.655Z,5.93
2022-08-25T10:28:32.604Z,5.30
2022-08-25T10:31:05.846Z,5.47
2022-08-25T10:33:45.305Z,5.35
2022-08-25T10:36:20.410Z,5.15
2022-08-25T10:38:52.005Z,4.88
2022-08-25T10:41:31.971Z,5.20
2022-08-25T10:44:05.824Z,5.22
2022-08-25T10:46:43.251Z,4.30
2022-08-25T10:49:15.353Z,5.20
2022-08-25T10:51:51.300Z,5.32
2022-08-25T10:54:28.057Z,4.55
2022-08-25T10:57:01.789Z,5.07
2022-08-25T10:59:40.422Z,5.07
2022-08-25T11:02:36.246Z,4.57
2022-08-25T11:05:07.370Z,4.65
2022-08-25T11:07:37.977Z,4.50
2022-08-25T11:10:09.949Z,4.53
2022-08-25T11:12:41.138Z,4.38
2022-08-25T11:15:12.813Z,4.65
2022-08-25T11:17:53.119Z,4.00
2022-08-25T11:20:28.567Z,4.90
2022-08-25T11:23:04.579Z,4.55
2022-08-25T11:25:36.223Z,4.28
2022-08-25T11:28:08.398Z,4.40
2022-08-25T11:30:36.897Z,4.43
2022-08-25T11:33:14.289Z,4.65
2022-08-25T11:35:45.535Z,4.10
2022-08-25T11:38:27.135Z,4.82
2022-08-25T11:41:11.010Z,3.58
2022-08-25T11:43:47.263Z,4.25
2022-08-25T11:46:34.714Z,4.30
2022-08-25T11:49:13.488Z,4.13
2022-08-25T11:51:43.756Z,4.03
2022-08-25T11:54:18.092Z,4.13
2022-08-25T11:56:54.405Z,3.67
2022-08-25T11:59:41.530Z,4.60
2022-08-25T12:02:10.314Z,3.85
2022-08-25T12:04:44.337Z,3.58
2022-08-25T12:07:24.720Z,3.40
2022-08-25T12:10:14.084Z,4.22
2022-08-25T12:12:58.248Z,4.28
2022-08-25T12:15:29.197Z,3.58
2022-08-25T12:18:11.619Z,3.92
2022-08-25T12:20:58.960Z,4.30
2022-08-25T12:23:31.112Z,3.35
2022-08-25T12:26:00.719Z,4.20
2022-08-25T12:31:07.722Z,3.63
2022-08-25T12:33:40.526Z,4.20
2022-08-25T12:36:11.143Z,3.67
2022-08-25T12:38:46.259Z,4.10
2022-08-25T12:41:22.088Z,4.25
2022-08-25T12:43:54.378Z,3.90
2022-08-25T12:46:36.825Z,3.90
2022-08-25T12:49:06.431Z,3.53
2022-08-25T12:51:53.448Z,4.05
2022-08-25T12:54:25.981Z,4.25
2022-08-25T12:56:58.117Z,4.60
2022-08-25T12:59:33.477Z,4.35
2022-08-25T13:02:22.846Z,4.47
2022-08-25T13:05:03.215Z,4.38
2022-08-25T13:07:40.351Z,4.03
2022-08-25T13:10:17.647Z,4.47
2022-08-25T13:12:48.895Z,4.63
2022-08-25T13:15:26.624Z,4.35
2022-08-25T13:17:54.998Z,4.25
2022-08-25T13:20:25.953Z,4.25
2022-08-25T13:23:04.021Z,4.18
2022-08-25T13:25:36.951Z,4.05
2022-08-25T13:28:11.081Z,3.95
2022-08-25T13:30:39.994Z,4.55
2022-08-25T13:33:20.201Z,4.47
2022-08-25T13:35:52.188Z,4.60
2022-08-25T13:38:20.100Z,4.80
2022-08-25T13:40:50.304Z,4.40
2022-08-25T13:43:18.782Z,4.60
2022-08-25T13:45:56.744Z,4.80
2022-08-25T13:48:33.827Z,5.13
2022-08-25T13:51:09.056Z,4.93
2022-08-25T13:53:39.598Z,4.63
2022-08-25T13:56:10.560Z,4.38
2022-08-25T13:58:46.445Z,4.80
2022-08-25T14:01:22.671Z,4.60
2022-08-25T14:04:24.281Z,4.43
2022-08-25T14:07:07.382Z,4.90
2022-08-25T14:09:41.223Z,4.78
2022-08-25T14:14:39.321Z,5.00
2022-08-25T14:17:22.335Z,5.13
2022-08-25T14:19:58.750Z,5.03
2022-08-25T14:22:27.462Z,5.00
2022-08-25T14:24:56.430Z,4.82
2022-08-25T14:27:24.978Z,4.82
2022-08-25T14:29:55.122Z,5.07
2022-08-25T14:32:23.635Z,4.88
2022-08-25T14:34:54.532Z,4.65
2022-08-25T14:37:25.375Z,5.10
2022-08-25T14:39:54.783Z,4.80
2022-08-25T14:42:26.218Z,4.75
2022-08-25T14:44:56.258Z,5.20
2022-08-25T14:47:24.757Z,4.65
2022-08-25T14:49:53.174Z,5.50
2022-08-25T14:52:23.532Z,5.47
2022-08-25T14:54:52.312Z,5.07
2022-08-25T14:57:20.847Z,5.80
2022-08-25T14:59:50.028Z,5.55
2022-08-25T15:02:20.997Z,5.13
2022-08-25T15:04:51.905Z,5.85
2022-08-25T15:07:40.077Z,4.88
2022-08-25T15:10:09.650Z,4.95
2022-08-25T15:12:47.690Z,5.20
2022-08-25T15:15:17.038Z,5.03
2022-08-25T15:17:49.416Z,6.13
2022-08-25T15:20:19.333Z,5.45
2022-08-25T15:22:48.193Z,6.20
2022-08-25T15:25:18.369Z,4.75
2022-08-25T15:27:47.104Z,5.22
2022-08-25T15:30:16.080Z,4.68
2022-08-25T15:32:44.697Z,5.10
2022-08-25T15:35:18.429Z,4.75
2022-08-25T15:37:48.200Z,4.60
2022-08-25T15:40:16.929Z,5.93
2022-08-25T15:42:45.967Z,4.28
2022-08-25T15:45:15.166Z,4.22
2022-08-25T15:47:43.528Z,4.30
2022-08-25T15:50:14.643Z,5.10
2022-08-25T15:52:46.200Z,4.50
2022-08-25T15:55:15.709Z,5.20
2022-08-25T15:57:44.723Z,4.97
2022-08-25T16:00:16.772Z,5.00
2022-08-25T16:02:46.405Z,4.13
2022-08-25T16:05:16.473Z,4.60
2022-08-25T16:07:51.831Z,4.15
2022-08-25T16:10:20.655Z,4.25
2022-08-25T16:12:50.305Z,4.72
2022-08-25T16:15:18.760Z,4.20
2022-08-25T16:17:52.461Z,4.18
2022-08-25T16:20:24.347Z,4.75
2022-08-25T16:22:54.104Z,4.47
2022-08-25T16:25:22.775Z,4.10
2022-08-25T16:27:51.158Z,4.38
2022-08-25T16:30:19.720Z,4.70
2022-08-25T16:32:48.108Z,4.00
2022-08-25T16:35:16.945Z,4.85
2022-08-25T16:37:45.301Z,4.45
2022-08-25T16:40:15.324Z,4.55
2022-08-25T16:42:45.135Z,4.55
2022-08-25T16:45:13.822Z,4.63
2022-08-25T16:47:43.366Z,4.70
2022-08-25T16:50:12.339Z,4.60
2022-08-25T16:52:59.379Z,4.18
2022-08-25T16:55:39.518Z,4.35
2022-08-25T16:58:08.532Z,4.88
2022-08-25T17:00:43.830Z,4.95
2022-08-25T17:03:12.982Z,5.40
2022-08-25T17:05:43.303Z,4.35
2022-08-25T17:08:30.475Z,4.70
2022-08-25T17:11:06.989Z,4.80
2022-08-25T17:13:35.405Z,4.93
2022-08-25T17:16:03.875Z,5.15
2022-08-25T17:18:32.383Z,4.78
2022-08-25T17:21:01.604Z,5.07
2022-08-25T17:23:32.484Z,4.53
2022-08-25T17:26:02.512Z,4.28
2022-08-25T17:28:32.501Z,4.25
2022-08-25T17:31:01.503Z,4.68
2022-08-25T17:33:29.877Z,4.82
2022-08-25T17:36:00.390Z,4.85
2022-08-25T17:38:30.210Z,5.30
2022-08-25T17:41:02.587Z,4.70
2022-08-25T17:43:35.739Z,5.65
2022-08-25T17:46:06.434Z,5.10
2022-08-25T17:48:36.525Z,5.00
2022-08-25T17:51:06.398Z,4.57
2022-08-25T17:53:35.770Z,4.40
2022-08-25T17:56:05.669Z,5.22
2022-08-25T17:58:35.434Z,4.47
2022-08-25T18:01:04.287Z,4.97
2022-08-25T18:03:33.602Z,4.90
2022-08-25T18:06:02.400Z,4.95
2022-08-25T18:08:35.118Z,4.20
2022-08-25T18:11:04.751Z,4.25
2022-08-25T18:13:33.112Z,4.57
2022-08-25T18:16:02.922Z,4.72
2022-08-25T18:18:33.873Z,4.93
2022-08-25T18:21:04.290Z,4.47
2022-08-25T18:23:36.197Z,4.20
2022-08-25T18:26:04.920Z,4.82
2022-08-25T18:28:35.335Z,5.03
2022-08-25T18:31:05.335Z,5.03
2022-08-25T18:33:35.927Z,5.53
2022-08-25T18:36:04.672Z,4.90
2022-08-25T18:38:50.764Z,4.80
2022-08-25T18:41:26.220Z,4.88
2022-08-25T18:43:54.672Z,5.20
2022-08-25T18:46:24.480Z,5.38
2022-08-25T18:48:54.533Z,5.53
2022-08-25T18:51:23.459Z,5.40
2022-08-25T18:53:58.973Z,5.82
2022-08-25T18:56:27.600Z,6.07
2022-08-25T18:58:55.987Z,6.90
2022-08-25T19:01:25.822Z,5.75
2022-08-25T19:03:54.790Z,5.85
2022-08-25T19:06:23.581Z,6.38
2022-08-25T19:08:51.969Z,5.53
2022-08-25T19:11:22.292Z,5.35
2022-08-25T19:13:51.007Z,6.20
2022-08-25T19:16:21.613Z,7.07
2022-08-25T19:18:52.280Z,5.32
2022-08-25T19:21:23.764Z,5.15
2022-08-25T19:23:53.279Z,5.40
2022-08-25T19:26:24.667Z,5.70
2022-08-25T19:28:54.498Z,5.22
2022-08-25T19:31:28.151Z,5.45
2022-08-25T19:34:04.145Z,5.47
2022-08-25T19:36:34.353Z,5.85
2022-08-25T19:39:03.693Z,5.88
2022-08-25T19:41:38.145Z,6.00
2022-08-25T19:44:10.958Z,6.63
2022-08-25T19:46:51.462Z,6.90
2022-08-25T19:49:22.413Z,6.32
2022-08-25T19:51:52.435Z,6.38
2022-08-25T19:54:23.232Z,6.55
2022-08-25T19:56:54.875Z,5.63
2022-08-25T19:59:24.921Z,5.75
2022-08-25T20:01:53.534Z,6.30
2022-08-25T20:04:24.660Z,5.60
2022-08-25T20:06:55.294Z,5.88
2022-08-25T20:09:39.478Z,6.10
2022-08-25T20:14:47.372Z,6.07
2022-08-25T20:17:24.632Z,5.88
2022-08-25T20:19:58.139Z,6.40
2022-08-25T20:22:28.392Z,6.50
2022-08-25T20:25:00.161Z,6.90
2022-08-25T20:27:30.321Z,6.22
2022-08-25T20:29:59.921Z,5.80
2022-08-25T20:32:38.332Z,6.13
2022-08-25T20:35:13.254Z,5.93
2022-08-25T20:37:44.140Z,6.88
2022-08-25T20:40:25.485Z,6.82
2022-08-25T20:43:02.980Z,6.45
2022-08-25T20:45:35.242Z,6.32
2022-08-25T20:48:05.601Z,6.28
2022-08-25T20:50:39.858Z,7.03
2022-08-25T20:53:10.334Z,6.68
2022-08-25T20:55:43.655Z,7.15
2022-08-25T20:58:18.822Z,5.97
2022-08-25T21:00:47.707Z,7.10
2022-08-25T21:03:19.774Z,6.68
2022-08-25T21:05:53.569Z,6.68
2022-08-25T21:08:23.774Z,6.93
2022-08-25T21:10:59.828Z,6.78
2022-08-25T21:13:32.146Z,6.90
2022-08-25T21:16:06.219Z,6.22
2022-08-25T21:18:35.081Z,7.10
2022-08-25T21:21:14.142Z,7.35
2022-08-25T21:23:43.651Z,7.32
2022-08-25T21:26:14.812Z,7.35
2022-08-25T21:28:47.861Z,7.68
2022-08-25T21:31:17.457Z,6.88
2022-08-25T21:33:46.797Z,7.28
2022-08-25T21:36:24.886Z,7.72
2022-08-25T21:38:57.071Z,7.00
2022-08-25T21:41:27.302Z,6.82
2022-08-25T21:43:57.455Z,6.75
2022-08-25T21:46:27.827Z,6.85
2022-08-25T21:48:57.815Z,7.50
2022-08-25T21:51:30.709Z,7.80
2022-08-25T21:54:10.227Z,6.85
2022-08-25T21:56:39.370Z,6.95
2022-08-25T21:59:08.858Z,7.43
2022-08-25T22:01:39.600Z,7.32
2022-08-25T22:04:09.003Z,7.50
2022-08-25T22:06:38.983Z,7.15
2022-08-25T22:09:08.878Z,7.40
2022-08-25T22:11:37.557Z,8.38
2022-08-25T22:14:06.260Z,7.45
2022-08-25T22:16:36.259Z,7.65
2022-08-25T22:19:05.629Z,8.18
2022-08-25T22:21:34.917Z,9.07
2022-08-25T22:24:05.674Z,8.75
2022-08-25T22:26:35.254Z,8.82
2022-08-25T22:29:03.970Z,7.53
2022-08-25T22:31:35.859Z,8.23
2022-08-25T22:34:06.548Z,8.25
2022-08-25T22:36:36.692Z,7.85
2022-08-25T22:39:07.697Z,7.88
2022-08-25T22:41:37.213Z,8.30
2022-08-25T22:44:10.766Z,7.78
2022-08-25T22:46:40.010Z,7.93
2022-08-25T22:49:09.418Z,8.10
2022-08-25T22:51:38.216Z,7.80
2022-08-25T22:54:15.111Z,8.32
2022-08-25T22:56:46.408Z,8.27
2022-08-25T22:59:15.745Z,7.75
2022-08-25T23:01:45.304Z,8.52
2022-08-25T23:04:14.948Z,8.77
2022-08-25T23:06:52.269Z,8.32
2022-08-25T23:09:54.395Z,7.60
2022-08-25T23:12:23.795Z,8.90
2022-08-25T23:14:52.323Z,8.80
2022-08-25T23:17:20.904Z,8.98
2022-08-25T23:19:50.065Z,11.10
2022-08-25T23:22:17.705Z,10.95
2022-08-25T23:24:52.150Z,8.88
2022-08-25T23:27:22.896Z,8.02
2022-08-25T23:29:53.219Z,8.70
2022-08-25T23:32:22.186Z,7.72
2022-08-25T23:34:53.659Z,7.60
2022-08-25T23:37:25.537Z,7.93
2022-08-25T23:39:57.178Z,8.15
2022-08-25T23:42:26.432Z,7.93
2022-08-25T23:44:55.398Z,8.15
2022-08-25T23:47:24.125Z,8.32
2022-08-25T23:49:54.315Z,8.98
2022-08-25T23:52:24.259Z,8.70
2022-08-25T23:54:53.728Z,8.35
2022-08-25T23:57:24.144Z,8.68
2022-08-25T23:59:53.493Z,8.27
