createdAt,value
2023-03-04T00:03:15.802Z,99410.63
2023-03-04T00:08:18.745Z,99403.54
2023-03-04T00:13:22.296Z,99399.38
2023-03-04T00:18:25.136Z,99387.32
2023-03-04T00:23:27.967Z,99383.18
2023-03-04T00:28:30.734Z,99379.17
2023-03-04T00:33:33.987Z,99363.68
2023-03-04T00:38:37.038Z,99363.44
2023-03-04T00:43:39.873Z,99345.18
2023-03-04T00:48:42.592Z,99334.48
2023-03-04T00:53:45.473Z,99339.91
2023-03-04T00:58:48.247Z,99332.50
2023-03-04T01:03:51.048Z,99331.29
2023-03-04T01:08:55.483Z,99322.71
2023-03-04T01:13:58.246Z,99319.60
2023-03-04T01:19:01.019Z,99306.86
2023-03-04T01:24:04.211Z,99297.06
2023-03-04T01:29:07.138Z,99281.94
2023-03-04T01:34:10.148Z,99267.33
2023-03-04T01:39:12.930Z,99265.45
2023-03-04T01:44:15.945Z,99250.18
2023-03-04T01:49:19.544Z,99247.97
2023-03-04T01:54:23.512Z,99236.98
2023-03-04T01:59:30.849Z,99228.75
2023-03-04T02:04:34.716Z,99223.94
2023-03-04T02:09:37.571Z,99215.95
2023-03-04T02:14:40.557Z,99203.02
2023-03-04T02:19:53.956Z,99188.35
2023-03-04T02:25:21.931Z,99188.98
2023-03-04T02:30:25.723Z,99187.23
2023-03-04T02:35:28.657Z,99178.27
2023-03-04T02:40:35.096Z,99177.18
2023-03-04T02:45:37.834Z,99166.52
2023-03-04T02:50:44.971Z,99157.41
2023-03-04T02:55:49.011Z,99155.29
2023-03-04T03:00:52.132Z,99154.58
2023-03-04T03:05:54.939Z,99144.90
2023-03-04T03:10:57.765Z,99140.04
2023-03-04T03:16:00.612Z,99134.00
2023-03-04T03:21:03.589Z,99132.44
2023-03-04T03:26:06.595Z,99133.45
2023-03-04T03:31:09.579Z,99126.34
2023-03-04T03:36:12.533Z,99131.59
2023-03-04T03:41:15.304Z,99131.10
2023-03-04T03:46:18.091Z,99123.57
2023-03-04T03:51:20.904Z,99127.27
2023-03-04T03:56:23.663Z,99126.66
2023-03-04T04:01:26.582Z,99129.32
2023-03-04T04:06:29.516Z,99125.69
2023-03-04T04:11:32.397Z,99123.73
2023-03-04T04:16:35.193Z,99118.95
2023-03-04T04:21:38.036Z,99122.68
2023-03-04T04:26:41.766Z,99124.52
2023-03-04T04:31:44.527Z,99122.04
2023-03-04T04:36:47.749Z,99114.55
2023-03-04T04:41:50.858Z,99111.38
2023-03-04T04:46:53.642Z,99113.61
2023-03-04T04:51:56.406Z,99106.13
2023-03-04T04:56:59.186Z,99109.36
2023-03-04T05:02:02.077Z,99113.02
2023-03-04T05:07:04.928Z,99107.49
2023-03-04T05:12:07.761Z,99100.09
2023-03-04T05:17:10.590Z,99101.31
2023-03-04T05:22:13.327Z,99099.57
2023-03-04T05:27:16.248Z,99101.13
2023-03-04T05:32:19.069Z,99099.54
2023-03-04T05:37:21.831Z,99103.19
2023-03-04T05:42:24.653Z,99103.70
2023-03-04T05:47:27.518Z,99100.94
2023-03-04T05:52:30.339Z,99102.60
2023-03-04T05:57:33.083Z,99104.60
2023-03-04T06:02:37.128Z,99106.71
2023-03-04T06:07:40.121Z,99112.58
2023-03-04T06:12:43.172Z,99111.20
2023-03-04T06:17:45.950Z,99110.33
2023-03-04T06:22:48.723Z,99112.08
2023-03-04T06:27:52.595Z,99100.57
2023-03-04T06:32:56.405Z,99095.17
2023-03-04T06:37:59.216Z,99088.40
2023-03-04T06:43:01.991Z,99096.89
2023-03-04T06:48:05.017Z,99104.05
2023-03-04T06:53:07.894Z,99105.38
2023-03-04T06:58:10.725Z,99106.33
2023-03-04T07:03:13.615Z,99103.20
2023-03-04T07:08:16.593Z,99109.48
2023-03-04T07:13:19.374Z,99106.91
2023-03-04T07:18:22.215Z,99107.11
2023-03-04T07:23:25.188Z,99108.19
2023-03-04T07:28:28.009Z,99110.65
2023-03-04T07:33:30.836Z,99106.64
2023-03-04T07:38:33.717Z,99105.93
2023-03-04T07:43:36.697Z,99107.45
2023-03-04T07:48:39.861Z,99109.54
2023-03-04T07:53:44.720Z,99116.44
2023-03-04T07:58:47.594Z,99122.93
2023-03-04T08:03:50.418Z,99122.54
2023-03-04T08:09:19.323Z,99117.83
2023-03-04T08:14:22.085Z,99118.31
2023-03-04T08:19:26.091Z,99122.66
2023-03-04T08:24:29.090Z,99133.28
2023-03-04T08:29:31.989Z,99124.17
2023-03-04T08:34:34.801Z,99130.23
2023-03-04T08:39:37.823Z,99133.10
2023-03-04T08:44:40.597Z,99137.47
2023-03-04T08:49:43.395Z,99132.14
2023-03-04T08:54:46.204Z,99127.50
2023-03-04T08:59:49.004Z,99128.33
2023-03-04T09:04:51.810Z,99132.52
2023-03-04T09:09:54.753Z,99138.70
2023-03-04T09:15:10.342Z,99132.27
2023-03-04T09:20:14.344Z,99131.60
2023-03-04T09:25:17.161Z,99125.66
2023-03-04T09:30:20.162Z,99124.00
2023-03-04T09:35:23.195Z,99121.48
2023-03-04T09:40:42.158Z,99130.37
2023-03-04T09:45:51.902Z,99125.28
2023-03-04T09:51:27.190Z,99124.57
2023-03-04T09:56:30.383Z,99119.48
2023-03-04T10:01:39.039Z,99126.49
2023-03-04T10:06:42.693Z,99128.98
2023-03-04T10:11:48.917Z,99127.07
2023-03-04T10:16:57.639Z,99132.57
2023-03-04T10:22:00.556Z,99135.48
2023-03-04T10:27:07.892Z,99131.52
2023-03-04T10:32:16.486Z,99134.17
2023-03-04T10:37:19.467Z,99149.94
2023-03-04T10:42:26.711Z,99136.91
2023-03-04T10:47:32.780Z,99140.20
2023-03-04T10:52:40.799Z,99155.73
2023-03-04T10:57:48.605Z,99140.22
2023-03-04T11:02:51.416Z,99135.98
2023-03-04T11:07:58.552Z,99145.16
2023-03-04T11:13:12.754Z,99147.59
2023-03-04T11:18:17.178Z,99146.67
2023-03-04T11:23:33.919Z,99150.19
2023-03-04T11:28:48.852Z,99159.94
2023-03-04T11:33:59.378Z,99145.58
2023-03-04T11:39:08.828Z,99152.68
2023-03-04T11:44:13.159Z,99151.62
2023-03-04T11:49:48.905Z,99158.48
2023-03-04T11:55:03.385Z,99154.77
2023-03-04T12:00:24.409Z,99145.91
2023-03-04T12:06:07.131Z,99154.26
2023-03-04T12:11:23.143Z,99143.70
2023-03-04T12:16:47.457Z,99170.46
2023-03-04T12:22:27.804Z,99162.95
2023-03-04T12:27:45.592Z,99184.45
2023-03-04T12:32:54.211Z,99173.59
2023-03-04T12:38:17.105Z,99176.35
2023-03-04T12:43:41.590Z,99182.92
2023-03-04T12:48:52.694Z,99181.38
2023-03-04T12:54:20.955Z,99194.77
2023-03-04T12:59:26.917Z,99203.28
2023-03-04T13:04:46.743Z,99219.20
2023-03-04T13:10:07.571Z,99231.94
2023-03-04T13:15:10.268Z,99220.38
2023-03-04T13:20:25.121Z,99226.71
2023-03-04T13:25:46.230Z,99239.39
2023-03-04T13:30:52.145Z,99254.50
2023-03-04T13:36:05.293Z,99256.60
2023-03-04T13:41:20.016Z,99277.48
2023-03-04T13:46:24.079Z,99282.27
2023-03-04T13:51:30.530Z,99295.77
2023-03-04T13:56:42.924Z,99290.38
2023-03-04T14:02:02.609Z,99300.05
2023-03-04T14:07:20.729Z,99320.42
2023-03-04T14:12:25.251Z,99313.33
2023-03-04T14:17:36.609Z,99330.64
2023-03-04T14:22:40.488Z,99317.22
2023-03-04T14:27:44.299Z,99337.03
2023-03-04T14:32:48.720Z,99353.42
2023-03-04T14:38:18.645Z,99352.41
2023-03-04T14:43:23.262Z,99350.16
2023-03-04T14:48:29.856Z,99345.23
2023-03-04T14:53:33.529Z,99342.79
2023-03-04T14:58:52.240Z,99348.79
2023-03-04T15:04:08.041Z,99341.52
2023-03-04T15:09:25.479Z,99348.81
2023-03-04T15:14:46.895Z,99357.57
2023-03-04T15:20:07.457Z,99370.25
2023-03-04T15:25:15.500Z,99369.80
2023-03-04T15:30:30.464Z,99379.89
2023-03-04T15:35:33.623Z,99391.63
2023-03-04T15:40:39.280Z,99399.05
2023-03-04T15:45:42.294Z,99392.74
2023-03-04T15:51:00.919Z,99398.52
2023-03-04T15:56:12.293Z,99401.67
2023-03-04T16:01:17.044Z,99395.92
2023-03-04T16:06:24.542Z,99400.85
2023-03-04T16:11:29.940Z,99392.21
2023-03-04T16:16:32.769Z,99397.13
2023-03-04T16:21:35.782Z,99394.50
2023-03-04T16:26:38.617Z,99397.01
2023-03-04T16:31:41.511Z,99404.44
2023-03-04T16:36:44.402Z,99408.94
2023-03-04T16:41:47.231Z,99408.13
2023-03-04T16:46:50.061Z,99410.04
2023-03-04T16:51:52.914Z,99414.17
2023-03-04T16:56:56.190Z,99416.23
2023-03-04T17:01:59.054Z,99423.77
2023-03-04T17:07:02.074Z,99425.48
2023-03-04T17:12:06.916Z,99430.61
2023-03-04T17:17:09.769Z,99431.98
2023-03-04T17:22:12.568Z,99433.17
2023-03-04T17:27:15.718Z,99431.30
2023-03-04T17:32:19.173Z,99434.55
2023-03-04T17:37:21.958Z,99435.58
2023-03-04T17:42:24.712Z,99441.73
2023-03-04T17:47:27.475Z,99448.05
2023-03-04T17:52:30.220Z,99449.26
2023-03-04T17:57:36.593Z,99450.63
2023-03-04T18:02:39.551Z,99444.80
2023-03-04T18:07:42.550Z,99445.15
2023-03-04T18:12:47.384Z,99450.27
2023-03-04T18:17:50.373Z,99447.88
2023-03-04T18:22:53.183Z,99447.19
2023-03-04T18:27:55.952Z,99446.16
2023-03-04T18:33:02.807Z,99451.61
2023-03-04T18:38:05.693Z,99456.56
2023-03-04T18:43:08.884Z,99452.61
2023-03-04T18:48:11.810Z,99447.65
2023-03-04T18:53:14.732Z,99448.48
2023-03-04T18:58:17.582Z,99451.06
2023-03-04T19:03:20.831Z,99452.60
2023-03-04T19:08:23.617Z,99458.57
2023-03-04T19:13:27.541Z,99454.96
2023-03-04T19:18:31.133Z,99456.15
2023-03-04T19:23:35.558Z,99458.89
2023-03-04T19:28:38.342Z,99459.55
2023-03-04T19:33:41.651Z,99465.55
2023-03-04T19:38:44.442Z,99463.48
2023-03-04T19:43:47.452Z,99463.98
2023-03-04T19:48:50.428Z,99462.96
2023-03-04T19:53:54.716Z,99463.64
2023-03-04T19:58:58.360Z,99464.18
2023-03-04T20:04:13.276Z,99464.70
2023-03-04T20:09:19.919Z,99467.95
2023-03-04T20:14:22.742Z,99471.55
2023-03-04T20:19:26.093Z,99469.84
2023-03-04T20:24:29.325Z,99468.64
2023-03-04T20:29:32.788Z,99470.18
2023-03-04T20:34:36.943Z,99467.42
2023-03-04T20:39:39.814Z,99469.30
2023-03-04T20:44:42.745Z,99466.23
2023-03-04T20:49:45.551Z,99463.68
2023-03-04T20:54:48.364Z,99464.71
2023-03-04T20:59:51.179Z,99459.77
2023-03-04T21:04:55.639Z,99465.42
2023-03-04T21:09:58.397Z,99464.23
2023-03-04T21:15:01.162Z,99458.08
2023-03-04T21:20:04.522Z,99457.57
2023-03-04T21:25:07.855Z,99460.83
2023-03-04T21:30:11.504Z,99456.71
2023-03-04T21:35:15.293Z,99457.08
2023-03-04T21:40:18.325Z,99448.36
2023-03-04T21:45:21.165Z,99441.85
2023-03-04T21:50:23.986Z,99439.46
2023-03-04T21:55:26.821Z,99438.77
2023-03-04T22:00:30.287Z,99437.08
2023-03-04T22:05:33.102Z,99440.33
2023-03-04T22:10:38.403Z,99437.09
2023-03-04T22:15:43.399Z,99433.84
2023-03-04T22:20:46.264Z,99430.95
2023-03-04T22:25:49.052Z,99428.73
2023-03-04T22:30:52.026Z,99427.72
2023-03-04T22:35:55.773Z,99427.88
2023-03-04T22:40:58.850Z,99428.89
2023-03-04T22:46:02.022Z,99429.52
2023-03-04T22:51:06.482Z,99421.61
2023-03-04T22:56:11.466Z,99413.70
2023-03-04T23:01:16.027Z,99414.67
2023-03-04T23:06:22.969Z,99415.14
2023-03-04T23:11:29.004Z,99413.40
2023-03-04T23:16:33.420Z,99403.80
2023-03-04T23:21:37.637Z,99402.73
2023-03-04T23:26:42.513Z,99403.71
2023-03-04T23:31:45.428Z,99400.95
2023-03-04T23:36:48.600Z,99396.65
2023-03-04T23:41:51.361Z,99392.02
2023-03-04T23:46:54.246Z,99387.05
2023-03-04T23:51:57.264Z,99384.64
2023-03-04T23:57:01.024Z,99371.54
