createdAt,value
2022-08-23T00:02:44.069Z,77.14
2022-08-23T00:05:28.473Z,77.38
2022-08-23T00:08:12.756Z,76.36
2022-08-23T00:10:56.930Z,75.33
2022-08-23T00:13:47.995Z,75.23
2022-08-23T00:16:33.820Z,76.10
2022-08-23T00:19:19.865Z,77.55
2022-08-23T00:22:03.961Z,79.39
2022-08-23T00:24:49.666Z,79.77
2022-08-23T00:27:34.155Z,79.57
2022-08-23T00:30:19.264Z,80.76
2022-08-23T00:33:05.050Z,80.83
2022-08-23T00:35:49.126Z,80.27
2022-08-23T00:38:35.080Z,79.08
2022-08-23T00:41:19.397Z,77.61
2022-08-23T00:44:18.271Z,76.34
2022-08-23T00:47:19.522Z,76.38
2022-08-23T00:50:19.191Z,77.44
2022-08-23T00:53:13.030Z,78.12
2022-08-23T00:56:01.281Z,79.79
2022-08-23T00:58:46.456Z,80.31
2022-08-23T01:01:30.954Z,80.92
2022-08-23T01:04:17.538Z,79.57
2022-08-23T01:07:09.807Z,78.89
2022-08-23T01:09:57.714Z,80.11
2022-08-23T01:12:46.823Z,80.95
2022-08-23T01:15:35.469Z,81.27
2022-08-23T01:18:24.990Z,81.80
2022-08-23T01:21:14.167Z,81.25
2022-08-23T01:24:03.458Z,81.15
2022-08-23T01:26:48.637Z,80.56
2022-08-23T01:29:33.380Z,80.21
2022-08-23T01:32:17.566Z,80.26
2022-08-23T01:35:01.750Z,81.46
2022-08-23T01:37:47.989Z,81.44
2022-08-23T01:40:34.026Z,82.68
2022-08-23T01:43:20.018Z,83.39
2022-08-23T01:46:10.244Z,83.92
2022-08-23T01:48:55.875Z,85.86
2022-08-23T01:51:41.492Z,85.34
2022-08-23T01:54:27.156Z,84.58
2022-08-23T01:57:13.195Z,83.93
2022-08-23T01:59:58.447Z,83.54
2022-08-23T02:02:43.280Z,84.21
2022-08-23T02:05:28.068Z,84.07
2022-08-23T02:08:29.638Z,83.09
2022-08-23T02:11:18.090Z,81.95
2022-08-23T02:14:08.994Z,84.28
2022-08-23T02:17:11.030Z,84.71
2022-08-23T02:19:55.497Z,84.49
2022-08-23T02:22:40.294Z,84.23
2022-08-23T02:25:25.597Z,85.92
2022-08-23T02:28:10.285Z,85.52
2022-08-23T02:30:56.346Z,85.87
2022-08-23T02:33:42.579Z,85.83
2022-08-23T02:36:28.475Z,84.50
2022-08-23T02:39:13.552Z,84.03
2022-08-23T02:41:57.860Z,85.56
2022-08-23T02:44:41.955Z,86.90
2022-08-23T02:47:27.771Z,85.89
2022-08-23T02:50:25.648Z,85.88
2022-08-23T02:53:09.955Z,85.47
2022-08-23T02:55:56.574Z,85.10
2022-08-23T02:58:41.156Z,85.71
2022-08-23T03:01:37.659Z,85.74
2022-08-23T03:04:39.044Z,85.81
2022-08-23T03:07:23.172Z,85.04
2022-08-23T03:10:09.520Z,84.81
2022-08-23T03:12:57.346Z,83.69
2022-08-23T03:15:42.989Z,83.51
2022-08-23T03:18:27.130Z,83.74
2022-08-23T03:21:13.718Z,84.53
2022-08-23T03:23:57.767Z,83.89
2022-08-23T03:26:43.883Z,83.89
2022-08-23T03:29:28.018Z,84.16
2022-08-23T03:32:20.021Z,84.99
2022-08-23T03:35:05.191Z,84.71
2022-08-23T03:37:57.386Z,85.27
2022-08-23T03:40:41.587Z,84.74
2022-08-23T03:43:25.825Z,85.17
2022-08-23T03:46:09.825Z,85.13
2022-08-23T03:48:59.712Z,85.87
2022-08-23T03:51:45.964Z,85.40
2022-08-23T03:54:32.196Z,85.08
2022-08-23T03:57:16.261Z,85.70
2022-08-23T04:00:00.362Z,85.16
2022-08-23T04:02:48.049Z,85.23
2022-08-23T04:05:32.818Z,85.50
2022-08-23T04:08:33.639Z,85.87
2022-08-23T04:11:22.531Z,86.71
2022-08-23T04:14:13.911Z,86.37
2022-08-23T04:16:57.900Z,88.95
2022-08-23T04:19:43.492Z,90.01
2022-08-23T04:22:27.595Z,89.09
2022-08-23T04:25:33.102Z,90.07
2022-08-23T04:28:18.578Z,87.87
2022-08-23T04:31:06.962Z,89.51
2022-08-23T04:33:52.588Z,91.43
2022-08-23T04:36:40.598Z,89.56
2022-08-23T04:39:29.403Z,91.56
2022-08-23T04:42:19.607Z,90.93
2022-08-23T04:45:09.146Z,90.51
2022-08-23T04:47:55.880Z,88.27
2022-08-23T04:50:40.123Z,88.51
2022-08-23T04:53:35.441Z,87.55
2022-08-23T04:56:43.259Z,87.67
2022-08-23T04:59:28.281Z,86.42
2022-08-23T05:02:14.653Z,85.41
2022-08-23T05:04:58.852Z,86.88
2022-08-23T05:07:43.225Z,87.18
2022-08-23T05:10:28.881Z,86.27
2022-08-23T05:13:13.152Z,86.10
2022-08-23T05:15:57.486Z,86.93
2022-08-23T05:18:46.942Z,86.41
2022-08-23T05:21:31.080Z,87.08
2022-08-23T05:24:15.531Z,85.80
2022-08-23T05:27:02.268Z,86.21
2022-08-23T05:29:47.390Z,85.18
2022-08-23T05:32:33.735Z,85.33
2022-08-23T05:35:19.792Z,85.03
2022-08-23T05:38:04.751Z,84.33
2022-08-23T05:40:54.914Z,82.19
2022-08-23T05:43:39.577Z,82.64
2022-08-23T05:46:28.450Z,81.91
2022-08-23T05:49:31.540Z,82.64
2022-08-23T05:52:17.936Z,82.87
2022-08-23T05:55:02.084Z,81.34
2022-08-23T05:58:10.933Z,81.21
2022-08-23T06:00:55.629Z,79.06
2022-08-23T06:03:39.903Z,79.37
2022-08-23T06:06:36.955Z,77.82
2022-08-23T06:09:24.027Z,78.38
2022-08-23T06:12:08.455Z,78.21
2022-08-23T06:14:52.673Z,77.74
2022-08-23T06:17:37.684Z,77.27
2022-08-23T06:20:21.940Z,76.70
2022-08-23T06:23:17.555Z,75.17
2022-08-23T06:26:03.536Z,74.43
2022-08-23T06:28:57.244Z,73.07
2022-08-23T06:31:48.800Z,72.46
2022-08-23T06:34:44.158Z,71.96
2022-08-23T06:37:57.513Z,71.54
2022-08-23T06:41:08.555Z,70.99
2022-08-23T06:44:20.070Z,70.52
2022-08-23T06:47:33.454Z,69.40
2022-08-23T06:50:18.435Z,69.06
2022-08-23T06:53:26.176Z,68.05
2022-08-23T06:56:18.936Z,68.22
2022-08-23T06:59:20.355Z,67.93
2022-08-23T07:02:28.815Z,67.97
2022-08-23T07:05:15.880Z,66.53
2022-08-23T07:08:22.684Z,66.80
2022-08-23T07:11:07.641Z,65.98
2022-08-23T07:13:54.297Z,64.75
2022-08-23T07:16:41.725Z,65.19
2022-08-23T07:19:29.411Z,64.60
2022-08-23T07:22:15.655Z,64.28
2022-08-23T07:25:00.143Z,64.03
2022-08-23T07:27:48.030Z,62.87
2022-08-23T07:30:34.930Z,62.71
2022-08-23T07:33:19.424Z,61.32
2022-08-23T07:36:30.698Z,59.96
2022-08-23T07:39:17.048Z,61.02
2022-08-23T07:42:22.099Z,62.13
2022-08-23T07:45:13.127Z,61.47
2022-08-23T07:48:01.898Z,61.40
2022-08-23T07:50:57.846Z,61.67
2022-08-23T07:53:46.319Z,61.74
2022-08-23T07:56:33.580Z,61.13
2022-08-23T07:59:26.460Z,60.55
2022-08-23T08:02:36.348Z,59.50
2022-08-23T08:05:24.841Z,57.84
2022-08-23T08:08:11.413Z,57.43
2022-08-23T08:10:56.491Z,53.65
2022-08-23T08:13:42.530Z,51.89
2022-08-23T08:16:29.696Z,54.24
2022-08-23T08:19:18.959Z,53.88
2022-08-23T08:22:45.447Z,54.50
2022-08-23T08:25:50.103Z,55.40
2022-08-23T08:28:37.962Z,52.58
2022-08-23T08:31:23.189Z,50.86
2022-08-23T08:34:07.879Z,49.04
2022-08-23T08:36:54.641Z,49.54
2022-08-23T08:39:45.937Z,50.23
2022-08-23T08:42:44.816Z,52.35
2022-08-23T08:45:38.006Z,47.15
2022-08-23T08:48:25.290Z,46.85
2022-08-23T08:51:36.230Z,45.79
2022-08-23T08:54:24.334Z,45.62
2022-08-23T08:57:15.149Z,46.31
2022-08-23T09:00:04.230Z,45.35
2022-08-23T09:02:51.700Z,44.81
2022-08-23T09:05:39.877Z,46.14
2022-08-23T09:08:47.817Z,46.08
2022-08-23T09:11:48.264Z,45.03
2022-08-23T09:14:48.816Z,45.02
2022-08-23T09:17:43.904Z,42.49
2022-08-23T09:20:33.205Z,40.83
2022-08-23T09:23:22.119Z,40.96
2022-08-23T09:26:23.479Z,40.64
2022-08-23T09:29:18.511Z,40.76
2022-08-23T09:32:06.791Z,36.48
2022-08-23T09:34:53.467Z,36.82
2022-08-23T09:37:50.769Z,42.95
2022-08-23T09:40:38.867Z,47.71
2022-08-23T09:43:47.330Z,49.25
2022-08-23T09:46:36.024Z,49.21
2022-08-23T09:49:27.563Z,52.56
2022-08-23T09:52:26.112Z,52.01
2022-08-23T09:55:31.066Z,50.63
2022-08-23T09:58:20.134Z,50.53
2022-08-23T10:01:13.882Z,48.54
2022-08-23T10:04:24.705Z,47.83
2022-08-23T10:07:30.120Z,49.69
2022-08-23T10:10:17.419Z,48.97
2022-08-23T10:13:03.421Z,51.70
2022-08-23T10:16:00.474Z,49.88
2022-08-23T10:18:55.518Z,49.40
2022-08-23T10:21:47.277Z,48.43
2022-08-23T10:24:45.168Z,49.60
2022-08-23T10:28:06.914Z,48.39
2022-08-23T10:31:01.674Z,48.03
2022-08-23T10:34:00.074Z,46.18
2022-08-23T10:36:58.281Z,47.62
2022-08-23T10:39:51.785Z,48.87
2022-08-23T10:42:45.033Z,48.39
2022-08-23T10:45:33.002Z,47.04
2022-08-23T10:48:28.792Z,45.58
2022-08-23T10:51:31.200Z,47.29
2022-08-23T10:54:24.514Z,48.15
2022-08-23T10:57:16.662Z,46.38
2022-08-23T11:00:01.259Z,49.31
2022-08-23T11:02:56.313Z,47.83
2022-08-23T11:06:31.019Z,47.68
2022-08-23T11:09:58.412Z,48.49
2022-08-23T11:12:58.885Z,49.88
2022-08-23T11:15:46.485Z,46.70
2022-08-23T11:18:42.852Z,47.45
2022-08-23T11:21:47.870Z,47.56
2022-08-23T11:24:58.150Z,47.28
2022-08-23T11:27:45.921Z,47.04
2022-08-23T11:30:47.189Z,46.65
2022-08-23T11:33:37.821Z,48.26
2022-08-23T11:36:24.826Z,50.06
2022-08-23T11:39:12.089Z,51.02
2022-08-23T11:42:03.747Z,50.41
2022-08-23T11:44:52.050Z,51.65
2022-08-23T11:47:45.005Z,52.94
2022-08-23T11:50:39.340Z,52.49
2022-08-23T11:53:38.800Z,52.93
2022-08-23T11:56:58.006Z,53.27
2022-08-23T12:00:00.722Z,51.98
2022-08-23T12:03:02.590Z,52.35
2022-08-23T12:06:25.297Z,53.44
2022-08-23T12:09:36.666Z,50.69
2022-08-23T12:12:32.523Z,53.36
2022-08-23T12:15:20.258Z,51.62
2022-08-23T12:18:21.999Z,51.57
2022-08-23T12:21:18.069Z,51.11
2022-08-23T12:24:05.431Z,50.73
2022-08-23T12:26:58.460Z,49.42
2022-08-23T12:29:54.197Z,49.84
2022-08-23T12:32:47.883Z,49.04
2022-08-23T12:35:40.736Z,51.46
2022-08-23T12:38:38.033Z,51.01
2022-08-23T12:41:27.824Z,52.56
2022-08-23T12:44:11.965Z,50.79
2022-08-23T12:46:56.598Z,51.64
2022-08-23T12:49:41.193Z,50.07
2022-08-23T12:52:29.639Z,51.63
2022-08-23T12:55:15.908Z,50.76
2022-08-23T12:58:00.303Z,51.27
2022-08-23T13:00:54.425Z,52.53
2022-08-23T13:03:42.268Z,53.15
2022-08-23T13:06:29.500Z,53.57
2022-08-23T13:09:21.080Z,56.36
2022-08-23T13:12:07.285Z,54.75
2022-08-23T13:14:54.079Z,53.17
2022-08-23T13:17:41.165Z,52.05
2022-08-23T13:20:25.793Z,53.21
2022-08-23T13:23:10.553Z,55.14
2022-08-23T13:25:56.020Z,55.70
2022-08-23T13:28:40.087Z,53.83
2022-08-23T13:31:24.159Z,52.77
2022-08-23T13:34:08.278Z,53.46
2022-08-23T13:36:53.388Z,53.38
2022-08-23T13:39:38.515Z,54.15
2022-08-23T13:42:36.830Z,53.07
2022-08-23T13:45:26.671Z,53.34
2022-08-23T13:48:14.583Z,52.11
2022-08-23T13:51:20.866Z,52.66
2022-08-23T13:54:07.583Z,50.99
2022-08-23T13:56:54.142Z,54.15
2022-08-23T13:59:42.107Z,54.83
2022-08-23T14:02:26.874Z,55.91
2022-08-23T14:05:11.273Z,55.17
2022-08-23T14:07:55.365Z,53.67
2022-08-23T14:10:39.511Z,53.75
2022-08-23T14:13:29.015Z,54.76
2022-08-23T14:16:39.142Z,52.72
2022-08-23T14:22:27.871Z,53.92
2022-08-23T14:25:13.773Z,52.82
2022-08-23T14:27:58.970Z,54.17
2022-08-23T14:30:43.830Z,54.30
2022-08-23T14:33:29.354Z,55.38
2022-08-23T14:36:13.426Z,58.15
2022-08-23T14:38:57.544Z,58.46
2022-08-23T14:41:41.682Z,57.96
2022-08-23T14:44:30.240Z,57.83
2022-08-23T14:47:17.521Z,57.57
2022-08-23T14:50:03.433Z,58.38
2022-08-23T14:52:48.618Z,57.06
2022-08-23T14:55:32.777Z,57.73
2022-08-23T14:58:17.112Z,57.70
2022-08-23T15:01:01.211Z,57.69
2022-08-23T15:03:45.779Z,58.18
2022-08-23T15:06:31.736Z,56.24
2022-08-23T15:09:15.754Z,57.43
2022-08-23T15:15:05.125Z,58.22
2022-08-23T15:17:52.721Z,56.45
2022-08-23T15:20:40.468Z,57.59
2022-08-23T15:23:26.062Z,58.13
2022-08-23T15:26:10.986Z,58.23
2022-08-23T15:28:55.378Z,58.83
2022-08-23T15:31:39.756Z,59.24
2022-08-23T15:34:27.061Z,58.64
2022-08-23T15:37:13.369Z,56.37
2022-08-23T15:39:59.160Z,57.95
2022-08-23T15:42:43.479Z,56.50
2022-08-23T15:45:27.929Z,56.08
2022-08-23T15:48:17.495Z,57.89
2022-08-23T15:51:05.231Z,58.02
2022-08-23T15:53:49.856Z,57.27
2022-08-23T15:56:38.958Z,57.03
2022-08-23T15:59:23.389Z,57.43
2022-08-23T16:02:07.772Z,57.60
2022-08-23T16:04:52.088Z,58.85
2022-08-23T16:07:36.927Z,58.90
2022-08-23T16:10:21.318Z,60.05
2022-08-23T16:13:06.861Z,59.58
2022-08-23T16:15:51.338Z,61.46
2022-08-23T16:18:35.203Z,63.18
2022-08-23T16:21:19.254Z,64.20
2022-08-23T16:24:03.440Z,64.10
2022-08-23T16:26:48.290Z,64.39
2022-08-23T16:29:36.343Z,65.82
2022-08-23T16:32:20.500Z,67.42
2022-08-23T16:35:05.292Z,67.51
2022-08-23T16:37:49.374Z,67.62
2022-08-23T16:40:33.473Z,69.07
2022-08-23T16:43:17.451Z,71.26
2022-08-23T16:46:04.872Z,71.99
2022-08-23T16:48:48.977Z,71.74
2022-08-23T16:51:32.947Z,71.28
2022-08-23T16:54:18.652Z,70.38
2022-08-23T16:57:03.117Z,69.45
2022-08-23T16:59:47.253Z,68.63
2022-08-23T17:02:35.815Z,66.94
2022-08-23T17:05:20.437Z,66.02
2022-08-23T17:08:05.185Z,64.77
2022-08-23T17:10:49.335Z,64.23
2022-08-23T17:13:33.925Z,63.44
2022-08-23T17:16:19.047Z,62.63
2022-08-23T17:19:04.741Z,61.18
2022-08-23T17:21:49.111Z,59.84
2022-08-23T17:24:33.292Z,60.52
2022-08-23T17:27:19.661Z,60.01
2022-08-23T17:30:04.046Z,60.00
2022-08-23T17:32:49.035Z,59.21
2022-08-23T17:35:35.662Z,59.34
2022-08-23T17:38:20.239Z,59.48
2022-08-23T17:41:04.344Z,59.57
2022-08-23T17:43:48.444Z,59.86
2022-08-23T17:46:33.072Z,60.26
2022-08-23T17:49:18.810Z,60.48
2022-08-23T17:52:04.658Z,59.86
2022-08-23T17:54:48.744Z,61.54
2022-08-23T17:57:32.827Z,62.02
2022-08-23T18:00:18.880Z,63.41
2022-08-23T18:03:03.279Z,64.17
2022-08-23T18:05:48.197Z,64.60
2022-08-23T18:08:33.806Z,64.75
2022-08-23T18:11:17.929Z,65.79
2022-08-23T18:14:02.099Z,67.35
2022-08-23T18:16:46.079Z,67.83
2022-08-23T18:19:30.449Z,69.91
2022-08-23T18:22:14.443Z,70.07
2022-08-23T18:24:59.906Z,71.08
2022-08-23T18:28:01.523Z,70.60
2022-08-23T18:30:50.023Z,71.28
2022-08-23T18:33:47.031Z,71.49
2022-08-23T18:36:31.900Z,71.48
2022-08-23T18:39:17.224Z,72.15
2022-08-23T18:42:18.372Z,72.94
2022-08-23T18:45:02.462Z,72.74
2022-08-23T18:47:47.421Z,72.98
2022-08-23T18:50:31.458Z,72.63
2022-08-23T18:53:15.646Z,74.18
2022-08-23T18:55:59.688Z,72.99
2022-08-23T18:58:45.626Z,73.55
2022-08-23T19:01:31.689Z,73.29
2022-08-23T19:04:17.272Z,72.89
2022-08-23T19:07:01.342Z,71.62
2022-08-23T19:09:45.522Z,70.78
2022-08-23T19:12:30.058Z,70.65
2022-08-23T19:15:16.204Z,70.70
2022-08-23T19:18:00.181Z,70.14
2022-08-23T19:20:44.301Z,69.83
2022-08-23T19:23:28.536Z,69.52
2022-08-23T19:26:13.678Z,69.30
2022-08-23T19:28:57.826Z,69.42
2022-08-23T19:31:46.881Z,69.30
2022-08-23T19:34:31.230Z,69.77
2022-08-23T19:37:22.700Z,70.37
2022-08-23T19:40:08.544Z,70.79
2022-08-23T19:42:52.861Z,70.97
2022-08-23T19:45:36.969Z,71.29
2022-08-23T19:48:22.952Z,71.49
2022-08-23T19:51:10.722Z,70.84
2022-08-23T19:54:11.475Z,70.82
2022-08-23T19:56:58.356Z,72.47
2022-08-23T19:59:42.780Z,73.67
2022-08-23T20:02:27.227Z,74.88
2022-08-23T20:05:12.937Z,75.74
2022-08-23T20:07:57.049Z,76.36
2022-08-23T20:10:44.331Z,77.95
2022-08-23T20:13:28.551Z,77.53
2022-08-23T20:16:12.691Z,77.04
2022-08-23T20:18:57.462Z,76.92
2022-08-23T20:21:43.895Z,76.79
2022-08-23T20:24:48.722Z,78.12
2022-08-23T20:27:32.237Z,77.66
2022-08-23T20:30:16.331Z,78.64
2022-08-23T20:33:00.457Z,79.31
2022-08-23T20:35:44.561Z,79.49
2022-08-23T20:38:33.702Z,79.19
2022-08-23T20:41:18.369Z,79.43
2022-08-23T20:44:03.520Z,79.29
2022-08-23T20:46:53.211Z,79.21
2022-08-23T20:49:38.530Z,79.65
2022-08-23T20:52:22.416Z,80.79
2022-08-23T20:55:10.700Z,80.43
2022-08-23T20:57:55.299Z,80.24
2022-08-23T21:00:39.520Z,80.56
2022-08-23T21:03:23.925Z,81.01
2022-08-23T21:06:10.840Z,82.71
2022-08-23T21:08:57.046Z,82.00
2022-08-23T21:11:43.870Z,82.99
2022-08-23T21:14:27.986Z,82.56
2022-08-23T21:17:12.471Z,81.71
2022-08-23T21:19:56.757Z,81.02
2022-08-23T21:22:40.817Z,81.08
2022-08-23T21:25:24.773Z,82.26
2022-08-23T21:28:11.414Z,83.76
2022-08-23T21:31:04.479Z,84.72
2022-08-23T21:33:48.872Z,84.26
2022-08-23T21:36:33.000Z,82.93
2022-08-23T21:39:17.129Z,83.65
2022-08-23T21:42:01.571Z,84.59
2022-08-23T21:44:47.507Z,83.92
2022-08-23T21:47:32.121Z,83.45
2022-08-23T21:50:16.297Z,84.06
2022-08-23T21:53:01.634Z,82.71
2022-08-23T21:55:46.200Z,81.36
2022-08-23T21:58:30.315Z,80.30
2022-08-23T22:01:16.277Z,79.97
2022-08-23T22:04:00.410Z,79.20
2022-08-23T22:06:46.612Z,79.16
2022-08-23T22:09:31.224Z,79.70
2022-08-23T22:12:15.976Z,80.04
2022-08-23T22:15:00.048Z,78.81
2022-08-23T22:17:45.788Z,78.40
2022-08-23T22:20:31.591Z,78.26
2022-08-23T22:23:15.793Z,78.02
2022-08-23T22:26:00.676Z,79.01
2022-08-23T22:28:45.108Z,78.46
2022-08-23T22:31:29.685Z,78.24
2022-08-23T22:34:15.204Z,79.45
2022-08-23T22:36:59.231Z,83.12
2022-08-23T22:39:43.532Z,85.83
2022-08-23T22:42:27.752Z,85.00
2022-08-23T22:45:13.080Z,83.60
2022-08-23T22:47:57.326Z,82.21
2022-08-23T22:50:42.885Z,82.20
2022-08-23T22:53:27.073Z,80.86
2022-08-23T22:56:12.749Z,79.67
2022-08-23T22:58:57.745Z,80.76
2022-08-23T23:01:44.402Z,84.35
2022-08-23T23:04:29.653Z,85.74
2022-08-23T23:07:35.272Z,85.41
2022-08-23T23:10:19.537Z,85.25
2022-08-23T23:13:03.588Z,85.15
2022-08-23T23:15:47.575Z,86.60
2022-08-23T23:18:31.706Z,88.58
2022-08-23T23:21:14.644Z,90.74
2022-08-23T23:24:00.200Z,91.46
2022-08-23T23:26:47.796Z,92.26
2022-08-23T23:29:32.385Z,90.79
2022-08-23T23:32:18.343Z,90.42
2022-08-23T23:35:02.350Z,90.02
2022-08-23T23:37:49.599Z,88.95
2022-08-23T23:40:35.941Z,89.74
2022-08-23T23:43:19.986Z,91.43
2022-08-23T23:46:06.469Z,90.66
2022-08-23T23:48:51.375Z,90.98
2022-08-23T23:51:35.818Z,91.52
2022-08-23T23:54:19.954Z,92.39
2022-08-23T23:57:06.570Z,91.72
2022-08-23T23:59:51.050Z,93.17
