createdAt,value
2022-09-12T00:01:54.430Z,101716.50
2022-09-12T00:04:23.374Z,101715.16
2022-09-12T00:06:50.825Z,101709.00
2022-09-12T00:09:18.346Z,101709.63
2022-09-12T00:11:47.195Z,101711.91
2022-09-12T00:14:16.033Z,101706.63
2022-09-12T00:16:43.759Z,101703.28
2022-09-12T00:19:11.387Z,101694.31
2022-09-12T00:21:40.994Z,101696.59
2022-09-12T00:24:08.948Z,101694.09
2022-09-12T00:26:36.452Z,101689.09
2022-09-12T00:29:03.921Z,101688.25
2022-09-12T00:31:31.548Z,101681.28
2022-09-12T00:34:00.694Z,101694.50
2022-09-12T00:36:28.683Z,101695.66
2022-09-12T00:38:57.576Z,101673.47
2022-09-12T00:41:25.959Z,101676.28
2022-09-12T00:43:54.479Z,101679.09
2022-09-12T00:46:29.226Z,101675.78
2022-09-12T00:48:59.913Z,101674.13
2022-09-12T00:51:28.161Z,101667.97
2022-09-12T00:53:59.411Z,101667.41
2022-09-12T00:56:28.230Z,101663.75
2022-09-12T00:58:58.395Z,101664.06
2022-09-12T01:01:29.180Z,101662.41
2022-09-12T01:03:59.504Z,101659.59
2022-09-12T01:06:28.314Z,101660.75
2022-09-12T01:08:59.175Z,101659.59
2022-09-12T01:11:27.503Z,101659.59
2022-09-12T01:13:55.616Z,101657.09
2022-09-12T01:16:23.200Z,101655.09
2022-09-12T01:18:58.944Z,101653.13
2022-09-12T01:21:34.700Z,101646.66
2022-09-12T01:24:13.459Z,101652.28
2022-09-12T01:27:00.863Z,101654.28
2022-09-12T01:29:40.584Z,101647.81
2022-09-12T01:32:12.566Z,101652.59
2022-09-12T01:34:44.595Z,101645.31
2022-09-12T01:37:16.356Z,101634.38
2022-09-12T01:39:48.424Z,101639.47
2022-09-12T01:42:19.967Z,101637.81
2022-09-12T01:44:50.726Z,101638.13
2022-09-12T01:47:22.729Z,101630.34
2022-09-12T01:49:53.305Z,101630.34
2022-09-12T01:52:23.716Z,101631.47
2022-09-12T01:54:52.793Z,101637.41
2022-09-12T01:57:23.267Z,101632.94
2022-09-12T01:59:52.299Z,101622.50
2022-09-12T02:02:23.875Z,101629.28
2022-09-12T02:04:53.723Z,101624.50
2022-09-12T02:07:23.711Z,101617.19
2022-09-12T02:09:55.234Z,101616.38
2022-09-12T02:12:25.899Z,101609.91
2022-09-12T02:14:57.091Z,101614.38
2022-09-12T02:17:27.277Z,101615.53
2022-09-12T02:19:57.577Z,101618.66
2022-09-12T02:22:27.508Z,101610.53
2022-09-12T02:24:59.718Z,101617.00
2022-09-12T02:27:29.006Z,101608.88
2022-09-12T02:29:56.548Z,101602.72
2022-09-12T02:32:30.296Z,101605.00
2022-09-12T02:35:00.825Z,101597.72
2022-09-12T02:37:34.638Z,101600.00
2022-09-12T02:40:02.728Z,101591.88
2022-09-12T02:42:30.303Z,101592.22
2022-09-12T02:44:58.052Z,101599.81
2022-09-12T02:47:29.464Z,101593.38
2022-09-12T02:49:58.006Z,101592.22
2022-09-12T02:52:26.440Z,101592.22
2022-09-12T02:54:54.322Z,101581.81
2022-09-12T02:57:23.347Z,101576.97
2022-09-12T02:59:51.860Z,101583.44
2022-09-12T03:02:28.068Z,101578.34
2022-09-12T03:05:12.615Z,101578.88
2022-09-12T03:07:49.430Z,101571.25
2022-09-12T03:10:22.824Z,101578.75
2022-09-12T03:12:54.795Z,101578.47
2022-09-12T03:15:32.043Z,101576.16
2022-09-12T03:18:06.196Z,101579.50
2022-09-12T03:20:41.156Z,101581.16
2022-09-12T03:23:13.658Z,101582.53
2022-09-12T03:25:43.423Z,101574.91
2022-09-12T03:28:13.133Z,101576.56
2022-09-12T03:30:41.626Z,101577.06
2022-09-12T03:33:12.539Z,101575.09
2022-09-12T03:35:41.487Z,101567.50
2022-09-12T03:38:09.041Z,101564.69
2022-09-12T03:40:36.545Z,101567.50
2022-09-12T03:43:04.174Z,101571.97
2022-09-12T03:45:31.818Z,101573.94
2022-09-12T03:47:59.392Z,101560.72
2022-09-12T03:50:26.963Z,101565.50
2022-09-12T03:52:55.884Z,101569.16
2022-09-12T03:55:23.411Z,101570.00
2022-09-12T03:57:53.458Z,101569.69
2022-09-12T04:00:20.996Z,101571.34
2022-09-12T04:02:48.460Z,101567.38
2022-09-12T04:05:16.014Z,101564.25
2022-09-12T04:07:43.543Z,101563.94
2022-09-12T04:10:16.095Z,101569.25
2022-09-12T04:12:43.936Z,101552.06
2022-09-12T04:15:11.677Z,101556.56
2022-09-12T04:17:39.329Z,101563.88
2022-09-12T04:20:07.329Z,101563.00
2022-09-12T04:22:34.994Z,101562.19
2022-09-12T04:25:02.570Z,101557.69
2022-09-12T04:27:31.424Z,101560.19
2022-09-12T04:29:59.533Z,101548.94
2022-09-12T04:32:27.139Z,101551.75
2022-09-12T04:34:54.679Z,101550.66
2022-09-12T04:37:23.532Z,101551.47
2022-09-12T04:39:51.806Z,101554.81
2022-09-12T04:42:19.366Z,101555.63
2022-09-12T04:44:49.115Z,101556.44
2022-09-12T04:47:16.792Z,101558.44
2022-09-12T04:49:44.302Z,101548.84
2022-09-12T04:52:11.808Z,101548.84
2022-09-12T04:54:39.785Z,101552.47
2022-09-12T04:57:07.302Z,101546.03
2022-09-12T04:59:34.886Z,101537.28
2022-09-12T05:02:03.890Z,101547.38
2022-09-12T05:04:31.577Z,101541.94
2022-09-12T05:06:59.959Z,101535.50
2022-09-12T05:09:27.601Z,101532.38
2022-09-12T05:12:10.455Z,101532.06
2022-09-12T05:14:38.236Z,101530.91
2022-09-12T05:17:07.235Z,101533.41
2022-09-12T05:19:34.695Z,101529.44
2022-09-12T05:22:02.523Z,101536.09
2022-09-12T05:24:30.131Z,101536.94
2022-09-12T05:26:57.625Z,101538.59
2022-09-12T05:29:25.601Z,101539.09
2022-09-12T05:31:53.202Z,101529.81
2022-09-12T05:34:22.084Z,101523.34
2022-09-12T05:36:52.197Z,101520.53
2022-09-12T05:39:22.087Z,101528.97
2022-09-12T05:41:49.621Z,101528.97
2022-09-12T05:44:17.844Z,101521.06
2022-09-12T05:46:50.368Z,101525.03
2022-09-12T05:49:17.986Z,101522.72
2022-09-12T05:51:46.881Z,101523.56
2022-09-12T05:54:15.567Z,101521.56
2022-09-12T05:56:44.651Z,101522.41
2022-09-12T05:59:13.202Z,101521.25
2022-09-12T06:01:40.841Z,101525.72
2022-09-12T06:04:09.098Z,101523.75
2022-09-12T06:06:38.538Z,101525.41
2022-09-12T06:09:07.426Z,101526.25
2022-09-12T06:11:37.187Z,101532.72
2022-09-12T06:14:05.216Z,101532.09
2022-09-12T06:16:33.350Z,101537.06
2022-09-12T06:19:01.672Z,101537.59
2022-09-12T06:21:30.746Z,101537.75
2022-09-12T06:23:58.661Z,101534.00
2022-09-12T06:26:28.631Z,101528.03
2022-09-12T06:28:57.293Z,101528.25
2022-09-12T06:31:26.108Z,101525.63
2022-09-12T06:33:54.468Z,101526.13
2022-09-12T06:36:22.816Z,101523.84
2022-09-12T06:38:54.963Z,101521.19
2022-09-12T06:41:22.836Z,101524.50
2022-09-12T06:43:52.014Z,101517.94
2022-09-12T06:46:20.014Z,101508.50
2022-09-12T06:48:47.827Z,101512.88
2022-09-12T06:51:16.429Z,101508.22
2022-09-12T06:53:44.753Z,101511.25
2022-09-12T06:56:13.432Z,101512.78
2022-09-12T06:58:41.303Z,101516.97
2022-09-12T07:01:11.792Z,101511.41
2022-09-12T07:03:39.927Z,101512.94
2022-09-12T07:06:08.713Z,101511.94
2022-09-12T07:08:37.314Z,101514.44
2022-09-12T07:11:10.158Z,101519.09
2022-09-12T07:13:37.676Z,101514.47
2022-09-12T07:16:05.586Z,101508.72
2022-09-12T07:18:34.682Z,101514.25
2022-09-12T07:21:02.476Z,101504.81
2022-09-12T07:23:30.472Z,101512.84
2022-09-12T07:25:58.713Z,101512.66
2022-09-12T07:28:26.254Z,101510.59
2022-09-12T07:30:54.569Z,101512.06
2022-09-12T07:33:22.534Z,101513.97
2022-09-12T07:35:53.272Z,101520.09
2022-09-12T07:38:20.802Z,101509.22
2022-09-12T07:40:48.578Z,101513.88
2022-09-12T07:43:16.203Z,101516.31
2022-09-12T07:45:43.826Z,101520.91
2022-09-12T07:48:11.352Z,101522.97
2022-09-12T07:50:42.024Z,101519.59
2022-09-12T07:53:13.854Z,101510.81
2022-09-12T07:55:41.451Z,101509.84
2022-09-12T07:58:09.044Z,101522.34
2022-09-12T08:00:37.814Z,101513.25
2022-09-12T08:03:07.230Z,101516.53
2022-09-12T08:05:35.028Z,101521.22
2022-09-12T08:08:02.632Z,101527.53
2022-09-12T08:10:31.473Z,101523.66
2022-09-12T08:12:59.168Z,101528.78
2022-09-12T08:15:26.677Z,101523.13
2022-09-12T08:17:54.144Z,101519.75
2022-09-12T08:20:24.320Z,101522.25
2022-09-12T08:22:55.293Z,101526.25
2022-09-12T08:25:22.873Z,101523.09
2022-09-12T08:27:52.149Z,101522.22
2022-09-12T08:30:19.652Z,101529.13
2022-09-12T08:32:47.250Z,101516.00
2022-09-12T08:35:15.083Z,101527.19
2022-09-12T08:37:42.588Z,101522.72
2022-09-12T08:40:13.111Z,101517.63
2022-09-12T08:42:48.795Z,101525.88
2022-09-12T08:45:21.722Z,101521.38
2022-09-12T08:47:50.121Z,101522.28
2022-09-12T08:50:18.936Z,101519.38
2022-09-12T08:52:50.830Z,101514.06
2022-09-12T08:55:25.433Z,101526.16
2022-09-12T08:57:53.012Z,101519.28
2022-09-12T09:00:22.478Z,101517.22
2022-09-12T09:03:12.063Z,101517.69
2022-09-12T09:05:47.184Z,101507.81
2022-09-12T09:08:20.887Z,101499.75
2022-09-12T09:10:51.914Z,101503.97
2022-09-12T09:13:42.439Z,101503.53
2022-09-12T09:16:16.791Z,101509.84
2022-09-12T09:18:45.445Z,101513.53
2022-09-12T09:21:19.094Z,101513.31
2022-09-12T09:23:47.956Z,101500.72
2022-09-12T09:26:18.820Z,101507.66
2022-09-12T09:28:47.400Z,101489.88
2022-09-12T09:31:17.586Z,101495.59
2022-09-12T09:33:47.520Z,101493.47
2022-09-12T09:36:22.575Z,101485.09
2022-09-12T09:38:51.032Z,101490.38
2022-09-12T09:41:23.921Z,101483.66
2022-09-12T09:43:51.478Z,101480.16
2022-09-12T09:46:20.551Z,101480.31
2022-09-12T09:48:49.694Z,101470.63
2022-09-12T09:51:18.092Z,101467.09
2022-09-12T09:53:47.845Z,101463.53
2022-09-12T09:56:23.222Z,101460.94
2022-09-12T09:58:50.901Z,101460.22
2022-09-12T10:01:20.122Z,101461.19
2022-09-12T10:03:51.276Z,101456.41
2022-09-12T10:06:27.028Z,101463.44
2022-09-12T10:09:05.263Z,101450.81
2022-09-12T10:11:34.422Z,101459.47
2022-09-12T10:14:01.975Z,101442.94
2022-09-12T10:16:31.504Z,101442.81
2022-09-12T10:18:59.620Z,101447.97
2022-09-12T10:21:32.480Z,101447.69
2022-09-12T10:24:20.165Z,101450.78
2022-09-12T10:26:55.874Z,101453.59
2022-09-12T10:29:26.520Z,101456.50
2022-09-12T10:31:56.449Z,101458.97
2022-09-12T10:34:27.861Z,101453.13
2022-09-12T10:36:59.878Z,101454.16
2022-09-12T10:39:27.835Z,101449.69
2022-09-12T10:41:55.426Z,101453.63
2022-09-12T10:44:26.072Z,101440.88
2022-09-12T10:46:55.247Z,101435.09
2022-09-12T10:49:24.479Z,101436.34
2022-09-12T10:51:52.825Z,101440.81
2022-09-12T10:54:22.146Z,101431.19
2022-09-12T10:56:57.996Z,101444.63
2022-09-12T10:59:33.975Z,101435.34
2022-09-12T11:02:14.301Z,101429.03
2022-09-12T11:04:45.186Z,101422.06
2022-09-12T11:07:27.494Z,101430.19
2022-09-12T11:10:00.304Z,101427.72
2022-09-12T11:12:31.881Z,101430.78
2022-09-12T11:15:04.022Z,101435.47
2022-09-12T11:17:39.653Z,101432.25
2022-09-12T11:20:22.655Z,101441.09
2022-09-12T11:23:02.704Z,101423.53
2022-09-12T11:25:32.840Z,101426.59
2022-09-12T11:28:21.238Z,101424.28
2022-09-12T11:30:54.100Z,101424.72
2022-09-12T11:33:31.456Z,101423.75
2022-09-12T11:35:59.069Z,101418.75
2022-09-12T11:38:34.666Z,101413.88
2022-09-12T11:41:03.180Z,101429.22
2022-09-12T11:43:35.461Z,101411.59
2022-09-12T11:46:07.803Z,101416.19
2022-09-12T11:48:40.948Z,101423.06
2022-09-12T11:51:13.660Z,101415.13
2022-09-12T11:53:42.623Z,101408.69
2022-09-12T11:56:14.258Z,101419.53
2022-09-12T11:58:43.574Z,101416.59
2022-09-12T12:01:14.869Z,101415.31
2022-09-12T12:03:44.748Z,101419.16
2022-09-12T12:06:14.845Z,101405.84
2022-09-12T12:08:43.260Z,101397.00
2022-09-12T12:11:11.609Z,101404.88
2022-09-12T12:13:40.844Z,101395.59
2022-09-12T12:16:13.078Z,101398.91
2022-09-12T12:18:41.333Z,101396.44
2022-09-12T12:21:36.380Z,101399.38
2022-09-12T12:24:05.850Z,101391.47
2022-09-12T12:26:44.759Z,101384.03
2022-09-12T12:29:13.222Z,101381.81
2022-09-12T12:31:55.585Z,101373.13
2022-09-12T12:34:28.024Z,101373.56
2022-09-12T12:36:57.476Z,101374.16
2022-09-12T12:39:42.966Z,101370.25
2022-09-12T12:42:10.679Z,101365.09
2022-09-12T12:44:51.409Z,101359.50
2022-09-12T12:47:20.786Z,101371.88
2022-09-12T12:49:52.902Z,101366.16
2022-09-12T12:52:22.104Z,101362.72
2022-09-12T12:54:52.196Z,101355.56
2022-09-12T12:57:37.682Z,101359.63
2022-09-12T13:00:06.779Z,101353.00
2022-09-12T13:02:37.014Z,101352.25
2022-09-12T13:05:07.926Z,101354.34
2022-09-12T13:07:38.561Z,101352.72
2022-09-12T13:10:07.388Z,101351.81
2022-09-12T13:12:36.878Z,101353.28
2022-09-12T13:15:05.705Z,101352.81
2022-09-12T13:17:35.491Z,101349.91
2022-09-12T13:20:26.759Z,101344.03
2022-09-12T13:22:54.987Z,101351.00
2022-09-12T13:25:24.977Z,101356.03
2022-09-12T13:28:13.235Z,101340.72
2022-09-12T13:30:42.997Z,101341.41
2022-09-12T13:33:14.103Z,101341.31
2022-09-12T13:35:48.724Z,101338.94
2022-09-12T13:38:23.470Z,101333.16
2022-09-12T13:41:00.929Z,101336.75
2022-09-12T13:43:37.168Z,101321.69
2022-09-12T13:46:04.830Z,101328.28
2022-09-12T13:48:32.444Z,101313.22
2022-09-12T13:51:01.621Z,101323.78
2022-09-12T13:53:32.179Z,101315.38
2022-09-12T13:56:00.783Z,101316.63
2022-09-12T13:58:29.248Z,101309.00
2022-09-12T14:01:05.498Z,101307.81
2022-09-12T14:03:53.823Z,101299.94
2022-09-12T14:06:25.050Z,101302.19
2022-09-12T14:08:54.967Z,101301.47
2022-09-12T14:11:25.951Z,101294.69
2022-09-12T14:13:53.889Z,101299.72
2022-09-12T14:16:23.401Z,101294.66
2022-09-12T14:18:51.829Z,101303.47
2022-09-12T14:21:34.027Z,101293.50
2022-09-12T14:24:05.006Z,101292.44
2022-09-12T14:26:34.957Z,101292.44
2022-09-12T14:29:05.734Z,101285.09
2022-09-12T14:31:34.983Z,101281.72
2022-09-12T14:34:12.711Z,101285.94
2022-09-12T14:36:45.511Z,101284.13
2022-09-12T14:39:25.807Z,101275.75
2022-09-12T14:42:02.159Z,101281.44
2022-09-12T14:44:31.238Z,101274.31
2022-09-12T14:47:01.510Z,101271.34
2022-09-12T14:49:32.333Z,101263.81
2022-09-12T14:52:01.463Z,101257.97
2022-09-12T14:54:56.489Z,101257.50
2022-09-12T14:57:34.867Z,101242.13
2022-09-12T15:00:22.610Z,101247.66
2022-09-12T15:02:50.911Z,101249.31
2022-09-12T15:05:20.223Z,101249.00
2022-09-12T15:07:53.734Z,101240.25
2022-09-12T15:10:25.355Z,101244.94
2022-09-12T15:13:05.110Z,101240.34
2022-09-12T15:15:33.047Z,101238.63
2022-09-12T15:18:04.525Z,101235.78
2022-09-12T15:20:34.164Z,101242.66
2022-09-12T15:23:01.691Z,101246.69
2022-09-12T15:25:30.553Z,101240.19
2022-09-12T15:30:25.650Z,101248.03
2022-09-12T15:32:53.274Z,101243.66
2022-09-12T15:35:23.673Z,101237.44
2022-09-12T15:37:51.453Z,101232.56
2022-09-12T15:40:19.422Z,101229.44
2022-09-12T15:42:48.314Z,101229.88
2022-09-12T15:45:17.706Z,101234.72
2022-09-12T15:47:45.221Z,101230.19
2022-09-12T15:50:12.802Z,101232.84
2022-09-12T15:52:41.005Z,101228.34
2022-09-12T15:55:13.532Z,101221.19
2022-09-12T15:57:41.440Z,101219.53
2022-09-12T16:00:11.705Z,101219.38
2022-09-12T16:02:42.155Z,101215.25
2022-09-12T16:05:13.305Z,101213.53
2022-09-12T16:07:40.787Z,101206.94
2022-09-12T16:10:08.805Z,101196.56
2022-09-12T16:12:36.302Z,101200.41
2022-09-12T16:15:03.816Z,101200.69
2022-09-12T16:17:32.688Z,101199.31
2022-09-12T16:20:00.238Z,101187.03
2022-09-12T16:22:27.720Z,101182.06
2022-09-12T16:24:55.217Z,101182.47
2022-09-12T16:27:22.769Z,101181.53
2022-09-12T16:29:51.552Z,101185.03
2022-09-12T16:32:19.063Z,101189.69
2022-09-12T16:34:47.962Z,101194.38
2022-09-12T16:37:15.497Z,101188.13
2022-09-12T16:39:43.057Z,101181.06
2022-09-12T16:42:10.700Z,101161.94
2022-09-12T16:44:38.237Z,101161.13
2022-09-12T16:47:05.859Z,101175.31
2022-09-12T16:49:33.486Z,101175.22
2022-09-12T16:52:02.882Z,101171.44
2022-09-12T16:54:30.362Z,101169.69
2022-09-12T16:56:58.004Z,101182.22
2022-09-12T16:59:25.556Z,101183.41
2022-09-12T17:01:53.438Z,101171.25
2022-09-12T17:04:23.550Z,101169.59
2022-09-12T17:06:51.365Z,101178.81
2022-09-12T17:09:21.361Z,101168.66
2022-09-12T17:11:50.133Z,101154.81
2022-09-12T17:14:17.633Z,101152.00
2022-09-12T17:16:51.358Z,101147.50
2022-09-12T17:19:20.225Z,101156.00
2022-09-12T17:21:48.785Z,101158.03
2022-09-12T17:24:16.301Z,101157.19
2022-09-12T17:26:45.176Z,101157.09
2022-09-12T17:29:13.802Z,101151.69
2022-09-12T17:31:41.693Z,101154.41
2022-09-12T17:34:09.702Z,101134.84
2022-09-12T17:36:39.284Z,101138.03
2022-09-12T17:39:06.797Z,101131.91
2022-09-12T17:41:34.321Z,101138.41
2022-09-12T17:44:03.462Z,101129.41
2022-09-12T17:46:35.223Z,101129.78
2022-09-12T17:49:03.883Z,101126.47
2022-09-12T17:51:31.835Z,101130.50
2022-09-12T17:54:02.478Z,101121.88
2022-09-12T17:56:32.141Z,101132.75
2022-09-12T17:59:00.170Z,101142.03
2022-09-12T18:01:47.646Z,101154.56
2022-09-12T18:04:15.598Z,101141.81
2022-09-12T18:06:47.989Z,101149.75
2022-09-12T18:09:17.647Z,101142.59
2022-09-12T18:11:45.217Z,101143.44
2022-09-12T18:14:14.368Z,101146.75
2022-09-12T18:16:43.388Z,101141.22
2022-09-12T18:19:11.212Z,101145.03
2022-09-12T18:21:38.819Z,101139.13
2022-09-12T18:24:06.774Z,101143.38
2022-09-12T18:26:34.657Z,101136.31
2022-09-12T18:29:02.234Z,101125.34
2022-09-12T18:31:31.036Z,101121.22
2022-09-12T18:34:01.008Z,101120.75
2022-09-12T18:36:29.395Z,101126.75
2022-09-12T18:38:58.446Z,101128.78
2022-09-12T18:41:26.728Z,101131.59
2022-09-12T18:43:55.405Z,101138.44
2022-09-12T18:46:23.217Z,101129.94
2022-09-12T18:48:50.976Z,101121.44
2022-09-12T18:51:20.971Z,101117.78
2022-09-12T18:53:52.949Z,101101.63
2022-09-12T18:56:21.025Z,101087.47
2022-09-12T18:58:51.712Z,101097.13
2022-09-12T19:01:20.372Z,101095.84
2022-09-12T19:03:48.333Z,101099.84
2022-09-12T19:06:17.828Z,101105.03
2022-09-12T19:08:47.422Z,101120.03
2022-09-12T19:11:15.111Z,101111.53
2022-09-12T19:13:43.443Z,101109.88
2022-09-12T19:16:11.833Z,101098.09
2022-09-12T19:18:40.157Z,101112.63
2022-09-12T19:21:09.072Z,101105.19
2022-09-12T19:23:36.858Z,101110.03
2022-09-12T19:26:07.318Z,101116.03
2022-09-12T19:28:34.993Z,101115.22
2022-09-12T19:31:05.257Z,101108.72
2022-09-12T19:33:32.795Z,101107.56
2022-09-12T19:36:01.441Z,101119.69
2022-09-12T19:38:28.925Z,101119.22
2022-09-12T19:40:57.178Z,101118.41
2022-09-12T19:43:26.233Z,101120.88
2022-09-12T19:45:53.784Z,101126.53
2022-09-12T19:48:21.697Z,101124.53
2022-09-12T19:50:49.364Z,101128.19
2022-09-12T19:53:17.066Z,101119.69
2022-09-12T19:55:44.976Z,101116.03
2022-09-12T19:58:12.480Z,101113.22
2022-09-12T20:00:41.543Z,101113.22
2022-09-12T20:03:09.029Z,101110.38
2022-09-12T20:05:42.050Z,101107.19
2022-09-12T20:08:10.336Z,101102.34
2022-09-12T20:10:37.835Z,101094.69
2022-09-12T20:13:05.311Z,101092.34
2022-09-12T20:15:32.810Z,101103.19
2022-09-12T20:18:01.634Z,101107.19
2022-09-12T20:20:29.153Z,101103.53
2022-09-12T20:22:56.643Z,101102.34
2022-09-12T20:25:24.131Z,101092.22
2022-09-12T20:27:53.393Z,101093.03
2022-09-12T20:30:22.481Z,101092.69
2022-09-12T20:32:50.522Z,101089.50
2022-09-12T20:35:19.427Z,101091.16
2022-09-12T20:37:46.943Z,101091.16
2022-09-12T20:40:14.883Z,101089.16
2022-09-12T20:42:42.389Z,101078.66
2022-09-12T20:45:10.251Z,101083.47
2022-09-12T20:47:37.811Z,101087.50
2022-09-12T20:50:05.647Z,101092.34
2022-09-12T20:52:34.538Z,101078.16
2022-09-12T20:55:02.112Z,101081.00
2022-09-12T20:57:29.592Z,101077.00
2022-09-12T20:59:57.103Z,101067.66
2022-09-12T21:02:24.679Z,101078.16
2022-09-12T21:04:52.374Z,101082.53
2022-09-12T21:07:19.837Z,101080.88
2022-09-12T21:09:48.673Z,101085.38
2022-09-12T21:12:16.143Z,101085.00
2022-09-12T21:14:43.601Z,101079.34
2022-09-12T21:17:11.115Z,101076.16
2022-09-12T21:19:39.090Z,101087.50
2022-09-12T21:22:06.656Z,101082.66
2022-09-12T21:24:34.134Z,101078.66
2022-09-12T21:27:04.581Z,101067.31
2022-09-12T21:29:32.312Z,101085.97
2022-09-12T21:31:59.800Z,101075.00
2022-09-12T21:34:27.362Z,101080.28
2022-09-12T21:36:54.871Z,101089.22
2022-09-12T21:39:22.381Z,101087.22
2022-09-12T21:41:49.901Z,101095.25
2022-09-12T21:44:19.164Z,101094.47
2022-09-12T21:46:46.675Z,101100.91
2022-09-12T21:49:14.208Z,101095.50
2022-09-12T21:51:41.689Z,101111.09
2022-09-12T21:54:09.232Z,101106.34
2022-09-12T21:56:36.763Z,101106.63
2022-09-12T21:59:04.404Z,101101.84
2022-09-12T22:01:33.282Z,101103.25
2022-09-12T22:04:00.764Z,101108.00
2022-09-12T22:06:28.278Z,101103.75
2022-09-12T22:08:56.234Z,101104.66
2022-09-12T22:11:23.765Z,101096.78
2022-09-12T22:13:51.266Z,101095.34
2022-09-12T22:16:18.795Z,101090.38
2022-09-12T22:18:47.790Z,101092.25
2022-09-12T22:21:17.014Z,101093.78
2022-09-12T22:24:01.979Z,101091.69
2022-09-12T22:26:29.496Z,101094.84
2022-09-12T22:28:57.218Z,101098.38
2022-09-12T22:31:24.739Z,101084.09
2022-09-12T22:33:56.638Z,101086.78
2022-09-12T22:36:26.285Z,101089.41
2022-09-12T22:38:57.237Z,101083.59
2022-09-12T22:41:24.762Z,101078.28
2022-09-12T22:43:52.321Z,101083.59
2022-09-12T22:46:19.868Z,101082.44
2022-09-12T22:48:47.735Z,101081.75
2022-09-12T22:51:16.655Z,101081.00
2022-09-12T22:53:44.876Z,101083.50
2022-09-12T22:56:12.372Z,101083.97
2022-09-12T22:58:41.841Z,101073.84
2022-09-12T23:01:09.959Z,101075.00
2022-09-12T23:03:37.965Z,101078.66
2022-09-12T23:06:05.901Z,101082.31
2022-09-12T23:08:34.992Z,101078.66
2022-09-12T23:11:03.009Z,101078.66
2022-09-12T23:13:31.031Z,101077.00
2022-09-12T23:15:59.329Z,101077.69
2022-09-12T23:18:26.968Z,101066.41
2022-09-12T23:20:58.180Z,101069.22
2022-09-12T23:23:25.697Z,101063.56
2022-09-12T23:26:03.166Z,101061.13
2022-09-12T23:28:30.815Z,101061.47
2022-09-12T23:31:00.275Z,101056.16
2022-09-12T23:33:28.912Z,101046.03
2022-09-12T23:35:59.019Z,101046.84
2022-09-12T23:38:26.572Z,101048.03
2022-09-12T23:40:54.201Z,101041.53
2022-09-12T23:43:23.343Z,101039.06
2022-09-12T23:45:50.960Z,101044.25
2022-09-12T23:48:18.912Z,101032.78
2022-09-12T23:50:46.867Z,101037.63
2022-09-12T23:53:14.673Z,101028.66
2022-09-12T23:55:42.410Z,101041.16
2022-09-12T23:58:10.106Z,101029.84
