createdAt,value
2023-01-22T00:01:17.768Z,0.50
2023-01-22T00:03:47.007Z,0.50
2023-01-22T00:06:16.117Z,0.50
2023-01-22T00:08:44.528Z,0.50
2023-01-22T00:11:14.234Z,0.50
2023-01-22T00:13:42.605Z,0.60
2023-01-22T00:16:13.455Z,0.50
2023-01-22T00:18:42.004Z,0.50
2023-01-22T00:21:10.828Z,0.50
2023-01-22T00:23:39.210Z,0.50
2023-01-22T00:26:10.978Z,0.50
2023-01-22T00:28:41.572Z,0.50
2023-01-22T00:31:12.894Z,0.60
2023-01-22T00:33:43.933Z,0.50
2023-01-22T00:36:14.824Z,0.60
2023-01-22T00:38:43.492Z,0.50
2023-01-22T00:41:13.338Z,0.50
2023-01-22T00:43:42.887Z,0.50
2023-01-22T00:46:14.341Z,0.50
2023-01-22T00:48:45.104Z,0.50
2023-01-22T00:51:14.895Z,0.60
2023-01-22T00:53:44.574Z,0.50
2023-01-22T00:56:14.503Z,0.60
2023-01-22T00:58:44.342Z,0.60
2023-01-22T01:01:15.634Z,0.60
2023-01-22T01:03:44.070Z,0.50
2023-01-22T01:06:15.707Z,0.50
2023-01-22T01:08:45.238Z,0.50
2023-01-22T01:11:17.213Z,0.60
2023-01-22T01:13:46.689Z,0.60
2023-01-22T01:16:17.838Z,0.60
2023-01-22T01:18:47.483Z,0.60
2023-01-22T01:21:17.080Z,0.60
2023-01-22T01:23:45.920Z,0.60
2023-01-22T01:26:16.447Z,0.60
2023-01-22T01:28:46.462Z,0.60
2023-01-22T01:31:17.179Z,0.50
2023-01-22T01:33:46.079Z,0.50
2023-01-22T01:36:17.239Z,0.60
2023-01-22T01:38:46.988Z,0.60
2023-01-22T01:41:17.238Z,0.50
2023-01-22T01:43:47.024Z,0.60
2023-01-22T01:46:21.346Z,0.60
2023-01-22T01:48:52.788Z,0.50
2023-01-22T01:51:28.765Z,0.50
2023-01-22T01:53:59.489Z,0.50
2023-01-22T01:56:31.106Z,0.50
2023-01-22T01:59:08.259Z,0.50
2023-01-22T02:01:38.727Z,0.50
2023-01-22T02:04:07.855Z,0.50
2023-01-22T02:06:36.231Z,0.50
2023-01-22T02:09:04.819Z,0.50
2023-01-22T02:11:35.713Z,0.50
2023-01-22T02:14:09.193Z,0.60
2023-01-22T02:16:37.788Z,0.60
2023-01-22T02:19:07.608Z,0.60
2023-01-22T02:21:39.522Z,0.60
2023-01-22T02:27:04.221Z,0.60
2023-01-22T02:29:33.143Z,0.60
2023-01-22T02:32:01.416Z,0.60
2023-01-22T02:34:29.972Z,0.60
2023-01-22T02:36:59.848Z,0.60
2023-01-22T02:39:28.163Z,0.70
2023-01-22T02:41:57.894Z,0.60
2023-01-22T02:44:26.186Z,0.60
2023-01-22T02:46:54.949Z,0.70
2023-01-22T02:49:23.215Z,0.70
2023-01-22T02:51:52.698Z,0.70
2023-01-22T02:54:23.246Z,0.70
2023-01-22T02:56:52.003Z,0.70
2023-01-22T02:59:20.399Z,0.70
2023-01-22T03:01:49.784Z,0.70
2023-01-22T03:04:18.430Z,0.70
2023-01-22T03:06:48.738Z,0.70
2023-01-22T03:09:18.624Z,0.70
2023-01-22T03:11:48.770Z,0.70
2023-01-22T03:14:42.249Z,0.70
2023-01-22T03:17:28.462Z,0.70
2023-01-22T03:20:14.671Z,0.70
2023-01-22T03:22:43.303Z,0.70
2023-01-22T03:25:11.528Z,0.70
2023-01-22T03:28:01.063Z,0.70
2023-01-22T03:30:30.281Z,0.70
2023-01-22T03:32:59.299Z,0.70
2023-01-22T03:35:28.413Z,0.80
2023-01-22T03:38:06.354Z,0.80
2023-01-22T03:40:35.868Z,0.70
2023-01-22T03:43:05.450Z,0.80
2023-01-22T03:45:34.651Z,0.70
2023-01-22T03:48:03.285Z,0.80
2023-01-22T03:50:38.082Z,0.80
2023-01-22T03:53:07.387Z,0.80
2023-01-22T03:55:35.687Z,0.80
2023-01-22T03:58:05.813Z,0.80
2023-01-22T04:00:34.383Z,0.80
2023-01-22T04:03:06.455Z,0.80
2023-01-22T04:05:39.863Z,0.80
2023-01-22T04:08:08.143Z,0.80
2023-01-22T04:10:39.642Z,0.80
2023-01-22T04:13:09.483Z,0.80
2023-01-22T04:15:40.937Z,0.90
2023-01-22T04:18:18.445Z,0.90
2023-01-22T04:20:58.449Z,0.90
2023-01-22T04:23:36.011Z,0.90
2023-01-22T04:26:04.558Z,0.90
2023-01-22T04:28:34.002Z,0.90
2023-01-22T04:31:04.643Z,0.90
2023-01-22T04:33:44.631Z,0.90
2023-01-22T04:36:19.702Z,0.90
2023-01-22T04:38:48.056Z,0.90
2023-01-22T04:41:16.441Z,0.90
2023-01-22T04:43:46.236Z,0.90
2023-01-22T04:46:14.897Z,0.90
2023-01-22T04:48:43.521Z,0.90
2023-01-22T04:51:12.007Z,0.80
2023-01-22T04:53:40.303Z,0.90
2023-01-22T04:56:09.614Z,0.80
2023-01-22T04:58:37.809Z,0.90
2023-01-22T05:01:08.482Z,0.90
2023-01-22T05:03:36.719Z,0.90
2023-01-22T05:06:07.843Z,0.90
2023-01-22T05:08:37.797Z,0.90
2023-01-22T05:11:06.679Z,0.90
2023-01-22T05:13:43.226Z,0.80
2023-01-22T05:16:13.211Z,0.80
2023-01-22T05:18:41.434Z,0.90
2023-01-22T05:21:09.790Z,0.90
2023-01-22T05:23:38.876Z,0.80
2023-01-22T05:26:08.614Z,0.90
2023-01-22T05:28:42.465Z,0.90
2023-01-22T05:31:23.687Z,0.90
2023-01-22T05:34:05.706Z,0.90
2023-01-22T05:36:34.086Z,0.90
2023-01-22T05:39:08.059Z,0.90
2023-01-22T05:41:37.442Z,0.90
2023-01-22T05:44:06.611Z,0.90
2023-01-22T05:46:36.660Z,0.90
2023-01-22T05:49:24.745Z,0.90
2023-01-22T05:51:56.955Z,0.90
2023-01-22T05:54:25.260Z,0.90
2023-01-22T05:56:54.062Z,0.90
2023-01-22T05:59:22.324Z,0.90
2023-01-22T06:01:58.492Z,0.90
2023-01-22T06:04:27.272Z,0.90
2023-01-22T06:06:55.689Z,0.90
2023-01-22T06:09:25.450Z,0.90
2023-01-22T06:11:54.050Z,0.90
2023-01-22T06:14:22.548Z,0.90
2023-01-22T06:16:51.097Z,0.90
2023-01-22T06:19:30.427Z,0.90
2023-01-22T06:21:59.981Z,0.90
2023-01-22T06:24:36.247Z,0.90
2023-01-22T06:27:06.375Z,0.90
2023-01-22T06:29:42.384Z,0.90
2023-01-22T06:32:10.859Z,0.90
2023-01-22T06:34:40.611Z,0.90
2023-01-22T06:37:09.586Z,0.90
2023-01-22T06:39:40.583Z,0.90
2023-01-22T06:42:21.760Z,0.90
2023-01-22T06:44:51.640Z,0.90
2023-01-22T06:47:23.618Z,0.90
2023-01-22T06:49:53.224Z,0.90
2023-01-22T06:52:21.570Z,0.90
2023-01-22T06:54:49.872Z,0.90
2023-01-22T06:57:19.409Z,0.90
2023-01-22T06:59:47.804Z,0.90
2023-01-22T07:02:18.575Z,0.90
2023-01-22T07:04:48.010Z,0.90
2023-01-22T07:07:19.864Z,0.90
2023-01-22T07:09:50.910Z,0.90
2023-01-22T07:12:20.613Z,0.90
2023-01-22T07:14:50.767Z,0.90
2023-01-22T07:17:20.418Z,0.90
2023-01-22T07:19:48.820Z,0.90
2023-01-22T07:22:18.469Z,0.90
2023-01-22T07:24:46.675Z,0.90
2023-01-22T07:27:17.088Z,0.90
2023-01-22T07:29:47.557Z,0.90
2023-01-22T07:32:16.137Z,0.90
2023-01-22T07:34:45.430Z,0.90
2023-01-22T07:37:14.443Z,0.90
2023-01-22T07:39:45.364Z,0.90
2023-01-22T07:42:14.620Z,0.90
2023-01-22T07:44:43.214Z,1.00
2023-01-22T07:47:11.620Z,1.00
2023-01-22T07:49:40.109Z,1.00
2023-01-22T07:52:08.902Z,1.00
2023-01-22T07:54:37.443Z,1.10
2023-01-22T07:57:07.613Z,1.10
2023-01-22T07:59:36.262Z,1.10
2023-01-22T08:02:07.875Z,1.10
2023-01-22T08:04:36.687Z,1.10
2023-01-22T08:07:05.641Z,1.10
2023-01-22T08:09:38.352Z,1.20
2023-01-22T08:12:08.779Z,1.20
2023-01-22T08:14:37.723Z,1.20
2023-01-22T08:17:07.303Z,1.20
2023-01-22T08:19:36.625Z,1.30
2023-01-22T08:22:05.977Z,1.30
2023-01-22T08:24:35.506Z,1.30
2023-01-22T08:27:04.255Z,1.30
2023-01-22T08:29:34.211Z,1.30
2023-01-22T08:32:03.262Z,1.40
2023-01-22T08:34:32.115Z,1.40
2023-01-22T08:37:00.479Z,1.40
2023-01-22T08:39:29.356Z,1.40
2023-01-22T08:41:59.064Z,1.40
2023-01-22T08:44:28.047Z,1.40
2023-01-22T08:46:58.749Z,1.40
2023-01-22T08:49:27.647Z,1.40
2023-01-22T08:51:56.317Z,1.40
2023-01-22T08:54:26.192Z,1.40
2023-01-22T08:56:55.009Z,1.40
2023-01-22T08:59:23.429Z,1.40
2023-01-22T09:01:51.864Z,1.40
2023-01-22T09:04:22.076Z,1.50
2023-01-22T09:06:50.751Z,1.50
2023-01-22T09:09:19.624Z,1.50
2023-01-22T09:11:48.077Z,1.50
2023-01-22T09:14:16.533Z,1.60
2023-01-22T09:16:45.034Z,1.60
2023-01-22T09:19:14.318Z,1.60
2023-01-22T09:21:43.937Z,1.70
2023-01-22T09:24:12.411Z,1.70
2023-01-22T09:26:41.614Z,1.80
2023-01-22T09:29:09.892Z,1.80
2023-01-22T09:31:38.960Z,1.80
2023-01-22T09:34:07.280Z,1.90
2023-01-22T09:36:36.047Z,1.90
2023-01-22T09:39:05.916Z,2.00
2023-01-22T09:41:38.909Z,2.10
2023-01-22T09:44:12.048Z,2.10
2023-01-22T09:46:44.588Z,2.10
2023-01-22T09:49:16.811Z,2.10
2023-01-22T09:51:46.423Z,2.10
2023-01-22T09:54:17.404Z,2.10
2023-01-22T09:56:49.834Z,2.10
2023-01-22T09:59:19.896Z,2.10
2023-01-22T10:01:52.176Z,2.10
2023-01-22T10:04:27.749Z,2.10
2023-01-22T10:06:58.017Z,2.10
2023-01-22T10:09:31.493Z,2.00
2023-01-22T10:12:02.914Z,2.00
2023-01-22T10:14:31.959Z,2.00
2023-01-22T10:17:03.548Z,2.00
2023-01-22T10:19:41.098Z,2.00
2023-01-22T10:22:18.079Z,2.00
2023-01-22T10:24:47.742Z,2.00
2023-01-22T10:27:19.964Z,2.00
2023-01-22T10:29:59.309Z,2.00
2023-01-22T10:32:30.094Z,2.00
2023-01-22T10:35:05.163Z,2.00
2023-01-22T10:37:45.889Z,2.00
2023-01-22T10:40:25.516Z,2.00
2023-01-22T10:43:04.492Z,2.10
2023-01-22T10:45:34.011Z,2.10
2023-01-22T10:48:18.046Z,2.10
2023-01-22T10:50:48.114Z,2.10
2023-01-22T10:53:24.559Z,2.10
2023-01-22T10:55:59.123Z,2.10
2023-01-22T10:58:31.988Z,2.10
2023-01-22T11:01:03.071Z,2.00
2023-01-22T11:03:34.993Z,2.00
2023-01-22T11:06:07.739Z,2.00
2023-01-22T11:08:48.375Z,2.00
2023-01-22T11:11:21.622Z,2.00
2023-01-22T11:13:56.197Z,2.00
2023-01-22T11:16:26.511Z,1.90
2023-01-22T11:18:59.127Z,1.90
2023-01-22T11:21:31.110Z,1.90
2023-01-22T11:24:05.275Z,1.90
2023-01-22T11:26:59.062Z,1.90
2023-01-22T11:29:44.949Z,2.00
2023-01-22T11:32:35.669Z,2.00
2023-01-22T11:35:19.090Z,2.10
2023-01-22T11:38:06.917Z,2.10
2023-01-22T11:40:37.095Z,2.10
2023-01-22T11:43:21.695Z,2.10
2023-01-22T11:46:05.783Z,2.20
2023-01-22T11:48:53.791Z,2.20
2023-01-22T11:51:32.627Z,2.20
2023-01-22T11:54:13.315Z,2.20
2023-01-22T11:56:54.283Z,2.30
2023-01-22T11:59:37.561Z,2.30
2023-01-22T12:02:23.969Z,2.30
2023-01-22T12:05:10.386Z,2.30
2023-01-22T12:07:50.807Z,2.30
2023-01-22T12:10:44.115Z,2.30
2023-01-22T12:13:31.019Z,2.30
2023-01-22T12:16:08.180Z,2.30
2023-01-22T12:18:58.207Z,2.30
2023-01-22T12:21:40.977Z,2.30
2023-01-22T12:24:14.915Z,2.30
2023-01-22T12:26:49.336Z,2.30
2023-01-22T12:29:23.655Z,2.30
2023-01-22T12:31:59.452Z,2.30
2023-01-22T12:34:33.791Z,2.30
2023-01-22T12:37:03.667Z,2.30
2023-01-22T12:39:35.785Z,2.30
2023-01-22T12:42:16.798Z,2.30
2023-01-22T12:44:58.519Z,2.30
2023-01-22T12:47:32.758Z,2.30
2023-01-22T12:50:01.748Z,2.30
2023-01-22T12:52:36.715Z,2.30
2023-01-22T12:55:22.706Z,2.30
2023-01-22T12:57:51.371Z,2.30
2023-01-22T13:00:30.176Z,2.30
2023-01-22T13:02:59.932Z,2.20
2023-01-22T13:05:46.982Z,2.20
2023-01-22T13:08:41.301Z,2.20
2023-01-22T13:11:11.577Z,2.20
2023-01-22T13:13:45.185Z,2.20
2023-01-22T13:16:21.461Z,2.10
2023-01-22T13:18:53.845Z,2.10
2023-01-22T13:21:27.359Z,2.10
2023-01-22T13:27:48.256Z,2.10
2023-01-22T13:30:19.244Z,2.10
2023-01-22T13:32:47.697Z,2.10
2023-01-22T13:35:19.875Z,2.10
2023-01-22T13:37:52.317Z,2.10
2023-01-22T13:40:25.567Z,2.10
2023-01-22T13:42:56.197Z,2.10
2023-01-22T13:45:27.379Z,2.10
2023-01-22T13:47:57.771Z,2.10
2023-01-22T13:50:30.112Z,2.10
2023-01-22T13:52:59.592Z,2.10
2023-01-22T13:55:28.897Z,2.10
2023-01-22T13:57:58.708Z,2.10
2023-01-22T14:00:30.241Z,2.10
2023-01-22T14:02:59.453Z,2.10
2023-01-22T14:05:30.969Z,2.10
2023-01-22T14:08:08.315Z,2.10
2023-01-22T14:10:37.058Z,2.00
2023-01-22T14:13:07.715Z,2.00
2023-01-22T14:15:36.648Z,2.00
2023-01-22T14:18:10.241Z,2.00
2023-01-22T14:20:41.518Z,2.00
2023-01-22T14:23:10.047Z,2.00
2023-01-22T14:25:40.127Z,2.00
2023-01-22T14:28:08.500Z,2.00
2023-01-22T14:30:37.386Z,2.00
2023-01-22T14:33:05.898Z,2.00
2023-01-22T14:35:34.275Z,2.00
2023-01-22T14:38:03.868Z,2.10
2023-01-22T14:40:32.955Z,2.00
2023-01-22T14:43:01.744Z,2.00
2023-01-22T14:45:30.346Z,2.00
2023-01-22T14:47:58.747Z,2.00
2023-01-22T14:50:27.305Z,2.00
2023-01-22T14:52:55.554Z,2.00
2023-01-22T14:55:25.863Z,2.00
2023-01-22T14:57:54.770Z,2.00
2023-01-22T15:00:23.098Z,2.00
2023-01-22T15:02:55.014Z,2.00
2023-01-22T15:05:23.623Z,2.00
2023-01-22T15:07:52.147Z,2.00
2023-01-22T15:10:21.029Z,2.00
2023-01-22T15:12:53.416Z,1.90
2023-01-22T15:15:26.218Z,1.90
2023-01-22T15:17:54.625Z,1.90
2023-01-22T15:20:23.141Z,1.90
2023-01-22T15:22:51.756Z,1.90
2023-01-22T15:25:20.013Z,1.90
2023-01-22T15:27:51.625Z,1.80
2023-01-22T15:30:20.361Z,1.90
2023-01-22T15:32:48.668Z,1.80
2023-01-22T15:35:17.131Z,1.80
2023-01-22T15:37:45.719Z,1.80
2023-01-22T15:40:15.117Z,1.80
2023-01-22T15:42:43.394Z,1.80
2023-01-22T15:45:13.481Z,1.80
2023-01-22T15:47:41.702Z,1.80
2023-01-22T15:50:11.420Z,1.80
2023-01-22T15:52:39.639Z,1.80
2023-01-22T15:55:08.961Z,1.80
2023-01-22T15:57:37.316Z,1.80
2023-01-22T16:00:06.987Z,1.70
2023-01-22T16:02:41.908Z,1.70
2023-01-22T16:05:10.564Z,1.70
2023-01-22T16:07:38.707Z,1.70
2023-01-22T16:10:07.526Z,1.70
2023-01-22T16:12:36.142Z,1.70
2023-01-22T16:15:04.960Z,1.60
2023-01-22T16:17:34.133Z,1.70
2023-01-22T16:20:07.726Z,1.60
2023-01-22T16:22:35.894Z,1.60
2023-01-22T16:25:04.387Z,1.60
2023-01-22T16:27:32.635Z,1.60
2023-01-22T16:30:00.987Z,1.60
2023-01-22T16:32:29.415Z,1.60
2023-01-22T16:34:57.841Z,1.60
2023-01-22T16:37:27.379Z,1.60
2023-01-22T16:39:56.147Z,1.60
2023-01-22T16:42:24.397Z,1.60
2023-01-22T16:44:52.834Z,1.60
2023-01-22T16:47:21.007Z,1.60
2023-01-22T16:49:49.872Z,1.60
2023-01-22T16:52:22.781Z,1.60
2023-01-22T16:54:52.761Z,1.60
2023-01-22T16:57:21.028Z,1.50
2023-01-22T16:59:49.442Z,1.60
2023-01-22T17:02:19.000Z,1.50
2023-01-22T17:04:47.432Z,1.60
2023-01-22T17:07:32.389Z,1.60
2023-01-22T17:10:03.640Z,1.50
2023-01-22T17:12:31.889Z,1.60
2023-01-22T17:15:00.224Z,1.60
2023-01-22T17:18:43.537Z,1.60
2023-01-22T17:21:15.838Z,1.50
2023-01-22T17:23:44.591Z,1.50
2023-01-22T17:26:16.126Z,1.50
2023-01-22T17:28:45.927Z,1.50
2023-01-22T17:31:16.406Z,1.50
2023-01-22T17:33:45.133Z,1.40
2023-01-22T17:36:15.308Z,1.40
2023-01-22T17:38:43.954Z,1.40
2023-01-22T17:41:16.047Z,1.40
2023-01-22T17:43:45.826Z,1.40
2023-01-22T17:46:16.766Z,1.40
2023-01-22T17:48:46.021Z,1.40
2023-01-22T17:51:16.304Z,1.40
2023-01-22T17:53:46.684Z,1.40
2023-01-22T17:56:18.458Z,1.40
2023-01-22T17:58:50.204Z,1.40
2023-01-22T18:01:20.872Z,1.40
2023-01-22T18:03:49.455Z,1.40
2023-01-22T18:06:18.130Z,1.30
2023-01-22T18:08:46.410Z,1.40
2023-01-22T18:11:18.398Z,1.30
2023-01-22T18:13:47.377Z,1.30
2023-01-22T18:16:17.359Z,1.30
2023-01-22T18:18:47.193Z,1.30
2023-01-22T18:21:18.899Z,1.30
2023-01-22T18:23:48.600Z,1.30
2023-01-22T18:26:22.493Z,1.30
2023-01-22T18:28:51.356Z,1.30
2023-01-22T18:31:22.344Z,1.30
2023-01-22T18:33:51.004Z,1.30
2023-01-22T18:36:21.875Z,1.30
2023-01-22T18:38:50.985Z,1.30
2023-01-22T18:41:23.975Z,1.30
2023-01-22T18:43:55.252Z,1.30
2023-01-22T18:46:25.145Z,1.30
2023-01-22T18:48:55.469Z,1.30
2023-01-22T18:51:25.508Z,1.30
2023-01-22T18:53:53.956Z,1.30
2023-01-22T18:56:25.431Z,1.30
2023-01-22T18:58:55.039Z,1.30
2023-01-22T19:01:25.530Z,1.30
2023-01-22T19:03:55.572Z,1.30
2023-01-22T19:06:26.302Z,1.30
2023-01-22T19:08:58.386Z,1.30
2023-01-22T19:11:28.383Z,1.30
2023-01-22T19:13:58.454Z,1.30
2023-01-22T19:16:27.567Z,1.30
2023-01-22T19:18:57.317Z,1.30
2023-01-22T19:21:26.770Z,1.30
2023-01-22T19:23:56.566Z,1.30
2023-01-22T19:26:28.178Z,1.30
2023-01-22T19:28:58.544Z,1.30
2023-01-22T19:31:29.985Z,1.30
2023-01-22T19:33:58.948Z,1.30
2023-01-22T19:36:29.480Z,1.40
2023-01-22T19:38:59.014Z,1.30
2023-01-22T19:41:29.062Z,1.30
2023-01-22T19:43:59.095Z,1.30
2023-01-22T19:46:28.422Z,1.30
2023-01-22T19:48:57.143Z,1.30
2023-01-22T19:51:26.836Z,1.30
2023-01-22T19:53:55.711Z,1.30
2023-01-22T19:56:26.102Z,1.30
2023-01-22T19:58:59.765Z,1.30
2023-01-22T20:01:28.067Z,1.30
2023-01-22T20:03:57.098Z,1.30
2023-01-22T20:06:26.106Z,1.30
2023-01-22T20:08:56.824Z,1.30
2023-01-22T20:11:25.480Z,1.40
2023-01-22T20:13:55.142Z,1.30
2023-01-22T20:16:25.574Z,1.30
2023-01-22T20:18:55.185Z,1.30
2023-01-22T20:21:24.426Z,1.30
2023-01-22T20:23:52.891Z,1.30
2023-01-22T20:26:22.106Z,1.30
2023-01-22T20:28:51.538Z,1.30
2023-01-22T20:31:23.540Z,1.30
2023-01-22T20:33:52.736Z,1.30
2023-01-22T20:36:22.214Z,1.30
2023-01-22T20:38:52.962Z,1.30
2023-01-22T20:41:22.506Z,1.30
2023-01-22T20:43:51.321Z,1.30
2023-01-22T20:46:22.470Z,1.30
2023-01-22T20:48:51.430Z,1.30
2023-01-22T20:51:21.655Z,1.30
2023-01-22T20:53:51.701Z,1.20
2023-01-22T20:56:22.546Z,1.20
2023-01-22T20:58:57.181Z,1.20
2023-01-22T21:01:27.459Z,1.30
2023-01-22T21:03:57.484Z,1.30
2023-01-22T21:06:28.395Z,1.20
2023-01-22T21:08:57.645Z,1.20
2023-01-22T21:11:28.208Z,1.20
2023-01-22T21:13:57.927Z,1.20
2023-01-22T21:16:29.500Z,1.30
2023-01-22T21:19:00.023Z,1.20
2023-01-22T21:21:29.483Z,1.20
2023-01-22T21:23:58.665Z,1.20
2023-01-22T21:26:29.297Z,1.20
2023-01-22T21:28:59.857Z,1.20
2023-01-22T21:31:30.297Z,1.20
2023-01-22T21:34:03.260Z,1.20
2023-01-22T21:36:34.331Z,1.20
2023-01-22T21:39:03.401Z,1.20
2023-01-22T21:41:31.741Z,1.20
2023-01-22T21:44:17.692Z,1.20
2023-01-22T21:46:48.484Z,1.10
2023-01-22T21:49:19.907Z,1.10
2023-01-22T21:51:50.716Z,1.20
2023-01-22T21:54:21.344Z,1.20
2023-01-22T21:56:49.875Z,1.20
2023-01-22T21:59:18.541Z,1.20
2023-01-22T22:01:50.326Z,1.20
2023-01-22T22:04:19.205Z,1.20
2023-01-22T22:06:48.108Z,1.20
2023-01-22T22:09:19.019Z,1.20
2023-01-22T22:11:47.388Z,1.20
2023-01-22T22:14:17.082Z,1.20
2023-01-22T22:16:47.759Z,1.20
2023-01-22T22:19:17.475Z,1.20
2023-01-22T22:21:46.131Z,1.20
2023-01-22T22:24:15.238Z,1.20
2023-01-22T22:26:43.514Z,1.20
2023-01-22T22:29:11.703Z,1.20
2023-01-22T22:31:40.212Z,1.20
2023-01-22T22:34:09.767Z,1.20
2023-01-22T22:36:38.246Z,1.20
2023-01-22T22:39:07.390Z,1.20
2023-01-22T22:41:38.447Z,1.20
2023-01-22T22:44:07.693Z,1.20
2023-01-22T22:46:37.594Z,1.20
2023-01-22T22:49:06.342Z,1.20
2023-01-22T22:51:38.178Z,1.20
2023-01-22T22:54:08.817Z,1.20
2023-01-22T22:56:37.134Z,1.20
2023-01-22T22:59:05.534Z,1.20
2023-01-22T23:01:35.547Z,1.20
2023-01-22T23:04:03.873Z,1.20
2023-01-22T23:06:33.832Z,1.20
2023-01-22T23:09:12.101Z,1.20
2023-01-22T23:11:40.553Z,1.20
2023-01-22T23:14:09.113Z,1.20
2023-01-22T23:16:39.080Z,1.20
2023-01-22T23:19:10.194Z,1.20
2023-01-22T23:21:41.421Z,1.20
2023-01-22T23:24:13.058Z,1.20
2023-01-22T23:26:43.418Z,1.30
2023-01-22T23:29:14.530Z,1.30
2023-01-22T23:31:42.920Z,1.30
2023-01-22T23:34:14.233Z,1.20
2023-01-22T23:36:45.042Z,1.30
2023-01-22T23:39:16.415Z,1.30
2023-01-22T23:41:45.548Z,1.30
2023-01-22T23:44:13.790Z,1.30
2023-01-22T23:46:42.726Z,1.30
2023-01-22T23:49:11.248Z,1.30
2023-01-22T23:51:42.075Z,1.20
2023-01-22T23:54:10.301Z,1.20
2023-01-22T23:56:39.964Z,1.30
2023-01-22T23:59:08.469Z,1.30
