createdAt,value
2023-05-17T00:02:17.324Z,1001.43
2023-05-17T00:07:20.293Z,1001.49
2023-05-17T00:12:17.273Z,1001.50
2023-05-17T00:17:17.338Z,1001.62
2023-05-17T00:22:17.064Z,1001.73
2023-05-17T00:27:17.035Z,1001.69
2023-05-17T00:32:16.982Z,1001.67
2023-05-17T00:37:16.900Z,1001.69
2023-05-17T00:42:16.787Z,1001.74
2023-05-17T00:47:16.784Z,1001.79
2023-05-17T00:52:16.654Z,1001.81
2023-05-17T00:57:16.626Z,1001.76
2023-05-17T01:02:16.508Z,1001.84
2023-05-17T01:07:20.367Z,1001.80
2023-05-17T01:12:16.452Z,1001.79
2023-05-17T01:17:16.664Z,1001.81
2023-05-17T01:22:16.312Z,1001.84
2023-05-17T01:27:16.294Z,1001.94
2023-05-17T01:32:16.153Z,1001.96
2023-05-17T01:37:16.169Z,1002.13
2023-05-17T01:42:16.086Z,1002.09
2023-05-17T01:47:15.999Z,1002.18
2023-05-17T01:52:15.899Z,1002.11
2023-05-17T01:57:15.871Z,1002.18
2023-05-17T02:02:15.774Z,1002.16
2023-05-17T02:07:18.712Z,1002.15
2023-05-17T02:12:15.638Z,1002.19
2023-05-17T02:17:15.620Z,1002.29
2023-05-17T02:22:15.494Z,1002.29
2023-05-17T02:27:15.524Z,1002.27
2023-05-17T02:32:15.415Z,1002.30
2023-05-17T02:37:15.360Z,1002.34
2023-05-17T02:42:15.292Z,1002.37
2023-05-17T02:47:15.274Z,1002.42
2023-05-17T02:52:15.095Z,1002.49
2023-05-17T02:57:15.089Z,1002.38
2023-05-17T03:02:15.030Z,1002.39
2023-05-17T03:07:17.970Z,1002.32
2023-05-17T03:12:14.844Z,1002.41
2023-05-17T03:17:14.811Z,1002.40
2023-05-17T03:22:14.724Z,1002.42
2023-05-17T03:27:14.755Z,1002.42
2023-05-17T03:32:14.591Z,1002.48
2023-05-17T03:37:14.768Z,1002.41
2023-05-17T03:42:14.471Z,1002.53
2023-05-17T03:47:14.481Z,1002.64
2023-05-17T03:52:14.387Z,1002.60
2023-05-17T03:57:14.317Z,1002.72
2023-05-17T04:02:14.218Z,1002.67
2023-05-17T04:07:17.205Z,1002.74
2023-05-17T04:12:14.127Z,1002.81
2023-05-17T04:17:16.251Z,1002.88
2023-05-17T04:22:13.950Z,1002.93
2023-05-17T04:27:13.920Z,1002.91
2023-05-17T04:32:13.876Z,1002.91
2023-05-17T04:37:13.836Z,1002.96
2023-05-17T04:42:13.707Z,1003.01
2023-05-17T04:47:13.849Z,1002.96
2023-05-17T04:52:13.546Z,1002.93
2023-05-17T04:57:13.521Z,1002.87
2023-05-17T05:02:13.431Z,1002.80
2023-05-17T05:07:16.381Z,1002.74
2023-05-17T05:12:13.300Z,1002.78
2023-05-17T05:17:13.256Z,1002.80
2023-05-17T05:22:13.160Z,1002.81
2023-05-17T05:27:13.146Z,1002.88
2023-05-17T05:32:13.029Z,1002.92
2023-05-17T05:37:13.000Z,1002.99
2023-05-17T05:42:12.917Z,1003.03
2023-05-17T05:47:12.855Z,1003.11
2023-05-17T05:52:12.772Z,1003.21
2023-05-17T05:57:12.773Z,1003.17
2023-05-17T06:02:12.631Z,1003.14
2023-05-17T06:07:15.670Z,1003.23
2023-05-17T06:12:12.557Z,1003.31
2023-05-17T06:17:12.451Z,1003.27
2023-05-17T06:22:12.407Z,1003.38
2023-05-17T06:27:12.381Z,1003.36
2023-05-17T06:32:13.161Z,1003.43
2023-05-17T06:37:12.319Z,1003.43
2023-05-17T06:42:12.139Z,1003.49
2023-05-17T06:47:12.089Z,1003.47
2023-05-17T06:52:12.030Z,1003.62
2023-05-17T06:57:11.999Z,1003.69
2023-05-17T07:02:11.870Z,1003.74
2023-05-17T07:07:14.934Z,1003.80
2023-05-17T07:13:29.402Z,1003.79
2023-05-17T07:18:29.346Z,1003.78
2023-05-17T07:23:29.318Z,1003.81
2023-05-17T07:28:29.138Z,1003.73
2023-05-17T07:33:29.096Z,1003.67
2023-05-17T07:38:29.025Z,1003.69
2023-05-17T07:43:28.987Z,1003.71
2023-05-17T07:48:28.987Z,1003.75
2023-05-17T07:53:28.898Z,1003.76
2023-05-17T07:58:28.778Z,1003.73
2023-05-17T08:03:31.768Z,1003.90
2023-05-17T08:08:28.655Z,1003.97
2023-05-17T08:13:28.661Z,1003.89
2023-05-17T08:18:29.526Z,1003.85
2023-05-17T08:23:28.468Z,1003.83
2023-05-17T08:28:28.351Z,1003.79
2023-05-17T08:33:28.518Z,1003.87
2023-05-17T08:38:28.281Z,1003.84
2023-05-17T08:43:28.216Z,1003.90
2023-05-17T08:48:28.199Z,1003.84
2023-05-17T08:53:28.151Z,1003.89
2023-05-17T08:58:28.022Z,1003.92
2023-05-17T09:03:31.067Z,1004.03
2023-05-17T09:08:27.897Z,1004.00
2023-05-17T09:13:27.793Z,1003.95
2023-05-17T09:18:27.745Z,1004.00
2023-05-17T09:23:27.746Z,1003.96
2023-05-17T09:28:27.539Z,1003.94
2023-05-17T09:33:27.582Z,1003.93
2023-05-17T09:38:27.445Z,1003.88
2023-05-17T09:43:27.399Z,1003.92
2023-05-17T09:48:27.386Z,1003.89
2023-05-17T09:53:27.271Z,1004.05
2023-05-17T09:58:27.185Z,1004.01
2023-05-17T10:03:30.207Z,1004.02
2023-05-17T10:08:27.059Z,1004.12
2023-05-17T10:13:27.002Z,1004.10
2023-05-17T10:18:26.956Z,1004.06
2023-05-17T10:23:26.901Z,1004.12
2023-05-17T10:28:26.760Z,1004.17
2023-05-17T10:33:26.892Z,1004.23
2023-05-17T10:38:38.606Z,1004.24
2023-05-17T10:43:27.663Z,1004.26
2023-05-17T10:48:26.641Z,1004.15
2023-05-17T10:53:26.492Z,1004.13
2023-05-17T10:58:26.362Z,1004.06
2023-05-17T11:03:29.395Z,1004.00
2023-05-17T11:08:26.235Z,1004.04
2023-05-17T11:13:26.198Z,1004.02
2023-05-17T11:18:31.329Z,1003.97
2023-05-17T11:23:27.123Z,1003.91
2023-05-17T11:28:26.058Z,1003.95
2023-05-17T11:33:33.686Z,1003.93
2023-05-17T11:38:27.096Z,1003.86
2023-05-17T11:43:25.848Z,1003.84
2023-05-17T11:48:26.037Z,1003.87
2023-05-17T11:53:25.678Z,1003.98
2023-05-17T11:58:25.598Z,1003.92
2023-05-17T12:03:28.545Z,1003.88
2023-05-17T12:08:25.459Z,1003.80
2023-05-17T12:13:25.403Z,1003.80
2023-05-17T12:18:25.398Z,1003.81
2023-05-17T12:23:25.305Z,1003.77
2023-05-17T12:28:25.172Z,1003.79
2023-05-17T12:33:25.207Z,1003.81
2023-05-17T12:38:25.005Z,1003.72
2023-05-17T12:43:25.066Z,1003.76
2023-05-17T12:48:24.931Z,1003.82
2023-05-17T12:53:24.922Z,1003.84
2023-05-17T12:58:24.758Z,1003.67
2023-05-17T13:03:27.803Z,1003.70
2023-05-17T13:08:24.639Z,1003.71
2023-05-17T13:13:24.605Z,1003.65
2023-05-17T13:18:24.544Z,1003.81
2023-05-17T13:23:24.446Z,1003.74
2023-05-17T13:28:24.348Z,1003.61
2023-05-17T13:33:24.764Z,1003.71
2023-05-17T13:38:24.247Z,1003.70
2023-05-17T13:43:24.195Z,1003.75
2023-05-17T13:48:24.205Z,1003.65
2023-05-17T13:53:24.120Z,1003.62
2023-05-17T13:58:23.994Z,1003.58
2023-05-17T14:03:27.043Z,1003.72
2023-05-17T14:08:23.854Z,1003.78
2023-05-17T14:13:23.784Z,1003.80
2023-05-17T14:18:23.806Z,1003.83
2023-05-17T14:23:23.688Z,1003.80
2023-05-17T14:28:23.536Z,1003.91
2023-05-17T14:33:23.636Z,1003.88
2023-05-17T14:38:23.417Z,1003.90
2023-05-17T14:43:23.379Z,1003.96
2023-05-17T14:48:23.464Z,1003.91
2023-05-17T14:53:23.263Z,1003.99
2023-05-17T14:58:23.149Z,1003.86
2023-05-17T15:03:26.250Z,1003.92
2023-05-17T15:08:23.159Z,1003.95
2023-05-17T15:13:22.975Z,1003.91
2023-05-17T15:18:22.929Z,1003.81
2023-05-17T15:23:22.881Z,1003.84
2023-05-17T15:28:22.756Z,1003.93
2023-05-17T15:33:22.843Z,1003.95
2023-05-17T15:38:22.678Z,1003.96
2023-05-17T15:43:22.570Z,1004.05
2023-05-17T15:48:22.557Z,1004.03
2023-05-17T15:53:22.468Z,1004.13
2023-05-17T15:58:22.367Z,1004.09
2023-05-17T16:03:25.330Z,1004.09
2023-05-17T16:08:22.230Z,1004.12
2023-05-17T16:13:22.303Z,1004.18
2023-05-17T16:18:22.142Z,1004.20
2023-05-17T16:23:22.104Z,1004.20
2023-05-17T16:28:21.951Z,1004.33
2023-05-17T16:33:21.989Z,1004.41
2023-05-17T16:38:21.818Z,1004.43
2023-05-17T16:43:21.782Z,1004.41
2023-05-17T16:48:21.782Z,1004.40
2023-05-17T16:53:21.729Z,1004.50
2023-05-17T16:58:21.578Z,1004.44
2023-05-17T17:03:24.638Z,1004.44
2023-05-17T17:08:21.452Z,1004.51
2023-05-17T17:13:21.610Z,1004.53
2023-05-17T17:18:21.310Z,1004.53
2023-05-17T17:23:21.319Z,1004.63
2023-05-17T17:28:21.160Z,1004.68
2023-05-17T17:33:21.191Z,1004.73
2023-05-17T17:38:21.027Z,1004.74
2023-05-17T17:43:20.987Z,1004.76
2023-05-17T17:48:20.866Z,1004.76
2023-05-17T17:53:20.855Z,1004.88
2023-05-17T17:58:20.708Z,1004.80
2023-05-17T18:03:23.723Z,1004.81
2023-05-17T18:08:20.601Z,1004.81
2023-05-17T18:13:20.587Z,1004.93
2023-05-17T18:18:20.460Z,1005.00
2023-05-17T18:23:20.502Z,1005.05
2023-05-17T18:28:30.104Z,1005.13
2023-05-17T18:33:21.377Z,1005.22
2023-05-17T18:38:20.195Z,1005.26
2023-05-17T18:43:20.175Z,1005.32
2023-05-17T18:48:20.053Z,1005.41
2023-05-17T18:53:20.118Z,1005.49
2023-05-17T18:58:19.953Z,1005.52
2023-05-17T19:03:22.953Z,1005.58
2023-05-17T19:08:19.853Z,1005.63
2023-05-17T19:13:19.810Z,1005.71
2023-05-17T19:18:19.694Z,1005.80
2023-05-17T19:23:19.681Z,1005.85
2023-05-17T19:28:19.532Z,1005.89
2023-05-17T19:33:19.601Z,1005.93
2023-05-17T19:38:19.405Z,1006.03
2023-05-17T19:43:19.370Z,1006.04
2023-05-17T19:48:19.257Z,1006.11
2023-05-17T19:53:19.229Z,1006.16
2023-05-17T19:58:19.113Z,1006.15
2023-05-17T20:03:22.150Z,1006.22
2023-05-17T20:08:19.036Z,1006.24
2023-05-17T20:13:19.020Z,1006.24
2023-05-17T20:18:18.881Z,1006.26
2023-05-17T20:23:18.844Z,1006.30
2023-05-17T20:28:18.730Z,1006.33
2023-05-17T20:33:18.701Z,1006.35
2023-05-17T20:38:18.579Z,1006.40
2023-05-17T20:43:18.623Z,1006.42
2023-05-17T20:48:18.511Z,1006.50
2023-05-17T20:53:18.488Z,1006.54
2023-05-17T20:58:18.450Z,1006.64
