createdAt,value
2023-04-26T00:02:18.350Z,73.40
2023-04-26T00:05:22.793Z,73.80
2023-04-26T00:08:25.756Z,73.92
2023-04-26T00:11:28.442Z,74.20
2023-04-26T00:14:31.124Z,73.94
2023-04-26T00:17:33.963Z,74.44
2023-04-26T00:20:38.515Z,74.42
2023-04-26T00:23:42.207Z,74.42
2023-04-26T00:26:44.868Z,74.76
2023-04-26T00:29:47.623Z,75.12
2023-04-26T00:32:50.373Z,75.46
2023-04-26T00:35:54.375Z,75.66
2023-04-26T00:38:57.836Z,75.65
2023-04-26T00:42:00.580Z,75.71
2023-04-26T00:45:04.234Z,75.68
2023-04-26T00:48:07.294Z,76.03
2023-04-26T00:51:11.466Z,76.15
2023-04-26T00:54:15.448Z,76.15
2023-04-26T00:57:18.219Z,76.22
2023-04-26T01:00:22.400Z,76.37
2023-04-26T01:03:26.773Z,76.11
2023-04-26T01:06:35.568Z,76.50
2023-04-26T01:09:38.389Z,76.35
2023-04-26T01:12:41.539Z,76.17
2023-04-26T01:15:46.703Z,76.65
2023-04-26T01:18:52.490Z,76.50
2023-04-26T01:21:56.810Z,76.66
2023-04-26T01:25:02.479Z,76.81
2023-04-26T01:28:05.342Z,77.02
2023-04-26T01:31:08.105Z,77.34
2023-04-26T01:34:10.978Z,77.40
2023-04-26T01:37:13.728Z,77.55
2023-04-26T01:40:17.715Z,77.98
2023-04-26T01:43:22.543Z,77.84
2023-04-26T01:46:25.668Z,78.25
2023-04-26T01:49:28.383Z,78.41
2023-04-26T01:52:31.017Z,78.41
2023-04-26T01:55:36.173Z,78.56
2023-04-26T01:58:38.991Z,78.73
2023-04-26T02:01:43.272Z,78.80
2023-04-26T02:04:45.991Z,79.10
2023-04-26T02:07:49.216Z,78.94
2023-04-26T02:10:53.451Z,78.73
2023-04-26T02:13:56.383Z,78.68
2023-04-26T02:16:59.036Z,78.60
2023-04-26T02:20:02.047Z,78.50
2023-04-26T02:23:09.783Z,78.85
2023-04-26T02:26:14.780Z,79.03
2023-04-26T02:29:17.457Z,79.19
2023-04-26T02:32:20.158Z,79.39
2023-04-26T02:35:23.170Z,79.22
2023-04-26T02:38:26.217Z,79.42
2023-04-26T02:41:32.720Z,79.33
2023-04-26T02:44:35.389Z,79.60
2023-04-26T02:47:38.755Z,79.33
2023-04-26T02:50:41.530Z,79.54
2023-04-26T02:53:44.164Z,79.84
2023-04-26T02:56:48.205Z,79.93
2023-04-26T02:59:50.969Z,80.17
2023-04-26T03:02:53.671Z,80.12
2023-04-26T03:05:56.438Z,80.22
2023-04-26T03:08:59.455Z,80.40
2023-04-26T03:12:03.543Z,80.16
2023-04-26T03:15:07.022Z,80.13
2023-04-26T03:18:13.081Z,80.31
2023-04-26T03:21:15.965Z,80.45
2023-04-26T03:24:18.737Z,80.61
2023-04-26T03:27:22.710Z,80.86
2023-04-26T03:30:25.807Z,81.04
2023-04-26T03:33:28.460Z,80.92
2023-04-26T03:36:31.138Z,81.18
2023-04-26T03:39:33.804Z,81.06
2023-04-26T03:42:37.955Z,81.36
2023-04-26T03:45:47.500Z,81.37
2023-04-26T03:48:50.550Z,81.39
2023-04-26T03:51:53.923Z,81.43
2023-04-26T03:54:56.590Z,81.41
2023-04-26T03:58:00.549Z,81.34
2023-04-26T04:01:04.281Z,81.67
2023-04-26T04:04:07.116Z,81.83
2023-04-26T04:07:09.967Z,81.71
2023-04-26T04:10:12.888Z,81.53
2023-04-26T04:13:16.886Z,81.87
2023-04-26T04:16:19.633Z,81.84
2023-04-26T04:19:22.330Z,81.91
2023-04-26T04:22:25.489Z,81.76
2023-04-26T04:25:28.521Z,82.01
2023-04-26T04:28:34.575Z,81.81
2023-04-26T04:31:37.997Z,81.66
2023-04-26T04:34:41.697Z,81.90
2023-04-26T04:37:45.581Z,81.70
2023-04-26T04:40:50.023Z,81.93
2023-04-26T04:43:55.083Z,81.72
2023-04-26T04:46:58.424Z,81.66
2023-04-26T04:50:01.995Z,81.30
2023-04-26T04:53:04.827Z,81.35
2023-04-26T04:56:07.914Z,81.61
2023-04-26T04:59:12.060Z,81.59
2023-04-26T05:02:15.375Z,81.73
2023-04-26T05:05:18.220Z,81.32
2023-04-26T05:08:20.921Z,81.12
2023-04-26T05:11:23.586Z,81.16
2023-04-26T05:14:28.020Z,81.01
2023-04-26T05:17:32.482Z,81.04
2023-04-26T05:20:35.275Z,81.05
2023-04-26T05:23:37.951Z,80.76
2023-04-26T05:26:40.831Z,80.60
2023-04-26T05:29:44.901Z,80.36
2023-04-26T05:32:47.626Z,80.22
2023-04-26T05:35:50.359Z,80.21
2023-04-26T05:38:53.109Z,79.90
2023-04-26T05:41:55.794Z,80.40
2023-04-26T05:45:00.318Z,80.70
2023-04-26T05:48:03.697Z,81.05
2023-04-26T05:51:09.410Z,79.07
2023-04-26T05:54:12.038Z,76.21
2023-04-26T05:57:14.886Z,73.31
2023-04-26T06:00:22.746Z,71.27
2023-04-26T06:03:26.003Z,68.86
2023-04-26T06:06:28.772Z,66.41
2023-04-26T06:09:32.551Z,64.95
2023-04-26T06:12:35.331Z,62.56
2023-04-26T06:15:39.457Z,60.75
2023-04-26T06:18:42.098Z,58.26
2023-04-26T06:21:44.772Z,56.86
2023-04-26T06:24:47.393Z,55.57
2023-04-26T06:27:50.085Z,54.14
2023-04-26T06:30:54.085Z,53.26
2023-04-26T06:33:56.875Z,51.94
2023-04-26T06:36:59.705Z,51.27
2023-04-26T06:40:02.678Z,50.80
2023-04-26T06:43:05.739Z,50.29
2023-04-26T06:46:09.795Z,49.97
2023-04-26T06:49:12.509Z,49.47
2023-04-26T06:52:15.360Z,49.51
2023-04-26T06:55:19.557Z,49.17
2023-04-26T06:58:22.286Z,48.79
2023-04-26T07:01:26.432Z,48.56
2023-04-26T07:04:29.574Z,48.16
2023-04-26T07:07:32.489Z,47.70
2023-04-26T07:10:36.864Z,47.45
2023-04-26T07:13:40.939Z,47.24
2023-04-26T07:16:45.194Z,47.34
2023-04-26T07:19:47.883Z,47.12
2023-04-26T07:22:50.802Z,46.87
2023-04-26T07:25:54.845Z,46.82
2023-04-26T07:28:58.658Z,46.58
2023-04-26T07:32:02.877Z,46.50
2023-04-26T07:35:08.356Z,47.32
2023-04-26T07:38:11.074Z,47.23
2023-04-26T07:41:13.967Z,47.94
2023-04-26T07:44:16.718Z,49.63
2023-04-26T07:47:20.691Z,50.51
2023-04-26T07:50:23.395Z,51.24
2023-04-26T07:53:32.118Z,52.07
2023-04-26T07:56:34.798Z,51.49
2023-04-26T07:59:37.419Z,50.56
2023-04-26T08:02:44.526Z,49.52
2023-04-26T08:05:48.409Z,48.53
2023-04-26T08:08:53.599Z,47.26
2023-04-26T08:11:56.310Z,46.95
2023-04-26T08:15:04.614Z,47.01
2023-04-26T08:18:15.858Z,47.79
2023-04-26T08:21:18.500Z,43.04
2023-04-26T08:24:21.639Z,44.69
2023-04-26T08:27:24.257Z,45.27
2023-04-26T08:30:26.926Z,44.67
2023-04-26T08:33:31.511Z,43.88
2023-04-26T08:36:37.425Z,43.75
2023-04-26T08:39:42.438Z,44.23
2023-04-26T08:42:45.163Z,43.92
2023-04-26T08:45:48.256Z,43.16
2023-04-26T08:49:05.676Z,42.09
2023-04-26T08:52:11.030Z,41.67
2023-04-26T08:55:16.458Z,42.23
2023-04-26T08:58:19.891Z,43.02
2023-04-26T09:01:24.907Z,43.01
2023-04-26T09:04:29.074Z,44.42
2023-04-26T09:07:33.978Z,42.87
2023-04-26T09:10:36.637Z,42.83
2023-04-26T09:13:39.330Z,42.68
2023-04-26T09:16:42.176Z,43.03
2023-04-26T09:19:46.221Z,42.71
2023-04-26T09:22:49.908Z,42.24
2023-04-26T09:25:52.563Z,41.71
2023-04-26T09:29:13.846Z,41.23
2023-04-26T09:32:19.711Z,40.59
2023-04-26T09:35:32.113Z,40.22
2023-04-26T09:38:43.723Z,39.91
2023-04-26T09:41:46.557Z,40.60
2023-04-26T09:44:49.209Z,40.38
2023-04-26T09:47:52.402Z,39.46
2023-04-26T09:50:59.246Z,37.70
2023-04-26T09:54:01.896Z,37.59
2023-04-26T09:57:05.100Z,37.67
2023-04-26T10:00:12.335Z,37.49
2023-04-26T10:03:16.235Z,35.29
2023-04-26T10:06:20.474Z,35.58
2023-04-26T10:09:23.275Z,36.32
2023-04-26T10:12:25.994Z,36.07
2023-04-26T10:15:29.135Z,36.22
2023-04-26T10:18:33.345Z,36.12
2023-04-26T10:21:40.525Z,34.88
2023-04-26T10:24:44.820Z,35.54
2023-04-26T10:27:52.638Z,36.32
2023-04-26T10:30:56.397Z,36.35
2023-04-26T10:34:21.454Z,36.87
2023-04-26T10:37:25.480Z,37.87
2023-04-26T10:40:29.797Z,37.09
2023-04-26T10:43:32.855Z,36.85
2023-04-26T10:46:37.743Z,36.66
2023-04-26T10:49:49.694Z,36.33
2023-04-26T10:53:08.995Z,36.06
2023-04-26T10:56:11.668Z,35.83
2023-04-26T11:02:49.748Z,34.75
2023-04-26T11:05:56.988Z,35.45
2023-04-26T11:09:03.614Z,35.25
2023-04-26T11:12:07.776Z,35.12
2023-04-26T11:15:13.756Z,34.80
2023-04-26T11:18:19.921Z,34.36
2023-04-26T11:21:22.650Z,33.79
2023-04-26T11:24:32.031Z,34.21
2023-04-26T11:27:34.659Z,33.90
2023-04-26T11:30:37.788Z,33.56
2023-04-26T11:33:42.295Z,33.62
2023-04-26T11:36:46.393Z,33.36
2023-04-26T11:39:53.017Z,33.20
2023-04-26T11:42:55.736Z,32.99
2023-04-26T11:46:01.390Z,32.39
2023-04-26T11:49:04.157Z,32.85
2023-04-26T11:52:07.462Z,32.46
2023-04-26T11:55:11.662Z,33.91
2023-04-26T11:58:15.420Z,34.35
2023-04-26T12:01:23.781Z,34.27
2023-04-26T12:04:30.318Z,34.10
2023-04-26T12:07:37.828Z,33.95
2023-04-26T12:10:42.024Z,34.00
2023-04-26T12:13:44.955Z,34.60
2023-04-26T12:16:47.786Z,34.43
2023-04-26T12:19:51.159Z,33.91
2023-04-26T12:23:05.522Z,34.28
2023-04-26T12:26:12.075Z,34.09
2023-04-26T12:29:14.756Z,33.49
2023-04-26T12:32:17.385Z,33.16
2023-04-26T12:35:20.073Z,33.61
2023-04-26T12:38:22.757Z,33.40
2023-04-26T12:41:26.823Z,33.69
2023-04-26T12:44:29.533Z,33.34
2023-04-26T12:47:32.756Z,33.03
2023-04-26T12:50:35.456Z,33.30
2023-04-26T12:53:38.106Z,33.97
2023-04-26T12:56:44.333Z,33.41
2023-04-26T12:59:47.037Z,33.88
2023-04-26T13:02:49.958Z,33.72
2023-04-26T13:05:52.803Z,33.80
2023-04-26T13:08:55.516Z,33.23
2023-04-26T13:11:59.648Z,33.83
2023-04-26T13:15:02.368Z,33.61
2023-04-26T13:18:05.848Z,34.15
2023-04-26T13:21:08.777Z,33.81
2023-04-26T13:24:11.457Z,34.08
2023-04-26T13:27:15.549Z,36.33
2023-04-26T13:30:18.225Z,35.15
2023-04-26T13:33:21.320Z,35.14
2023-04-26T13:36:24.210Z,35.20
2023-04-26T13:39:29.935Z,34.61
2023-04-26T13:42:34.007Z,34.68
2023-04-26T13:45:36.877Z,33.79
2023-04-26T13:48:39.639Z,34.54
2023-04-26T13:51:42.744Z,34.29
2023-04-26T13:54:45.886Z,34.27
2023-04-26T13:57:49.932Z,34.37
2023-04-26T14:00:52.607Z,33.95
2023-04-26T14:03:56.244Z,33.65
2023-04-26T14:06:59.602Z,33.34
2023-04-26T14:10:02.823Z,33.62
2023-04-26T14:13:07.037Z,33.61
2023-04-26T14:16:10.930Z,33.70
2023-04-26T14:19:15.394Z,33.80
2023-04-26T14:22:18.025Z,33.78
2023-04-26T14:25:20.957Z,31.90
2023-04-26T14:28:24.970Z,32.37
2023-04-26T14:31:28.121Z,31.63
2023-04-26T14:34:30.872Z,32.49
2023-04-26T14:37:33.621Z,32.28
2023-04-26T14:40:37.417Z,30.80
2023-04-26T14:43:41.414Z,30.90
2023-04-26T14:46:44.166Z,31.82
2023-04-26T14:49:46.914Z,31.85
2023-04-26T14:52:49.545Z,31.76
2023-04-26T14:55:56.077Z,31.92
2023-04-26T14:59:01.207Z,31.91
2023-04-26T15:02:03.999Z,30.64
2023-04-26T15:05:07.815Z,31.11
2023-04-26T15:08:10.633Z,31.19
2023-04-26T15:11:13.985Z,31.97
2023-04-26T15:14:18.015Z,31.95
2023-04-26T15:17:21.020Z,32.70
2023-04-26T15:20:24.383Z,33.18
2023-04-26T15:23:27.313Z,31.80
2023-04-26T15:26:31.992Z,32.62
2023-04-26T15:29:36.375Z,32.14
2023-04-26T15:32:39.416Z,32.57
2023-04-26T15:35:42.209Z,32.16
2023-04-26T15:38:45.383Z,32.75
2023-04-26T15:41:48.047Z,32.57
2023-04-26T15:44:52.104Z,33.17
2023-04-26T15:47:55.225Z,31.99
2023-04-26T15:50:57.953Z,32.29
2023-04-26T15:54:00.573Z,32.94
2023-04-26T15:57:03.986Z,32.66
2023-04-26T16:00:12.750Z,32.27
2023-04-26T16:03:17.412Z,31.38
2023-04-26T16:06:20.479Z,32.51
2023-04-26T16:09:25.470Z,31.95
2023-04-26T16:12:28.571Z,32.40
2023-04-26T16:15:32.694Z,32.82
2023-04-26T16:18:35.722Z,32.80
2023-04-26T16:21:39.657Z,32.69
2023-04-26T16:24:42.434Z,32.48
2023-04-26T16:27:45.244Z,32.91
2023-04-26T16:30:49.423Z,33.10
2023-04-26T16:33:52.705Z,33.61
2023-04-26T16:36:55.532Z,33.55
2023-04-26T16:39:58.211Z,33.74
2023-04-26T16:43:00.955Z,34.23
2023-04-26T16:46:06.628Z,34.55
2023-04-26T16:49:10.558Z,33.81
2023-04-26T16:52:13.602Z,33.76
2023-04-26T16:55:16.374Z,33.40
2023-04-26T16:58:19.686Z,32.75
2023-04-26T17:01:23.748Z,32.82
2023-04-26T17:04:27.231Z,33.42
2023-04-26T17:07:30.076Z,34.00
2023-04-26T17:10:34.233Z,34.16
2023-04-26T17:13:37.891Z,34.72
2023-04-26T17:16:42.014Z,35.68
2023-04-26T17:19:44.814Z,36.86
2023-04-26T17:22:47.431Z,36.67
2023-04-26T17:25:50.473Z,37.27
2023-04-26T17:28:53.964Z,37.13
2023-04-26T17:31:57.976Z,37.27
2023-04-26T17:35:00.748Z,37.62
2023-04-26T17:38:04.102Z,38.27
2023-04-26T17:41:06.751Z,38.24
2023-04-26T17:44:09.410Z,39.66
2023-04-26T17:47:13.479Z,41.81
2023-04-26T17:50:17.754Z,41.89
2023-04-26T17:53:21.599Z,41.53
2023-04-26T17:56:25.316Z,41.42
2023-04-26T17:59:27.994Z,41.74
2023-04-26T18:02:33.702Z,42.41
2023-04-26T18:05:36.475Z,42.90
2023-04-26T18:08:39.550Z,43.17
2023-04-26T18:11:47.569Z,44.00
2023-04-26T18:14:50.315Z,45.32
2023-04-26T18:17:54.521Z,46.25
2023-04-26T18:20:57.409Z,46.07
2023-04-26T18:24:00.499Z,45.85
2023-04-26T18:27:04.255Z,45.15
2023-04-26T18:30:08.873Z,45.15
2023-04-26T18:33:13.157Z,45.71
2023-04-26T18:36:16.239Z,46.81
2023-04-26T18:39:19.117Z,47.37
2023-04-26T18:42:21.767Z,47.62
2023-04-26T18:45:24.429Z,47.58
2023-04-26T18:48:28.589Z,47.04
2023-04-26T18:51:31.404Z,46.83
2023-04-26T18:54:34.548Z,46.38
2023-04-26T18:57:37.220Z,47.04
2023-04-26T19:00:39.851Z,47.10
2023-04-26T19:03:44.366Z,46.79
2023-04-26T19:06:47.165Z,46.96
2023-04-26T19:09:54.073Z,47.71
2023-04-26T19:12:57.131Z,48.44
2023-04-26T19:16:00.058Z,48.96
2023-04-26T19:19:04.495Z,49.55
2023-04-26T19:22:07.267Z,50.86
2023-04-26T19:25:10.755Z,51.90
2023-04-26T19:28:13.583Z,53.73
2023-04-26T19:31:16.467Z,55.70
2023-04-26T19:34:21.616Z,55.68
2023-04-26T19:37:24.282Z,55.88
2023-04-26T19:40:27.333Z,55.80
2023-04-26T19:43:30.114Z,56.43
2023-04-26T19:46:32.876Z,56.51
2023-04-26T19:49:37.358Z,56.78
2023-04-26T19:52:40.077Z,56.75
2023-04-26T19:55:43.261Z,57.57
2023-04-26T19:58:45.903Z,58.64
2023-04-26T20:01:49.229Z,58.41
2023-04-26T20:04:54.950Z,57.78
2023-04-26T20:07:58.162Z,56.86
2023-04-26T20:11:05.131Z,55.66
2023-04-26T20:14:08.327Z,55.09
2023-04-26T20:17:11.006Z,54.82
2023-04-26T20:20:15.112Z,54.71
2023-04-26T20:23:18.788Z,55.52
2023-04-26T20:26:21.575Z,57.13
2023-04-26T20:29:24.425Z,56.90
2023-04-26T20:32:27.110Z,57.90
2023-04-26T20:35:31.190Z,58.14
2023-04-26T20:38:33.920Z,57.57
2023-04-26T20:41:36.628Z,57.32
2023-04-26T20:44:39.482Z,57.30
2023-04-26T20:47:42.274Z,57.84
2023-04-26T20:50:46.313Z,59.64
2023-04-26T20:53:49.007Z,59.66
2023-04-26T20:56:51.644Z,59.68
2023-04-26T20:59:54.757Z,60.22
2023-04-26T21:02:57.701Z,59.84
2023-04-26T21:06:02.316Z,60.07
2023-04-26T21:09:05.480Z,60.96
2023-04-26T21:12:10.770Z,61.92
2023-04-26T21:15:13.523Z,62.06
2023-04-26T21:18:16.585Z,62.16
2023-04-26T21:21:20.772Z,61.70
2023-04-26T21:24:23.530Z,61.48
2023-04-26T21:27:26.954Z,61.69
2023-04-26T21:30:29.943Z,61.33
2023-04-26T21:33:32.966Z,61.58
2023-04-26T21:36:37.284Z,61.54
2023-04-26T21:39:40.055Z,61.51
2023-04-26T21:42:48.874Z,61.28
2023-04-26T21:45:58.229Z,61.11
2023-04-26T21:49:01.282Z,61.04
2023-04-26T21:52:05.518Z,62.92
2023-04-26T21:55:09.244Z,63.84
2023-04-26T21:58:11.896Z,64.08
2023-04-26T22:01:16.722Z,63.74
2023-04-26T22:04:19.624Z,63.92
2023-04-26T22:07:23.705Z,63.94
2023-04-26T22:10:26.832Z,63.82
2023-04-26T22:13:29.831Z,64.30
2023-04-26T22:16:32.946Z,64.64
2023-04-26T22:19:35.616Z,65.42
2023-04-26T22:22:39.724Z,65.31
2023-04-26T22:25:42.445Z,65.22
2023-04-26T22:28:45.115Z,65.76
2023-04-26T22:31:47.842Z,65.68
2023-04-26T22:34:50.800Z,65.92
2023-04-26T22:37:55.182Z,65.39
2023-04-26T22:40:58.146Z,65.20
2023-04-26T22:44:00.922Z,65.28
2023-04-26T22:47:03.651Z,65.19
2023-04-26T22:50:07.402Z,65.31
2023-04-26T22:53:11.446Z,65.45
2023-04-26T22:56:14.097Z,65.75
2023-04-26T22:59:16.754Z,66.07
2023-04-26T23:02:19.759Z,65.80
2023-04-26T23:05:22.419Z,65.79
2023-04-26T23:08:26.395Z,65.62
2023-04-26T23:11:30.297Z,65.69
2023-04-26T23:14:33.693Z,66.13
2023-04-26T23:17:36.493Z,66.25
2023-04-26T23:20:39.191Z,66.29
2023-04-26T23:23:43.186Z,66.08
2023-04-26T23:26:46.022Z,66.18
2023-04-26T23:29:51.008Z,65.84
2023-04-26T23:32:53.702Z,65.66
2023-04-26T23:35:56.828Z,65.83
2023-04-26T23:39:00.828Z,65.55
2023-04-26T23:42:03.859Z,65.01
2023-04-26T23:45:07.858Z,65.09
2023-04-26T23:48:10.597Z,64.72
2023-04-26T23:51:13.325Z,65.13
2023-04-26T23:54:17.361Z,65.23
2023-04-26T23:57:20.229Z,65.53
