createdAt,value
2022-09-07T00:00:44.187Z,14.67
2022-09-07T00:03:13.954Z,14.64
2022-09-07T00:05:47.376Z,14.67
2022-09-07T00:08:18.255Z,14.68
2022-09-07T00:10:55.010Z,14.65
2022-09-07T00:13:29.050Z,14.71
2022-09-07T00:15:58.960Z,14.77
2022-09-07T00:18:28.831Z,14.81
2022-09-07T00:21:02.467Z,14.88
2022-09-07T00:23:32.887Z,14.81
2022-09-07T00:26:03.434Z,14.80
2022-09-07T00:28:36.138Z,14.71
2022-09-07T00:31:06.081Z,14.80
2022-09-07T00:33:35.773Z,14.81
2022-09-07T00:36:05.870Z,14.84
2022-09-07T00:38:35.531Z,15.13
2022-09-07T00:41:05.203Z,15.18
2022-09-07T00:43:40.164Z,15.29
2022-09-07T00:46:15.402Z,15.29
2022-09-07T00:48:48.335Z,15.35
2022-09-07T00:51:20.070Z,15.53
2022-09-07T00:53:55.463Z,15.53
2022-09-07T00:56:25.803Z,15.47
2022-09-07T00:58:58.718Z,15.24
2022-09-07T01:01:28.606Z,14.98
2022-09-07T01:04:00.357Z,14.85
2022-09-07T01:06:32.672Z,14.70
2022-09-07T01:09:05.522Z,14.59
2022-09-07T01:11:36.698Z,14.47
2022-09-07T01:14:10.825Z,14.59
2022-09-07T01:16:53.174Z,14.59
2022-09-07T01:19:55.143Z,14.66
2022-09-07T01:22:43.958Z,14.59
2022-09-07T01:25:15.181Z,14.43
2022-09-07T01:28:07.690Z,14.43
2022-09-07T01:30:39.777Z,14.49
2022-09-07T01:33:32.036Z,14.53
2022-09-07T01:36:08.931Z,14.61
2022-09-07T01:38:40.726Z,14.57
2022-09-07T01:41:13.137Z,14.47
2022-09-07T01:43:48.853Z,14.41
2022-09-07T01:46:22.393Z,14.43
2022-09-07T01:48:55.141Z,14.42
2022-09-07T01:51:26.285Z,14.37
2022-09-07T01:53:59.356Z,14.42
2022-09-07T01:56:33.709Z,14.45
2022-09-07T01:59:07.663Z,14.41
2022-09-07T02:01:42.762Z,14.40
2022-09-07T02:04:14.293Z,14.48
2022-09-07T02:06:47.025Z,14.44
2022-09-07T02:09:20.486Z,14.31
2022-09-07T02:11:51.501Z,14.34
2022-09-07T02:14:26.198Z,14.42
2022-09-07T02:16:58.917Z,14.40
2022-09-07T02:19:32.174Z,14.42
2022-09-07T02:22:05.745Z,14.41
2022-09-07T02:24:37.767Z,14.50
2022-09-07T02:27:11.256Z,14.56
2022-09-07T02:29:43.545Z,14.48
2022-09-07T02:32:13.175Z,14.45
2022-09-07T02:34:42.752Z,14.49
2022-09-07T02:37:13.149Z,14.51
2022-09-07T02:39:42.793Z,14.62
2022-09-07T02:42:12.497Z,14.51
2022-09-07T02:44:46.525Z,14.44
2022-09-07T02:47:25.192Z,14.50
2022-09-07T02:50:14.758Z,14.47
2022-09-07T02:52:52.407Z,14.43
2022-09-07T02:55:29.805Z,14.43
2022-09-07T02:58:09.834Z,14.47
2022-09-07T03:00:46.282Z,14.35
2022-09-07T03:03:20.187Z,14.30
2022-09-07T03:05:52.986Z,14.26
2022-09-07T03:08:26.599Z,14.29
2022-09-07T03:10:56.656Z,14.36
2022-09-07T03:13:28.009Z,14.41
2022-09-07T03:16:00.635Z,14.45
2022-09-07T03:18:31.421Z,14.50
2022-09-07T03:21:01.052Z,14.50
2022-09-07T03:23:30.610Z,14.50
2022-09-07T03:26:00.193Z,14.51
2022-09-07T03:28:29.905Z,14.51
2022-09-07T03:31:03.653Z,14.56
2022-09-07T03:33:33.218Z,14.51
2022-09-07T03:36:03.984Z,14.53
2022-09-07T03:38:33.756Z,14.62
2022-09-07T03:41:04.289Z,14.55
2022-09-07T03:43:34.430Z,14.57
2022-09-07T03:46:08.091Z,14.48
2022-09-07T03:48:38.277Z,14.49
2022-09-07T03:51:09.925Z,14.52
2022-09-07T03:53:40.660Z,14.46
2022-09-07T03:56:12.305Z,14.48
2022-09-07T03:58:42.180Z,14.47
2022-09-07T04:01:15.934Z,14.50
2022-09-07T04:03:45.906Z,14.45
2022-09-07T04:06:16.177Z,14.54
2022-09-07T04:08:46.293Z,14.46
2022-09-07T04:11:17.848Z,14.52
2022-09-07T04:13:48.205Z,14.50
2022-09-07T04:16:22.200Z,14.51
2022-09-07T04:18:54.705Z,14.54
2022-09-07T04:21:25.218Z,14.55
2022-09-07T04:23:55.571Z,14.55
2022-09-07T04:26:26.383Z,14.58
2022-09-07T04:28:56.512Z,14.57
2022-09-07T04:31:28.842Z,14.63
2022-09-07T04:33:58.774Z,14.67
2022-09-07T04:36:28.328Z,14.62
2022-09-07T04:38:59.548Z,14.58
2022-09-07T04:41:31.116Z,14.65
2022-09-07T04:44:02.267Z,14.65
2022-09-07T04:46:36.377Z,14.51
2022-09-07T04:49:08.826Z,14.51
2022-09-07T04:51:39.434Z,14.51
2022-09-07T04:54:09.102Z,14.56
2022-09-07T04:56:38.718Z,14.51
2022-09-07T04:59:08.298Z,14.52
2022-09-07T05:01:40.676Z,14.55
2022-09-07T05:04:10.278Z,14.51
2022-09-07T05:06:39.887Z,14.44
2022-09-07T05:09:09.475Z,14.27
2022-09-07T05:11:39.195Z,14.23
2022-09-07T05:14:08.801Z,14.17
2022-09-07T05:16:40.990Z,14.21
2022-09-07T05:19:10.610Z,14.28
2022-09-07T05:21:40.263Z,14.40
2022-09-07T05:24:10.145Z,14.42
2022-09-07T05:26:40.295Z,14.49
2022-09-07T05:32:02.149Z,14.34
2022-09-07T05:34:32.334Z,14.48
2022-09-07T05:37:02.530Z,14.63
2022-09-07T05:39:32.459Z,14.51
2022-09-07T05:42:02.115Z,14.44
2022-09-07T05:44:47.411Z,14.69
2022-09-07T05:47:19.642Z,14.77
2022-09-07T05:49:51.020Z,14.75
2022-09-07T05:52:22.511Z,15.11
2022-09-07T05:54:54.389Z,15.44
2022-09-07T05:57:26.271Z,15.83
2022-09-07T05:59:55.902Z,15.64
2022-09-07T06:02:28.190Z,15.67
2022-09-07T06:04:57.835Z,15.51
2022-09-07T06:07:27.380Z,15.66
2022-09-07T06:12:49.515Z,15.59
2022-09-07T06:15:19.531Z,15.70
2022-09-07T06:17:51.710Z,15.63
2022-09-07T06:20:21.341Z,15.36
2022-09-07T06:22:50.905Z,15.13
2022-09-07T06:25:20.558Z,15.02
2022-09-07T06:27:53.937Z,14.98
2022-09-07T06:30:25.396Z,14.95
2022-09-07T06:32:57.565Z,14.99
2022-09-07T06:35:27.211Z,14.92
2022-09-07T06:37:56.778Z,14.86
2022-09-07T06:40:26.387Z,14.84
2022-09-07T06:42:55.983Z,14.91
2022-09-07T06:45:26.194Z,14.94
2022-09-07T06:47:59.022Z,15.01
2022-09-07T06:50:28.938Z,14.97
2022-09-07T06:55:48.173Z,14.99
2022-09-07T06:58:17.754Z,14.95
2022-09-07T07:00:47.450Z,14.88
2022-09-07T07:03:19.788Z,14.92
2022-09-07T07:05:53.894Z,14.81
2022-09-07T07:08:23.998Z,14.78
2022-09-07T07:10:54.297Z,14.83
2022-09-07T07:15:53.704Z,14.87
2022-09-07T07:18:26.123Z,14.68
2022-09-07T07:20:55.806Z,14.66
2022-09-07T07:23:25.405Z,14.57
2022-09-07T07:25:55.006Z,14.49
2022-09-07T07:31:18.855Z,14.32
2022-09-07T07:33:51.406Z,14.21
2022-09-07T07:36:22.575Z,14.19
2022-09-07T07:39:01.266Z,14.26
2022-09-07T07:44:23.234Z,14.05
2022-09-07T07:46:53.308Z,13.95
2022-09-07T07:49:25.866Z,13.76
2022-09-07T07:54:46.062Z,13.47
2022-09-07T07:57:16.944Z,13.43
2022-09-07T07:59:46.511Z,13.46
2022-09-07T08:02:18.294Z,13.34
2022-09-07T08:04:50.394Z,13.30
2022-09-07T08:07:20.247Z,13.10
2022-09-07T08:09:50.937Z,13.05
2022-09-07T08:12:23.848Z,13.18
2022-09-07T08:14:56.163Z,13.27
2022-09-07T08:17:25.748Z,13.11
2022-09-07T08:19:58.030Z,13.13
2022-09-07T08:22:30.689Z,13.12
2022-09-07T08:25:02.334Z,13.38
2022-09-07T08:27:31.836Z,13.53
2022-09-07T08:30:01.293Z,13.72
2022-09-07T08:32:31.982Z,13.56
2022-09-07T08:35:04.037Z,13.59
2022-09-07T08:37:33.447Z,13.63
2022-09-07T08:40:02.911Z,13.83
2022-09-07T08:42:41.930Z,14.14
2022-09-07T08:45:14.709Z,14.01
2022-09-07T08:47:47.612Z,13.74
2022-09-07T08:50:22.694Z,14.01
2022-09-07T08:52:55.068Z,13.49
2022-09-07T08:55:30.005Z,13.41
2022-09-07T08:58:05.642Z,13.81
2022-09-07T09:00:36.121Z,14.01
2022-09-07T09:06:05.990Z,13.64
2022-09-07T09:08:47.358Z,13.80
2022-09-07T09:11:23.014Z,13.17
2022-09-07T09:14:01.291Z,13.07
2022-09-07T09:16:36.974Z,12.94
2022-09-07T09:19:17.329Z,12.96
2022-09-07T09:21:49.833Z,13.23
2022-09-07T09:24:20.455Z,13.41
2022-09-07T09:26:53.554Z,13.38
2022-09-07T09:29:25.168Z,13.41
2022-09-07T09:31:54.898Z,13.37
2022-09-07T09:34:29.326Z,13.39
2022-09-07T09:37:03.318Z,13.50
2022-09-07T09:39:34.924Z,13.58
2022-09-07T09:42:17.676Z,13.63
2022-09-07T09:44:47.481Z,13.72
2022-09-07T09:47:31.033Z,13.85
2022-09-07T09:50:01.639Z,13.96
2022-09-07T09:52:47.683Z,13.97
2022-09-07T09:55:36.472Z,14.10
2022-09-07T10:06:23.627Z,14.38
2022-09-07T10:08:59.445Z,14.61
2022-09-07T10:14:36.834Z,14.86
2022-09-07T10:17:14.695Z,14.81
2022-09-07T10:19:45.621Z,14.92
2022-09-07T10:22:33.881Z,15.03
2022-09-07T10:25:07.382Z,15.30
2022-09-07T10:27:40.710Z,15.51
2022-09-07T10:30:16.397Z,15.63
2022-09-07T10:33:01.774Z,15.78
2022-09-07T10:35:32.949Z,16.06
2022-09-07T10:38:11.553Z,16.42
2022-09-07T10:40:46.125Z,16.56
2022-09-07T10:43:32.698Z,16.62
2022-09-07T10:46:14.478Z,16.78
2022-09-07T10:48:52.773Z,16.80
2022-09-07T10:51:27.606Z,16.84
2022-09-07T10:57:02.374Z,16.86
2022-09-07T11:02:40.918Z,17.31
2022-09-07T11:05:17.335Z,17.33
2022-09-07T11:07:58.981Z,17.43
2022-09-07T11:10:33.949Z,17.67
2022-09-07T11:13:08.557Z,17.78
2022-09-07T11:15:41.938Z,17.89
2022-09-07T11:18:17.118Z,17.94
2022-09-07T11:20:54.718Z,18.32
2022-09-07T11:23:28.027Z,18.57
2022-09-07T11:26:03.165Z,18.67
2022-09-07T11:28:41.133Z,18.83
2022-09-07T11:31:22.955Z,18.94
2022-09-07T11:36:53.558Z,19.18
2022-09-07T11:39:26.578Z,18.95
2022-09-07T11:42:00.969Z,19.05
2022-09-07T11:44:40.331Z,19.10
2022-09-07T11:47:14.269Z,19.13
2022-09-07T11:49:47.675Z,19.19
2022-09-07T11:52:29.931Z,19.39
2022-09-07T11:55:05.478Z,19.53
2022-09-07T11:57:56.236Z,19.56
2022-09-07T12:00:33.402Z,19.62
2022-09-07T12:03:17.937Z,19.85
2022-09-07T12:06:04.914Z,19.94
2022-09-07T12:08:45.709Z,19.94
2022-09-07T12:11:27.536Z,20.03
2022-09-07T12:14:04.278Z,20.33
2022-09-07T12:16:57.414Z,20.46
2022-09-07T12:19:28.261Z,20.55
2022-09-07T12:21:59.597Z,20.82
2022-09-07T12:24:51.316Z,21.01
2022-09-07T12:27:38.839Z,20.99
2022-09-07T12:30:55.744Z,21.36
2022-09-07T12:33:35.563Z,21.70
2022-09-07T12:36:05.763Z,21.48
2022-09-07T12:39:06.077Z,21.92
2022-09-07T12:41:50.133Z,22.27
2022-09-07T12:44:29.404Z,22.05
2022-09-07T12:47:01.054Z,22.38
2022-09-07T12:50:05.917Z,22.43
2022-09-07T12:52:48.487Z,22.75
2022-09-07T12:55:29.165Z,23.00
2022-09-07T12:58:07.153Z,23.27
2022-09-07T13:00:46.278Z,23.20
2022-09-07T13:03:52.422Z,23.62
2022-09-07T13:09:33.415Z,24.01
2022-09-07T13:12:04.720Z,23.99
2022-09-07T13:14:35.750Z,24.54
2022-09-07T13:17:35.241Z,24.89
2022-09-07T13:20:20.818Z,24.98
2022-09-07T13:23:21.413Z,24.71
2022-09-07T13:26:00.232Z,24.64
2022-09-07T13:28:41.740Z,25.11
2022-09-07T13:31:37.041Z,25.64
2022-09-07T13:34:38.471Z,25.78
2022-09-07T13:37:08.959Z,25.79
2022-09-07T13:39:42.367Z,26.00
2022-09-07T13:42:18.702Z,25.85
2022-09-07T13:44:55.941Z,26.32
2022-09-07T13:47:36.339Z,26.20
2022-09-07T13:50:16.784Z,26.12
2022-09-07T13:52:58.213Z,25.61
2022-09-07T13:55:31.133Z,25.10
2022-09-07T13:58:13.012Z,25.42
2022-09-07T14:00:53.564Z,25.51
2022-09-07T14:03:23.624Z,25.00
2022-09-07T14:06:15.993Z,24.83
2022-09-07T14:08:50.719Z,24.59
2022-09-07T14:11:21.889Z,24.25
2022-09-07T14:14:12.338Z,23.82
2022-09-07T14:16:42.021Z,23.73
2022-09-07T14:19:19.590Z,23.99
2022-09-07T14:21:57.337Z,23.94
2022-09-07T14:24:32.371Z,23.98
2022-09-07T14:27:02.285Z,23.72
2022-09-07T14:29:35.560Z,23.57
2022-09-07T14:32:06.688Z,23.42
2022-09-07T14:34:37.806Z,23.18
2022-09-07T14:37:09.873Z,23.18
2022-09-07T14:39:41.917Z,23.50
2022-09-07T14:42:13.622Z,23.32
2022-09-07T14:44:45.811Z,22.95
2022-09-07T14:47:29.304Z,22.81
2022-09-07T14:50:05.988Z,22.74
2022-09-07T14:52:43.089Z,22.75
2022-09-07T14:55:30.830Z,22.83
2022-09-07T14:58:23.961Z,22.88
2022-09-07T15:04:00.688Z,22.65
2022-09-07T15:09:31.361Z,22.57
2022-09-07T15:12:32.737Z,22.51
2022-09-07T15:15:13.178Z,22.59
2022-09-07T15:17:45.353Z,22.69
2022-09-07T15:20:37.390Z,22.57
2022-09-07T15:23:08.181Z,22.58
2022-09-07T15:25:37.873Z,22.63
2022-09-07T15:28:07.390Z,22.58
2022-09-07T15:30:37.518Z,22.54
2022-09-07T15:33:11.457Z,22.51
2022-09-07T15:35:40.961Z,22.54
2022-09-07T15:41:23.373Z,22.17
2022-09-07T15:43:50.609Z,22.20
2022-09-07T15:46:20.032Z,22.38
2022-09-07T15:48:56.955Z,22.40
2022-09-07T15:54:17.107Z,22.22
2022-09-07T15:57:49.363Z,22.21
2022-09-07T15:59:37.841Z,22.17
2022-09-07T16:03:04.679Z,22.15
2022-09-07T16:04:59.786Z,22.12
2022-09-07T16:10:19.082Z,22.03
2022-09-07T16:13:10.475Z,21.97
2022-09-07T16:15:38.078Z,22.01
2022-09-07T16:18:07.717Z,21.98
2022-09-07T16:20:42.244Z,21.95
2022-09-07T16:23:14.332Z,21.97
2022-09-07T16:25:44.973Z,21.99
2022-09-07T16:28:14.586Z,22.03
2022-09-07T16:30:44.018Z,22.05
2022-09-07T16:33:13.499Z,22.08
2022-09-07T16:35:45.532Z,22.12
2022-09-07T16:41:06.048Z,22.07
2022-09-07T16:43:36.706Z,21.95
2022-09-07T16:46:06.479Z,21.96
2022-09-07T16:48:37.025Z,22.03
2022-09-07T16:51:09.689Z,21.98
2022-09-07T16:53:39.800Z,21.88
2022-09-07T16:56:11.222Z,21.76
2022-09-07T16:58:41.986Z,21.68
2022-09-07T17:01:12.974Z,21.66
2022-09-07T17:03:43.157Z,21.52
2022-09-07T17:06:16.817Z,21.51
2022-09-07T17:08:47.081Z,21.53
2022-09-07T17:11:18.756Z,21.57
2022-09-07T17:13:48.346Z,21.53
2022-09-07T17:16:19.774Z,21.43
2022-09-07T17:21:42.473Z,21.36
2022-09-07T17:24:13.374Z,21.36
2022-09-07T17:26:42.968Z,21.27
2022-09-07T17:29:13.518Z,21.07
2022-09-07T17:34:33.390Z,20.84
2022-09-07T17:37:05.369Z,20.84
2022-09-07T17:39:35.403Z,20.70
2022-09-07T17:42:04.851Z,20.74
2022-09-07T17:44:38.182Z,20.64
2022-09-07T17:47:08.443Z,20.55
2022-09-07T17:49:37.830Z,20.48
2022-09-07T17:52:09.805Z,20.50
2022-09-07T17:54:39.499Z,20.50
2022-09-07T17:57:08.886Z,20.44
2022-09-07T18:02:27.613Z,20.29
2022-09-07T18:04:57.044Z,20.20
2022-09-07T18:07:29.077Z,20.09
2022-09-07T18:09:58.706Z,20.09
2022-09-07T18:12:28.191Z,19.98
2022-09-07T18:14:57.589Z,19.88
2022-09-07T18:17:27.199Z,19.89
2022-09-07T18:19:57.327Z,19.86
2022-09-07T18:22:29.269Z,19.79
2022-09-07T18:24:58.669Z,19.66
2022-09-07T18:27:28.053Z,19.61
2022-09-07T18:29:57.538Z,19.49
2022-09-07T18:32:27.319Z,19.39
2022-09-07T18:34:56.806Z,19.41
2022-09-07T18:37:31.547Z,19.34
2022-09-07T18:40:01.292Z,19.32
2022-09-07T18:42:30.973Z,19.37
2022-09-07T18:47:49.803Z,19.31
2022-09-07T18:50:20.510Z,19.14
2022-09-07T18:52:53.206Z,19.04
2022-09-07T18:55:24.210Z,18.96
2022-09-07T18:57:53.613Z,18.87
2022-09-07T19:00:23.749Z,18.87
2022-09-07T19:02:53.270Z,18.85
2022-09-07T19:08:14.638Z,18.70
2022-09-07T19:10:44.128Z,18.66
2022-09-07T19:13:13.898Z,18.72
2022-09-07T19:15:43.305Z,18.62
2022-09-07T19:18:13.113Z,18.55
2022-09-07T19:20:42.469Z,18.45
2022-09-07T19:23:14.442Z,18.42
2022-09-07T19:25:44.118Z,18.45
2022-09-07T19:28:14.382Z,18.41
2022-09-07T19:30:43.775Z,18.40
2022-09-07T19:33:13.465Z,18.40
2022-09-07T19:35:42.912Z,18.41
2022-09-07T19:38:15.246Z,18.45
2022-09-07T19:40:44.664Z,18.66
2022-09-07T19:43:14.031Z,18.76
2022-09-07T19:45:43.610Z,18.85
2022-09-07T19:48:39.221Z,18.77
2022-09-07T19:51:10.207Z,18.80
2022-09-07T19:53:43.505Z,18.70
2022-09-07T19:56:14.346Z,18.67
2022-09-07T19:58:45.665Z,18.75
2022-09-07T20:01:17.248Z,18.72
2022-09-07T20:03:48.798Z,18.66
2022-09-07T20:06:19.313Z,18.52
2022-09-07T20:08:51.295Z,18.46
2022-09-07T20:11:21.586Z,18.38
2022-09-07T20:13:50.987Z,18.42
2022-09-07T20:16:21.943Z,18.41
2022-09-07T20:18:51.498Z,18.31
2022-09-07T20:21:22.533Z,18.29
2022-09-07T20:23:54.844Z,18.27
2022-09-07T20:26:24.873Z,18.30
2022-09-07T20:29:16.393Z,18.27
2022-09-07T20:31:47.425Z,18.22
2022-09-07T20:34:17.270Z,18.09
2022-09-07T20:36:46.731Z,18.06
2022-09-07T20:39:19.462Z,18.01
2022-09-07T20:41:49.068Z,18.01
2022-09-07T20:44:19.320Z,17.95
2022-09-07T20:46:48.785Z,17.89
2022-09-07T20:49:18.214Z,17.82
2022-09-07T20:51:47.601Z,17.76
2022-09-07T20:54:19.617Z,17.64
2022-09-07T20:56:49.041Z,17.70
2022-09-07T20:59:18.451Z,17.62
2022-09-07T21:01:47.899Z,17.54
2022-09-07T21:04:17.546Z,17.53
2022-09-07T21:06:46.935Z,17.60
2022-09-07T21:09:19.924Z,17.67
2022-09-07T21:11:50.742Z,17.76
2022-09-07T21:14:22.491Z,17.73
2022-09-07T21:16:51.866Z,17.66
2022-09-07T21:19:21.273Z,17.68
2022-09-07T21:21:50.668Z,17.70
2022-09-07T21:24:24.304Z,17.62
2022-09-07T21:26:54.159Z,17.56
2022-09-07T21:29:26.646Z,17.38
2022-09-07T21:31:56.898Z,17.28
2022-09-07T21:34:26.429Z,17.29
2022-09-07T21:36:55.896Z,17.26
2022-09-07T21:39:27.898Z,17.14
2022-09-07T21:41:57.342Z,17.03
2022-09-07T21:44:26.698Z,17.01
2022-09-07T21:46:56.150Z,16.93
2022-09-07T21:49:25.655Z,16.87
2022-09-07T21:51:55.030Z,16.88
2022-09-07T21:54:27.062Z,16.95
2022-09-07T21:56:56.875Z,16.81
2022-09-07T21:59:26.252Z,16.79
2022-09-07T22:01:55.806Z,16.70
2022-09-07T22:04:25.282Z,16.67
2022-09-07T22:06:54.755Z,16.67
2022-09-07T22:09:26.742Z,16.69
2022-09-07T22:11:56.154Z,16.68
2022-09-07T22:14:25.739Z,16.60
2022-09-07T22:16:55.182Z,16.58
2022-09-07T22:19:24.704Z,16.47
2022-09-07T22:21:54.545Z,16.43
2022-09-07T22:24:23.954Z,16.57
2022-09-07T22:26:56.117Z,16.51
2022-09-07T22:29:25.522Z,16.39
2022-09-07T22:31:54.987Z,16.38
2022-09-07T22:34:24.499Z,16.44
2022-09-07T22:36:53.976Z,16.40
2022-09-07T22:39:23.337Z,16.38
2022-09-07T22:41:53.337Z,16.29
2022-09-07T22:44:26.817Z,16.30
2022-09-07T22:46:56.371Z,16.32
2022-09-07T22:49:25.778Z,16.23
2022-09-07T22:51:55.190Z,16.20
2022-09-07T22:54:24.818Z,16.04
2022-09-07T22:56:54.226Z,16.09
2022-09-07T22:59:26.731Z,16.05
2022-09-07T23:01:56.281Z,16.04
2022-09-07T23:04:30.970Z,16.09
2022-09-07T23:07:01.102Z,16.05
2022-09-07T23:09:30.910Z,16.03
2022-09-07T23:12:00.298Z,15.95
2022-09-07T23:14:32.283Z,15.93
2022-09-07T23:17:01.658Z,15.78
2022-09-07T23:19:31.050Z,15.83
2022-09-07T23:22:00.731Z,15.88
2022-09-07T23:24:30.133Z,15.87
2022-09-07T23:26:59.522Z,15.92
2022-09-07T23:29:29.066Z,15.94
2022-09-07T23:32:01.017Z,15.85
2022-09-07T23:34:30.404Z,15.71
2022-09-07T23:36:59.770Z,15.61
2022-09-07T23:39:29.240Z,15.68
2022-09-07T23:41:58.653Z,15.68
2022-09-07T23:44:28.063Z,15.63
2022-09-07T23:46:57.461Z,15.61
2022-09-07T23:49:29.533Z,15.73
2022-09-07T23:51:59.107Z,15.61
2022-09-07T23:54:28.486Z,15.45
2022-09-07T23:56:57.870Z,15.47
2022-09-07T23:59:27.317Z,15.56
