createdAt,value
2019-02-28T00:01:11.681Z,0
2019-02-28T00:02:24.001Z,0
2019-02-28T00:03:36.346Z,0
2019-02-28T00:04:48.676Z,0
2019-02-28T00:06:01.000Z,0
2019-02-28T00:07:13.338Z,0
2019-02-28T00:08:25.674Z,0
2019-02-28T00:09:38.010Z,0
2019-02-28T00:10:50.348Z,0
2019-02-28T00:12:02.668Z,0
2019-02-28T00:13:14.999Z,0
2019-02-28T00:14:27.334Z,0
2019-02-28T00:15:39.000Z,0
2019-02-28T00:18:04.000Z,0
2019-02-28T00:20:28.000Z,0
2019-02-28T00:21:41.000Z,0
2019-02-28T00:24:05.000Z,0
2019-02-28T00:26:32.000Z,0
2019-02-28T00:28:55.000Z,0
2019-02-28T00:31:21.000Z,0
2019-02-28T00:33:44.000Z,0
2019-02-28T00:34:56.000Z,0
2019-02-28T00:36:09.000Z,0
2019-02-28T00:37:21.000Z,0
2019-02-28T00:38:33.000Z,0
2019-02-28T00:39:46.000Z,0
2019-02-28T00:42:10.000Z,0
2019-02-28T00:43:23.000Z,0
2019-02-28T00:44:40.000Z,0
2019-02-28T00:45:47.000Z,0
2019-02-28T00:48:12.000Z,0
2019-02-28T00:49:24.000Z,0
2019-02-28T00:51:50.000Z,0
2019-02-28T00:53:01.000Z,0
2019-02-28T00:55:26.000Z,0
2019-02-28T00:57:51.000Z,0
2019-02-28T00:59:03.000Z,0
2019-02-28T01:00:20.000Z,0
2019-02-28T01:05:05.000Z,0
2019-02-28T01:07:29.000Z,0
2019-02-28T01:08:42.000Z,0
2019-02-28T01:09:54.000Z,0
2019-02-28T01:11:06.000Z,0
2019-02-28T01:13:32.000Z,0
2019-02-28T01:15:55.000Z,0
2019-02-28T01:17:08.000Z,0
2019-02-28T01:18:20.000Z,0
2019-02-28T01:20:47.000Z,0
2019-02-28T01:21:57.000Z,0
2019-02-28T01:24:22.000Z,0
2019-02-28T01:26:49.000Z,0
2019-02-28T01:30:23.000Z,0
2019-02-28T01:32:50.000Z,0
2019-02-28T01:34:01.000Z,0
2019-02-28T01:36:25.000Z,0
2019-02-28T01:37:37.000Z,0
2019-02-28T01:38:50.000Z,0
2019-02-28T01:40:02.000Z,0
2019-02-28T01:41:14.000Z,0
2019-02-28T01:43:41.000Z,0
2019-02-28T01:46:04.000Z,0
2019-02-28T01:47:16.000Z,0
2019-02-28T01:49:43.000Z,0
2019-02-28T01:52:06.000Z,0
2019-02-28T01:54:32.000Z,0
2019-02-28T01:56:55.000Z,0
2019-02-28T01:59:20.000Z,0
2019-02-28T02:00:37.000Z,0
2019-02-28T02:05:21.000Z,0
2019-02-28T02:09:07.000Z,0
2019-02-28T02:47:33.000Z,0
2019-02-28T02:48:45.000Z,0
2019-02-28T02:51:10.000Z,0
2019-02-28T02:52:26.000Z,0
2019-02-28T02:53:43.000Z,0
2019-02-28T02:56:01.000Z,0
2019-02-28T02:58:28.000Z,0
2019-02-28T03:02:04.000Z,0
2019-02-28T03:03:21.000Z,0
2019-02-28T03:05:39.000Z,0
2019-02-28T03:08:05.000Z,0
2019-02-28T03:11:41.000Z,0
2019-02-28T03:12:59.000Z,0
2019-02-28T03:15:16.000Z,0
2019-02-28T03:16:30.000Z,0
2019-02-28T03:17:47.000Z,0
2019-02-28T03:22:39.000Z,0
2019-02-28T03:24:57.000Z,0
2019-02-28T03:27:24.000Z,0
2019-02-28T03:32:14.000Z,0
2019-02-28T03:33:22.000Z,0
2019-02-28T03:38:15.000Z,0
2019-02-28T03:41:48.000Z,0
2019-02-28T03:43:06.000Z,0
2019-02-28T03:45:27.000Z,0
2019-02-28T03:47:53.000Z,0
2019-02-28T03:51:27.000Z,0
2019-02-28T03:52:46.000Z,0
2019-02-28T03:55:04.000Z,0
2019-02-28T03:57:31.000Z,0
2019-02-28T04:01:05.000Z,0
2019-02-28T04:02:22.000Z,0
2019-02-28T04:05:54.000Z,0
2019-02-28T04:07:11.000Z,0
2019-02-28T04:10:44.000Z,0
2019-02-28T04:12:01.000Z,0
2019-02-28T04:15:33.000Z,0
2019-02-28T04:16:50.000Z,0
2019-02-28T04:20:22.000Z,0
2019-02-28T04:21:40.000Z,0
2019-02-28T04:23:59.000Z,0
2019-02-28T04:26:26.000Z,0
2019-02-28T04:30:01.000Z,0
2019-02-28T04:31:18.000Z,0
2019-02-28T04:33:38.000Z,0
2019-02-28T04:34:51.000Z,0
2019-02-28T04:37:17.000Z,0
2019-02-28T04:40:52.000Z,0
2019-02-28T04:42:09.000Z,0
2019-02-28T04:45:41.000Z,0
2019-02-28T04:46:58.000Z,0
2019-02-28T04:50:31.000Z,0
2019-02-28T04:51:48.000Z,0
2019-02-28T04:56:34.000Z,0
2019-02-28T04:58:57.000Z,0
2019-02-28T05:01:24.000Z,0
2019-02-28T05:03:46.000Z,0
2019-02-28T05:06:13.000Z,0
2019-02-28T05:09:48.000Z,0
2019-02-28T05:11:05.000Z,0
2019-02-28T05:15:51.000Z,0
2019-02-28T05:18:14.000Z,0
2019-02-28T05:20:43.000Z,4
2019-02-28T05:23:04.000Z,4
2019-02-28T05:25:28.000Z,4
2019-02-28T05:26:46.000Z,4
2019-02-28T05:27:53.000Z,8
2019-02-28T05:30:18.000Z,12
2019-02-28T05:32:46.000Z,16
2019-02-28T05:33:55.000Z,20
2019-02-28T05:37:32.000Z,40
2019-02-28T05:38:49.000Z,44
2019-02-28T05:43:33.000Z,96
2019-02-28T05:44:46.000Z,112
2019-02-28T05:47:10.000Z,160
2019-02-28T05:49:37.000Z,220
2019-02-28T05:52:00.000Z,292
2019-02-28T05:53:12.000Z,332
2019-02-28T05:54:24.000Z,380
2019-02-28T05:55:37.000Z,424
2019-02-28T05:56:49.000Z,472
2019-02-28T05:59:15.000Z,584
2019-02-28T06:01:38.000Z,704
2019-02-28T06:02:51.000Z,768
2019-02-28T06:04:03.000Z,836
2019-02-28T06:05:15.000Z,904
2019-02-28T06:06:28.000Z,976
2019-02-28T06:07:40.000Z,1056
2019-02-28T06:10:06.000Z,1208
2019-02-28T06:11:17.000Z,1288
2019-02-28T06:13:42.000Z,1452
2019-02-28T06:14:54.000Z,1532
2019-02-28T06:16:06.000Z,1620
2019-02-28T06:19:43.000Z,1884
2019-02-28T06:20:56.000Z,1960
2019-02-28T06:23:20.000Z,2136
2019-02-28T06:25:45.000Z,2308
2019-02-28T06:27:02.000Z,2388
2019-02-28T06:28:10.000Z,2484
2019-02-28T06:29:22.651Z,2568
2019-02-28T06:32:59.664Z,2828
2019-02-28T06:34:11.979Z,2916
2019-02-28T06:35:24.310Z,3004
2019-02-28T06:36:36.644Z,3096
2019-02-28T06:37:48.982Z,3192
2019-02-28T06:39:01.311Z,3300
2019-02-28T06:40:13.642Z,3384
2019-02-28T06:41:24.000Z,3484
2019-02-28T06:42:38.308Z,3596
2019-02-28T06:43:50.642Z,3704
2019-02-28T06:45:02.979Z,3824
2019-02-28T06:46:15.300Z,3928
2019-02-28T06:47:27.637Z,3996
2019-02-28T06:48:39.969Z,4116
2019-02-28T06:49:52.296Z,4192
2019-02-28T06:51:04.630Z,4320
2019-02-28T06:52:16.970Z,4432
2019-02-28T06:53:29.296Z,4512
2019-02-28T06:54:41.641Z,4596
2019-02-28T06:55:53.981Z,4720
2019-02-28T06:57:05.000Z,4796
2019-02-28T06:58:18.627Z,4864
2019-02-28T06:59:30.962Z,4908
2019-02-28T07:00:43.291Z,4960
2019-02-28T07:01:55.062Z,5040
2019-02-28T07:03:07.954Z,5124
2019-02-28T07:04:20.290Z,5168
2019-02-28T07:05:32.620Z,5284
2019-02-28T07:06:44.956Z,5356
2019-02-28T07:07:57.285Z,5452
2019-02-28T07:09:09.618Z,5540
2019-02-28T07:10:21.947Z,5596
2019-02-28T07:11:34.280Z,5628
2019-02-28T07:12:46.061Z,5628
2019-02-28T07:13:57.000Z,5744
2019-02-28T07:15:11.283Z,5772
2019-02-28T07:16:23.615Z,5872
2019-02-28T07:17:35.940Z,5964
2019-02-28T07:18:48.276Z,6012
2019-02-28T07:20:00.060Z,6124
2019-02-28T07:21:12.000Z,6244
2019-02-28T07:22:25.028Z,6356
2019-02-28T07:23:37.609Z,6464
2019-02-28T07:24:49.933Z,6544
2019-02-28T07:26:02.270Z,6632
2019-02-28T07:27:14.599Z,6748
2019-02-28T07:28:26.944Z,6828
2019-02-28T07:29:39.278Z,6956
2019-02-28T07:30:51.601Z,6988
2019-02-28T07:32:03.000Z,7104
2019-02-28T07:33:16.269Z,7188
2019-02-28T07:34:28.598Z,7376
2019-02-28T07:35:40.925Z,7488
2019-02-28T07:36:53.255Z,7556
2019-02-28T07:38:04.000Z,7708
2019-02-28T07:39:17.919Z,7860
2019-02-28T07:40:30.254Z,9580
2019-02-28T07:41:42.000Z,12216
2019-02-28T07:42:54.928Z,13140
2019-02-28T07:44:07.260Z,15232
2019-02-28T07:45:19.058Z,15520
2019-02-28T07:46:31.913Z,13300
2019-02-28T07:47:44.242Z,12316
2019-02-28T07:48:56.582Z,12444
2019-02-28T07:50:08.909Z,12300
2019-02-28T07:51:20.000Z,12020
2019-02-28T07:52:33.578Z,11840
2019-02-28T07:53:45.912Z,12280
2019-02-28T07:54:58.238Z,14060
2019-02-28T07:56:10.578Z,15552
2019-02-28T07:57:22.909Z,16032
2019-02-28T07:58:34.000Z,16576
2019-02-28T07:59:47.593Z,16960
2019-02-28T08:00:59.905Z,17248
2019-02-28T08:02:12.000Z,17632
2019-02-28T08:03:24.000Z,17248
2019-02-28T08:04:36.000Z,17888
2019-02-28T08:05:49.246Z,18496
2019-02-28T08:07:01.585Z,18944
2019-02-28T08:08:13.916Z,19296
2019-02-28T08:09:26.243Z,19680
2019-02-28T08:10:38.058Z,19616
2019-02-28T08:11:50.918Z,20224
2019-02-28T08:13:03.242Z,20832
2019-02-28T08:14:15.579Z,21344
2019-02-28T08:15:27.920Z,21664
2019-02-28T08:16:40.248Z,22144
2019-02-28T08:17:51.000Z,21568
2019-02-28T08:19:04.091Z,22624
2019-02-28T08:20:17.252Z,22048
2019-02-28T08:21:29.586Z,23136
2019-02-28T08:22:41.926Z,22816
2019-02-28T08:23:54.247Z,22944
2019-02-28T08:25:06.585Z,24128
2019-02-28T08:26:18.922Z,24416
2019-02-28T11:34:00.816Z,7092
2019-02-28T11:35:12.000Z,476
2019-02-28T11:36:25.019Z,4316
2019-02-28T11:37:37.384Z,6628
2019-02-28T11:38:48.000Z,11536
2019-02-28T11:40:01.000Z,17236
2019-02-28T11:41:13.952Z,51040
2019-02-28T11:42:26.150Z,19584
2019-02-28T11:43:38.325Z,46432
2019-02-28T11:44:50.524Z,46240
2019-02-28T11:46:02.708Z,43648
2019-02-28T11:47:14.000Z,44128
2019-02-28T11:48:26.000Z,42464
2019-02-28T11:49:39.000Z,43040
2019-02-28T11:50:51.000Z,44512
2019-02-28T11:52:02.000Z,45984
2019-02-28T11:53:15.848Z,48384
2019-02-28T11:54:28.038Z,50752
2019-02-28T11:55:40.227Z,50432
2019-02-28T11:56:51.000Z,49024
2019-02-28T11:58:04.602Z,47808
2019-02-28T11:59:15.000Z,49760
2019-02-28T12:00:27.000Z,49312
2019-02-28T12:01:41.017Z,49504
2019-02-28T12:02:52.000Z,47584
2019-02-28T12:04:05.054Z,45728
2019-02-28T12:05:17.737Z,46528
2019-02-28T12:06:29.929Z,45440
2019-02-28T12:07:42.121Z,41984
2019-02-28T12:08:54.311Z,42784
2019-02-28T12:10:06.051Z,40768
2019-02-28T12:11:18.000Z,38240
2019-02-28T12:12:30.877Z,37920
2019-02-28T12:13:42.000Z,41120
2019-02-28T12:14:54.000Z,40512
2019-02-28T12:16:07.449Z,44384
2019-02-28T12:17:19.000Z,44448
2019-02-28T12:18:31.000Z,44192
2019-02-28T12:19:43.000Z,42784
2019-02-28T12:20:56.000Z,44800
2019-02-28T12:22:08.396Z,45312
2019-02-28T12:23:20.608Z,45152
2019-02-28T12:24:31.000Z,46496
2019-02-28T12:25:44.000Z,46976
2019-02-28T12:26:56.000Z,45024
2019-02-28T12:28:08.000Z,46240
2019-02-28T12:29:21.532Z,42720
2019-02-28T12:30:33.794Z,44032
2019-02-28T12:31:45.912Z,44832
2019-02-28T12:32:57.000Z,47712
2019-02-28T12:34:09.000Z,47840
2019-02-28T12:35:22.472Z,43488
2019-02-28T12:36:34.000Z,43776
2019-02-28T12:37:46.851Z,42496
2019-02-28T12:38:59.048Z,43040
2019-02-28T12:40:10.000Z,43360
2019-02-28T12:41:23.422Z,45792
2019-02-28T12:42:35.000Z,45888
2019-02-28T12:43:47.804Z,45600
2019-02-28T12:44:59.099Z,41600
2019-02-28T12:46:12.181Z,41952
2019-02-28T12:47:23.000Z,41408
2019-02-28T12:48:35.000Z,39968
2019-02-28T12:49:48.758Z,36448
2019-02-28T12:50:59.000Z,38624
2019-02-28T12:52:12.000Z,37888
2019-02-28T12:53:25.326Z,36448
2019-02-28T12:54:37.000Z,35392
2019-02-28T12:55:49.707Z,33568
2019-02-28T12:57:01.890Z,34112
2019-02-28T12:58:14.000Z,33888
2019-02-28T12:59:26.266Z,32448
2019-02-28T13:00:37.000Z,32864
2019-02-28T13:01:50.000Z,31072
2019-02-28T13:03:02.000Z,30976
2019-02-28T13:04:15.030Z,32256
2019-02-28T13:05:27.217Z,31328
2019-02-28T13:06:39.400Z,32160
2019-02-28T13:07:51.598Z,34816
2019-02-28T13:09:02.000Z,33920
2019-02-28T13:10:15.000Z,33728
2019-02-28T13:11:28.160Z,32704
2019-02-28T13:12:39.000Z,33440
2019-02-28T13:13:52.000Z,32704
2019-02-28T13:15:03.000Z,30176
2019-02-28T13:16:16.920Z,28128
2019-02-28T13:17:28.000Z,28192
2019-02-28T13:18:41.000Z,27680
2019-02-28T13:19:53.484Z,25344
2019-02-28T13:21:05.000Z,24192
2019-02-28T13:22:17.086Z,24192
2019-02-28T13:23:29.000Z,23680
2019-02-28T13:24:42.000Z,23136
2019-02-28T13:25:54.043Z,22720
2019-02-28T13:27:06.000Z,23360
2019-02-28T13:28:18.805Z,23328
2019-02-28T13:29:30.000Z,23456
2019-02-28T13:30:43.000Z,22112
2019-02-28T13:31:55.376Z,20736
2019-02-28T13:33:07.569Z,20000
2019-02-28T13:34:19.762Z,19776
2019-02-28T13:35:31.957Z,19264
2019-02-28T13:36:43.000Z,18208
2019-02-28T13:37:56.334Z,18048
2019-02-28T13:39:08.522Z,19200
2019-02-28T13:40:20.000Z,18784
2019-02-28T13:41:32.089Z,19552
2019-02-28T13:42:44.000Z,19616
2019-02-28T13:43:57.286Z,20128
2019-02-28T13:45:09.000Z,20448
2019-02-28T13:46:21.000Z,20384
2019-02-28T13:47:33.000Z,20800
2019-02-28T13:48:45.000Z,20384
2019-02-28T13:49:58.236Z,19968
2019-02-28T13:51:10.000Z,21088
2019-02-28T13:52:22.000Z,21216
2019-02-28T13:53:34.802Z,20832
2019-02-28T13:55:59.185Z,21568
2019-02-28T13:57:11.374Z,22336
2019-02-28T13:58:23.570Z,22848
2019-02-28T13:59:35.000Z,22400
2019-02-28T14:00:46.000Z,20960
2019-02-28T14:01:59.000Z,21856
2019-02-28T14:03:11.000Z,22720
2019-02-28T14:04:24.522Z,22400
2019-02-28T14:05:36.704Z,21376
2019-02-28T14:06:48.000Z,21248
2019-02-28T14:08:01.008Z,21216
2019-02-28T14:09:13.000Z,20512
2019-02-28T14:10:25.471Z,20832
2019-02-28T14:11:37.663Z,19648
2019-02-28T14:12:48.000Z,19072
2019-02-28T14:14:01.000Z,18816
2019-02-28T14:15:14.233Z,19008
2019-02-28T14:16:26.000Z,19392
2019-02-28T14:17:38.615Z,17952
2019-02-28T14:18:50.804Z,17568
2019-02-28T14:20:02.000Z,17216
2019-02-28T14:21:15.179Z,17120
2019-02-28T14:22:27.375Z,17280
2019-02-28T14:23:39.562Z,16864
2019-02-28T14:24:50.000Z,16800
2019-02-28T14:26:03.942Z,16864
2019-02-28T14:27:16.000Z,16928
2019-02-28T14:28:27.000Z,17216
2019-02-28T14:29:40.520Z,16800
2019-02-28T14:30:52.709Z,16768
2019-02-28T14:32:03.000Z,16608
2019-02-28T14:33:17.090Z,16416
2019-02-28T14:34:29.273Z,15632
2019-02-28T14:35:41.000Z,15408
2019-02-28T14:36:53.676Z,15224
2019-02-28T14:38:05.000Z,14840
2019-02-28T14:39:18.035Z,14808
2019-02-28T14:40:30.231Z,14704
2019-02-28T14:41:42.417Z,14644
2019-02-28T14:42:54.000Z,14664
2019-02-28T14:44:06.000Z,14840
2019-02-28T14:45:17.000Z,15028
2019-02-28T14:46:31.176Z,15000
2019-02-28T14:47:43.369Z,15012
2019-02-28T14:48:55.000Z,14780
2019-02-28T14:50:07.000Z,14872
2019-02-28T14:51:19.942Z,14924
2019-02-28T14:52:32.000Z,14860
2019-02-28T14:53:44.321Z,14712
2019-02-28T14:54:56.509Z,14516
2019-02-28T14:56:08.698Z,13980
2019-02-28T14:57:19.000Z,13672
2019-02-28T14:58:32.000Z,13320
2019-02-28T14:59:45.266Z,13080
2019-02-28T15:00:56.000Z,12692
2019-02-28T15:02:09.649Z,12412
2019-02-28T15:03:21.008Z,12344
2019-02-28T15:04:32.000Z,11884
2019-02-28T15:05:45.000Z,11604
2019-02-28T15:06:58.000Z,11440
2019-02-28T15:08:10.593Z,11256
2019-02-28T15:09:22.815Z,11168
2019-02-28T15:10:34.098Z,10968
2019-02-28T15:11:47.000Z,10776
2019-02-28T15:12:58.000Z,10568
2019-02-28T15:14:11.538Z,10416
2019-02-28T15:15:22.000Z,10264
2019-02-28T15:16:35.922Z,10056
2019-02-28T15:17:48.109Z,9856
2019-02-28T15:19:00.306Z,9672
2019-02-28T15:20:11.000Z,9144
2019-02-28T15:21:23.000Z,8900
2019-02-28T15:22:36.868Z,8720
2019-02-28T15:23:49.059Z,8440
2019-02-28T15:25:00.000Z,8276
2019-02-28T15:26:13.449Z,8056
2019-02-28T15:27:24.000Z,7840
2019-02-28T15:28:37.008Z,7652
2019-02-28T15:29:48.000Z,7436
2019-02-28T15:31:02.201Z,7268
2019-02-28T15:32:14.000Z,7092
2019-02-28T15:33:26.000Z,6912
2019-02-28T15:34:37.000Z,6724
2019-02-28T15:35:49.000Z,6540
2019-02-28T15:37:02.000Z,6360
2019-02-28T15:38:15.339Z,6180
2019-02-28T15:39:27.525Z,5976
2019-02-28T15:40:39.719Z,5784
2019-02-28T15:41:51.906Z,5588
2019-02-28T15:43:03.000Z,5392
2019-02-28T15:44:15.000Z,5196
2019-02-28T15:45:28.000Z,5016
2019-02-28T15:46:39.000Z,4860
2019-02-28T15:47:51.000Z,4700
2019-02-28T15:49:04.000Z,4552
2019-02-28T15:50:17.236Z,4420
2019-02-28T15:51:28.000Z,4284
