createdAt,value
2022-09-23T00:00:00.133Z,4.9
2022-09-23T00:05:00.107Z,7.1
2022-09-23T00:10:00.114Z,7.1
2022-09-23T00:15:00.112Z,6.3
2022-09-23T00:20:00.123Z,6.3
2022-09-23T00:25:00.119Z,5.5
2022-09-23T00:30:00.117Z,5.5
2022-09-23T00:35:00.128Z,6.4
2022-09-23T00:40:00.125Z,6.4
2022-09-23T00:45:00.098Z,6.1
2022-09-23T00:50:00.121Z,6.1
2022-09-23T00:55:00.114Z,6.2
2022-09-23T01:00:00.123Z,6.2
2022-09-23T01:05:00.132Z,7.9
2022-09-23T01:10:00.111Z,7.9
2022-09-23T01:15:00.118Z,6.1
2022-09-23T01:20:00.132Z,6.1
2022-09-23T01:25:00.115Z,6.5
2022-09-23T01:30:00.137Z,6.5
2022-09-23T01:35:00.111Z,8.9
2022-09-23T01:40:00.116Z,8.9
2022-09-23T01:45:00.103Z,7.5
2022-09-23T01:50:00.160Z,7.5
2022-09-23T01:55:00.110Z,7.1
2022-09-23T02:00:00.168Z,7.1
2022-09-23T02:05:00.118Z,7.4
2022-09-23T02:10:00.097Z,7.4
2022-09-23T02:15:00.117Z,7.2
2022-09-23T02:20:00.140Z,7.2
2022-09-23T02:25:00.129Z,8.1
2022-09-23T02:30:00.116Z,8.1
2022-09-23T02:35:00.128Z,8.9
2022-09-23T02:40:00.124Z,8.9
2022-09-23T02:45:00.117Z,7.1
2022-09-23T02:50:00.119Z,7.1
2022-09-23T02:55:00.112Z,7.5
2022-09-23T03:00:00.109Z,7.5
2022-09-23T03:05:00.125Z,7.8
2022-09-23T03:10:00.151Z,7.8
2022-09-23T03:15:00.112Z,8.5
2022-09-23T03:20:00.176Z,8.5
2022-09-23T03:25:00.100Z,10.4
2022-09-23T03:30:00.124Z,10.4
2022-09-23T03:35:00.108Z,10.4
2022-09-23T03:40:00.141Z,10.4
2022-09-23T03:45:00.124Z,7.7
2022-09-23T03:50:00.156Z,7.7
2022-09-23T03:55:00.107Z,10.8
2022-09-23T04:00:00.163Z,10.8
2022-09-23T04:05:00.116Z,8.3
2022-09-23T04:10:00.180Z,8.3
2022-09-23T04:15:00.121Z,8.7
2022-09-23T04:20:00.137Z,8.7
2022-09-23T04:25:00.121Z,9.1
2022-09-23T04:30:00.184Z,9.1
2022-09-23T04:35:00.164Z,8
2022-09-23T04:40:00.187Z,8
2022-09-23T04:45:00.113Z,9.6
2022-09-23T04:50:00.214Z,9.6
2022-09-23T04:55:00.110Z,9.4
2022-09-23T05:00:00.118Z,9.4
2022-09-23T05:05:00.120Z,7.1
2022-09-23T05:10:00.165Z,7.1
2022-09-23T05:15:00.119Z,9.7
2022-09-23T05:20:00.120Z,9.7
2022-09-23T05:25:00.131Z,9.1
2022-09-23T05:30:00.125Z,9.1
2022-09-23T05:35:00.111Z,8
2022-09-23T05:40:00.140Z,8
2022-09-23T05:45:00.117Z,6.7
2022-09-23T05:50:00.722Z,6.7
2022-09-23T05:55:00.103Z,8.1
2022-09-23T06:00:00.113Z,8.1
2022-09-23T06:05:00.117Z,9
2022-09-23T06:10:00.113Z,9
2022-09-23T06:15:00.102Z,7.9
2022-09-23T06:20:00.122Z,7.9
2022-09-23T06:25:00.102Z,5.3
2022-09-23T06:30:00.111Z,5.3
2022-09-23T06:35:00.113Z,8.2
2022-09-23T06:40:00.125Z,8.2
2022-09-23T06:45:00.347Z,6.2
2022-09-23T06:50:00.128Z,6.2
2022-09-23T06:55:00.147Z,8.2
2022-09-23T07:00:00.145Z,8.2
2022-09-23T07:05:00.111Z,5.4
2022-09-23T07:10:00.131Z,5.4
2022-09-23T07:15:00.110Z,5.5
2022-09-23T07:20:00.119Z,5.5
2022-09-23T07:25:00.109Z,5.7
2022-09-23T07:30:00.126Z,5.7
2022-09-23T07:35:00.128Z,6.8
2022-09-23T07:40:00.116Z,6.8
2022-09-23T07:45:00.114Z,6.5
2022-09-23T07:50:00.133Z,6.5
2022-09-23T07:55:00.117Z,6.7
2022-09-23T08:00:00.112Z,6.7
2022-09-23T08:05:00.127Z,6.7
2022-09-23T08:10:00.126Z,6.7
2022-09-23T08:15:00.131Z,6.1
2022-09-23T08:20:00.138Z,6.1
2022-09-23T08:25:00.138Z,7.3
2022-09-23T08:30:00.107Z,7.3
2022-09-23T08:35:00.121Z,7
2022-09-23T08:40:00.133Z,7
2022-09-23T08:45:00.102Z,8.8
2022-09-23T08:50:00.142Z,8.8
2022-09-23T08:55:00.115Z,8
2022-09-23T09:00:00.129Z,8
2022-09-23T09:05:00.115Z,8
2022-09-23T09:10:00.122Z,8
2022-09-23T09:15:00.143Z,8.3
2022-09-23T09:20:00.113Z,8.3
2022-09-23T09:25:00.110Z,8.4
2022-09-23T09:30:00.117Z,8.4
2022-09-23T09:35:00.123Z,7.2
2022-09-23T09:40:00.150Z,7.2
2022-09-23T09:45:00.101Z,5.5
2022-09-23T09:50:00.108Z,5.5
2022-09-23T09:55:00.061Z,7.6
2022-09-23T10:00:00.055Z,7.6
2022-09-23T10:05:00.047Z,7.1
2022-09-23T10:10:05.935Z,7.1
2022-09-23T10:15:00.054Z,6.5
2022-09-23T10:20:00.072Z,6.5
2022-09-23T10:25:00.043Z,5.8
2022-09-23T10:30:00.060Z,5.8
2022-09-23T10:35:00.058Z,5.8
2022-09-23T10:40:00.114Z,5.8
2022-09-23T10:45:00.061Z,6.1
2022-09-23T10:50:00.053Z,6.1
2022-09-23T10:55:00.055Z,7.2
2022-09-23T11:00:00.070Z,7.2
2022-09-23T11:05:00.171Z,6.8
2022-09-23T11:10:00.092Z,6.8
2022-09-23T11:15:00.070Z,6.8
2022-09-23T11:20:00.109Z,6.8
2022-09-23T11:25:00.084Z,5.8
2022-09-23T11:30:00.097Z,5.8
2022-09-23T11:35:00.094Z,6.7
2022-09-23T11:40:00.100Z,6.7
2022-09-23T11:45:00.086Z,5.6
2022-09-23T11:50:00.129Z,5.6
2022-09-23T11:55:00.847Z,4.4
2022-09-23T12:00:00.161Z,4.4
2022-09-23T12:05:00.328Z,4.5
2022-09-23T12:10:00.148Z,4.5
2022-09-23T12:15:00.088Z,5.2
2022-09-23T12:20:00.080Z,5.2
2022-09-23T12:25:00.091Z,5.3
2022-09-23T12:30:00.093Z,5.3
2022-09-23T12:35:00.081Z,7.1
2022-09-23T12:40:00.099Z,7.1
2022-09-23T12:45:00.074Z,6.7
2022-09-23T12:50:00.089Z,6.7
2022-09-23T12:55:00.108Z,5.4
2022-09-23T13:00:00.082Z,5.4
2022-09-23T13:05:00.120Z,5.4
2022-09-23T13:10:00.128Z,5.4
2022-09-23T13:15:00.093Z,5.2
2022-09-23T13:20:00.108Z,5.2
2022-09-23T13:25:00.111Z,6.1
2022-09-23T13:30:00.138Z,6.1
2022-09-23T13:35:00.089Z,10
2022-09-23T13:40:00.129Z,10
2022-09-23T13:45:00.090Z,6.3
2022-09-23T13:50:00.094Z,6.3
2022-09-23T13:55:00.110Z,5.7
2022-09-23T14:00:00.113Z,5.7
2022-09-23T14:05:00.099Z,5.1
2022-09-23T14:10:00.113Z,5.1
2022-09-23T14:15:00.078Z,4.5
2022-09-23T14:20:00.085Z,4.5
2022-09-23T14:25:00.088Z,5.3
2022-09-23T14:30:00.113Z,5.3
2022-09-23T14:35:00.097Z,7.4
2022-09-23T14:40:00.128Z,7.4
2022-09-23T14:45:00.111Z,4.5
2022-09-23T14:50:00.107Z,4.5
2022-09-23T14:55:00.096Z,4.9
2022-09-23T15:00:00.119Z,4.9
2022-09-23T15:05:00.101Z,7.3
2022-09-23T15:10:00.105Z,7.3
2022-09-23T15:15:00.090Z,4.9
2022-09-23T15:20:00.121Z,4.9
2022-09-23T15:25:00.113Z,4
2022-09-23T15:30:00.126Z,4
2022-09-23T15:35:00.101Z,5.4
2022-09-23T15:40:00.115Z,5.4
2022-09-23T15:45:00.106Z,4
2022-09-23T15:50:00.158Z,4
2022-09-23T15:55:00.127Z,6
2022-09-23T16:00:00.137Z,6
2022-09-23T16:05:00.106Z,5.6
2022-09-23T16:10:00.119Z,5.6
2022-09-23T16:15:00.126Z,9.6
2022-09-23T16:20:00.124Z,9.6
2022-09-23T16:25:00.098Z,4.2
2022-09-23T16:30:00.099Z,4.2
2022-09-23T16:35:00.106Z,3.1
2022-09-23T16:40:00.112Z,3.1
2022-09-23T16:45:00.098Z,4.3
2022-09-23T16:50:00.138Z,4.3
2022-09-23T16:55:00.101Z,4
2022-09-23T17:00:00.204Z,4
2022-09-23T17:05:00.110Z,4.1
2022-09-23T17:10:00.227Z,4.1
2022-09-23T17:15:00.092Z,5.3
2022-09-23T17:20:00.119Z,5.3
2022-09-23T17:25:00.125Z,3.4
2022-09-23T17:30:00.138Z,3.4
2022-09-23T17:35:00.098Z,6.9
2022-09-23T17:40:00.111Z,6.9
2022-09-23T17:45:00.107Z,5
2022-09-23T17:50:00.133Z,5
2022-09-23T17:55:00.115Z,4.4
2022-09-23T18:00:00.125Z,4.4
2022-09-23T18:05:00.095Z,5.2
2022-09-23T18:10:00.136Z,5.2
2022-09-23T18:15:00.118Z,5.6
2022-09-23T18:20:00.137Z,5.6
2022-09-23T18:25:00.137Z,6.6
2022-09-23T18:30:00.127Z,6.6
2022-09-23T18:35:00.113Z,8.6
2022-09-23T18:40:00.126Z,8.6
2022-09-23T18:45:00.112Z,5.2
2022-09-23T18:50:00.119Z,5.2
2022-09-23T18:55:00.116Z,5.7
2022-09-23T19:00:00.143Z,5.7
2022-09-23T19:05:00.101Z,4.9
2022-09-23T19:10:00.139Z,4.9
2022-09-23T19:15:00.107Z,5.6
2022-09-23T19:20:00.122Z,5.6
2022-09-23T19:25:00.124Z,4.5
2022-09-23T19:30:00.130Z,4.5
2022-09-23T19:35:00.107Z,5.5
2022-09-23T19:40:00.154Z,5.5
2022-09-23T19:45:00.115Z,5.5
2022-09-23T19:50:00.145Z,5.5
2022-09-23T20:00:00.088Z,5.7
2022-09-23T20:05:00.096Z,4.6
2022-09-23T20:10:00.110Z,4.6
2022-09-23T20:15:00.093Z,3.4
2022-09-23T20:20:00.099Z,3.4
2022-09-23T20:25:00.109Z,4.3
2022-09-23T20:30:00.116Z,4.3
2022-09-23T20:35:00.088Z,5
2022-09-23T20:40:00.101Z,5
2022-09-23T20:45:00.093Z,4.1
2022-09-23T20:50:00.104Z,4.1
2022-09-23T20:55:00.097Z,6.6
2022-09-23T21:00:00.101Z,6.6
2022-09-23T21:05:00.094Z,6.2
2022-09-23T21:10:00.103Z,6.2
2022-09-23T21:15:00.097Z,6.6
2022-09-23T21:20:00.105Z,6.6
2022-09-23T21:30:00.116Z,4.3
2022-09-23T21:35:00.105Z,3.4
2022-09-23T21:40:00.141Z,3.4
2022-09-23T21:45:00.118Z,8.3
2022-09-23T21:50:00.112Z,8.3
2022-09-23T21:55:00.098Z,4.2
2022-09-23T22:00:00.120Z,4.2
2022-09-23T22:05:00.093Z,5.3
2022-09-23T22:10:00.105Z,5.3
2022-09-23T22:15:00.159Z,5.4
2022-09-23T22:20:00.116Z,5.4
2022-09-23T22:25:00.094Z,5.1
2022-09-23T22:30:00.118Z,5.1
2022-09-23T22:35:00.136Z,5.6
2022-09-23T22:40:00.100Z,5.6
2022-09-23T22:45:00.101Z,5.6
2022-09-23T22:50:00.094Z,5.6
2022-09-23T22:55:00.106Z,5.5
2022-09-23T23:00:00.104Z,5.5
2022-09-23T23:05:00.087Z,5.2
2022-09-23T23:10:00.093Z,5.2
2022-09-23T23:15:00.106Z,6.3
2022-09-23T23:20:00.110Z,6.3
2022-09-23T23:25:00.084Z,7.6
2022-09-23T23:30:00.115Z,7.6
2022-09-23T23:35:00.088Z,7.3
2022-09-23T23:40:00.105Z,7.3
2022-09-23T23:45:00.102Z,5.1
2022-09-23T23:50:00.129Z,5.1
2022-09-23T23:55:00.102Z,4.7
