createdAt,value
2019-04-27T00:02:01.285Z,101284.49
2019-04-27T00:04:34.343Z,101280.47
2019-04-27T00:07:07.307Z,101276.73
2019-04-27T00:09:43.162Z,101268.57
2019-04-27T00:12:16.492Z,101266.47
2019-04-27T00:14:54.407Z,101252.96
2019-04-27T00:17:42.499Z,101260.87
2019-04-27T00:19:59.244Z,101258.17
2019-04-27T00:22:33.477Z,101258.17
2019-04-27T00:25:07.010Z,101252.53
2019-04-27T00:27:40.078Z,101240.84
2019-04-27T00:30:13.824Z,101245.91
2019-04-27T00:32:47.033Z,101237.02
2019-04-27T00:35:19.924Z,101237.02
2019-04-27T00:37:53.141Z,101239.36
2019-04-27T00:40:26.230Z,101242.16
2019-04-27T00:42:59.512Z,101239.12
2019-04-27T00:45:33.523Z,101242.91
2019-04-27T00:48:06.742Z,101225.49
2019-04-27T00:50:39.675Z,101227.07
2019-04-27T00:53:13.384Z,101227.03
2019-04-27T00:55:46.949Z,101227.03
2019-04-27T00:58:19.970Z,101229.02
2019-04-27T01:00:53.986Z,101231.75
2019-04-27T01:03:27.122Z,101228.45
2019-04-27T01:06:00.245Z,101223.45
2019-04-27T01:08:34.240Z,101223.45
2019-04-27T01:11:07.269Z,101214.42
2019-04-27T01:13:40.163Z,101221.94
2019-04-27T01:16:15.643Z,101214.66
2019-04-27T01:18:48.909Z,101218.28
2019-04-27T01:21:22.007Z,101218.14
2019-04-27T01:23:55.263Z,101219.70
2019-04-27T01:26:28.633Z,101222.03
2019-04-27T01:29:02.007Z,101219.86
2019-04-27T01:31:35.041Z,101213.37
2019-04-27T01:34:09.251Z,101208.30
2019-04-27T01:36:42.211Z,101212.34
2019-04-27T01:39:15.171Z,101203.82
2019-04-27T01:41:49.164Z,101203.82
2019-04-27T01:44:22.300Z,101197.07
2019-04-27T01:46:55.217Z,101199.84
2019-04-27T01:49:29.505Z,101192.13
2019-04-27T01:52:03.007Z,101192.13
2019-04-27T01:54:35.983Z,101184.09
2019-04-27T01:57:10.345Z,101184.09
2019-04-27T01:59:43.594Z,101196.31
2019-04-27T02:02:19.079Z,101194.13
2019-04-27T02:04:52.241Z,101194.13
2019-04-27T02:07:25.188Z,101194.76
2019-04-27T02:09:58.890Z,101195.51
2019-04-27T02:12:31.893Z,101183.44
2019-04-27T02:15:05.565Z,101178.40
2019-04-27T02:17:38.683Z,101178.40
2019-04-27T02:20:12.024Z,101173.89
2019-04-27T02:22:44.889Z,101174.54
2019-04-27T02:25:18.961Z,101172.13
2019-04-27T02:27:52.821Z,101159.70
2019-04-27T02:30:25.813Z,101159.70
2019-04-27T02:32:59.329Z,101154.23
2019-04-27T02:35:32.362Z,101156.95
2019-04-27T02:38:05.297Z,101154.48
2019-04-27T02:40:59.786Z,101149.22
2019-04-27T02:43:32.959Z,101149.06
2019-04-27T02:46:06.019Z,101143.80
2019-04-27T02:48:53.000Z,101143.80
2019-04-27T02:51:13.554Z,101131.66
2019-04-27T02:53:46.491Z,101127.38
2019-04-27T02:56:20.281Z,101127.38
2019-04-27T02:58:53.320Z,101127.48
2019-04-27T03:01:26.329Z,101120.17
2019-04-27T03:04:00.282Z,101120.92
2019-04-27T03:06:34.032Z,101110.50
2019-04-27T03:09:10.193Z,101108.09
2019-04-27T03:11:42.147Z,101108.09
2019-04-27T03:14:29.597Z,101102.09
2019-04-27T03:16:50.016Z,101096.20
2019-04-27T03:19:23.139Z,101096.20
2019-04-27T03:21:56.099Z,101093.09
2019-04-27T03:24:29.575Z,101095.72
2019-04-27T03:27:03.115Z,101092.78
2019-04-27T03:29:36.394Z,101089.26
2019-04-27T03:32:12.759Z,101080.59
2019-04-27T03:34:44.352Z,101080.59
2019-04-27T03:37:20.122Z,101076.38
2019-04-27T03:39:52.491Z,101076.38
2019-04-27T03:42:25.749Z,101065.73
2019-04-27T03:45:00.600Z,101064.98
2019-04-27T03:47:33.697Z,101065.12
2019-04-27T03:50:09.804Z,101049.17
2019-04-27T03:52:42.305Z,101049.17
2019-04-27T03:55:15.409Z,101059.83
2019-04-27T03:57:49.805Z,101051.27
2019-04-27T04:00:22.896Z,101041.70
2019-04-27T04:02:55.850Z,101041.01
2019-04-27T04:05:30.082Z,101045.21
2019-04-27T04:08:03.380Z,101041.37
2019-04-27T04:10:36.601Z,101041.37
2019-04-27T04:13:10.798Z,101036.11
2019-04-27T04:15:44.117Z,101036.11
2019-04-27T04:18:19.523Z,101055.13
2019-04-27T04:20:51.847Z,101055.13
2019-04-27T04:23:24.762Z,101062.77
2019-04-27T04:25:59.811Z,101062.77
2019-04-27T04:28:32.354Z,101066.66
2019-04-27T04:31:05.262Z,101060.47
2019-04-27T04:33:40.283Z,101060.47
2019-04-27T04:36:13.373Z,101045.86
2019-04-27T04:38:46.682Z,101042.80
2019-04-27T04:41:20.075Z,101042.80
2019-04-27T04:43:53.510Z,101050.23
2019-04-27T04:46:26.369Z,101048.86
2019-04-27T04:49:00.269Z,101050.89
2019-04-27T04:51:33.786Z,101052.25
2019-04-27T04:54:06.679Z,101045.14
2019-04-27T04:56:39.539Z,101045.14
2019-04-27T04:59:12.512Z,101040.55
2019-04-27T05:01:45.337Z,101037.80
2019-04-27T05:04:19.372Z,101037.80
2019-04-27T05:06:52.275Z,101042.11
2019-04-27T05:09:25.466Z,101042.11
2019-04-27T05:11:58.761Z,101047.78
2019-04-27T05:14:31.785Z,101047.78
2019-04-27T05:17:04.620Z,101047.69
2019-04-27T05:19:38.949Z,101051.75
2019-04-27T05:22:12.137Z,101051.75
2019-04-27T05:24:45.048Z,101050.98
2019-04-27T05:27:19.134Z,101048.92
2019-04-27T05:29:52.510Z,101045.19
2019-04-27T05:32:25.381Z,101049.25
2019-04-27T05:34:59.631Z,101049.55
2019-04-27T05:37:32.603Z,101050.95
2019-04-27T05:40:05.590Z,101048.39
2019-04-27T05:42:39.757Z,101043.70
2019-04-27T05:45:22.790Z,101047.98
2019-04-27T05:47:55.055Z,101044.20
2019-04-27T05:50:37.640Z,101044.28
2019-04-27T05:53:02.564Z,101037.67
2019-04-27T05:55:35.472Z,101037.67
2019-04-27T05:58:09.298Z,101045.64
2019-04-27T06:00:42.343Z,101033.04
2019-04-27T06:03:15.218Z,101041.81
2019-04-27T06:05:48.946Z,101036.22
2019-04-27T06:08:21.948Z,101035.14
2019-04-27T06:10:54.861Z,101037.73
2019-04-27T06:13:30.704Z,101034.11
2019-04-27T06:16:02.368Z,101032.17
2019-04-27T06:18:35.228Z,101032.17
2019-04-27T06:21:09.755Z,101032.53
2019-04-27T06:23:42.738Z,101026.63
2019-04-27T06:26:15.654Z,101022.58
2019-04-27T06:28:50.391Z,101023.43
2019-04-27T06:31:23.684Z,101027.98
2019-04-27T06:33:56.542Z,101023.43
2019-04-27T06:36:29.519Z,101022.58
2019-04-27T06:39:03.057Z,101027.55
2019-04-27T06:41:36.032Z,101025.50
2019-04-27T06:44:09.376Z,101029.10
2019-04-27T06:46:43.525Z,101024.83
2019-04-27T06:49:16.389Z,101024.83
2019-04-27T06:51:49.869Z,101028.83
2019-04-27T06:54:22.924Z,101026.56
2019-04-27T06:56:56.401Z,101024.22
2019-04-27T06:59:29.262Z,101024.22
2019-04-27T07:02:02.509Z,101018.89
2019-04-27T07:04:35.449Z,101027.72
2019-04-27T07:07:09.761Z,101019.92
2019-04-27T07:09:42.769Z,101024.83
2019-04-27T07:12:15.698Z,101025.05
2019-04-27T07:14:52.869Z,101029.02
2019-04-27T07:17:23.530Z,101022.80
2019-04-27T07:19:56.417Z,101024.83
2019-04-27T07:22:29.967Z,101019.89
2019-04-27T07:25:03.101Z,101020.52
2019-04-27T07:27:36.018Z,101028.13
2019-04-27T07:30:11.824Z,101025.77
2019-04-27T07:32:44.719Z,101026.98
2019-04-27T07:35:17.574Z,101025.92
2019-04-27T07:37:50.510Z,101019.61
2019-04-27T07:40:23.427Z,101019.61
2019-04-27T07:42:56.688Z,101043.22
2019-04-27T07:45:29.862Z,101026.07
2019-04-27T07:48:02.845Z,101023.20
2019-04-27T07:50:35.781Z,101023.20
2019-04-27T07:53:08.776Z,101023.87
2019-04-27T07:55:42.013Z,101025.48
2019-04-27T07:58:14.989Z,101018.81
2019-04-27T08:00:49.197Z,101022.93
2019-04-27T08:03:22.572Z,101020.16
2019-04-27T08:05:56.110Z,101020.16
2019-04-27T08:08:29.314Z,101008.34
2019-04-27T08:11:02.190Z,101016.37
2019-04-27T08:13:35.089Z,101015.91
2019-04-27T08:16:08.649Z,101008.12
2019-04-27T08:18:42.028Z,101013.61
2019-04-27T08:21:14.970Z,101020.51
2019-04-27T08:23:49.016Z,101016.23
2019-04-27T08:26:21.951Z,101022.31
2019-04-27T08:28:54.972Z,101015.33
2019-04-27T08:31:28.713Z,101008.65
2019-04-27T08:34:02.716Z,101015.07
2019-04-27T08:36:35.578Z,101010.76
2019-04-27T08:39:08.974Z,101010.70
2019-04-27T08:41:41.799Z,101011.48
2019-04-27T08:44:14.697Z,101005.66
2019-04-27T08:46:47.544Z,101005.66
2019-04-27T08:49:20.559Z,101009.14
2019-04-27T08:51:59.096Z,101013.27
2019-04-27T08:54:29.431Z,101009.55
2019-04-27T08:57:02.723Z,101004.65
2019-04-27T08:59:35.657Z,101004.65
2019-04-27T09:02:08.879Z,101003.80
2019-04-27T09:04:41.854Z,101006.77
2019-04-27T09:07:15.063Z,101003.03
2019-04-27T09:09:49.704Z,101003.03
2019-04-27T09:12:22.621Z,101003.80
2019-04-27T09:14:55.520Z,101004.58
2019-04-27T09:17:29.183Z,101007.14
2019-04-27T09:20:03.703Z,101010.97
2019-04-27T09:22:36.796Z,101010.97
2019-04-27T09:25:09.852Z,101005.30
2019-04-27T09:27:42.699Z,101002.59
2019-04-27T09:30:16.136Z,101008.70
2019-04-27T09:32:48.981Z,101023.20
2019-04-27T09:35:22.550Z,101022.05
2019-04-27T09:37:56.289Z,101018.71
2019-04-27T09:40:29.605Z,101018.50
2019-04-27T09:43:02.469Z,101018.50
2019-04-27T09:45:37.038Z,101021.98
2019-04-27T09:48:10.467Z,101013.11
2019-04-27T09:50:43.460Z,101006.85
2019-04-27T09:53:16.321Z,101010.33
2019-04-27T09:55:49.334Z,101010.33
2019-04-27T09:58:22.288Z,101010.35
2019-04-27T10:00:56.813Z,101009.72
2019-04-27T10:03:30.186Z,101015.67
2019-04-27T10:06:03.478Z,101015.33
2019-04-27T10:08:36.760Z,101010.66
2019-04-27T10:11:09.690Z,101010.66
2019-04-27T10:13:42.685Z,101010.08
2019-04-27T10:16:15.691Z,101009.02
2019-04-27T10:18:48.692Z,101001.94
2019-04-27T10:21:21.631Z,101001.64
2019-04-27T10:23:56.666Z,101001.64
2019-04-27T10:26:29.609Z,100993.42
2019-04-27T10:29:02.556Z,100993.42
2019-04-27T10:31:35.643Z,100992.14
2019-04-27T10:34:08.599Z,100992.14
2019-04-27T10:36:42.019Z,101006.55
2019-04-27T10:39:16.561Z,101001.03
2019-04-27T10:41:50.178Z,101001.03
2019-04-27T10:44:23.390Z,101005.70
2019-04-27T10:46:56.308Z,101005.70
2019-04-27T10:49:29.196Z,101004.91
2019-04-27T10:52:02.210Z,101004.91
2019-04-27T10:54:35.278Z,100994.16
2019-04-27T10:57:08.292Z,100994.16
2019-04-27T10:59:41.190Z,100996.37
2019-04-27T11:02:14.315Z,100993.52
2019-04-27T11:04:47.368Z,100997.92
2019-04-27T11:07:20.393Z,100995.67
2019-04-27T11:09:53.364Z,101016.00
2019-04-27T11:12:26.411Z,101008.08
2019-04-27T11:14:59.477Z,101011.20
2019-04-27T11:17:32.515Z,101014.47
2019-04-27T11:20:06.410Z,101014.47
2019-04-27T11:22:39.471Z,101016.42
2019-04-27T11:25:12.809Z,101010.19
2019-04-27T11:27:45.864Z,101009.16
2019-04-27T11:30:19.026Z,101009.16
2019-04-27T11:32:54.596Z,101007.13
2019-04-27T11:35:26.872Z,101005.93
2019-04-27T11:38:01.946Z,101005.93
2019-04-27T11:40:36.431Z,101018.12
2019-04-27T11:43:09.684Z,101018.12
2019-04-27T11:45:42.563Z,101018.45
2019-04-27T11:48:16.144Z,101023.13
2019-04-27T11:50:49.258Z,101009.56
2019-04-27T11:53:23.172Z,101013.85
2019-04-27T11:55:56.638Z,101013.85
2019-04-27T11:58:29.750Z,101006.09
2019-04-27T12:01:03.735Z,101006.09
2019-04-27T12:03:36.720Z,101001.61
2019-04-27T12:06:09.765Z,101012.20
2019-04-27T12:08:42.798Z,101008.89
2019-04-27T12:11:16.101Z,101011.14
2019-04-27T12:13:49.065Z,101011.14
2019-04-27T12:16:22.007Z,101012.42
2019-04-27T12:18:56.402Z,101009.62
2019-04-27T12:21:29.510Z,101007.50
2019-04-27T12:24:02.605Z,101005.83
2019-04-27T12:26:36.293Z,101013.37
2019-04-27T12:29:09.349Z,101019.56
2019-04-27T12:31:44.890Z,101019.56
2019-04-27T12:34:17.345Z,101017.45
2019-04-27T12:36:53.079Z,101022.41
2019-04-27T12:39:28.376Z,101023.61
2019-04-27T12:42:01.375Z,101027.52
2019-04-27T12:44:40.381Z,101026.02
2019-04-27T12:47:09.118Z,101026.02
2019-04-27T12:49:42.241Z,101030.81
2019-04-27T12:52:15.934Z,101030.41
2019-04-27T12:54:49.040Z,101037.23
2019-04-27T12:57:22.334Z,101037.69
2019-04-27T12:59:56.591Z,101039.57
2019-04-27T13:02:29.830Z,101035.52
2019-04-27T13:05:02.928Z,101036.30
2019-04-27T13:07:35.820Z,101053.38
2019-04-27T13:10:09.055Z,101029.29
2019-04-27T13:12:42.075Z,101029.29
2019-04-27T13:15:15.683Z,101026.65
2019-04-27T13:17:48.560Z,101026.65
2019-04-27T13:20:21.576Z,101041.36
2019-04-27T13:22:54.488Z,101051.30
2019-04-27T13:25:27.530Z,101051.30
2019-04-27T13:28:00.811Z,101051.59
2019-04-27T13:30:35.729Z,101048.52
2019-04-27T13:33:08.555Z,101040.36
2019-04-27T13:35:41.515Z,101043.55
2019-04-27T13:38:17.779Z,101016.81
2019-04-27T13:40:49.659Z,101016.81
2019-04-27T13:43:22.552Z,101034.16
2019-04-27T13:45:55.589Z,101038.77
2019-04-27T13:48:28.492Z,101041.11
2019-04-27T13:51:01.592Z,101041.11
2019-04-27T13:53:34.622Z,101039.28
2019-04-27T13:56:07.692Z,101041.11
2019-04-27T13:58:40.569Z,101046.34
2019-04-27T14:01:13.776Z,101046.34
2019-04-27T14:03:46.667Z,101049.80
2019-04-27T14:06:19.751Z,101048.55
2019-04-27T14:08:52.623Z,101048.55
2019-04-27T14:11:25.557Z,101034.84
2019-04-27T14:13:58.504Z,101050.08
2019-04-27T14:16:31.420Z,101050.08
2019-04-27T14:19:04.559Z,101034.52
2019-04-27T14:21:37.577Z,101054.84
2019-04-27T14:24:10.470Z,101054.59
2019-04-27T14:26:43.428Z,101061.87
2019-04-27T14:29:16.341Z,101069.30
2019-04-27T14:31:49.803Z,101069.30
2019-04-27T14:34:23.134Z,101063.05
2019-04-27T14:36:56.129Z,101063.91
2019-04-27T14:39:29.077Z,101063.91
2019-04-27T14:42:02.220Z,101056.66
2019-04-27T14:44:35.172Z,101056.78
2019-04-27T14:47:08.240Z,101052.27
2019-04-27T14:49:41.334Z,101053.95
2019-04-27T14:52:14.341Z,101060.78
2019-04-27T14:54:50.576Z,101067.41
2019-04-27T14:57:22.832Z,101064.45
2019-04-27T14:59:55.723Z,101065.64
2019-04-27T15:02:28.687Z,101068.41
2019-04-27T15:05:01.588Z,101065.23
2019-04-27T15:07:34.567Z,101068.10
2019-04-27T15:10:07.880Z,101079.14
2019-04-27T15:12:40.865Z,101077.08
2019-04-27T15:15:14.112Z,101072.66
2019-04-27T15:17:47.154Z,101083.09
2019-04-27T15:20:22.635Z,101085.60
2019-04-27T15:22:56.863Z,101082.65
2019-04-27T15:25:35.095Z,101088.04
2019-04-27T15:28:07.386Z,101088.04
2019-04-27T15:30:39.734Z,101090.42
2019-04-27T15:33:16.036Z,101089.66
2019-04-27T15:35:48.796Z,101094.05
2019-04-27T15:38:21.839Z,101090.67
2019-04-27T15:40:54.717Z,101095.89
2019-04-27T15:43:30.847Z,101095.98
2019-04-27T15:46:02.893Z,101106.16
2019-04-27T15:48:35.928Z,101106.16
2019-04-27T15:51:16.490Z,101108.60
2019-04-27T15:53:45.821Z,101112.55
2019-04-27T15:56:21.607Z,101112.55
2019-04-27T15:58:55.798Z,101118.92
2019-04-27T16:01:31.245Z,101118.92
2019-04-27T16:04:07.670Z,101119.20
2019-04-27T16:06:38.557Z,101111.06
2019-04-27T16:09:15.983Z,101121.69
2019-04-27T16:11:50.156Z,101124.74
2019-04-27T16:14:21.346Z,101132.72
2019-04-27T16:16:54.400Z,101132.72
2019-04-27T16:19:28.691Z,101144.34
2019-04-27T16:22:01.824Z,101140.26
2019-04-27T16:24:34.836Z,101149.02
2019-04-27T16:27:07.929Z,101156.56
2019-04-27T16:29:40.850Z,101156.56
2019-04-27T16:32:14.008Z,101163.32
2019-04-27T16:34:47.863Z,101160.98
2019-04-27T16:37:22.504Z,101156.36
2019-04-27T16:39:55.590Z,101161.48
2019-04-27T16:42:28.796Z,101161.48
2019-04-27T16:45:02.584Z,101164.87
2019-04-27T16:47:35.559Z,101156.50
2019-04-27T16:50:09.157Z,101169.58
2019-04-27T16:52:42.380Z,101174.57
2019-04-27T16:55:17.421Z,101169.30
2019-04-27T16:57:50.347Z,101169.30
2019-04-27T17:00:26.484Z,101174.09
2019-04-27T17:03:02.714Z,101177.44
2019-04-27T17:05:34.852Z,101177.44
2019-04-27T17:08:14.245Z,101172.84
2019-04-27T17:10:42.738Z,101172.84
2019-04-27T17:13:15.690Z,101168.28
2019-04-27T17:15:53.744Z,101173.47
2019-04-27T17:18:24.436Z,101175.27
2019-04-27T17:21:02.691Z,101165.03
2019-04-27T17:23:32.953Z,101171.61
2019-04-27T17:26:20.213Z,101177.78
2019-04-27T17:28:40.794Z,101170.88
2019-04-27T17:31:17.892Z,101179.27
2019-04-27T17:33:49.813Z,101179.27
2019-04-27T17:36:23.286Z,101190.45
2019-04-27T17:38:58.171Z,101190.88
2019-04-27T17:41:31.160Z,101192.80
2019-04-27T17:44:04.225Z,101201.06
2019-04-27T17:46:38.575Z,101205.75
2019-04-27T17:49:11.561Z,101205.75
2019-04-27T17:51:44.557Z,101217.02
2019-04-27T17:54:18.176Z,101211.60
2019-04-27T17:56:52.427Z,101215.88
2019-04-27T17:59:25.520Z,101226.17
2019-04-27T18:02:04.483Z,101231.09
2019-04-27T18:04:37.695Z,101231.09
2019-04-27T18:07:08.966Z,101233.80
2019-04-27T18:09:43.732Z,101245.53
2019-04-27T18:12:18.291Z,101245.53
2019-04-27T18:14:51.481Z,101236.94
2019-04-27T18:17:24.424Z,101236.16
2019-04-27T18:19:57.902Z,101236.16
2019-04-27T18:22:36.408Z,101230.30
2019-04-27T18:25:09.724Z,101236.36
2019-04-27T18:27:43.567Z,101235.14
2019-04-27T18:30:19.074Z,101236.75
2019-04-27T18:32:52.453Z,101236.75
2019-04-27T18:35:26.393Z,101234.45
2019-04-27T18:40:32.156Z,101243.22
2019-04-27T18:43:01.968Z,101243.22
2019-04-27T18:45:39.725Z,101251.68
2019-04-27T18:48:13.891Z,101259.98
2019-04-27T18:50:48.410Z,101255.36
2019-04-27T18:53:24.353Z,101257.09
2019-04-27T18:56:00.725Z,101257.09
2019-04-27T18:58:30.964Z,101258.63
2019-04-27T19:01:04.081Z,101258.63
2019-04-27T19:03:36.983Z,101255.36
2019-04-27T19:06:12.551Z,101265.13
2019-04-27T19:08:45.427Z,101265.13
2019-04-27T19:11:18.827Z,101271.27
2019-04-27T19:13:51.807Z,101269.06
2019-04-27T19:16:24.836Z,101272.91
2019-04-27T19:18:58.414Z,101272.91
2019-04-27T19:21:31.474Z,101279.66
2019-04-27T19:24:04.650Z,101290.09
2019-04-27T19:26:38.331Z,101295.97
2019-04-27T19:29:11.486Z,101298.80
2019-04-27T19:31:44.577Z,101298.80
2019-04-27T19:34:18.135Z,101294.21
2019-04-27T19:36:51.405Z,101295.48
2019-04-27T19:39:24.400Z,101295.48
2019-04-27T19:42:01.474Z,101296.09
2019-04-27T19:44:32.189Z,101301.23
2019-04-27T19:47:05.940Z,101303.81
2019-04-27T19:49:40.033Z,101309.08
2019-04-27T19:52:13.320Z,101310.67
2019-04-27T19:54:46.310Z,101311.28
2019-04-27T19:57:31.145Z,101305.16
2019-04-27T19:59:53.963Z,101302.83
2019-04-27T20:02:28.689Z,101301.98
2019-04-27T20:05:01.774Z,101301.98
2019-04-27T20:07:35.094Z,101312.27
2019-04-27T20:10:08.809Z,101312.17
2019-04-27T20:12:41.998Z,101314.13
2019-04-27T20:15:14.948Z,101316.58
2019-04-27T20:17:48.065Z,101323.91
2019-04-27T20:20:21.035Z,101331.02
2019-04-27T20:22:54.636Z,101333.34
2019-04-27T20:25:27.594Z,101347.81
2019-04-27T20:28:00.960Z,101356.75
2019-04-27T20:30:33.875Z,101357.60
2019-04-27T20:33:07.124Z,101357.60
2019-04-27T20:35:42.490Z,101355.78
2019-04-27T20:38:15.615Z,101365.22
2019-04-27T20:40:48.529Z,101370.61
2019-04-27T20:43:24.478Z,101367.17
2019-04-27T20:45:56.506Z,101370.97
2019-04-27T20:48:31.261Z,101354.79
2019-04-27T20:51:04.659Z,101356.75
2019-04-27T20:53:37.641Z,101356.75
2019-04-27T20:56:10.552Z,101355.25
2019-04-27T20:58:43.601Z,101353.18
2019-04-27T21:01:16.864Z,101353.66
2019-04-27T21:03:51.203Z,101350.84
2019-04-27T21:06:24.236Z,101354.25
2019-04-27T21:08:57.332Z,101356.34
2019-04-27T21:11:30.876Z,101353.77
2019-04-27T21:14:03.988Z,101355.34
2019-04-27T21:16:36.886Z,101351.67
2019-04-27T21:19:10.925Z,101357.06
2019-04-27T21:21:44.007Z,101358.91
2019-04-27T21:24:16.969Z,101361.00
2019-04-27T21:26:51.248Z,101359.17
2019-04-27T21:29:24.562Z,101362.19
2019-04-27T21:31:57.518Z,101364.53
2019-04-27T21:34:31.103Z,101358.89
2019-04-27T21:37:04.205Z,101364.98
2019-04-27T21:39:37.303Z,101364.98
2019-04-27T21:42:11.094Z,101372.84
2019-04-27T21:44:44.269Z,101377.02
2019-04-27T21:47:17.270Z,101373.45
2019-04-27T21:49:51.764Z,101378.12
2019-04-27T21:52:24.886Z,101385.73
2019-04-27T21:54:57.995Z,101385.73
2019-04-27T21:57:31.343Z,101389.52
2019-04-27T22:00:07.246Z,101391.49
2019-04-27T22:02:41.031Z,101391.49
2019-04-27T22:05:14.144Z,101396.41
2019-04-27T22:07:47.070Z,101393.72
2019-04-27T22:10:20.940Z,101393.72
2019-04-27T22:12:53.911Z,101393.72
2019-04-27T22:15:27.416Z,101395.30
2019-04-27T22:18:02.459Z,101392.84
2019-04-27T22:20:35.837Z,101387.56
2019-04-27T22:23:08.672Z,101389.17
2019-04-27T22:25:42.191Z,101392.47
2019-04-27T22:28:15.114Z,101385.13
2019-04-27T22:30:48.009Z,101385.13
2019-04-27T22:33:21.442Z,101385.48
2019-04-27T22:35:54.392Z,101384.22
2019-04-27T22:38:27.239Z,101384.70
2019-04-27T22:41:02.077Z,101389.05
2019-04-27T22:43:35.076Z,101389.05
2019-04-27T22:46:07.972Z,101393.28
2019-04-27T22:48:41.592Z,101394.27
2019-04-27T22:51:14.652Z,101395.68
2019-04-27T22:53:48.684Z,101395.42
2019-04-27T22:56:22.394Z,101390.34
2019-04-27T22:59:00.541Z,101396.20
2019-04-27T23:01:30.287Z,101393.05
2019-04-27T23:04:03.213Z,101393.05
2019-04-27T23:06:36.223Z,101395.36
2019-04-27T23:09:09.348Z,101394.23
2019-04-27T23:11:42.778Z,101402.14
2019-04-27T23:14:15.591Z,101385.81
2019-04-27T23:16:48.580Z,101390.84
2019-04-27T23:19:21.439Z,101390.84
2019-04-27T23:21:54.924Z,101398.66
2019-04-27T23:24:27.812Z,101393.22
2019-04-27T23:27:03.467Z,101393.22
2019-04-27T23:29:35.226Z,101395.26
2019-04-27T23:32:08.073Z,101391.17
2019-04-27T23:34:41.550Z,101391.17
2019-04-27T23:37:14.561Z,101396.66
2019-04-27T23:39:47.525Z,101396.66
2019-04-27T23:42:21.700Z,101415.86
2019-04-27T23:44:54.522Z,101428.75
2019-04-27T23:47:27.402Z,101424.45
2019-04-27T23:50:00.863Z,101435.96
2019-04-27T23:52:33.931Z,101424.20
2019-04-27T23:55:08.570Z,101424.20
2019-04-27T23:57:41.466Z,101424.58
