createdAt,value
2022-08-08T00:00:51.204Z,1.4
2022-08-08T00:05:00.226Z,2.2
2022-08-08T00:10:00.282Z,1.6
2022-08-08T00:15:05.257Z,1.9
2022-08-08T00:20:00.279Z,0.4
2022-08-08T00:25:00.781Z,1.5
2022-08-08T00:30:00.297Z,0.1
2022-08-08T00:35:04.467Z,0.3
2022-08-08T00:41:08.641Z,0.5
2022-08-08T00:45:03.358Z,0.6
2022-08-08T00:50:00.280Z,1.7
2022-08-08T00:55:00.224Z,1.9
2022-08-08T01:00:06.585Z,0.7
2022-08-08T01:05:00.772Z,1.5
2022-08-08T01:10:06.436Z,1.0
2022-08-08T01:15:00.706Z,0.1
2022-08-08T01:20:03.645Z,0.1
2022-08-08T01:25:00.584Z,0.0
2022-08-08T01:30:03.699Z,0.7
2022-08-08T01:35:00.251Z,0.0
2022-08-08T01:40:02.971Z,0.0
2022-08-08T01:45:00.513Z,0.0
2022-08-08T01:50:01.222Z,0.0
2022-08-08T01:55:18.285Z,0.0
2022-08-08T02:00:03.769Z,0.1
2022-08-08T02:05:00.229Z,0.1
2022-08-08T02:10:11.993Z,0.3
2022-08-08T02:15:01.049Z,1.5
2022-08-08T02:20:16.050Z,2.7
2022-08-08T02:25:11.605Z,0.9
2022-08-08T02:30:01.811Z,1.6
2022-08-08T02:35:11.499Z,0.3
2022-08-08T02:40:01.642Z,0.2
2022-08-08T02:45:00.582Z,0.2
2022-08-08T02:50:00.284Z,0.0
2022-08-08T02:55:02.419Z,0.0
2022-08-08T03:00:15.805Z,0.0
2022-08-08T03:05:10.860Z,0.0
2022-08-08T03:10:00.285Z,0.1
2022-08-08T03:15:55.682Z,2.0
2022-08-08T03:20:03.958Z,1.4
2022-08-08T03:25:00.293Z,0.6
2022-08-08T03:30:00.298Z,0.0
2022-08-08T03:35:00.366Z,0.1
2022-08-08T03:40:04.148Z,0.2
2022-08-08T03:45:19.043Z,0.0
2022-08-08T03:50:02.574Z,0.1
2022-08-08T03:55:19.882Z,0.3
2022-08-08T04:00:11.672Z,0.1
2022-08-08T04:05:01.821Z,0.0
2022-08-08T04:10:05.887Z,0.0
2022-08-08T04:15:00.284Z,0.0
2022-08-08T04:20:02.387Z,0.0
2022-08-08T04:25:02.527Z,0.0
2022-08-08T04:30:17.543Z,0.0
2022-08-08T04:35:01.375Z,0.5
2022-08-08T04:40:10.635Z,1.4
2022-08-08T04:45:00.639Z,0.5
2022-08-08T04:50:06.132Z,0.1
2022-08-08T04:55:01.718Z,0.0
2022-08-08T05:00:02.537Z,1.0
2022-08-08T05:05:00.789Z,1.6
2022-08-08T05:10:01.440Z,1.4
2022-08-08T05:15:05.237Z,1.0
2022-08-08T05:20:14.469Z,1.4
2022-08-08T05:25:00.286Z,1.8
2022-08-08T05:30:00.323Z,0.1
2022-08-08T05:35:05.599Z,0.4
2022-08-08T05:40:00.649Z,1.5
2022-08-08T05:45:00.861Z,0.6
2022-08-08T05:50:00.248Z,1.2
2022-08-08T05:55:09.549Z,0.9
2022-08-08T06:00:23.283Z,0.8
2022-08-08T06:05:00.261Z,1.0
2022-08-08T06:10:02.617Z,0.4
2022-08-08T06:15:00.264Z,1.8
2022-08-08T06:20:00.340Z,0.9
2022-08-08T06:25:01.495Z,1.5
2022-08-08T06:30:02.472Z,1.2
2022-08-08T06:35:12.461Z,0.4
2022-08-08T06:40:00.886Z,0.5
2022-08-08T06:45:00.295Z,1.5
2022-08-08T06:50:04.388Z,1.0
2022-08-08T06:55:00.898Z,0.9
2022-08-08T07:00:03.739Z,2.1
2022-08-08T07:05:00.670Z,1.4
2022-08-08T07:10:01.077Z,1.3
2022-08-08T07:15:00.955Z,2.9
2022-08-08T07:20:01.143Z,3.0
2022-08-08T07:25:00.299Z,1.5
2022-08-08T07:30:13.844Z,3.2
2022-08-08T07:35:06.084Z,3.1
2022-08-08T07:40:02.817Z,0.8
2022-08-08T07:45:02.044Z,3.7
2022-08-08T07:50:00.969Z,0.9
2022-08-08T07:55:00.358Z,4.2
2022-08-08T08:00:00.462Z,3.2
2022-08-08T08:05:00.290Z,3.2
2022-08-08T08:10:00.260Z,2.1
2022-08-08T08:15:05.078Z,4.1
2022-08-08T08:20:00.276Z,7.0
2022-08-08T08:25:08.622Z,5.5
2022-08-08T08:30:00.395Z,7.7
2022-08-08T08:35:03.683Z,5.8
2022-08-08T08:40:03.229Z,4.7
2022-08-08T08:45:00.970Z,8.3
2022-08-08T08:50:00.900Z,7.0
2022-08-08T08:55:01.162Z,5.8
2022-08-08T09:00:08.891Z,4.6
2022-08-08T09:05:00.225Z,4.9
2022-08-08T09:10:04.948Z,5.6
2022-08-08T09:15:01.205Z,2.7
2022-08-08T09:21:55.885Z,3.6
2022-08-08T09:25:00.250Z,1.8
2022-08-08T09:30:01.733Z,4.3
2022-08-08T09:35:05.277Z,3.7
2022-08-08T09:40:00.776Z,2.0
2022-08-08T09:45:15.380Z,3.2
2022-08-08T09:50:07.632Z,1.1
2022-08-08T09:55:01.298Z,5.1
2022-08-08T10:00:32.791Z,1.5
2022-08-08T10:05:14.399Z,1.2
2022-08-08T10:10:01.934Z,2.8
2022-08-08T10:15:01.270Z,3.3
2022-08-08T10:20:00.802Z,0.9
2022-08-08T10:25:01.520Z,1.9
2022-08-08T10:30:00.452Z,4.1
2022-08-08T10:35:01.756Z,1.2
2022-08-08T10:40:06.821Z,3.9
2022-08-08T10:45:00.975Z,4.7
2022-08-08T10:50:04.753Z,9.1
2022-08-08T10:55:06.755Z,1.3
2022-08-08T11:00:00.300Z,2.2
2022-08-08T11:05:00.280Z,2.1
2022-08-08T11:10:00.282Z,4.7
2022-08-08T11:15:00.410Z,6.6
2022-08-08T11:20:13.137Z,4.0
2022-08-08T11:25:00.260Z,2.8
2022-08-08T11:30:20.675Z,2.8
2022-08-08T11:35:24.616Z,1.4
2022-08-08T11:40:01.109Z,0.8
2022-08-08T11:45:00.283Z,1.8
2022-08-08T11:50:00.324Z,2.9
2022-08-08T11:55:01.160Z,3.5
2022-08-08T12:00:06.562Z,1.5
2022-08-08T12:05:00.656Z,2.0
2022-08-08T12:10:06.187Z,1.2
2022-08-08T12:15:00.287Z,0.3
2022-08-08T12:20:00.279Z,2.3
2022-08-08T12:25:00.301Z,6.0
2022-08-08T12:30:02.435Z,2.7
2022-08-08T12:35:16.919Z,5.7
2022-08-08T12:40:02.979Z,5.2
2022-08-08T12:45:00.277Z,1.2
2022-08-08T12:50:00.301Z,3.5
2022-08-08T12:55:00.288Z,3.0
2022-08-08T13:00:12.338Z,0.7
2022-08-08T13:05:00.275Z,5.3
2022-08-08T13:10:04.600Z,2.1
2022-08-08T13:15:00.245Z,2.5
2022-08-08T13:20:04.212Z,2.3
2022-08-08T13:25:00.904Z,2.6
2022-08-08T13:30:00.787Z,1.8
2022-08-08T13:35:00.227Z,3.2
2022-08-08T13:40:00.317Z,3.9
2022-08-08T13:45:00.590Z,9.2
2022-08-08T13:50:34.155Z,7.8
2022-08-08T13:55:00.538Z,7.3
2022-08-08T14:00:00.674Z,4.9
2022-08-08T14:05:20.806Z,5.7
2022-08-08T14:10:11.755Z,4.6
2022-08-08T14:15:03.282Z,4.4
2022-08-08T14:20:07.161Z,4.3
2022-08-08T14:25:00.785Z,3.9
2022-08-08T14:30:00.323Z,2.4
2022-08-08T14:35:04.757Z,7.4
2022-08-08T14:40:07.169Z,4.7
2022-08-08T14:45:00.629Z,1.9
2022-08-08T14:50:07.129Z,2.1
2022-08-08T14:55:01.827Z,5.6
2022-08-08T15:00:00.352Z,8.1
2022-08-08T15:05:11.435Z,5.4
2022-08-08T15:10:00.338Z,7.5
2022-08-08T15:15:00.252Z,9.6
2022-08-08T15:20:00.923Z,8.1
2022-08-08T15:25:00.775Z,9.0
2022-08-08T15:30:00.397Z,8.3
2022-08-08T15:35:00.301Z,8.8
2022-08-08T15:40:01.203Z,10.4
2022-08-08T15:45:00.229Z,7.4
2022-08-08T15:50:00.327Z,7.6
2022-08-08T15:55:01.315Z,8.6
2022-08-08T16:00:18.182Z,8.0
2022-08-08T16:05:00.376Z,6.2
2022-08-08T16:13:06.095Z,6.3
2022-08-08T16:15:00.488Z,3.6
2022-08-08T16:20:01.348Z,3.9
2022-08-08T16:25:06.230Z,3.1
2022-08-08T16:30:13.991Z,1.7
2022-08-08T16:35:00.308Z,4.3
2022-08-08T16:40:03.898Z,4.6
2022-08-08T16:45:02.433Z,5.8
2022-08-08T16:50:01.512Z,5.2
2022-08-08T16:55:23.391Z,4.6
2022-08-08T17:00:00.284Z,3.8
2022-08-08T17:05:03.392Z,6.2
2022-08-08T17:10:01.211Z,4.5
2022-08-08T17:15:04.209Z,6.3
2022-08-08T17:20:01.363Z,5.9
2022-08-08T17:25:02.276Z,4.8
2022-08-08T17:30:00.400Z,4.3
2022-08-08T17:35:51.930Z,5.0
2022-08-08T17:40:11.108Z,3.3
2022-08-08T17:45:00.288Z,3.4
2022-08-08T17:50:03.305Z,2.9
2022-08-08T17:55:00.230Z,2.8
2022-08-08T18:00:02.641Z,3.0
2022-08-08T18:05:04.929Z,4.8
2022-08-08T18:10:00.515Z,4.7
2022-08-08T18:15:00.241Z,5.3
2022-08-08T18:20:37.650Z,4.9
2022-08-08T18:25:00.222Z,4.2
2022-08-08T18:30:00.247Z,2.1
2022-08-08T18:35:00.268Z,4.2
2022-08-08T18:40:00.602Z,3.0
2022-08-08T18:45:00.276Z,2.5
2022-08-08T18:50:00.747Z,2.1
2022-08-08T18:55:11.530Z,1.6
2022-08-08T19:00:01.391Z,0.9
2022-08-08T19:05:00.418Z,1.6
2022-08-08T19:10:13.987Z,1.4
2022-08-08T19:15:00.259Z,2.1
2022-08-08T19:20:03.318Z,2.7
2022-08-08T19:25:19.334Z,1.0
2022-08-08T19:30:00.459Z,1.3
2022-08-08T19:35:05.655Z,1.0
2022-08-08T19:40:00.887Z,0.9
2022-08-08T19:45:07.585Z,2.6
2022-08-08T19:50:02.746Z,0.8
2022-08-08T19:55:05.193Z,0.9
2022-08-08T20:00:00.522Z,0.1
2022-08-08T20:05:02.832Z,0.1
2022-08-08T20:10:00.509Z,0.0
2022-08-08T20:15:00.250Z,0.4
2022-08-08T20:20:01.815Z,2.9
2022-08-08T20:25:00.665Z,2.4
2022-08-08T20:30:01.700Z,2.7
2022-08-08T20:35:00.915Z,2.5
2022-08-08T20:40:00.449Z,1.5
2022-08-08T20:45:00.268Z,1.0
2022-08-08T20:50:01.318Z,0.0
2022-08-08T20:55:00.476Z,0.0
2022-08-08T21:00:00.513Z,0.0
2022-08-08T21:05:01.803Z,0.0
2022-08-08T21:10:12.577Z,0.0
2022-08-08T21:15:07.463Z,0.0
2022-08-08T21:20:03.970Z,0.8
2022-08-08T21:25:02.285Z,0.4
2022-08-08T21:30:02.380Z,2.5
2022-08-08T21:36:15.773Z,2.9
2022-08-08T21:40:05.511Z,2.0
2022-08-08T21:45:17.510Z,0.6
2022-08-08T21:50:00.303Z,0.0
2022-08-08T21:55:04.263Z,0.0
2022-08-08T22:00:04.610Z,0.1
2022-08-08T22:05:00.255Z,0.3
2022-08-08T22:10:01.363Z,0.6
2022-08-08T22:15:00.241Z,0.1
2022-08-08T22:20:18.573Z,1.5
2022-08-08T22:25:00.274Z,1.9
2022-08-08T22:30:03.748Z,1.2
2022-08-08T22:35:03.895Z,1.3
2022-08-08T22:40:02.374Z,2.7
2022-08-08T22:45:00.994Z,1.5
2022-08-08T22:50:01.335Z,1.1
2022-08-08T22:55:05.705Z,0.9
2022-08-08T23:00:00.318Z,1.7
2022-08-08T23:05:02.281Z,2.3
2022-08-08T23:10:01.186Z,1.0
2022-08-08T23:15:11.047Z,0.8
2022-08-08T23:20:00.454Z,0.9
2022-08-08T23:25:00.352Z,0.4
2022-08-08T23:30:00.555Z,0.1
2022-08-08T23:35:00.326Z,0.3
2022-08-08T23:40:00.646Z,0.1
2022-08-08T23:45:00.272Z,0.5
2022-08-08T23:50:05.779Z,0.4
2022-08-08T23:55:14.884Z,0.8
