createdAt,value
2022-08-17T00:03:55.508Z,24.30
2022-08-17T00:14:08.484Z,31.30
2022-08-17T00:24:16.211Z,26.30
2022-08-17T00:34:25.676Z,26.20
2022-08-17T00:44:35.183Z,29.10
2022-08-17T00:54:46.011Z,24.10
2022-08-17T01:04:56.083Z,24.10
2022-08-17T01:15:03.380Z,23.10
2022-08-17T01:25:12.748Z,22.90
2022-08-17T01:35:18.384Z,24.50
2022-08-17T01:45:22.658Z,22.90
2022-08-17T01:55:27.763Z,24.80
2022-08-17T02:05:33.173Z,26.90
2022-08-17T02:15:41.730Z,29.70
2022-08-17T02:35:54.996Z,24.20
2022-08-17T02:46:02.040Z,23.90
2022-08-17T02:56:09.639Z,23.70
2022-08-17T03:06:16.830Z,26.00
2022-08-17T03:16:23.798Z,30.20
2022-08-17T03:26:32.510Z,30.90
2022-08-17T03:36:39.519Z,25.20
2022-08-17T03:47:04.184Z,24.30
2022-08-17T03:57:13.235Z,23.50
2022-08-17T04:07:19.398Z,28.90
2022-08-17T04:17:23.477Z,26.30
2022-08-17T04:27:30.724Z,21.60
2022-08-17T04:37:37.669Z,25.60
2022-08-17T04:47:44.706Z,27.50
2022-08-17T04:57:50.934Z,25.90
2022-08-17T05:07:59.494Z,25.70
2022-08-17T05:18:05.556Z,21.00
2022-08-17T05:28:13.579Z,19.60
2022-08-17T05:38:23.201Z,28.90
2022-08-17T05:48:39.059Z,25.50
2022-08-17T05:58:49.034Z,19.90
2022-08-17T06:08:55.250Z,19.60
2022-08-17T06:19:00.009Z,19.70
2022-08-17T06:29:18.564Z,17.60
2022-08-17T06:39:36.228Z,19.40
2022-08-17T06:49:47.866Z,21.90
2022-08-17T07:00:00.388Z,19.50
2022-08-17T07:10:10.522Z,18.90
2022-08-17T07:20:21.531Z,21.70
2022-08-17T07:30:31.283Z,24.80
2022-08-17T07:41:00.280Z,22.00
2022-08-17T07:51:16.192Z,24.20
2022-08-17T08:01:23.352Z,15.80
2022-08-17T08:11:41.269Z,17.20
2022-08-17T08:22:00.159Z,15.90
2022-08-17T08:32:09.762Z,18.40
2022-08-17T08:42:19.416Z,15.70
2022-08-17T08:52:30.946Z,20.30
2022-08-17T09:03:04.221Z,15.90
2022-08-17T09:13:20.276Z,21.40
2022-08-17T09:23:27.160Z,15.10
2022-08-17T09:33:39.236Z,15.20
2022-08-17T09:43:50.762Z,15.90
2022-08-17T09:54:14.756Z,17.20
2022-08-17T10:04:32.812Z,20.30
2022-08-17T10:14:55.089Z,25.80
2022-08-17T10:25:24.816Z,13.70
2022-08-17T10:35:40.757Z,16.20
2022-08-17T10:45:48.443Z,15.30
2022-08-17T10:56:21.885Z,12.20
2022-08-17T11:06:36.377Z,19.10
2022-08-17T11:16:43.220Z,23.20
2022-08-17T11:27:02.431Z,14.90
2022-08-17T11:37:25.467Z,17.30
2022-08-17T11:48:08.938Z,15.70
2022-08-17T11:58:37.472Z,17.60
2022-08-17T12:08:50.745Z,11.60
2022-08-17T12:19:04.073Z,13.20
2022-08-17T12:29:18.448Z,14.20
