createdAt,value
2023-02-19T00:00:30.350Z,8.03
2023-02-19T00:10:51.771Z,7.92
2023-02-19T00:21:13.940Z,7.70
2023-02-19T00:31:36.058Z,7.55
2023-02-19T00:41:57.519Z,7.41
2023-02-19T00:52:18.895Z,7.32
2023-02-19T01:02:40.238Z,7.32
2023-02-19T01:13:01.586Z,7.33
2023-02-19T01:23:22.963Z,7.26
2023-02-19T01:33:46.000Z,7.17
2023-02-19T01:44:11.373Z,7.18
2023-02-19T01:54:35.302Z,7.09
2023-02-19T02:04:58.279Z,7.06
2023-02-19T02:15:19.678Z,6.97
2023-02-19T02:25:41.402Z,6.90
2023-02-19T02:36:02.758Z,6.88
2023-02-19T02:46:28.289Z,6.86
2023-02-19T02:56:50.165Z,6.76
2023-02-19T03:07:12.045Z,6.64
2023-02-19T03:18:03.291Z,6.61
2023-02-19T03:28:46.492Z,6.52
2023-02-19T03:39:09.107Z,6.48
2023-02-19T03:49:43.892Z,6.47
2023-02-19T04:00:15.566Z,6.37
2023-02-19T04:10:38.576Z,6.36
2023-02-19T04:21:00.988Z,6.26
2023-02-19T04:31:23.172Z,6.27
2023-02-19T04:41:44.624Z,6.26
2023-02-19T04:52:05.965Z,6.35
2023-02-19T05:02:27.491Z,6.30
2023-02-19T05:12:48.857Z,6.29
2023-02-19T05:23:10.207Z,6.29
2023-02-19T05:33:31.930Z,6.31
2023-02-19T05:43:53.539Z,6.25
2023-02-19T05:54:14.958Z,6.13
2023-02-19T06:04:36.309Z,6.14
2023-02-19T06:14:57.716Z,6.18
2023-02-19T06:25:19.314Z,6.22
2023-02-19T06:35:40.698Z,6.27
2023-02-19T06:46:03.218Z,6.24
2023-02-19T06:56:26.063Z,6.22
2023-02-19T07:06:47.414Z,6.22
2023-02-19T07:17:08.766Z,6.29
2023-02-19T07:27:30.141Z,6.33
2023-02-19T07:37:51.493Z,6.30
2023-02-19T07:48:12.953Z,6.30
2023-02-19T07:58:34.891Z,6.36
2023-02-19T08:08:57.856Z,6.34
2023-02-19T08:19:19.454Z,6.44
2023-02-19T08:29:40.882Z,6.50
2023-02-19T08:40:02.234Z,6.48
2023-02-19T08:50:23.719Z,6.51
2023-02-19T09:00:47.101Z,6.63
2023-02-19T09:11:08.533Z,6.63
2023-02-19T09:21:29.984Z,6.70
2023-02-19T09:31:51.407Z,6.83
2023-02-19T09:42:15.496Z,6.92
2023-02-19T09:52:38.528Z,7.00
2023-02-19T10:03:05.471Z,7.06
2023-02-19T10:13:50.130Z,7.13
2023-02-19T10:24:20.510Z,7.39
2023-02-19T10:34:41.914Z,7.44
2023-02-19T10:45:03.975Z,7.57
2023-02-19T10:55:28.418Z,7.60
2023-02-19T11:06:03.279Z,7.74
2023-02-19T11:16:36.935Z,7.92
2023-02-19T11:26:58.477Z,7.87
2023-02-19T11:37:23.910Z,8.00
2023-02-19T11:48:09.213Z,8.04
2023-02-19T11:58:33.617Z,8.29
2023-02-19T12:09:02.943Z,8.28
2023-02-19T12:19:33.328Z,8.24
2023-02-19T12:30:02.967Z,8.19
2023-02-19T12:40:39.304Z,8.32
2023-02-19T12:51:12.918Z,8.60
2023-02-19T13:01:39.007Z,8.80
2023-02-19T13:12:04.354Z,8.88
2023-02-19T13:23:13.705Z,8.85
2023-02-19T13:33:43.983Z,8.95
2023-02-19T13:44:08.266Z,8.92
2023-02-19T13:54:36.006Z,8.93
2023-02-19T14:04:57.400Z,8.98
2023-02-19T14:15:24.814Z,9.06
2023-02-19T14:25:49.131Z,9.04
2023-02-19T14:36:28.873Z,9.05
2023-02-19T14:46:50.282Z,9.08
2023-02-19T14:57:17.741Z,9.11
2023-02-19T15:07:41.289Z,9.13
2023-02-19T15:18:03.873Z,9.08
2023-02-19T15:28:25.243Z,8.99
2023-02-19T15:38:52.034Z,8.79
2023-02-19T15:49:18.235Z,8.69
2023-02-19T15:59:41.966Z,8.66
2023-02-19T16:10:16.098Z,8.64
2023-02-19T16:20:37.568Z,8.59
2023-02-19T16:31:06.862Z,8.42
2023-02-19T16:41:28.280Z,8.25
2023-02-19T16:51:50.285Z,8.13
2023-02-19T17:02:16.218Z,8.02
2023-02-19T17:12:37.591Z,7.97
2023-02-19T17:22:59.149Z,7.87
2023-02-19T17:33:20.522Z,7.84
2023-02-19T17:43:41.916Z,7.76
2023-02-19T17:54:03.342Z,7.68
2023-02-19T18:04:24.695Z,7.64
2023-02-19T18:14:46.679Z,7.61
2023-02-19T18:25:08.200Z,7.55
2023-02-19T18:35:29.571Z,7.58
2023-02-19T18:45:51.114Z,7.53
2023-02-19T18:56:12.526Z,7.49
2023-02-19T19:06:35.789Z,7.43
2023-02-19T19:16:57.266Z,7.39
2023-02-19T19:27:19.804Z,7.34
2023-02-19T19:37:41.329Z,7.34
2023-02-19T19:48:02.678Z,7.39
2023-02-19T19:58:24.812Z,7.36
2023-02-19T20:08:46.186Z,7.36
2023-02-19T20:19:07.698Z,7.32
2023-02-19T20:29:31.125Z,7.27
2023-02-19T20:39:52.512Z,7.23
2023-02-19T20:50:15.982Z,7.11
2023-02-19T21:00:37.372Z,7.06
2023-02-19T21:10:58.737Z,7.04
2023-02-19T21:21:21.166Z,7.02
2023-02-19T21:31:47.269Z,7.02
2023-02-19T21:42:08.814Z,7.04
2023-02-19T21:52:31.101Z,7.06
2023-02-19T22:02:52.468Z,7.13
2023-02-19T22:13:13.828Z,7.11
2023-02-19T22:23:35.183Z,7.13
2023-02-19T22:33:57.128Z,7.13
2023-02-19T22:44:18.690Z,7.14
2023-02-19T22:54:40.105Z,7.13
2023-02-19T23:05:01.464Z,7.15
2023-02-19T23:15:22.821Z,7.12
2023-02-19T23:25:44.156Z,7.17
2023-02-19T23:36:05.739Z,7.10
2023-02-19T23:46:27.136Z,7.14
2023-02-19T23:56:48.503Z,7.11
