createdAt,value
2019-06-01T00:01:10.825Z,14.07
2019-06-01T00:03:40.252Z,13.03
2019-06-01T00:06:07.206Z,12.18
2019-06-01T00:08:33.900Z,14.25
2019-06-01T00:11:00.583Z,15.93
2019-06-01T00:13:27.238Z,12.88
2019-06-01T00:15:55.084Z,13.62
2019-06-01T00:18:21.811Z,12.03
2019-06-01T00:20:48.684Z,12.28
2019-06-01T00:23:15.484Z,14.07
2019-06-01T00:25:42.644Z,19.67
2019-06-01T00:28:09.627Z,22.60
2019-06-01T00:30:36.305Z,21.68
2019-06-01T00:33:03.076Z,25.10
2019-06-01T00:35:29.912Z,17.62
2019-06-01T00:37:56.601Z,19.77
2019-06-01T00:40:23.356Z,24.63
2019-06-01T00:42:50.286Z,23.55
2019-06-01T00:45:17.825Z,25.52
2019-06-01T00:47:44.814Z,27.17
2019-06-01T00:50:11.666Z,26.05
2019-06-01T00:52:38.359Z,30.35
2019-06-01T00:55:05.194Z,31.77
2019-06-01T00:57:31.983Z,37.45
2019-06-01T00:59:58.782Z,29.20
2019-06-01T01:02:25.461Z,31.35
2019-06-01T01:05:16.958Z,29.25
2019-06-01T01:07:44.521Z,37.17
2019-06-01T01:10:13.295Z,35.20
2019-06-01T01:12:58.435Z,37.28
2019-06-01T01:15:25.366Z,33.98
2019-06-01T01:17:52.089Z,35.25
2019-06-01T01:20:18.798Z,39.00
2019-06-01T01:22:46.119Z,35.78
2019-06-01T01:25:13.077Z,35.30
2019-06-01T01:27:39.937Z,34.55
2019-06-01T01:30:06.597Z,37.03
2019-06-01T01:32:33.426Z,40.23
2019-06-01T01:35:00.199Z,33.28
2019-06-01T01:37:26.941Z,30.80
2019-06-01T01:39:54.225Z,31.68
2019-06-01T01:42:21.080Z,36.53
2019-06-01T01:44:48.393Z,31.12
2019-06-01T01:47:15.225Z,33.63
2019-06-01T01:49:41.964Z,34.25
2019-06-01T01:52:08.641Z,32.73
2019-06-01T01:54:35.327Z,32.58
2019-06-01T01:57:02.473Z,32.35
2019-06-01T01:59:29.299Z,33.55
2019-06-01T02:01:56.538Z,34.92
2019-06-01T02:04:23.290Z,33.75
2019-06-01T02:06:50.064Z,33.00
2019-06-01T02:09:16.737Z,31.27
2019-06-01T02:11:43.420Z,33.58
2019-06-01T02:14:10.115Z,34.38
2019-06-01T02:16:37.053Z,32.85
2019-06-01T02:19:03.738Z,34.75
2019-06-01T02:21:30.399Z,34.18
2019-06-01T02:23:57.081Z,35.28
2019-06-01T02:26:23.819Z,34.83
2019-06-01T02:28:50.477Z,32.00
2019-06-01T02:31:17.285Z,31.12
2019-06-01T02:33:43.967Z,30.43
2019-06-01T02:36:10.712Z,29.32
2019-06-01T02:38:37.338Z,29.72
2019-06-01T02:41:05.749Z,29.15
2019-06-01T02:43:32.617Z,27.58
2019-06-01T02:46:01.014Z,34.78
2019-06-01T02:48:29.158Z,35.28
2019-06-01T02:50:57.403Z,32.63
2019-06-01T02:53:24.282Z,31.10
2019-06-01T02:55:50.982Z,30.82
2019-06-01T02:58:17.655Z,40.03
2019-06-01T03:00:48.161Z,31.00
2019-06-01T03:03:15.279Z,32.40
2019-06-01T03:05:44.559Z,25.30
2019-06-01T03:08:13.706Z,32.23
2019-06-01T03:10:40.981Z,28.85
2019-06-01T03:13:09.668Z,27.30
2019-06-01T03:15:39.897Z,29.85
2019-06-01T03:18:09.448Z,30.25
2019-06-01T03:20:38.585Z,30.77
2019-06-01T03:23:08.793Z,33.75
2019-06-01T03:25:38.571Z,36.13
2019-06-01T03:28:08.900Z,31.55
2019-06-01T03:30:44.774Z,30.80
2019-06-01T03:33:10.581Z,32.98
2019-06-01T03:35:37.498Z,36.85
2019-06-01T03:38:04.968Z,31.82
2019-06-01T03:40:31.936Z,32.08
2019-06-01T03:43:00.058Z,32.10
2019-06-01T03:45:27.086Z,32.78
2019-06-01T03:47:53.781Z,34.53
2019-06-01T03:50:20.526Z,33.67
2019-06-01T03:52:47.445Z,35.43
2019-06-01T03:55:14.294Z,31.37
2019-06-01T03:57:40.958Z,30.77
2019-06-01T04:00:09.269Z,33.55
2019-06-01T04:02:36.288Z,29.90
2019-06-01T04:05:05.607Z,31.75
2019-06-01T04:07:32.537Z,30.05
2019-06-01T04:09:59.236Z,25.68
2019-06-01T04:12:25.906Z,27.45
2019-06-01T04:14:53.766Z,27.70
2019-06-01T04:17:20.508Z,25.65
2019-06-01T04:19:47.213Z,30.23
2019-06-01T04:22:13.906Z,34.65
2019-06-01T04:24:40.647Z,29.60
2019-06-01T04:27:08.224Z,33.67
2019-06-01T04:29:35.084Z,32.33
2019-06-01T04:32:02.502Z,31.87
2019-06-01T04:34:29.449Z,32.78
2019-06-01T04:36:56.177Z,33.53
2019-06-01T04:39:22.856Z,30.27
2019-06-01T04:41:49.516Z,33.65
2019-06-01T04:44:18.298Z,39.83
2019-06-01T04:46:44.919Z,32.63
2019-06-01T04:49:13.266Z,35.17
2019-06-01T04:51:40.286Z,32.90
2019-06-01T04:54:07.044Z,35.35
2019-06-01T04:56:33.789Z,31.60
2019-06-01T04:59:00.545Z,33.53
2019-06-01T05:01:27.307Z,32.35
2019-06-01T05:03:54.041Z,34.20
2019-06-01T05:06:20.756Z,35.88
2019-06-01T05:08:47.438Z,36.42
2019-06-01T05:11:15.575Z,33.18
2019-06-01T05:13:42.545Z,37.55
2019-06-01T05:16:10.037Z,31.40
2019-06-01T05:18:37.132Z,30.10
2019-06-01T05:21:03.872Z,32.65
2019-06-01T05:23:30.530Z,34.75
2019-06-01T05:25:57.288Z,33.88
2019-06-01T05:28:23.985Z,33.25
2019-06-01T05:30:50.711Z,31.20
2019-06-01T05:33:31.063Z,28.55
2019-06-01T05:35:46.171Z,28.15
2019-06-01T05:38:12.824Z,29.02
2019-06-01T05:40:39.764Z,35.05
2019-06-01T05:43:06.440Z,28.62
2019-06-01T05:45:33.154Z,23.50
2019-06-01T05:47:59.893Z,22.07
2019-06-01T05:50:26.724Z,22.22
2019-06-01T05:52:53.419Z,22.15
2019-06-01T05:55:20.111Z,34.35
2019-06-01T05:57:46.867Z,37.05
2019-06-01T06:00:17.327Z,22.42
2019-06-01T06:02:43.985Z,22.32
2019-06-01T06:05:10.786Z,19.62
2019-06-01T06:07:37.463Z,20.43
2019-06-01T06:10:06.445Z,21.02
2019-06-01T06:12:33.184Z,17.90
2019-06-01T06:14:59.887Z,17.75
2019-06-01T06:17:26.699Z,18.70
2019-06-01T06:19:53.453Z,19.73
2019-06-01T06:22:20.409Z,17.50
2019-06-01T06:24:47.142Z,22.93
2019-06-01T06:27:14.462Z,19.85
2019-06-01T06:29:41.513Z,18.23
2019-06-01T06:32:09.298Z,16.60
2019-06-01T06:34:36.266Z,16.50
2019-06-01T06:37:03.128Z,15.05
2019-06-01T06:39:29.913Z,16.23
2019-06-01T06:41:56.761Z,16.67
2019-06-01T06:44:24.533Z,14.47
2019-06-01T06:46:51.527Z,12.63
2019-06-01T06:49:19.139Z,15.32
2019-06-01T06:51:47.044Z,13.40
2019-06-01T06:54:14.675Z,12.88
2019-06-01T06:56:42.350Z,13.98
2019-06-01T06:59:11.725Z,13.55
2019-06-01T07:01:37.681Z,13.30
2019-06-01T07:04:12.564Z,13.43
2019-06-01T07:06:32.965Z,14.33
2019-06-01T07:08:59.849Z,12.10
2019-06-01T07:11:27.419Z,13.62
2019-06-01T07:13:54.236Z,12.05
2019-06-01T07:16:21.426Z,10.98
2019-06-01T07:18:48.309Z,11.88
2019-06-01T07:21:15.328Z,12.75
2019-06-01T07:23:41.991Z,13.18
2019-06-01T07:26:08.657Z,12.28
2019-06-01T07:28:35.442Z,13.28
2019-06-01T07:31:02.136Z,12.70
2019-06-01T07:33:28.923Z,13.18
2019-06-01T07:35:55.637Z,23.50
2019-06-01T07:38:22.336Z,34.65
2019-06-01T07:40:49.108Z,17.32
2019-06-01T07:43:15.783Z,16.73
2019-06-01T07:45:42.463Z,20.35
2019-06-01T07:48:09.384Z,17.23
2019-06-01T07:50:37.162Z,23.05
2019-06-01T07:53:03.834Z,14.90
2019-06-01T07:55:31.722Z,16.57
2019-06-01T07:57:58.615Z,12.73
2019-06-01T08:00:27.144Z,15.38
2019-06-01T08:02:53.978Z,11.18
2019-06-01T08:05:23.250Z,12.80
2019-06-01T08:07:49.263Z,11.48
2019-06-01T08:10:16.044Z,10.90
2019-06-01T08:12:42.744Z,16.52
2019-06-01T08:15:09.682Z,16.12
2019-06-01T08:17:36.528Z,18.25
2019-06-01T08:20:04.718Z,12.28
2019-06-01T08:22:32.134Z,13.60
2019-06-01T08:24:59.229Z,11.85
2019-06-01T08:27:27.006Z,12.93
2019-06-01T08:29:53.693Z,15.28
2019-06-01T08:32:24.556Z,17.40
2019-06-01T08:35:07.138Z,16.80
2019-06-01T08:37:23.325Z,12.40
2019-06-01T08:39:50.413Z,12.43
2019-06-01T08:42:17.386Z,13.85
2019-06-01T08:44:44.139Z,13.70
2019-06-01T08:47:11.201Z,15.55
2019-06-01T08:49:37.913Z,15.88
2019-06-01T08:52:04.678Z,11.85
2019-06-01T08:54:32.289Z,13.45
2019-06-01T08:56:59.555Z,15.28
2019-06-01T08:59:26.302Z,12.10
2019-06-01T09:01:52.984Z,11.75
2019-06-01T09:04:19.719Z,11.78
2019-06-01T09:06:46.458Z,13.65
2019-06-01T09:09:13.222Z,12.20
2019-06-01T09:11:40.074Z,12.58
2019-06-01T09:14:06.919Z,13.80
2019-06-01T09:16:33.693Z,12.33
2019-06-01T09:19:00.487Z,13.65
2019-06-01T09:21:27.510Z,15.30
2019-06-01T09:23:54.365Z,12.30
2019-06-01T09:26:22.051Z,12.47
2019-06-01T09:28:49.123Z,12.60
2019-06-01T09:31:15.764Z,12.33
2019-06-01T09:33:42.438Z,14.07
2019-06-01T09:36:09.226Z,12.37
2019-06-01T09:38:36.107Z,11.85
2019-06-01T09:41:03.096Z,13.75
2019-06-01T09:43:31.081Z,14.75
2019-06-01T09:45:58.042Z,13.53
2019-06-01T09:48:24.711Z,14.55
2019-06-01T09:50:51.360Z,16.25
2019-06-01T09:53:18.040Z,16.10
2019-06-01T09:55:44.878Z,16.65
2019-06-01T09:58:11.813Z,15.98
2019-06-01T10:00:43.071Z,16.30
2019-06-01T10:03:07.646Z,17.48
2019-06-01T10:05:34.878Z,12.40
2019-06-01T10:08:01.626Z,13.80
2019-06-01T10:10:29.733Z,15.60
2019-06-01T10:12:56.774Z,15.83
2019-06-01T10:15:24.483Z,14.70
2019-06-01T10:17:51.329Z,14.30
2019-06-01T10:20:18.282Z,14.53
2019-06-01T10:22:45.044Z,16.25
2019-06-01T10:25:11.917Z,17.02
2019-06-01T10:27:38.807Z,16.20
2019-06-01T10:30:09.518Z,17.17
2019-06-01T10:32:37.869Z,15.18
2019-06-01T10:35:06.347Z,16.67
2019-06-01T10:37:33.398Z,16.90
2019-06-01T10:40:00.303Z,12.65
2019-06-01T10:42:27.064Z,14.45
2019-06-01T10:44:53.694Z,15.32
2019-06-01T10:47:20.396Z,13.78
2019-06-01T10:49:47.169Z,12.63
2019-06-01T10:52:13.929Z,12.55
2019-06-01T10:54:40.648Z,13.40
2019-06-01T10:57:07.360Z,16.23
2019-06-01T10:59:34.303Z,13.55
2019-06-01T11:02:01.078Z,14.38
2019-06-01T11:04:27.829Z,14.65
2019-06-01T11:06:54.589Z,13.75
2019-06-01T11:09:21.267Z,15.48
2019-06-01T11:11:48.215Z,12.03
2019-06-01T11:14:14.922Z,16.30
2019-06-01T11:16:41.961Z,13.25
2019-06-01T11:19:10.105Z,19.57
2019-06-01T11:21:37.455Z,16.60
2019-06-01T11:24:04.487Z,14.43
2019-06-01T11:26:31.229Z,16.35
2019-06-01T11:28:57.899Z,13.88
2019-06-01T11:31:24.592Z,15.10
2019-06-01T11:33:51.307Z,14.73
2019-06-01T11:36:18.054Z,15.85
2019-06-01T11:38:45.118Z,16.48
2019-06-01T11:41:12.026Z,17.30
2019-06-01T11:43:39.005Z,16.12
2019-06-01T11:46:05.771Z,17.15
2019-06-01T11:48:32.445Z,14.65
2019-06-01T11:51:00.313Z,13.95
2019-06-01T11:53:26.995Z,12.82
2019-06-01T11:55:53.747Z,16.97
2019-06-01T11:58:21.565Z,15.68
2019-06-01T12:00:48.231Z,15.72
2019-06-01T12:03:14.987Z,15.93
2019-06-01T12:05:44.028Z,15.80
2019-06-01T12:08:11.096Z,17.20
2019-06-01T12:10:38.936Z,14.05
2019-06-01T12:13:05.994Z,19.62
2019-06-01T12:15:32.739Z,16.60
2019-06-01T12:17:59.422Z,15.75
2019-06-01T12:20:26.193Z,17.57
2019-06-01T12:22:53.171Z,16.05
2019-06-01T12:25:19.835Z,12.40
2019-06-01T12:27:46.518Z,16.67
2019-06-01T12:30:14.011Z,16.25
2019-06-01T12:32:41.934Z,16.02
2019-06-01T12:35:09.131Z,16.42
2019-06-01T12:37:55.058Z,18.67
2019-06-01T12:40:07.714Z,16.25
2019-06-01T12:42:34.427Z,16.70
2019-06-01T12:45:01.308Z,18.50
2019-06-01T12:47:28.048Z,19.90
2019-06-01T12:49:54.776Z,19.35
2019-06-01T12:52:21.535Z,15.30
2019-06-01T12:54:49.028Z,14.18
2019-06-01T12:57:16.013Z,18.50
2019-06-01T12:59:43.151Z,16.77
2019-06-01T13:02:10.064Z,15.83
2019-06-01T13:04:37.020Z,15.85
2019-06-01T13:07:03.795Z,14.65
2019-06-01T13:09:30.497Z,14.25
2019-06-01T13:11:57.451Z,16.35
2019-06-01T13:14:24.647Z,16.65
2019-06-01T13:17:06.347Z,14.30
2019-06-01T13:19:20.078Z,16.25
2019-06-01T13:21:47.475Z,15.68
2019-06-01T13:24:14.379Z,16.62
2019-06-01T13:26:43.636Z,17.98
2019-06-01T13:29:13.434Z,16.45
2019-06-01T13:31:40.123Z,18.07
2019-06-01T13:34:06.846Z,19.42
2019-06-01T13:36:33.632Z,18.37
2019-06-01T13:39:00.383Z,26.30
2019-06-01T13:41:27.059Z,22.45
2019-06-01T13:43:53.874Z,20.43
2019-06-01T13:46:20.880Z,17.70
2019-06-01T13:48:47.565Z,20.10
2019-06-01T13:51:14.257Z,16.77
2019-06-01T13:53:41.031Z,16.75
2019-06-01T13:56:08.082Z,17.70
2019-06-01T13:58:34.772Z,16.77
2019-06-01T14:01:01.520Z,16.40
2019-06-01T14:03:28.456Z,18.75
2019-06-01T14:05:56.259Z,16.00
2019-06-01T14:08:29.018Z,18.62
2019-06-01T14:10:51.549Z,18.12
2019-06-01T14:13:18.289Z,22.10
2019-06-01T14:15:45.388Z,28.23
2019-06-01T14:18:12.192Z,24.37
2019-06-01T14:20:38.986Z,18.98
2019-06-01T14:23:05.787Z,17.82
2019-06-01T14:25:32.728Z,20.35
2019-06-01T14:27:59.587Z,17.20
2019-06-01T14:30:26.334Z,16.23
2019-06-01T14:32:54.224Z,17.90
2019-06-01T14:35:21.809Z,16.93
2019-06-01T14:37:48.869Z,15.83
2019-06-01T14:40:15.790Z,15.10
2019-06-01T14:42:42.513Z,16.12
2019-06-01T14:45:09.414Z,15.95
2019-06-01T14:47:36.231Z,15.75
2019-06-01T14:50:07.917Z,15.45
2019-06-01T14:52:35.393Z,18.32
2019-06-01T14:55:03.300Z,20.85
2019-06-01T14:57:30.097Z,15.45
2019-06-01T14:59:56.853Z,16.48
2019-06-01T15:02:23.564Z,17.45
2019-06-01T15:04:50.364Z,20.45
2019-06-01T15:07:17.175Z,21.85
2019-06-01T15:09:43.929Z,175.45
2019-06-01T15:12:10.681Z,93.12
2019-06-01T15:14:37.371Z,51.83
2019-06-01T15:17:04.563Z,25.35
2019-06-01T15:19:31.684Z,45.05
2019-06-01T15:21:58.405Z,35.00
2019-06-01T15:24:25.258Z,40.73
2019-06-01T15:26:52.459Z,28.73
2019-06-01T15:29:19.335Z,25.08
2019-06-01T15:31:46.098Z,22.73
2019-06-01T15:34:12.853Z,22.73
2019-06-01T15:36:39.521Z,23.92
2019-06-01T15:39:23.490Z,25.72
2019-06-01T15:41:35.843Z,25.20
2019-06-01T15:44:02.558Z,21.02
2019-06-01T15:46:29.311Z,24.85
2019-06-01T15:48:56.233Z,25.70
2019-06-01T15:51:23.365Z,22.45
2019-06-01T15:53:50.064Z,20.65
2019-06-01T15:56:17.000Z,19.85
2019-06-01T15:58:53.065Z,22.07
2019-06-01T16:01:12.426Z,26.68
2019-06-01T16:03:39.155Z,24.10
2019-06-01T16:06:05.837Z,20.08
2019-06-01T16:08:32.657Z,21.80
2019-06-01T16:11:02.807Z,21.48
2019-06-01T16:13:28.061Z,22.00
2019-06-01T16:15:55.360Z,24.77
2019-06-01T16:18:22.213Z,20.60
2019-06-01T16:20:48.889Z,29.12
2019-06-01T16:23:15.557Z,24.75
2019-06-01T16:25:42.367Z,23.25
2019-06-01T16:28:09.102Z,21.12
2019-06-01T16:30:35.872Z,23.42
2019-06-01T16:33:03.069Z,31.85
2019-06-01T16:35:29.774Z,40.45
2019-06-01T16:37:56.866Z,29.35
2019-06-01T16:40:23.871Z,27.42
2019-06-01T16:42:50.604Z,22.32
2019-06-01T16:45:17.488Z,22.27
2019-06-01T16:47:44.278Z,24.70
2019-06-01T16:50:11.380Z,25.70
2019-06-01T16:52:39.409Z,27.35
2019-06-01T16:55:08.287Z,23.47
2019-06-01T16:57:36.186Z,26.23
2019-06-01T17:00:07.158Z,29.42
2019-06-01T17:02:34.273Z,23.80
2019-06-01T17:05:01.077Z,27.45
2019-06-01T17:07:29.189Z,29.48
2019-06-01T17:09:56.651Z,29.52
2019-06-01T17:12:23.689Z,28.23
2019-06-01T17:14:51.400Z,27.85
2019-06-01T17:17:18.672Z,32.83
2019-06-01T17:19:46.651Z,42.58
2019-06-01T17:22:13.424Z,30.55
2019-06-01T17:24:40.300Z,24.12
2019-06-01T17:27:08.199Z,27.75
2019-06-01T17:29:35.128Z,27.00
2019-06-01T17:32:16.715Z,24.43
2019-06-01T17:34:30.625Z,28.07
2019-06-01T17:36:58.585Z,24.77
2019-06-01T17:39:25.519Z,23.20
2019-06-01T17:41:52.176Z,27.05
2019-06-01T17:44:18.869Z,27.65
2019-06-01T17:46:53.388Z,36.15
2019-06-01T17:49:14.264Z,27.90
2019-06-01T17:51:40.957Z,27.13
2019-06-01T17:54:08.412Z,27.30
2019-06-01T17:56:35.488Z,28.00
2019-06-01T17:59:03.300Z,29.80
2019-06-01T18:01:30.263Z,27.27
2019-06-01T18:03:57.208Z,30.02
2019-06-01T18:06:23.900Z,31.30
2019-06-01T18:08:50.763Z,33.53
2019-06-01T18:11:17.407Z,38.15
2019-06-01T18:13:44.183Z,48.65
2019-06-01T18:16:11.004Z,43.08
2019-06-01T18:18:37.871Z,28.27
2019-06-01T18:21:04.563Z,26.62
2019-06-01T18:23:31.425Z,29.15
2019-06-01T18:25:58.352Z,30.52
2019-06-01T18:28:25.064Z,25.50
2019-06-01T18:30:51.827Z,29.70
2019-06-01T18:33:19.778Z,26.30
2019-06-01T18:35:47.044Z,28.40
2019-06-01T18:38:14.866Z,24.77
2019-06-01T18:40:41.832Z,25.80
2019-06-01T18:43:12.261Z,25.25
2019-06-01T18:45:39.152Z,25.80
2019-06-01T18:48:06.359Z,26.15
2019-06-01T18:50:33.782Z,57.35
2019-06-01T18:53:00.629Z,32.38
2019-06-01T18:55:27.840Z,26.05
2019-06-01T18:57:58.080Z,28.10
2019-06-01T19:00:25.006Z,26.52
2019-06-01T19:02:51.796Z,27.48
2019-06-01T19:05:18.661Z,29.18
2019-06-01T19:07:45.444Z,29.55
2019-06-01T19:10:15.653Z,29.75
2019-06-01T19:12:42.589Z,33.63
2019-06-01T19:15:24.490Z,26.00
2019-06-01T19:17:38.481Z,28.02
2019-06-01T19:20:06.604Z,26.65
2019-06-01T19:22:33.683Z,24.80
2019-06-01T19:25:00.380Z,29.77
2019-06-01T19:27:27.133Z,31.62
2019-06-01T19:29:54.031Z,30.88
2019-06-01T19:32:21.477Z,27.40
2019-06-01T19:34:48.370Z,27.67
2019-06-01T19:37:17.198Z,30.62
2019-06-01T19:39:45.780Z,25.77
2019-06-01T19:42:13.421Z,31.87
2019-06-01T19:44:40.398Z,29.95
2019-06-01T19:47:08.074Z,30.72
2019-06-01T19:49:34.816Z,29.57
2019-06-01T19:52:01.504Z,30.92
2019-06-01T19:54:28.244Z,31.07
2019-06-01T19:56:54.969Z,25.50
2019-06-01T19:59:22.201Z,29.40
2019-06-01T20:01:49.246Z,28.57
2019-06-01T20:04:16.665Z,30.43
2019-06-01T20:06:43.555Z,41.75
2019-06-01T20:09:10.981Z,38.28
2019-06-01T20:11:37.915Z,32.33
2019-06-01T20:14:04.681Z,33.18
2019-06-01T20:16:31.543Z,41.68
2019-06-01T20:18:58.429Z,40.90
2019-06-01T20:21:25.110Z,36.95
2019-06-01T20:23:51.918Z,31.25
2019-06-01T20:26:19.450Z,31.80
2019-06-01T20:28:46.223Z,30.45
2019-06-01T20:31:13.705Z,32.65
2019-06-01T20:33:40.608Z,45.73
2019-06-01T20:36:08.970Z,44.55
2019-06-01T20:38:35.711Z,27.87
2019-06-01T20:41:02.812Z,30.75
2019-06-01T20:43:29.581Z,26.07
2019-06-01T20:45:57.031Z,69.35
2019-06-01T20:48:23.950Z,41.90
2019-06-01T20:50:50.829Z,62.67
2019-06-01T20:53:18.934Z,47.38
2019-06-01T20:55:45.811Z,26.30
2019-06-01T20:58:13.787Z,30.77
2019-06-01T21:00:40.828Z,37.85
2019-06-01T21:03:07.597Z,35.15
2019-06-01T21:05:34.269Z,26.35
2019-06-01T21:08:01.045Z,26.35
2019-06-01T21:10:27.741Z,26.45
2019-06-01T21:12:54.528Z,25.50
2019-06-01T21:15:21.388Z,25.60
2019-06-01T21:17:50.245Z,28.02
2019-06-01T21:20:22.162Z,33.25
2019-06-01T21:22:45.815Z,28.87
2019-06-01T21:25:12.627Z,27.25
2019-06-01T21:27:39.409Z,27.13
2019-06-01T21:30:07.036Z,23.00
2019-06-01T21:32:33.724Z,27.48
2019-06-01T21:35:00.440Z,24.92
2019-06-01T21:37:27.264Z,24.27
2019-06-01T21:39:54.047Z,27.65
2019-06-01T21:42:21.739Z,27.37
2019-06-01T21:44:48.765Z,25.68
2019-06-01T21:47:15.572Z,28.77
2019-06-01T21:49:42.270Z,26.75
2019-06-01T21:52:09.021Z,26.30
2019-06-01T21:54:35.718Z,27.05
2019-06-01T21:57:02.523Z,25.30
2019-06-01T21:59:29.302Z,24.63
2019-06-01T22:01:55.977Z,27.90
2019-06-01T22:04:23.144Z,26.02
2019-06-01T22:06:50.086Z,22.58
2019-06-01T22:09:17.162Z,27.17
2019-06-01T22:11:44.441Z,23.15
2019-06-01T22:14:11.308Z,25.85
2019-06-01T22:16:38.006Z,28.60
2019-06-01T22:19:04.802Z,25.35
2019-06-01T22:21:31.566Z,28.30
2019-06-01T22:23:58.273Z,28.92
2019-06-01T22:26:26.267Z,28.35
2019-06-01T22:28:53.381Z,29.30
2019-06-01T22:31:20.248Z,30.62
2019-06-01T22:33:47.138Z,28.83
2019-06-01T22:36:13.904Z,32.10
2019-06-01T22:38:40.623Z,34.65
2019-06-01T22:41:07.300Z,32.78
2019-06-01T22:43:45.459Z,29.48
2019-06-01T22:46:03.191Z,31.20
2019-06-01T22:48:29.892Z,32.67
2019-06-01T22:50:56.639Z,32.90
2019-06-01T22:53:24.107Z,35.98
2019-06-01T22:55:51.131Z,29.95
2019-06-01T22:58:17.902Z,31.45
2019-06-01T23:00:44.676Z,26.85
2019-06-01T23:03:11.547Z,30.30
2019-06-01T23:05:38.305Z,30.70
2019-06-01T23:08:04.975Z,25.30
2019-06-01T23:10:35.310Z,26.45
2019-06-01T23:13:00.463Z,28.12
2019-06-01T23:15:27.926Z,26.30
2019-06-01T23:17:54.983Z,24.98
2019-06-01T23:20:21.835Z,29.67
2019-06-01T23:22:48.499Z,25.95
2019-06-01T23:25:15.206Z,25.37
2019-06-01T23:27:42.005Z,31.80
2019-06-01T23:30:09.249Z,24.60
2019-06-01T23:32:36.354Z,27.32
2019-06-01T23:35:04.622Z,25.75
2019-06-01T23:37:31.282Z,22.82
2019-06-01T23:39:58.017Z,26.40
2019-06-01T23:42:24.736Z,26.52
2019-06-01T23:44:51.505Z,24.80
2019-06-01T23:47:18.505Z,24.10
2019-06-01T23:49:48.089Z,28.00
2019-06-01T23:52:14.852Z,25.05
2019-06-01T23:54:42.624Z,28.60
2019-06-01T23:57:09.363Z,26.52
2019-06-01T23:59:36.027Z,24.00
