createdAt,value
2019-02-17T00:00:52.046Z,0.00
2019-02-17T00:01:52.036Z,0.00
2019-02-17T00:02:52.027Z,0.00
2019-02-17T00:03:52.004Z,0.00
2019-02-17T00:04:51.996Z,0.00
2019-02-17T00:05:51.983Z,0.00
2019-02-17T00:06:51.972Z,0.00
2019-02-17T00:07:51.961Z,0.00
2019-02-17T00:08:51.969Z,0.00
2019-02-17T00:09:51.939Z,0.00
2019-02-17T00:10:51.927Z,0.00
2019-02-17T00:11:51.920Z,0.00
2019-02-17T00:12:51.909Z,0.00
2019-02-17T00:13:51.895Z,0.00
2019-02-17T00:14:51.896Z,0.00
2019-02-17T00:15:51.874Z,0.00
2019-02-17T00:16:51.862Z,0.00
2019-02-17T00:17:51.860Z,0.00
2019-02-17T00:18:51.842Z,0.00
2019-02-17T00:19:51.833Z,0.00
2019-02-17T00:20:51.845Z,0.00
2019-02-17T00:21:51.810Z,0.00
2019-02-17T00:22:51.801Z,0.00
2019-02-17T00:23:51.790Z,0.00
2019-02-17T00:24:51.778Z,0.00
2019-02-17T00:25:51.768Z,0.00
2019-02-17T00:26:51.766Z,0.00
2019-02-17T00:27:51.745Z,0.00
2019-02-17T00:28:59.207Z,0.00
2019-02-17T00:29:52.722Z,0.00
2019-02-17T00:30:51.713Z,0.00
2019-02-17T00:31:51.702Z,0.00
2019-02-17T00:32:51.701Z,0.00
2019-02-17T00:33:51.681Z,0.00
2019-02-17T00:34:51.669Z,0.00
2019-02-17T00:35:51.659Z,0.00
2019-02-17T00:36:51.649Z,0.00
2019-02-17T00:37:51.645Z,0.00
2019-02-17T00:38:51.650Z,0.00
2019-02-17T00:39:51.617Z,0.00
2019-02-17T00:40:51.604Z,0.00
2019-02-17T00:41:51.602Z,0.00
2019-02-17T00:42:51.583Z,0.00
2019-02-17T00:43:51.573Z,0.00
2019-02-17T00:44:51.574Z,0.00
2019-02-17T00:45:51.553Z,0.00
2019-02-17T00:46:51.545Z,0.00
2019-02-17T00:47:51.534Z,0.00
2019-02-17T00:48:51.519Z,0.00
2019-02-17T00:49:51.514Z,0.00
2019-02-17T00:50:51.507Z,0.00
2019-02-17T00:51:51.488Z,0.00
2019-02-17T00:52:51.492Z,0.00
2019-02-17T00:53:51.470Z,0.00
2019-02-17T00:54:51.452Z,0.00
2019-02-17T00:55:51.443Z,0.00
2019-02-17T00:56:51.459Z,0.00
2019-02-17T00:57:51.420Z,0.00
2019-02-17T00:58:51.429Z,0.00
2019-02-17T00:59:51.399Z,0.00
2019-02-17T01:00:51.396Z,0.00
2019-02-17T01:01:51.384Z,0.00
2019-02-17T01:02:51.382Z,0.00
2019-02-17T01:03:51.367Z,0.00
2019-02-17T01:04:51.357Z,0.00
2019-02-17T01:05:51.339Z,0.00
2019-02-17T01:06:51.335Z,0.00
2019-02-17T01:07:51.317Z,0.00
2019-02-17T01:08:51.318Z,0.00
2019-02-17T01:09:51.295Z,0.00
2019-02-17T01:10:51.284Z,0.00
2019-02-17T01:11:51.273Z,0.00
2019-02-17T01:12:51.264Z,0.00
2019-02-17T01:13:51.255Z,0.00
2019-02-17T01:14:51.253Z,0.00
2019-02-17T01:15:51.244Z,0.00
2019-02-17T01:16:51.220Z,0.00
2019-02-17T01:17:51.210Z,0.00
2019-02-17T01:18:51.201Z,0.00
2019-02-17T01:19:51.197Z,0.00
2019-02-17T01:20:51.195Z,0.00
2019-02-17T01:21:51.183Z,0.00
2019-02-17T01:22:51.161Z,0.00
2019-02-17T01:23:51.153Z,0.00
2019-02-17T01:24:51.141Z,0.00
2019-02-17T01:25:51.132Z,0.00
2019-02-17T01:26:51.134Z,0.00
2019-02-17T01:27:51.103Z,0.00
2019-02-17T01:28:51.094Z,0.00
2019-02-17T01:29:51.099Z,0.00
2019-02-17T01:30:51.076Z,0.00
2019-02-17T01:31:51.069Z,0.00
2019-02-17T01:32:51.061Z,0.00
2019-02-17T01:33:51.039Z,0.00
2019-02-17T01:34:51.027Z,0.00
2019-02-17T01:35:51.032Z,0.00
2019-02-17T01:36:51.015Z,0.00
2019-02-17T01:37:50.995Z,0.00
2019-02-17T01:38:50.998Z,0.00
2019-02-17T01:39:50.978Z,0.00
2019-02-17T01:40:50.986Z,0.00
2019-02-17T01:41:50.953Z,0.00
2019-02-17T01:42:50.942Z,0.00
2019-02-17T01:43:50.954Z,0.00
2019-02-17T01:44:51.642Z,0.00
2019-02-17T01:45:50.910Z,0.00
2019-02-17T01:46:50.899Z,0.00
2019-02-17T01:47:50.889Z,0.00
2019-02-17T01:48:50.878Z,0.00
2019-02-17T01:49:50.868Z,0.00
2019-02-17T01:50:50.871Z,0.00
2019-02-17T01:51:50.847Z,0.00
2019-02-17T01:52:50.836Z,0.00
2019-02-17T01:53:50.826Z,0.00
2019-02-17T01:54:50.815Z,0.00
2019-02-17T01:55:50.804Z,0.00
2019-02-17T01:56:50.803Z,0.00
2019-02-17T01:57:50.782Z,0.00
2019-02-17T01:58:50.789Z,0.00
2019-02-17T01:59:50.827Z,0.00
2019-02-17T02:00:50.753Z,0.00
2019-02-17T02:01:50.739Z,0.00
2019-02-17T02:02:50.739Z,0.00
2019-02-17T02:03:50.717Z,0.00
2019-02-17T02:04:50.709Z,0.00
2019-02-17T02:05:50.698Z,0.00
2019-02-17T02:06:50.685Z,0.00
2019-02-17T02:07:50.674Z,0.00
2019-02-17T02:08:50.679Z,0.00
2019-02-17T02:09:50.652Z,0.00
2019-02-17T02:10:50.641Z,0.00
2019-02-17T02:11:50.631Z,0.00
2019-02-17T02:12:50.618Z,0.00
2019-02-17T02:13:50.609Z,0.00
2019-02-17T02:14:50.610Z,0.00
2019-02-17T02:15:50.590Z,0.00
2019-02-17T02:16:50.576Z,0.00
2019-02-17T02:17:50.564Z,0.00
2019-02-17T02:18:50.555Z,0.00
2019-02-17T02:19:50.542Z,0.00
2019-02-17T02:20:50.542Z,0.00
2019-02-17T02:21:50.524Z,0.00
2019-02-17T02:22:50.510Z,0.00
2019-02-17T02:23:50.501Z,0.00
2019-02-17T02:24:50.489Z,0.00
2019-02-17T02:25:50.477Z,0.00
2019-02-17T02:26:50.476Z,0.00
2019-02-17T02:27:50.455Z,0.00
2019-02-17T02:28:50.445Z,0.00
2019-02-17T02:29:50.434Z,0.00
2019-02-17T02:30:50.423Z,0.00
2019-02-17T02:31:50.419Z,0.00
2019-02-17T02:32:50.411Z,0.00
2019-02-17T02:33:50.391Z,0.00
2019-02-17T02:34:50.385Z,0.00
2019-02-17T02:35:50.376Z,0.00
2019-02-17T02:36:50.360Z,0.00
2019-02-17T02:37:50.348Z,0.00
2019-02-17T02:38:50.351Z,0.00
2019-02-17T02:39:50.326Z,0.00
2019-02-17T02:40:50.315Z,0.00
2019-02-17T02:41:50.305Z,0.00
2019-02-17T02:42:50.293Z,0.00
2019-02-17T02:43:50.283Z,0.00
2019-02-17T02:44:50.283Z,0.00
2019-02-17T02:45:50.268Z,0.00
2019-02-17T02:46:50.255Z,0.00
2019-02-17T02:47:50.240Z,0.00
2019-02-17T02:48:50.229Z,0.00
2019-02-17T02:49:50.219Z,0.00
2019-02-17T02:50:50.218Z,0.00
2019-02-17T02:51:50.198Z,0.00
2019-02-17T02:52:50.186Z,0.00
2019-02-17T02:53:50.176Z,0.00
2019-02-17T02:54:50.163Z,0.00
2019-02-17T02:55:50.153Z,0.00
2019-02-17T02:56:50.158Z,0.00
2019-02-17T02:57:50.131Z,0.00
2019-02-17T02:58:50.121Z,0.00
2019-02-17T02:59:52.640Z,0.00
2019-02-17T03:00:50.099Z,0.00
2019-02-17T03:01:50.093Z,0.00
2019-02-17T03:02:50.089Z,0.00
2019-02-17T03:03:50.067Z,0.00
2019-02-17T03:04:50.055Z,0.00
2019-02-17T03:05:50.044Z,0.00
2019-02-17T03:06:50.151Z,0.00
2019-02-17T03:07:50.022Z,0.00
2019-02-17T03:08:50.027Z,0.00
2019-02-17T03:09:50.006Z,0.00
2019-02-17T03:10:49.992Z,0.00
2019-02-17T03:11:49.984Z,0.00
2019-02-17T03:12:49.970Z,0.00
2019-02-17T03:13:49.959Z,0.00
2019-02-17T03:14:49.967Z,0.00
2019-02-17T03:15:49.938Z,0.00
2019-02-17T03:16:49.929Z,0.00
2019-02-17T03:17:49.919Z,0.00
2019-02-17T03:18:49.981Z,0.00
2019-02-17T03:19:49.896Z,0.00
2019-02-17T03:20:49.900Z,0.00
2019-02-17T03:21:49.877Z,0.00
2019-02-17T03:22:49.876Z,0.00
2019-02-17T03:23:49.855Z,0.00
2019-02-17T03:24:49.844Z,0.00
2019-02-17T03:25:49.840Z,0.00
2019-02-17T03:26:49.835Z,0.00
2019-02-17T03:27:49.814Z,0.00
2019-02-17T03:28:49.804Z,0.00
2019-02-17T03:29:49.794Z,0.00
2019-02-17T03:30:49.783Z,0.00
2019-02-17T03:31:49.774Z,0.00
2019-02-17T03:32:49.775Z,0.00
2019-02-17T03:33:49.753Z,0.00
2019-02-17T03:34:49.749Z,0.00
2019-02-17T03:35:49.744Z,0.00
2019-02-17T03:36:49.721Z,0.00
2019-02-17T03:37:49.710Z,0.00
2019-02-17T03:38:49.716Z,0.00
2019-02-17T03:39:49.693Z,0.00
2019-02-17T03:40:49.681Z,0.00
2019-02-17T03:41:49.668Z,0.00
2019-02-17T03:42:49.658Z,0.00
2019-02-17T03:43:49.661Z,0.00
2019-02-17T03:44:49.661Z,0.00
2019-02-17T03:45:49.626Z,0.00
2019-02-17T03:46:49.615Z,0.00
2019-02-17T03:47:49.606Z,0.00
2019-02-17T03:48:49.594Z,0.00
2019-02-17T03:49:49.585Z,0.00
2019-02-17T03:50:49.586Z,0.00
2019-02-17T03:51:49.566Z,0.00
2019-02-17T03:52:49.554Z,0.00
2019-02-17T03:53:49.543Z,0.00
2019-02-17T03:54:49.532Z,0.00
2019-02-17T03:55:49.521Z,0.00
2019-02-17T03:56:49.526Z,0.00
2019-02-17T03:57:49.505Z,0.00
2019-02-17T03:58:49.495Z,0.00
2019-02-17T03:59:49.482Z,0.00
2019-02-17T04:00:49.470Z,0.00
2019-02-17T04:01:49.460Z,0.00
2019-02-17T04:02:49.459Z,0.00
2019-02-17T04:03:49.462Z,0.00
2019-02-17T04:04:49.431Z,0.00
2019-02-17T04:05:49.419Z,0.00
2019-02-17T04:06:49.408Z,0.00
2019-02-17T04:07:49.397Z,0.00
2019-02-17T04:08:49.397Z,0.00
2019-02-17T04:09:49.378Z,0.00
2019-02-17T04:10:49.366Z,0.00
2019-02-17T04:11:49.356Z,0.00
2019-02-17T04:12:49.346Z,0.00
2019-02-17T04:13:49.337Z,0.00
2019-02-17T04:14:49.340Z,0.00
2019-02-17T04:15:49.314Z,0.00
2019-02-17T04:16:49.305Z,0.00
2019-02-17T04:17:49.296Z,0.00
2019-02-17T04:18:49.283Z,0.00
2019-02-17T04:19:49.273Z,0.00
2019-02-17T04:20:49.280Z,0.00
2019-02-17T04:21:49.254Z,0.00
2019-02-17T04:22:49.242Z,0.00
2019-02-17T04:23:49.232Z,0.00
2019-02-17T04:24:49.221Z,0.00
2019-02-17T04:25:49.216Z,0.00
2019-02-17T04:26:49.214Z,0.00
2019-02-17T04:27:49.191Z,0.00
2019-02-17T04:28:49.181Z,0.00
2019-02-17T04:29:49.171Z,0.00
2019-02-17T04:30:49.160Z,0.00
2019-02-17T04:31:49.149Z,0.00
2019-02-17T04:32:49.153Z,0.00
2019-02-17T04:33:49.128Z,0.00
2019-02-17T04:34:49.136Z,0.00
2019-02-17T04:35:49.108Z,0.00
2019-02-17T04:36:49.099Z,0.00
2019-02-17T04:37:49.086Z,0.00
2019-02-17T04:38:49.139Z,0.00
2019-02-17T04:39:49.066Z,0.00
2019-02-17T04:40:49.056Z,0.00
2019-02-17T04:41:49.058Z,0.00
2019-02-17T04:42:49.035Z,0.00
2019-02-17T04:43:49.025Z,0.00
2019-02-17T04:44:49.023Z,0.00
2019-02-17T04:45:49.004Z,0.00
2019-02-17T04:46:48.994Z,0.00
2019-02-17T04:47:48.990Z,0.00
2019-02-17T04:48:48.972Z,0.00
2019-02-17T04:49:48.961Z,0.00
2019-02-17T04:50:48.961Z,0.00
2019-02-17T04:51:48.940Z,0.00
2019-02-17T04:52:48.932Z,0.00
2019-02-17T04:53:48.925Z,0.00
2019-02-17T04:54:48.912Z,0.00
2019-02-17T04:55:48.900Z,0.00
2019-02-17T04:56:48.901Z,0.00
2019-02-17T04:57:48.878Z,0.00
2019-02-17T04:58:48.868Z,0.00
2019-02-17T04:59:48.857Z,0.00
2019-02-17T05:00:50.051Z,0.00
2019-02-17T05:01:48.836Z,0.00
2019-02-17T05:02:48.838Z,0.00
2019-02-17T05:03:48.815Z,0.00
2019-02-17T05:04:48.805Z,0.00
2019-02-17T05:05:48.796Z,0.00
2019-02-17T05:06:48.800Z,0.00
2019-02-17T05:07:48.778Z,0.00
2019-02-17T05:08:48.779Z,0.00
2019-02-17T05:09:48.753Z,0.00
2019-02-17T05:10:48.744Z,0.00
2019-02-17T05:11:48.733Z,0.00
2019-02-17T05:12:48.722Z,0.00
2019-02-17T05:13:48.713Z,0.00
2019-02-17T05:14:48.711Z,0.00
2019-02-17T05:15:48.698Z,0.00
2019-02-17T05:16:48.679Z,0.00
2019-02-17T05:17:48.670Z,0.00
2019-02-17T05:18:48.659Z,0.00
2019-02-17T05:19:48.648Z,0.00
2019-02-17T05:20:48.657Z,0.00
2019-02-17T05:21:48.628Z,0.00
2019-02-17T05:22:48.617Z,0.00
2019-02-17T05:23:48.609Z,0.00
2019-02-17T05:24:48.596Z,0.00
2019-02-17T05:25:48.590Z,0.00
2019-02-17T05:26:48.588Z,0.00
2019-02-17T05:27:48.565Z,0.00
2019-02-17T05:28:48.556Z,0.00
2019-02-17T05:29:48.543Z,0.00
2019-02-17T05:30:52.830Z,0.00
2019-02-17T05:31:48.525Z,0.00
2019-02-17T05:32:48.522Z,0.00
2019-02-17T05:33:48.504Z,0.00
2019-02-17T05:34:48.490Z,0.00
2019-02-17T05:35:48.486Z,0.00
2019-02-17T05:36:48.469Z,0.00
2019-02-17T05:37:48.461Z,0.00
2019-02-17T05:38:48.459Z,0.00
2019-02-17T05:39:48.438Z,0.00
2019-02-17T05:40:48.428Z,0.00
2019-02-17T05:41:48.420Z,0.00
2019-02-17T05:42:48.407Z,0.00
2019-02-17T05:43:48.395Z,0.00
2019-02-17T05:44:48.396Z,0.00
2019-02-17T05:45:48.373Z,0.00
2019-02-17T05:46:48.364Z,0.00
2019-02-17T05:47:48.352Z,0.00
2019-02-17T05:48:48.343Z,0.00
2019-02-17T05:49:48.332Z,0.00
2019-02-17T05:50:48.331Z,0.00
2019-02-17T05:51:48.317Z,0.00
2019-02-17T05:52:48.300Z,0.00
2019-02-17T05:53:48.291Z,0.00
2019-02-17T05:54:50.416Z,0.00
2019-02-17T05:55:48.270Z,0.00
2019-02-17T05:56:48.268Z,0.00
2019-02-17T05:57:48.266Z,0.00
2019-02-17T05:58:48.238Z,0.00
2019-02-17T05:59:48.227Z,0.00
2019-02-17T06:00:48.218Z,0.00
2019-02-17T06:01:48.206Z,0.00
2019-02-17T06:02:48.208Z,0.00
2019-02-17T06:03:48.186Z,0.00
2019-02-17T06:04:48.182Z,0.00
2019-02-17T06:05:48.164Z,0.00
2019-02-17T06:06:48.160Z,0.00
2019-02-17T06:07:48.143Z,0.00
2019-02-17T06:08:48.143Z,0.00
2019-02-17T06:09:48.122Z,4.00
2019-02-17T06:10:48.114Z,0.00
2019-02-17T06:11:48.102Z,0.00
2019-02-17T06:12:48.099Z,4.00
2019-02-17T06:13:48.080Z,4.00
2019-02-17T06:14:48.081Z,4.00
2019-02-17T06:15:48.058Z,4.00
2019-02-17T06:16:48.050Z,4.00
2019-02-17T06:17:48.037Z,4.00
2019-02-17T06:18:48.026Z,4.00
2019-02-17T06:19:48.015Z,8.00
2019-02-17T06:20:48.018Z,8.00
2019-02-17T06:21:47.997Z,8.00
2019-02-17T06:22:47.983Z,12.00
2019-02-17T06:23:47.973Z,12.00
2019-02-17T06:24:47.962Z,16.00
2019-02-17T06:25:47.954Z,20.00
2019-02-17T06:26:47.951Z,24.00
2019-02-17T06:27:47.931Z,28.00
2019-02-17T06:28:47.919Z,36.00
2019-02-17T06:29:49.146Z,40.00
2019-02-17T06:30:47.899Z,44.00
2019-02-17T06:31:47.887Z,52.00
2019-02-17T06:32:47.893Z,56.00
2019-02-17T06:33:47.865Z,64.00
2019-02-17T06:34:47.854Z,72.00
2019-02-17T06:35:47.844Z,80.00
2019-02-17T06:36:47.842Z,88.00
2019-02-17T06:37:47.834Z,92.00
2019-02-17T06:38:47.829Z,100.00
2019-02-17T06:39:47.800Z,108.00
2019-02-17T06:40:47.790Z,116.00
2019-02-17T06:41:47.779Z,124.00
2019-02-17T06:42:47.769Z,136.00
2019-02-17T06:43:47.758Z,148.00
2019-02-17T06:44:47.760Z,156.00
2019-02-17T06:45:47.736Z,168.00
2019-02-17T06:46:47.726Z,176.00
2019-02-17T06:47:47.715Z,196.00
2019-02-17T06:48:47.705Z,208.00
2019-02-17T06:49:47.693Z,224.00
2019-02-17T06:50:47.694Z,248.00
2019-02-17T06:51:47.672Z,268.00
2019-02-17T06:52:47.662Z,292.00
2019-02-17T06:53:47.718Z,308.00
2019-02-17T06:54:47.640Z,340.00
2019-02-17T06:55:47.633Z,368.00
2019-02-17T06:56:47.633Z,404.00
2019-02-17T06:57:47.608Z,440.00
2019-02-17T06:58:47.596Z,476.00
2019-02-17T06:59:47.587Z,508.00
2019-02-17T07:00:47.575Z,532.00
2019-02-17T07:01:47.565Z,568.00
2019-02-17T07:02:47.565Z,612.00
2019-02-17T07:03:47.551Z,640.00
2019-02-17T07:04:47.533Z,664.00
2019-02-17T07:05:47.542Z,696.00
2019-02-17T07:06:47.511Z,736.00
2019-02-17T07:07:47.501Z,772.00
2019-02-17T07:08:47.504Z,812.00
2019-02-17T07:09:47.480Z,848.00
2019-02-17T07:10:47.472Z,880.00
2019-02-17T07:11:47.459Z,924.00
2019-02-17T07:12:47.447Z,968.00
2019-02-17T07:13:47.436Z,1020.00
2019-02-17T07:14:47.442Z,1060.00
2019-02-17T07:15:47.415Z,1096.00
2019-02-17T07:16:47.404Z,1124.00
2019-02-17T07:17:47.394Z,1148.00
2019-02-17T07:18:47.382Z,1172.00
2019-02-17T07:19:47.373Z,1192.00
2019-02-17T07:20:47.373Z,1220.00
2019-02-17T07:21:47.358Z,1240.00
2019-02-17T07:22:47.341Z,1276.00
2019-02-17T07:23:47.329Z,1320.00
2019-02-17T07:24:47.322Z,1352.00
2019-02-17T07:25:47.309Z,1380.00
2019-02-17T07:26:47.315Z,1408.00
2019-02-17T07:27:47.337Z,1436.00
2019-02-17T07:28:47.278Z,1464.00
2019-02-17T07:29:47.267Z,1492.00
2019-02-17T07:30:47.258Z,1512.00
2019-02-17T07:31:47.247Z,1544.00
2019-02-17T07:32:47.245Z,1580.00
2019-02-17T07:33:47.227Z,1624.00
2019-02-17T07:34:47.215Z,1680.00
2019-02-17T07:35:47.207Z,1756.00
2019-02-17T07:36:47.194Z,1840.00
2019-02-17T07:37:47.183Z,1912.00
2019-02-17T07:38:47.182Z,1956.00
2019-02-17T07:39:47.161Z,2008.00
2019-02-17T07:40:47.151Z,2080.00
2019-02-17T07:41:47.143Z,2164.00
2019-02-17T07:42:47.129Z,2236.00
2019-02-17T07:43:47.118Z,2264.00
2019-02-17T07:44:47.121Z,2416.00
2019-02-17T07:45:47.096Z,2684.00
2019-02-17T07:46:47.085Z,2836.00
2019-02-17T07:47:47.077Z,2928.00
2019-02-17T07:48:47.063Z,3064.00
2019-02-17T07:49:47.054Z,3172.00
2019-02-17T07:50:47.098Z,3232.00
2019-02-17T07:51:47.031Z,3232.00
2019-02-17T07:52:47.021Z,3252.00
2019-02-17T07:53:47.010Z,3320.00
2019-02-17T07:54:47.000Z,3360.00
2019-02-17T07:55:46.989Z,3732.00
2019-02-17T07:56:48.479Z,3856.00
2019-02-17T07:57:46.968Z,3888.00
2019-02-17T07:58:46.958Z,3868.00
2019-02-17T07:59:46.947Z,3824.00
2019-02-17T08:00:46.936Z,3888.00
2019-02-17T08:01:46.925Z,4004.00
2019-02-17T08:02:46.936Z,4132.00
2019-02-17T08:03:46.903Z,3912.00
2019-02-17T08:04:46.894Z,4012.00
2019-02-17T08:05:46.885Z,3872.00
2019-02-17T08:06:46.873Z,3336.00
2019-02-17T08:07:46.928Z,3204.00
2019-02-17T08:08:46.864Z,3148.00
2019-02-17T08:09:46.840Z,3444.00
2019-02-17T08:10:46.829Z,3808.00
2019-02-17T08:11:46.819Z,4184.00
2019-02-17T08:12:46.808Z,4340.00
2019-02-17T08:13:46.797Z,4448.00
2019-02-17T08:14:46.796Z,4496.00
2019-02-17T08:15:46.775Z,4548.00
2019-02-17T08:16:46.765Z,4824.00
2019-02-17T08:17:46.754Z,4868.00
2019-02-17T08:18:46.742Z,4876.00
2019-02-17T08:19:46.735Z,4804.00
2019-02-17T08:20:46.730Z,4824.00
2019-02-17T08:21:46.711Z,4632.00
2019-02-17T08:22:46.698Z,4508.00
2019-02-17T08:23:46.691Z,4156.00
2019-02-17T08:24:46.676Z,4032.00
2019-02-17T08:25:46.691Z,4052.00
2019-02-17T08:26:46.667Z,4296.00
2019-02-17T08:27:46.644Z,4652.00
2019-02-17T08:28:46.634Z,4916.00
2019-02-17T08:29:46.623Z,5200.00
2019-02-17T08:30:46.617Z,5224.00
2019-02-17T08:31:55.167Z,5612.00
2019-02-17T08:32:47.601Z,5864.00
2019-02-17T08:33:46.581Z,6072.00
2019-02-17T08:34:46.570Z,5884.00
2019-02-17T08:35:46.560Z,6452.00
2019-02-17T08:36:46.549Z,6612.00
2019-02-17T08:37:46.555Z,6472.00
2019-02-17T08:38:46.539Z,6748.00
2019-02-17T08:39:46.517Z,7016.00
2019-02-17T08:40:46.568Z,7656.00
2019-02-17T08:41:46.494Z,8172.00
2019-02-17T08:42:46.484Z,8540.00
2019-02-17T08:43:46.472Z,8924.00
2019-02-17T08:44:46.487Z,9144.00
2019-02-17T08:45:46.451Z,8844.00
2019-02-17T08:46:46.444Z,8572.00
2019-02-17T08:47:46.431Z,8740.00
2019-02-17T08:48:46.427Z,9252.00
2019-02-17T08:49:46.408Z,9124.00
2019-02-17T08:50:46.408Z,8024.00
2019-02-17T08:51:46.387Z,7864.00
2019-02-17T08:52:46.376Z,7480.00
2019-02-17T08:53:46.365Z,7812.00
2019-02-17T08:54:46.356Z,10108.00
2019-02-17T08:55:46.347Z,10528.00
2019-02-17T08:56:46.347Z,10044.00
2019-02-17T08:57:46.321Z,9688.00
2019-02-17T08:58:46.311Z,9840.00
2019-02-17T08:59:46.301Z,9968.00
2019-02-17T09:00:46.290Z,10732.00
2019-02-17T09:01:46.280Z,11076.00
2019-02-17T09:02:46.280Z,11132.00
2019-02-17T09:03:46.258Z,11264.00
2019-02-17T09:04:46.248Z,11396.00
2019-02-17T09:05:46.237Z,11632.00
2019-02-17T09:06:46.226Z,12068.00
2019-02-17T09:07:46.219Z,12152.00
2019-02-17T09:08:46.215Z,11444.00
2019-02-17T09:09:46.193Z,11492.00
2019-02-17T09:10:46.184Z,11924.00
2019-02-17T09:11:46.172Z,12136.00
2019-02-17T09:12:46.164Z,10212.00
2019-02-17T09:13:46.151Z,13252.00
2019-02-17T09:14:46.149Z,14784.00
2019-02-17T09:15:46.129Z,14208.00
2019-02-17T09:16:46.121Z,14688.00
2019-02-17T09:17:46.108Z,14784.00
2019-02-17T09:18:46.096Z,14496.00
2019-02-17T09:19:46.085Z,14624.00
2019-02-17T09:20:46.105Z,15264.00
2019-02-17T09:21:46.063Z,15360.00
2019-02-17T09:22:46.055Z,15392.00
2019-02-17T09:23:46.041Z,15264.00
2019-02-17T09:24:46.031Z,14176.00
2019-02-17T09:25:46.019Z,13496.00
2019-02-17T09:26:46.018Z,13496.00
2019-02-17T09:27:45.997Z,13352.00
2019-02-17T09:28:45.994Z,14224.00
2019-02-17T09:29:45.978Z,15712.00
2019-02-17T09:30:45.965Z,16064.00
2019-02-17T09:31:45.956Z,16320.00
2019-02-17T09:32:45.960Z,15712.00
2019-02-17T09:33:45.932Z,15648.00
2019-02-17T09:34:45.922Z,16576.00
2019-02-17T09:35:45.916Z,16352.00
2019-02-17T09:36:45.940Z,15712.00
2019-02-17T09:37:45.890Z,15776.00
2019-02-17T09:38:45.892Z,15168.00
2019-02-17T09:39:45.873Z,15552.00
2019-02-17T09:40:45.857Z,16320.00
2019-02-17T09:41:45.862Z,17504.00
2019-02-17T09:42:45.836Z,18080.00
2019-02-17T09:43:45.826Z,17632.00
2019-02-17T09:44:45.825Z,17280.00
2019-02-17T09:45:45.805Z,16512.00
2019-02-17T09:46:45.793Z,16064.00
2019-02-17T09:47:45.781Z,17088.00
2019-02-17T09:48:45.778Z,16032.00
2019-02-17T09:49:45.760Z,15108.00
2019-02-17T09:50:45.766Z,14844.00
2019-02-17T09:51:45.738Z,14860.00
2019-02-17T09:52:45.727Z,12744.00
2019-02-17T09:53:45.719Z,7068.00
2019-02-17T09:54:45.705Z,4476.00
2019-02-17T09:55:45.694Z,4056.00
2019-02-17T09:56:45.696Z,3796.00
2019-02-17T09:57:45.673Z,3692.00
2019-02-17T09:58:45.664Z,3760.00
2019-02-17T09:59:45.651Z,3756.00
2019-02-17T10:00:45.641Z,3744.00
2019-02-17T10:01:45.630Z,3692.00
2019-02-17T10:02:45.632Z,3464.00
2019-02-17T10:03:45.609Z,3584.00
2019-02-17T10:04:45.599Z,3380.00
2019-02-17T10:05:45.589Z,3452.00
2019-02-17T10:06:45.582Z,3448.00
2019-02-17T10:07:45.565Z,3392.00
2019-02-17T10:08:45.568Z,3352.00
2019-02-17T10:09:45.543Z,3324.00
2019-02-17T10:10:45.556Z,3264.00
2019-02-17T10:11:45.524Z,3252.00
2019-02-17T10:12:45.511Z,3292.00
2019-02-17T10:13:45.505Z,3300.00
2019-02-17T10:14:45.509Z,3312.00
2019-02-17T10:15:45.490Z,3332.00
2019-02-17T10:16:45.482Z,3308.00
2019-02-17T10:17:45.457Z,3308.00
2019-02-17T10:18:45.446Z,3308.00
2019-02-17T10:19:45.440Z,3300.00
2019-02-17T10:20:45.434Z,3296.00
2019-02-17T10:21:45.415Z,3308.00
2019-02-17T10:22:45.405Z,3288.00
2019-02-17T10:23:45.390Z,3260.00
2019-02-17T10:24:45.378Z,3232.00
2019-02-17T10:25:45.367Z,3188.00
2019-02-17T10:26:45.367Z,3080.00
2019-02-17T10:27:45.348Z,3088.00
2019-02-17T10:28:45.344Z,2992.00
2019-02-17T10:29:45.324Z,2952.00
2019-02-17T10:30:45.313Z,2964.00
2019-02-17T10:31:45.301Z,2988.00
2019-02-17T10:32:45.306Z,3000.00
2019-02-17T10:33:45.302Z,3012.00
2019-02-17T10:34:45.272Z,3044.00
2019-02-17T10:35:45.317Z,3072.00
2019-02-17T10:36:45.249Z,3080.00
2019-02-17T10:37:45.236Z,3104.00
2019-02-17T10:38:45.235Z,3068.00
2019-02-17T10:39:45.222Z,3072.00
2019-02-17T10:40:45.210Z,3052.00
2019-02-17T10:41:45.192Z,3080.00
2019-02-17T10:42:45.183Z,3092.00
2019-02-17T10:43:45.183Z,3068.00
2019-02-17T10:44:45.180Z,3048.00
2019-02-17T10:45:45.169Z,3008.00
2019-02-17T10:46:45.137Z,2976.00
2019-02-17T10:47:45.128Z,2956.00
2019-02-17T10:48:45.122Z,2936.00
2019-02-17T10:49:45.105Z,2940.00
2019-02-17T10:50:45.109Z,2916.00
2019-02-17T10:51:45.083Z,2880.00
2019-02-17T10:52:45.073Z,2852.00
2019-02-17T10:53:45.061Z,2828.00
2019-02-17T10:54:45.062Z,2804.00
2019-02-17T10:55:45.039Z,2796.00
2019-02-17T10:56:45.046Z,2752.00
2019-02-17T10:57:45.017Z,2712.00
2019-02-17T10:58:45.008Z,2740.00
2019-02-17T10:59:44.995Z,2740.00
2019-02-17T11:00:44.985Z,2732.00
2019-02-17T11:01:44.973Z,2708.00
2019-02-17T11:02:47.550Z,2704.00
2019-02-17T11:03:44.953Z,2692.00
2019-02-17T11:04:44.949Z,2664.00
2019-02-17T11:05:44.937Z,2648.00
2019-02-17T11:06:44.918Z,2624.00
2019-02-17T11:07:44.910Z,2572.00
2019-02-17T11:08:44.908Z,2552.00
2019-02-17T11:09:44.886Z,2548.00
2019-02-17T11:10:44.888Z,2540.00
2019-02-17T11:11:44.864Z,2540.00
2019-02-17T11:12:44.856Z,2540.00
2019-02-17T11:13:44.843Z,2540.00
2019-02-17T11:14:44.845Z,2540.00
2019-02-17T11:15:44.820Z,2540.00
2019-02-17T11:16:44.810Z,2544.00
2019-02-17T11:17:44.799Z,2528.00
2019-02-17T11:18:44.853Z,2520.00
2019-02-17T11:19:44.777Z,2528.00
2019-02-17T11:20:44.776Z,2520.00
2019-02-17T11:21:44.755Z,2516.00
2019-02-17T11:22:44.744Z,2508.00
2019-02-17T11:23:44.732Z,2488.00
2019-02-17T11:24:44.722Z,2480.00
2019-02-17T11:25:44.712Z,2480.00
2019-02-17T11:26:44.710Z,2472.00
2019-02-17T11:27:44.689Z,2472.00
2019-02-17T11:28:44.678Z,2476.00
2019-02-17T11:29:44.682Z,2488.00
2019-02-17T11:30:44.658Z,2464.00
2019-02-17T11:31:44.645Z,2468.00
2019-02-17T11:32:44.645Z,2472.00
2019-02-17T11:33:44.626Z,2460.00
2019-02-17T11:34:44.613Z,2460.00
2019-02-17T11:35:44.603Z,2488.00
2019-02-17T11:36:44.591Z,2500.00
2019-02-17T11:37:45.270Z,2488.00
2019-02-17T11:38:44.583Z,2456.00
2019-02-17T11:39:44.562Z,2452.00
2019-02-17T11:40:44.548Z,2452.00
2019-02-17T11:41:44.537Z,2508.00
2019-02-17T11:42:44.525Z,2516.00
2019-02-17T11:43:44.515Z,2512.00
2019-02-17T11:44:44.518Z,2508.00
2019-02-17T11:45:44.496Z,2504.00
2019-02-17T11:46:44.481Z,2532.00
2019-02-17T11:47:44.471Z,2552.00
2019-02-17T11:48:44.462Z,2556.00
2019-02-17T11:49:44.450Z,2556.00
2019-02-17T11:50:44.456Z,2544.00
2019-02-17T11:51:44.426Z,2540.00
2019-02-17T11:52:44.416Z,2548.00
2019-02-17T11:53:44.405Z,2548.00
2019-02-17T11:54:44.396Z,2532.00
2019-02-17T11:55:44.383Z,2536.00
2019-02-17T11:56:44.383Z,2556.00
2019-02-17T11:57:44.364Z,2556.00
2019-02-17T11:58:44.351Z,2548.00
2019-02-17T11:59:44.339Z,2544.00
2019-02-17T12:00:44.328Z,2544.00
2019-02-17T12:01:44.317Z,2540.00
2019-02-17T12:02:44.324Z,2540.00
2019-02-17T12:03:44.377Z,2544.00
2019-02-17T12:04:44.285Z,2548.00
2019-02-17T12:05:44.274Z,2552.00
2019-02-17T12:06:44.262Z,2540.00
2019-02-17T12:07:44.251Z,2532.00
2019-02-17T12:08:44.253Z,2524.00
2019-02-17T12:09:44.230Z,2532.00
2019-02-17T12:10:44.219Z,2556.00
2019-02-17T12:11:44.211Z,2580.00
2019-02-17T12:12:44.197Z,2572.00
2019-02-17T12:13:44.188Z,2560.00
2019-02-17T12:14:44.188Z,2548.00
2019-02-17T12:15:44.165Z,2540.00
2019-02-17T12:16:44.155Z,2548.00
2019-02-17T12:17:44.147Z,2560.00
2019-02-17T12:18:44.141Z,2548.00
2019-02-17T12:19:44.128Z,2556.00
2019-02-17T12:20:44.135Z,2564.00
2019-02-17T12:21:44.101Z,2548.00
2019-02-17T12:22:44.091Z,2548.00
2019-02-17T12:23:44.085Z,2552.00
2019-02-17T12:24:44.069Z,2520.00
2019-02-17T12:25:44.060Z,2492.00
2019-02-17T12:26:44.058Z,2488.00
2019-02-17T12:27:44.038Z,2488.00
2019-02-17T12:28:44.026Z,2488.00
2019-02-17T12:29:44.019Z,2500.00
2019-02-17T12:30:44.007Z,2504.00
2019-02-17T12:31:44.011Z,2488.00
2019-02-17T12:32:44.014Z,2500.00
2019-02-17T12:33:43.972Z,2492.00
2019-02-17T12:34:43.963Z,2488.00
2019-02-17T12:35:43.950Z,2492.00
2019-02-17T12:36:43.941Z,2480.00
2019-02-17T12:37:43.929Z,2448.00
2019-02-17T12:38:43.932Z,2396.00
2019-02-17T12:39:43.908Z,2376.00
2019-02-17T12:40:43.903Z,2376.00