createdAt,value
2019-03-24T00:01:10.394Z,91.60
2019-03-24T00:03:39.468Z,91.90
2019-03-24T00:06:08.567Z,91.70
2019-03-24T00:08:37.700Z,91.50
2019-03-24T00:11:08.312Z,91.80
2019-03-24T00:13:37.422Z,91.50
2019-03-24T00:16:06.517Z,91.50
2019-03-24T00:18:35.593Z,91.80
2019-03-24T00:21:04.725Z,91.90
2019-03-24T00:23:33.788Z,91.60
2019-03-24T00:26:02.878Z,91.90
2019-03-24T00:28:31.962Z,92.10
2019-03-24T00:31:01.109Z,92.50
2019-03-24T00:33:30.165Z,92.80
2019-03-24T00:35:59.332Z,92.50
2019-03-24T00:38:28.394Z,92.10
2019-03-24T00:40:57.515Z,92.40
2019-03-24T00:43:26.577Z,92.50
2019-03-24T00:45:55.631Z,92.90
2019-03-24T00:48:24.702Z,92.80
2019-03-24T00:50:53.841Z,92.70
2019-03-24T00:53:22.912Z,92.50
2019-03-24T00:55:52.023Z,92.40
2019-03-24T00:58:21.176Z,92.40
2019-03-24T01:00:52.116Z,93.00
2019-03-24T01:03:21.278Z,93.00
2019-03-24T01:05:50.390Z,92.50
2019-03-24T01:08:19.706Z,92.40
2019-03-24T01:10:48.834Z,92.20
2019-03-24T01:13:19.559Z,92.60
2019-03-24T01:15:48.943Z,92.90
2019-03-24T01:18:31.445Z,92.40
2019-03-24T01:21:01.488Z,92.40
2019-03-24T01:23:30.569Z,92.30
2019-03-24T01:25:59.649Z,92.50
2019-03-24T01:28:28.704Z,92.60
2019-03-24T01:30:57.757Z,92.70
2019-03-24T01:33:26.841Z,92.80
2019-03-24T01:35:55.900Z,92.80
2019-03-24T01:38:24.965Z,92.70
2019-03-24T01:40:54.088Z,92.80
2019-03-24T01:43:23.232Z,92.90
2019-03-24T01:45:58.470Z,92.90
2019-03-24T01:48:23.102Z,93.10
2019-03-24T01:50:52.161Z,92.90
2019-03-24T01:53:21.226Z,93.00
2019-03-24T01:55:50.299Z,92.90
2019-03-24T01:58:19.373Z,92.90
2019-03-24T02:00:48.438Z,92.60
2019-03-24T02:03:17.559Z,93.00
2019-03-24T02:05:46.653Z,93.80
2019-03-24T02:08:15.788Z,93.20
2019-03-24T02:10:44.841Z,92.60
2019-03-24T02:13:13.909Z,92.80
2019-03-24T02:15:42.971Z,93.10
2019-03-24T02:18:12.019Z,93.00
2019-03-24T02:20:41.106Z,93.10
2019-03-24T02:23:10.157Z,93.00
2019-03-24T02:25:39.253Z,93.10
2019-03-24T02:28:11.061Z,93.50
2019-03-24T02:30:40.132Z,93.90
2019-03-24T02:33:09.279Z,93.80
2019-03-24T02:35:38.409Z,93.80
2019-03-24T02:38:07.550Z,93.40
2019-03-24T02:40:36.605Z,93.40
2019-03-24T02:43:05.665Z,93.30
2019-03-24T02:45:34.736Z,93.20
2019-03-24T02:48:03.789Z,93.30
2019-03-24T02:50:32.937Z,93.20
2019-03-24T02:53:02.015Z,93.20
2019-03-24T02:55:31.116Z,93.30
2019-03-24T02:58:00.234Z,93.00
2019-03-24T03:00:29.293Z,93.30
2019-03-24T03:02:58.364Z,93.20
2019-03-24T03:05:27.499Z,93.00
2019-03-24T03:07:56.639Z,93.30
2019-03-24T03:10:26.171Z,93.30
2019-03-24T03:12:55.500Z,93.30
2019-03-24T03:15:24.632Z,93.50
2019-03-24T03:17:55.226Z,93.50
2019-03-24T03:20:24.334Z,93.90
2019-03-24T03:22:53.378Z,93.90
2019-03-24T03:25:22.522Z,93.80
2019-03-24T03:27:51.565Z,93.10
2019-03-24T03:30:20.833Z,93.00
2019-03-24T03:32:49.953Z,93.00
2019-03-24T03:35:19.086Z,93.00
2019-03-24T03:37:48.208Z,92.80
2019-03-24T03:40:17.318Z,92.80
2019-03-24T03:42:46.448Z,92.80
2019-03-24T03:45:18.933Z,93.10
2019-03-24T03:47:48.293Z,93.30
2019-03-24T03:50:17.364Z,93.30
2019-03-24T03:52:46.483Z,93.40
2019-03-24T03:55:15.512Z,93.40
2019-03-24T03:57:44.574Z,93.70
2019-03-24T04:00:14.374Z,93.90
2019-03-24T04:02:43.493Z,93.90
2019-03-24T04:05:12.675Z,94.40
2019-03-24T04:07:41.752Z,94.60
2019-03-24T04:10:10.882Z,95.10
2019-03-24T04:12:39.973Z,95.00
2019-03-24T04:15:09.303Z,95.30
2019-03-24T04:17:38.381Z,95.20
2019-03-24T04:20:08.267Z,94.80
2019-03-24T04:22:37.407Z,94.70
2019-03-24T04:25:07.169Z,94.60
2019-03-24T04:27:36.290Z,94.80
2019-03-24T04:30:07.757Z,95.10
2019-03-24T04:32:36.892Z,95.10
2019-03-24T04:35:07.993Z,94.90
2019-03-24T04:37:37.142Z,94.90
2019-03-24T04:40:09.122Z,94.70
2019-03-24T04:42:38.208Z,95.20
2019-03-24T04:45:07.524Z,94.80
2019-03-24T04:47:36.655Z,94.90
2019-03-24T04:50:08.922Z,94.70
2019-03-24T04:52:39.653Z,94.80
2019-03-24T04:55:08.950Z,94.90
2019-03-24T04:57:38.016Z,94.80
2019-03-24T05:00:08.611Z,94.90
2019-03-24T05:02:37.693Z,95.30
2019-03-24T05:05:07.597Z,96.10
2019-03-24T05:07:37.020Z,95.70
2019-03-24T05:10:08.869Z,95.90
2019-03-24T05:12:37.929Z,95.90
2019-03-24T05:15:07.215Z,95.70
2019-03-24T05:17:36.363Z,95.80
2019-03-24T05:20:06.673Z,95.60
2019-03-24T05:22:35.806Z,95.60
2019-03-24T05:25:05.328Z,95.60
2019-03-24T05:27:34.392Z,95.70
2019-03-24T05:30:06.686Z,95.50
2019-03-24T05:32:35.761Z,95.10
2019-03-24T05:35:07.731Z,94.70
2019-03-24T05:37:36.806Z,94.50
2019-03-24T05:40:06.317Z,94.60
2019-03-24T05:42:35.364Z,94.70
2019-03-24T05:45:06.583Z,94.80
2019-03-24T05:47:37.447Z,94.80
2019-03-24T05:50:08.132Z,95.10
2019-03-24T05:52:37.203Z,95.30
2019-03-24T05:55:07.285Z,95.40
2019-03-24T05:57:36.351Z,95.10
2019-03-24T06:00:08.895Z,95.30
2019-03-24T06:02:38.155Z,95.60
2019-03-24T06:05:07.607Z,95.30
2019-03-24T06:07:36.668Z,95.40
2019-03-24T06:10:07.077Z,95.30
2019-03-24T06:12:36.126Z,95.10
2019-03-24T06:15:08.121Z,95.10
2019-03-24T06:17:47.134Z,95.00
2019-03-24T06:20:08.981Z,95.10
2019-03-24T06:22:38.114Z,95.00
2019-03-24T06:25:07.487Z,94.80
2019-03-24T06:27:36.624Z,94.80
2019-03-24T06:30:07.723Z,95.10
2019-03-24T06:32:36.776Z,95.10
2019-03-24T06:35:06.818Z,95.10
2019-03-24T06:37:36.253Z,95.00
2019-03-24T06:40:06.370Z,94.80
2019-03-24T06:42:35.497Z,94.80
2019-03-24T06:45:06.268Z,94.70
2019-03-24T06:47:35.417Z,94.60
2019-03-24T06:50:08.651Z,94.90
2019-03-24T06:52:37.740Z,94.70
2019-03-24T06:55:07.041Z,94.90
2019-03-24T06:57:36.167Z,95.00
2019-03-24T07:00:09.638Z,95.10
2019-03-24T07:02:39.279Z,95.30
2019-03-24T07:05:08.580Z,95.80
2019-03-24T07:07:37.720Z,95.70
2019-03-24T07:10:08.389Z,95.70
2019-03-24T07:12:37.639Z,95.40
2019-03-24T07:15:07.998Z,95.50
2019-03-24T07:17:37.724Z,95.30
2019-03-24T07:20:07.483Z,95.40
2019-03-24T07:22:36.564Z,95.50
2019-03-24T07:25:06.849Z,95.70
2019-03-24T07:27:35.923Z,95.80
2019-03-24T07:30:10.313Z,95.10
2019-03-24T07:32:39.101Z,95.00
2019-03-24T07:35:08.256Z,95.10
2019-03-24T07:37:37.306Z,95.10
2019-03-24T07:40:08.891Z,95.10
2019-03-24T07:42:37.981Z,95.00
2019-03-24T07:45:08.362Z,95.30
2019-03-24T07:47:37.504Z,95.20
2019-03-24T07:50:08.190Z,95.60
2019-03-24T07:52:37.264Z,95.30
2019-03-24T07:55:07.643Z,95.50
2019-03-24T07:57:36.718Z,95.40
2019-03-24T08:00:08.343Z,95.30
2019-03-24T08:02:37.559Z,95.00
2019-03-24T08:05:06.857Z,95.20
2019-03-24T08:07:43.290Z,95.20
2019-03-24T08:10:12.323Z,95.20
2019-03-24T08:12:41.407Z,94.70
2019-03-24T08:15:10.660Z,94.70
2019-03-24T08:17:39.698Z,94.50
2019-03-24T08:20:08.891Z,94.70
2019-03-24T08:22:38.010Z,94.30
2019-03-24T08:25:07.234Z,94.90
2019-03-24T08:27:36.297Z,94.10
2019-03-24T08:30:07.281Z,94.00
2019-03-24T08:32:36.348Z,94.30
2019-03-24T08:35:06.450Z,94.30
2019-03-24T08:37:35.640Z,93.50
2019-03-24T08:40:07.307Z,93.90
2019-03-24T08:42:36.444Z,94.00
2019-03-24T08:45:06.341Z,94.10
2019-03-24T08:47:35.492Z,94.10
2019-03-24T08:50:06.475Z,94.20
2019-03-24T08:52:35.541Z,93.50
2019-03-24T08:55:06.123Z,93.20
2019-03-24T08:57:35.198Z,93.40
2019-03-24T09:00:06.082Z,93.40
2019-03-24T09:02:35.162Z,92.90
2019-03-24T09:05:06.532Z,93.30
2019-03-24T09:07:35.645Z,93.10
2019-03-24T09:10:06.054Z,92.10
2019-03-24T09:12:35.113Z,91.20
2019-03-24T09:15:06.228Z,85.70
2019-03-24T09:17:35.407Z,81.10
2019-03-24T09:20:05.745Z,80.80
2019-03-24T09:22:34.798Z,75.00
2019-03-24T09:25:05.608Z,78.40
2019-03-24T09:27:34.730Z,79.40
2019-03-24T09:30:04.767Z,79.10
2019-03-24T09:32:33.832Z,78.00
2019-03-24T09:35:03.078Z,80.30
2019-03-24T09:37:32.136Z,82.10
2019-03-24T09:40:01.238Z,81.60
2019-03-24T09:42:30.366Z,82.70
2019-03-24T09:44:59.500Z,82.70
2019-03-24T09:47:28.608Z,83.00
2019-03-24T09:49:57.659Z,83.00
2019-03-24T09:52:26.709Z,80.50
2019-03-24T09:54:55.781Z,79.20
2019-03-24T09:57:24.835Z,80.50
2019-03-24T09:59:53.898Z,78.40
2019-03-24T10:02:22.988Z,74.50
2019-03-24T10:04:52.070Z,77.70
2019-03-24T10:07:21.146Z,75.00
2019-03-24T10:09:50.211Z,71.90
2019-03-24T10:12:19.295Z,70.00
2019-03-24T10:14:48.365Z,66.40
2019-03-24T10:17:17.436Z,72.40
2019-03-24T10:19:46.528Z,70.20
2019-03-24T10:22:16.053Z,65.50
2019-03-24T10:24:45.219Z,65.60
2019-03-24T10:27:14.292Z,68.20
2019-03-24T10:29:43.396Z,65.70
2019-03-24T10:32:12.453Z,67.30
2019-03-24T10:34:41.511Z,62.10
2019-03-24T10:37:10.585Z,60.50
2019-03-24T10:39:39.705Z,60.40
2019-03-24T10:42:08.837Z,60.60
2019-03-24T10:44:40.277Z,63.80
2019-03-24T10:47:08.696Z,62.90
2019-03-24T10:49:37.756Z,62.60
2019-03-24T10:52:06.824Z,60.50
2019-03-24T10:54:35.890Z,57.70
2019-03-24T10:57:05.467Z,63.50
2019-03-24T10:59:34.625Z,61.60
2019-03-24T11:02:03.694Z,62.00
2019-03-24T11:04:32.743Z,63.00
2019-03-24T11:07:01.806Z,64.80
2019-03-24T11:09:30.852Z,64.30
2019-03-24T11:11:59.992Z,64.70
2019-03-24T11:14:29.045Z,58.50
2019-03-24T11:16:58.117Z,56.00
2019-03-24T11:19:35.294Z,56.70
2019-03-24T11:21:58.012Z,58.70
2019-03-24T11:24:27.053Z,60.10
2019-03-24T11:26:56.113Z,57.10
2019-03-24T11:29:25.254Z,58.20
2019-03-24T11:31:54.413Z,57.80
2019-03-24T11:34:23.460Z,57.10
2019-03-24T11:36:52.513Z,55.40
2019-03-24T11:39:21.569Z,55.30
2019-03-24T11:41:50.629Z,55.40
2019-03-24T11:44:19.733Z,55.90
2019-03-24T11:46:48.804Z,52.90
2019-03-24T11:49:18.910Z,53.60
2019-03-24T11:51:47.956Z,52.90
2019-03-24T11:54:17.030Z,52.90
2019-03-24T11:56:46.197Z,53.70
2019-03-24T11:59:15.283Z,54.10
2019-03-24T12:01:44.448Z,51.70
2019-03-24T12:04:13.536Z,52.20
2019-03-24T12:06:42.577Z,51.30
2019-03-24T12:09:11.648Z,51.60
2019-03-24T12:11:40.727Z,51.40
2019-03-24T12:14:09.878Z,51.70
2019-03-24T12:16:38.929Z,52.30
2019-03-24T12:19:07.997Z,51.30
2019-03-24T12:21:37.049Z,48.50
2019-03-24T12:24:06.113Z,51.10
2019-03-24T12:26:35.160Z,52.00
2019-03-24T12:29:04.230Z,49.60
2019-03-24T12:31:33.268Z,50.00
2019-03-24T12:34:02.460Z,52.70
2019-03-24T12:36:31.514Z,53.40
2019-03-24T12:39:04.718Z,52.60
2019-03-24T12:41:33.758Z,52.20
2019-03-24T12:44:02.993Z,51.50
2019-03-24T12:46:32.044Z,53.00
2019-03-24T12:49:01.100Z,52.80
2019-03-24T12:51:30.141Z,53.40
2019-03-24T12:53:59.225Z,54.10
2019-03-24T12:56:28.347Z,52.50
2019-03-24T12:58:57.429Z,52.20
2019-03-24T13:01:27.527Z,51.00
2019-03-24T13:03:56.582Z,51.30
2019-03-24T13:06:25.891Z,53.80
2019-03-24T13:08:55.016Z,52.70
2019-03-24T13:11:24.152Z,53.50
2019-03-24T13:13:53.280Z,51.40
2019-03-24T13:16:22.403Z,55.80
2019-03-24T13:18:51.521Z,54.80
2019-03-24T13:21:20.619Z,55.80
2019-03-24T13:23:49.677Z,55.10
2019-03-24T13:26:18.843Z,57.00
2019-03-24T13:28:47.912Z,57.00
2019-03-24T13:31:18.681Z,56.80
2019-03-24T13:33:47.753Z,58.40
2019-03-24T13:36:16.816Z,61.00
2019-03-24T13:38:45.877Z,60.90
2019-03-24T13:41:14.944Z,58.60
2019-03-24T13:43:43.995Z,59.80
2019-03-24T13:46:13.074Z,59.30
2019-03-24T13:48:42.214Z,64.20
2019-03-24T13:51:12.650Z,63.60
2019-03-24T13:53:41.686Z,64.60
2019-03-24T13:56:10.756Z,66.60
2019-03-24T13:58:39.806Z,67.40
2019-03-24T14:01:10.107Z,64.50
2019-03-24T14:03:39.151Z,64.70
2019-03-24T14:06:08.226Z,65.40
2019-03-24T14:08:37.301Z,65.00
2019-03-24T14:11:06.374Z,66.30
2019-03-24T14:13:35.430Z,66.60
2019-03-24T14:16:04.492Z,66.90
2019-03-24T14:18:33.547Z,66.50
2019-03-24T14:21:02.623Z,65.30
2019-03-24T14:23:31.682Z,65.70
2019-03-24T14:26:00.752Z,65.90
2019-03-24T14:28:29.892Z,68.30
2019-03-24T14:30:58.977Z,69.70
2019-03-24T14:33:28.098Z,69.30
2019-03-24T14:35:57.190Z,67.60
2019-03-24T14:38:26.262Z,66.60
2019-03-24T14:40:55.352Z,65.00
2019-03-24T14:43:24.398Z,65.60
2019-03-24T14:45:53.462Z,63.30
2019-03-24T14:48:22.523Z,63.50
2019-03-24T14:50:54.884Z,62.60
2019-03-24T14:53:22.665Z,63.10
2019-03-24T14:55:51.806Z,62.30
2019-03-24T14:58:20.946Z,62.00
2019-03-24T15:00:51.261Z,62.20
2019-03-24T15:03:20.370Z,62.70
2019-03-24T15:05:49.482Z,64.20
2019-03-24T15:08:18.603Z,65.00
2019-03-24T15:10:47.694Z,66.00
2019-03-24T15:13:16.760Z,68.40
2019-03-24T15:15:45.832Z,67.70
2019-03-24T15:18:14.893Z,68.30
2019-03-24T15:20:43.955Z,68.80
2019-03-24T15:23:13.020Z,70.00
2019-03-24T15:25:42.073Z,70.20
2019-03-24T15:28:11.141Z,71.80
2019-03-24T15:30:40.268Z,72.60
2019-03-24T15:33:09.338Z,73.00
2019-03-24T15:35:38.456Z,73.20
2019-03-24T15:38:08.923Z,73.40
2019-03-24T15:40:38.219Z,74.10
2019-03-24T15:43:07.311Z,74.40
2019-03-24T15:45:36.372Z,74.50
2019-03-24T15:48:05.526Z,75.20
2019-03-24T15:50:34.577Z,73.90
2019-03-24T15:53:03.718Z,75.50
2019-03-24T15:55:32.762Z,76.30
2019-03-24T15:58:01.838Z,76.70
2019-03-24T16:00:45.303Z,75.40
2019-03-24T16:03:14.430Z,76.30
2019-03-24T16:05:43.477Z,77.40
2019-03-24T16:08:12.541Z,77.20
2019-03-24T16:10:41.688Z,77.00
2019-03-24T16:13:10.757Z,77.70
2019-03-24T16:15:39.854Z,79.50
2019-03-24T16:18:08.918Z,79.20
2019-03-24T16:20:46.982Z,79.20
2019-03-24T16:23:17.276Z,80.60
2019-03-24T16:25:46.341Z,81.90
2019-03-24T16:28:15.471Z,82.30
2019-03-24T16:30:44.621Z,82.80
2019-03-24T16:33:13.680Z,83.50
2019-03-24T16:35:42.753Z,83.70
2019-03-24T16:38:11.812Z,84.30
2019-03-24T16:40:41.560Z,84.60
2019-03-24T16:43:10.791Z,85.80
2019-03-24T16:45:39.885Z,86.10
2019-03-24T16:48:11.745Z,86.50
2019-03-24T16:50:40.829Z,86.50
2019-03-24T16:53:09.902Z,86.60
2019-03-24T16:55:39.126Z,87.00
2019-03-24T16:58:08.152Z,87.10
2019-03-24T17:00:37.208Z,87.50
2019-03-24T17:03:06.325Z,87.90
2019-03-24T17:05:35.404Z,88.60
2019-03-24T17:08:04.464Z,88.50
2019-03-24T17:10:33.654Z,88.90
2019-03-24T17:13:02.715Z,89.30
2019-03-24T17:15:31.782Z,89.00
2019-03-24T17:18:00.841Z,89.60
2019-03-24T17:20:29.981Z,89.70
2019-03-24T17:22:59.044Z,89.70
2019-03-24T17:25:28.116Z,89.80
2019-03-24T17:27:57.178Z,90.10
2019-03-24T17:30:26.307Z,90.30
2019-03-24T17:32:55.367Z,90.30
2019-03-24T17:35:24.428Z,90.50
2019-03-24T17:37:53.511Z,90.40
2019-03-24T17:40:22.578Z,90.30
2019-03-24T17:42:51.628Z,90.80
2019-03-24T17:45:20.716Z,90.70
2019-03-24T17:47:49.840Z,90.60
2019-03-24T17:50:20.289Z,90.70
2019-03-24T17:52:49.332Z,90.80
2019-03-24T17:55:27.085Z,90.70
2019-03-24T17:57:49.191Z,91.00
2019-03-24T18:00:23.816Z,91.00
2019-03-24T18:02:52.929Z,91.00
2019-03-24T18:05:22.025Z,91.00
2019-03-24T18:07:51.073Z,91.10
2019-03-24T18:10:20.129Z,91.30
2019-03-24T18:12:51.301Z,91.90
2019-03-24T18:15:20.389Z,91.60
2019-03-24T18:17:49.462Z,91.50
2019-03-24T18:20:31.311Z,91.50
2019-03-24T18:23:00.480Z,91.50
2019-03-24T18:25:29.596Z,91.70
2019-03-24T18:27:58.703Z,91.40
2019-03-24T18:30:27.936Z,91.70
2019-03-24T18:32:58.785Z,91.70
2019-03-24T18:35:27.862Z,91.50
2019-03-24T18:37:56.920Z,91.70
2019-03-24T18:40:25.992Z,91.60
2019-03-24T18:42:55.092Z,91.70
2019-03-24T18:45:24.304Z,91.70
2019-03-24T18:47:53.421Z,91.70
2019-03-24T18:50:22.540Z,91.90
2019-03-24T18:52:51.606Z,92.20
2019-03-24T18:55:20.666Z,92.20
2019-03-24T18:57:49.732Z,92.20
2019-03-24T19:00:19.437Z,92.30
2019-03-24T19:02:48.517Z,92.50
2019-03-24T19:05:17.816Z,92.90
2019-03-24T19:07:46.883Z,92.90
2019-03-24T19:10:16.982Z,92.90
2019-03-24T19:12:46.054Z,93.10
2019-03-24T19:15:16.068Z,93.20
2019-03-24T19:17:45.182Z,93.20
2019-03-24T19:20:14.970Z,93.50
2019-03-24T19:22:44.040Z,93.50
2019-03-24T19:25:13.338Z,93.50
2019-03-24T19:27:42.410Z,93.40
2019-03-24T19:30:14.179Z,93.40
2019-03-24T19:35:48.180Z,93.70
2019-03-24T19:38:18.096Z,93.50
2019-03-24T19:40:47.153Z,93.40
2019-03-24T19:43:16.278Z,93.30
2019-03-24T19:45:45.337Z,93.30
2019-03-24T19:48:14.421Z,93.20
2019-03-24T19:50:43.490Z,93.20
2019-03-24T19:53:12.556Z,93.30
2019-03-24T19:55:41.604Z,93.60
2019-03-24T19:58:10.673Z,93.70
2019-03-24T20:00:39.893Z,93.70
2019-03-24T20:03:09.083Z,93.70
2019-03-24T20:05:38.223Z,93.90
2019-03-24T20:08:13.361Z,94.00
2019-03-24T20:10:42.428Z,93.90
2019-03-24T20:13:11.505Z,93.80
2019-03-24T20:15:40.596Z,93.70
2019-03-24T20:18:09.675Z,93.60
2019-03-24T20:20:38.826Z,93.60
2019-03-24T20:23:07.936Z,93.50
2019-03-24T20:25:37.011Z,93.60
2019-03-24T20:28:06.147Z,93.30
2019-03-24T20:30:35.214Z,93.30
2019-03-24T20:33:04.281Z,93.40
2019-03-24T20:35:33.410Z,93.40
2019-03-24T20:38:02.539Z,93.50
2019-03-24T20:40:50.966Z,93.40
2019-03-24T20:43:20.053Z,93.30
2019-03-24T20:45:49.178Z,93.40
2019-03-24T20:48:18.237Z,93.40
2019-03-24T20:50:55.948Z,93.70
2019-03-24T20:53:24.998Z,93.40
2019-03-24T20:55:54.060Z,93.40
2019-03-24T20:58:23.112Z,93.20
2019-03-24T21:00:53.724Z,92.90
2019-03-24T21:03:22.784Z,93.00
2019-03-24T21:05:51.904Z,93.10
2019-03-24T21:08:20.991Z,93.00
2019-03-24T21:10:50.048Z,92.90
2019-03-24T21:13:19.097Z,92.70
2019-03-24T21:15:48.180Z,92.60
2019-03-24T21:18:17.233Z,92.50
2019-03-24T21:20:46.314Z,92.40
2019-03-24T21:23:15.367Z,92.00
2019-03-24T21:25:44.436Z,92.10
2019-03-24T21:28:13.489Z,91.90
2019-03-24T21:30:42.696Z,91.90
2019-03-24T21:33:11.744Z,91.80
2019-03-24T21:35:40.897Z,92.00
2019-03-24T21:38:09.960Z,92.00
2019-03-24T21:40:39.024Z,92.00
2019-03-24T21:43:08.074Z,92.10
2019-03-24T21:45:37.262Z,91.90
2019-03-24T21:48:06.360Z,92.10
2019-03-24T21:50:35.467Z,92.00
2019-03-24T21:53:07.732Z,92.10
2019-03-24T21:55:36.871Z,92.10
2019-03-24T21:58:06.077Z,91.90
2019-03-24T22:00:36.036Z,91.90
2019-03-24T22:03:05.652Z,91.50
2019-03-24T22:05:34.866Z,91.20
2019-03-24T22:08:04.132Z,90.90
2019-03-24T22:10:33.249Z,91.10
2019-03-24T22:13:02.404Z,90.50
2019-03-24T22:15:31.520Z,91.00
2019-03-24T22:18:00.742Z,91.00
2019-03-24T22:20:29.860Z,91.10
2019-03-24T22:22:59.027Z,91.00
2019-03-24T22:25:28.179Z,91.30
2019-03-24T22:27:57.334Z,92.30
2019-03-24T22:30:29.449Z,92.20
2019-03-24T22:32:58.751Z,92.60
2019-03-24T22:35:27.909Z,92.60
2019-03-24T22:37:57.103Z,92.60
2019-03-24T22:40:28.595Z,92.60
2019-03-24T22:42:57.079Z,92.70
2019-03-24T22:45:26.219Z,92.80
2019-03-24T22:47:55.362Z,93.30
2019-03-24T22:50:27.524Z,94.10
2019-03-24T22:52:56.610Z,94.40
2019-03-24T22:55:25.939Z,94.90
2019-03-24T22:57:55.147Z,95.50
2019-03-24T23:00:36.453Z,95.70
2019-03-24T23:03:05.554Z,96.00
2019-03-24T23:05:34.740Z,96.00
2019-03-24T23:08:03.888Z,96.40
2019-03-24T23:10:33.106Z,96.30
2019-03-24T23:13:02.399Z,96.30
2019-03-24T23:15:31.530Z,96.40
2019-03-24T23:18:00.715Z,96.40
2019-03-24T23:20:29.848Z,96.50
2019-03-24T23:23:01.136Z,96.40
2019-03-24T23:25:30.318Z,96.40
2019-03-24T23:27:59.505Z,96.60
2019-03-24T23:30:28.631Z,96.70
2019-03-24T23:32:57.699Z,96.60
2019-03-24T23:35:26.872Z,96.70
2019-03-24T23:37:56.045Z,96.70
2019-03-24T23:40:25.201Z,96.70
2019-03-24T23:42:56.675Z,97.20
2019-03-24T23:45:25.814Z,96.80
2019-03-24T23:47:56.215Z,96.70
2019-03-24T23:50:25.440Z,96.10
2019-03-24T23:52:54.581Z,96.60
2019-03-24T23:55:23.749Z,96.00
2019-03-24T23:57:52.820Z,95.70
