createdAt,value
2017-08-15T00:00:18.710Z,0.26
2017-08-15T00:01:18.746Z,0.08
2017-08-15T00:02:18.732Z,0.08
2017-08-15T00:03:18.733Z,0.08
2017-08-15T00:04:18.765Z,0.08
2017-08-15T00:05:18.706Z,0.26
2017-08-15T00:06:18.766Z,0.08
2017-08-15T00:07:18.704Z,0.08
2017-08-15T00:08:18.708Z,0.08
2017-08-15T00:09:18.709Z,0.08
2017-08-15T00:10:18.711Z,0.08
2017-08-15T00:11:18.766Z,0.26
2017-08-15T00:12:18.769Z,0.08
2017-08-15T00:13:18.714Z,0.08
2017-08-15T00:14:18.711Z,0.07
2017-08-15T00:15:18.713Z,0.07
2017-08-15T00:16:18.716Z,0.07
2017-08-15T00:17:18.740Z,0.08
2017-08-15T00:18:18.776Z,0.07
2017-08-15T00:19:18.716Z,0.07
2017-08-15T00:20:18.734Z,0.07
2017-08-15T00:21:18.776Z,0.08
2017-08-15T00:22:18.687Z,0.07
2017-08-15T00:23:18.727Z,0.07
2017-08-15T00:24:18.782Z,0.07
2017-08-15T00:25:18.698Z,0.07
2017-08-15T00:26:18.703Z,0.08
2017-08-15T00:27:18.752Z,0.07
2017-08-15T00:28:18.745Z,0.07
2017-08-15T00:29:18.728Z,0.08
2017-08-15T00:30:18.706Z,0.07
2017-08-15T00:31:18.787Z,0.07
2017-08-15T00:32:18.753Z,0.07
2017-08-15T00:33:18.763Z,0.07
2017-08-15T00:34:18.767Z,0.07
2017-08-15T00:35:18.815Z,0.07
2017-08-15T00:36:18.760Z,0.07
2017-08-15T00:37:18.821Z,0.08
2017-08-15T00:38:18.800Z,0.07
2017-08-15T00:39:18.827Z,0.08
2017-08-15T00:40:18.795Z,0.07
2017-08-15T00:41:18.738Z,0.07
2017-08-15T00:42:18.758Z,0.07
2017-08-15T00:43:18.830Z,0.07
2017-08-15T00:44:18.741Z,0.07
2017-08-15T00:45:18.838Z,0.07
2017-08-15T00:46:18.800Z,0.07
2017-08-15T00:47:18.792Z,0.35
2017-08-15T00:48:18.769Z,0.07
2017-08-15T00:49:18.793Z,0.07
2017-08-15T00:50:18.747Z,0.07
2017-08-15T00:51:18.791Z,0.07
2017-08-15T00:52:18.774Z,0.07
2017-08-15T00:53:18.797Z,0.07
2017-08-15T00:54:18.813Z,0.07
2017-08-15T00:55:18.739Z,0.07
2017-08-15T00:56:18.742Z,0.08
2017-08-15T00:57:18.771Z,0.08
2017-08-15T00:58:18.839Z,0.07
2017-08-15T00:59:18.766Z,0.07
2017-08-15T01:00:18.742Z,0.07
2017-08-15T01:01:18.742Z,0.07
2017-08-15T01:02:18.704Z,0.08
2017-08-15T01:03:18.756Z,0.07
2017-08-15T01:04:18.739Z,0.07
2017-08-15T01:05:18.744Z,0.07
2017-08-15T01:06:18.745Z,0.07
2017-08-15T01:07:18.759Z,0.07
2017-08-15T01:08:18.797Z,0.07
2017-08-15T01:09:18.731Z,0.07
2017-08-15T01:10:18.684Z,0.07
2017-08-15T01:11:18.778Z,0.07
2017-08-15T01:12:18.775Z,0.25
2017-08-15T01:13:18.768Z,0.07
2017-08-15T01:14:18.773Z,0.08
2017-08-15T01:15:18.809Z,0.08
2017-08-15T01:16:18.808Z,0.07
2017-08-15T01:17:18.775Z,0.07
2017-08-15T01:18:18.803Z,0.16
2017-08-15T01:19:18.743Z,0.07
2017-08-15T01:20:18.808Z,0.07
2017-08-15T01:21:18.774Z,0.25
2017-08-15T01:22:18.771Z,0.16
2017-08-15T01:23:18.771Z,0.08
2017-08-15T01:24:18.779Z,0.08
2017-08-15T01:25:18.755Z,0.07
2017-08-15T01:26:18.775Z,0.08
2017-08-15T01:27:18.819Z,0.08
2017-08-15T01:28:18.769Z,0.08
2017-08-15T01:29:18.774Z,0.07
2017-08-15T01:30:18.768Z,0.07
2017-08-15T01:31:18.782Z,0.16
2017-08-15T01:32:18.759Z,0.07
2017-08-15T01:33:18.820Z,0.26
2017-08-15T01:34:18.853Z,0.07
2017-08-15T01:35:18.762Z,0.07
2017-08-15T01:36:18.855Z,0.08
2017-08-15T01:37:18.837Z,0.07
2017-08-15T01:38:18.826Z,0.07
2017-08-15T01:39:18.825Z,0.07
2017-08-15T01:40:18.837Z,0.07
2017-08-15T01:41:18.869Z,0.25
2017-08-15T01:42:18.800Z,0.35
2017-08-15T01:43:18.859Z,0.25
2017-08-15T01:44:18.814Z,0.08
2017-08-15T01:45:18.840Z,0.07
2017-08-15T01:46:18.806Z,0.07
2017-08-15T01:47:18.810Z,0.35
2017-08-15T01:48:18.774Z,0.26
2017-08-15T01:49:18.838Z,0.16
2017-08-15T01:50:18.771Z,0.35
2017-08-15T01:51:18.813Z,0.08
2017-08-15T01:52:18.867Z,0.35
2017-08-15T01:53:18.776Z,0.26
2017-08-15T01:54:18.807Z,0.07
2017-08-15T01:55:18.870Z,0.07
2017-08-15T01:56:18.815Z,0.08
2017-08-15T01:57:18.817Z,0.08
2017-08-15T01:58:18.777Z,0.08
2017-08-15T01:59:18.786Z,0.07
2017-08-15T02:00:18.849Z,0.07
2017-08-15T02:01:18.778Z,0.07
2017-08-15T02:02:18.779Z,0.07
2017-08-15T02:03:18.834Z,0.07
2017-08-15T02:04:18.779Z,0.07
2017-08-15T02:05:18.780Z,0.07
2017-08-15T02:06:18.807Z,0.07
2017-08-15T02:07:18.838Z,0.07
2017-08-15T02:08:18.807Z,0.07
2017-08-15T02:09:18.807Z,0.07
2017-08-15T02:10:18.838Z,0.07
2017-08-15T02:11:18.809Z,0.07
2017-08-15T02:12:18.823Z,0.07
2017-08-15T02:13:18.855Z,0.07
2017-08-15T02:14:18.789Z,0.07
2017-08-15T02:15:18.785Z,0.07
2017-08-15T02:16:18.794Z,0.07
2017-08-15T02:17:18.788Z,0.07
2017-08-15T02:18:18.840Z,0.07
2017-08-15T02:19:18.846Z,0.07
2017-08-15T02:20:18.817Z,0.07
2017-08-15T02:21:18.823Z,0.07
2017-08-15T02:22:18.784Z,0.07
2017-08-15T02:23:18.849Z,0.07
2017-08-15T02:24:18.847Z,0.07
2017-08-15T02:25:18.872Z,0.07
2017-08-15T02:26:18.813Z,0.07
2017-08-15T02:27:18.823Z,0.07
2017-08-15T02:28:18.849Z,0.07
2017-08-15T02:29:18.790Z,0.07
2017-08-15T02:30:18.825Z,0.07
2017-08-15T02:31:18.818Z,0.07
2017-08-15T02:32:18.820Z,0.07
2017-08-15T02:33:18.877Z,0.07
2017-08-15T02:34:18.851Z,0.07
2017-08-15T02:35:18.900Z,0.08
2017-08-15T02:36:18.890Z,0.07
2017-08-15T02:37:18.834Z,0.08
2017-08-15T02:38:18.889Z,0.08
2017-08-15T02:39:18.832Z,0.08
2017-08-15T02:40:18.873Z,0.08
2017-08-15T02:41:18.831Z,0.08
2017-08-15T02:42:18.902Z,0.07
2017-08-15T02:43:18.876Z,0.08
2017-08-15T02:44:18.869Z,0.08
2017-08-15T02:45:18.843Z,0.08
2017-08-15T02:46:18.907Z,0.07
2017-08-15T02:47:18.804Z,0.07
2017-08-15T02:48:18.901Z,0.07
2017-08-15T02:49:18.841Z,0.07
2017-08-15T02:50:18.906Z,0.07
2017-08-15T02:51:18.874Z,0.07
2017-08-15T02:52:18.871Z,0.07
2017-08-15T02:53:18.815Z,0.07
2017-08-15T02:54:18.816Z,0.07
2017-08-15T02:55:18.810Z,0.07
2017-08-15T02:56:18.812Z,0.07
2017-08-15T02:57:18.790Z,0.07
2017-08-15T02:58:18.834Z,0.07
2017-08-15T02:59:18.834Z,0.07
2017-08-15T03:00:18.795Z,0.07
2017-08-15T03:01:18.880Z,0.07
2017-08-15T03:02:18.868Z,0.07
2017-08-15T03:03:18.809Z,0.07
2017-08-15T03:04:18.874Z,0.07
2017-08-15T03:05:18.838Z,0.07
2017-08-15T03:06:18.894Z,0.07
2017-08-15T03:07:18.869Z,0.07
2017-08-15T03:08:18.816Z,0.06
2017-08-15T03:09:18.841Z,0.06
2017-08-15T03:10:18.843Z,0.07
2017-08-15T03:11:18.815Z,0.06
2017-08-15T03:12:18.844Z,0.07
2017-08-15T03:13:18.797Z,0.07
2017-08-15T03:14:18.844Z,0.07
2017-08-15T03:15:18.800Z,0.07
2017-08-15T03:16:18.800Z,0.07
2017-08-15T03:17:18.890Z,0.07
2017-08-15T03:18:18.833Z,0.07
2017-08-15T03:19:18.838Z,0.07
2017-08-15T03:20:18.798Z,0.07
2017-08-15T03:21:18.805Z,0.07
2017-08-15T03:22:18.822Z,0.07
2017-08-15T03:23:18.850Z,0.07
2017-08-15T03:24:18.886Z,0.07
2017-08-15T03:25:18.880Z,0.06
2017-08-15T03:26:18.821Z,0.07
2017-08-15T03:27:18.883Z,0.07
2017-08-15T03:28:18.852Z,0.06
2017-08-15T03:29:18.856Z,0.06
2017-08-15T03:30:18.856Z,0.07
2017-08-15T03:31:18.827Z,0.06
2017-08-15T03:32:18.837Z,0.06
2017-08-15T03:33:18.892Z,0.07
2017-08-15T03:34:18.869Z,0.06
2017-08-15T03:35:18.834Z,0.07
2017-08-15T03:36:18.864Z,0.06
2017-08-15T03:37:18.835Z,0.06
2017-08-15T03:38:18.921Z,0.06
2017-08-15T03:39:18.865Z,0.06
2017-08-15T03:40:18.888Z,0.07
2017-08-15T03:41:18.835Z,0.07
2017-08-15T03:42:18.857Z,0.07
2017-08-15T03:43:18.895Z,0.07
2017-08-15T03:44:18.938Z,0.07
2017-08-15T03:45:18.838Z,0.07
2017-08-15T03:46:18.895Z,0.07
2017-08-15T03:47:18.932Z,0.07
2017-08-15T03:48:18.927Z,0.07
2017-08-15T03:49:18.879Z,0.07
2017-08-15T03:50:18.900Z,0.07
2017-08-15T03:51:18.937Z,0.00
2017-08-15T03:52:18.871Z,0.07
2017-08-15T03:53:18.930Z,0.07
2017-08-15T03:54:18.882Z,0.07
2017-08-15T03:55:18.897Z,0.07
2017-08-15T03:56:18.884Z,0.07
2017-08-15T03:57:18.844Z,0.07
2017-08-15T03:58:18.880Z,0.07
2017-08-15T03:59:18.923Z,0.07
2017-08-15T04:00:18.885Z,0.07
2017-08-15T04:01:18.937Z,0.07
2017-08-15T04:02:18.904Z,0.07
2017-08-15T04:03:18.873Z,0.07
2017-08-15T04:04:18.840Z,0.07
2017-08-15T04:05:18.838Z,0.07
2017-08-15T04:06:18.901Z,0.25
2017-08-15T04:07:18.844Z,0.16
2017-08-15T04:08:18.905Z,0.07
2017-08-15T04:09:18.843Z,0.07
2017-08-15T04:10:18.872Z,0.07
2017-08-15T04:11:18.873Z,0.07
2017-08-15T04:12:18.843Z,0.07
2017-08-15T04:13:18.849Z,0.07
2017-08-15T04:14:18.848Z,0.07
2017-08-15T04:15:18.910Z,0.07
2017-08-15T04:16:18.844Z,0.07
2017-08-15T04:17:18.846Z,0.07
2017-08-15T04:18:18.908Z,0.07
2017-08-15T04:19:18.910Z,0.07
2017-08-15T04:20:18.874Z,0.07
2017-08-15T04:21:18.885Z,0.07
2017-08-15T04:22:18.915Z,0.07
2017-08-15T04:23:18.853Z,0.07
2017-08-15T04:24:18.930Z,0.07
2017-08-15T04:25:18.895Z,0.07
2017-08-15T04:26:18.916Z,0.07
2017-08-15T04:27:18.881Z,0.07
2017-08-15T04:28:18.918Z,0.07
2017-08-15T04:29:18.881Z,0.07
2017-08-15T04:30:18.852Z,0.53
2017-08-15T04:31:18.918Z,0.35
2017-08-15T04:32:18.791Z,0.00
2017-08-15T04:33:18.754Z,0.25
2017-08-15T04:34:18.748Z,0.18
2017-08-15T04:35:18.767Z,0.07
2017-08-15T04:36:18.808Z,0.07
2017-08-15T04:37:18.802Z,0.07
2017-08-15T04:38:18.809Z,0.44
2017-08-15T04:39:18.865Z,0.07
2017-08-15T04:40:18.811Z,0.63
2017-08-15T04:41:18.752Z,0.07
2017-08-15T04:42:18.898Z,0.44
2017-08-15T04:43:18.871Z,0.53
2017-08-15T04:44:18.872Z,0.53
2017-08-15T04:45:18.875Z,0.45
2017-08-15T04:46:18.965Z,0.53
2017-08-15T04:47:18.947Z,0.07
2017-08-15T04:48:18.913Z,0.08
2017-08-15T04:49:18.937Z,0.35
2017-08-15T04:50:18.966Z,0.45
2017-08-15T04:51:18.912Z,0.07
2017-08-15T04:52:18.945Z,0.26
2017-08-15T04:53:18.951Z,0.07
2017-08-15T04:54:18.881Z,0.08
2017-08-15T04:55:18.968Z,0.26
2017-08-15T04:56:18.952Z,0.72
2017-08-15T04:57:18.943Z,0.35
2017-08-15T04:58:18.940Z,0.35
2017-08-15T04:59:18.956Z,0.07
2017-08-15T05:00:18.885Z,0.16
2017-08-15T05:01:18.886Z,0.26
2017-08-15T05:02:18.881Z,0.25
2017-08-15T05:03:18.886Z,0.36
2017-08-15T05:04:18.880Z,0.35
2017-08-15T05:05:18.913Z,0.35
2017-08-15T05:06:18.998Z,0.63
2017-08-15T05:07:18.885Z,0.26
2017-08-15T05:08:18.941Z,0.26
2017-08-15T05:09:18.973Z,0.45
2017-08-15T05:10:18.957Z,0.44
2017-08-15T05:11:18.950Z,0.08
2017-08-15T05:12:18.917Z,0.07
2017-08-15T05:13:18.945Z,0.08
2017-08-15T05:14:18.945Z,0.26
2017-08-15T05:15:18.962Z,0.26
2017-08-15T05:16:18.895Z,0.45
2017-08-15T05:17:18.954Z,0.53
2017-08-15T05:18:18.985Z,0.08
2017-08-15T05:19:18.918Z,0.07
2017-08-15T05:20:18.981Z,0.08
2017-08-15T05:21:18.921Z,0.08
2017-08-15T05:22:18.905Z,0.41
2017-08-15T05:23:18.893Z,0.53
2017-08-15T05:24:18.944Z,0.26
2017-08-15T05:25:18.975Z,0.08
2017-08-15T05:26:18.947Z,0.45
2017-08-15T05:27:18.879Z,0.26
2017-08-15T05:28:18.902Z,0.25
2017-08-15T05:29:18.837Z,0.26
2017-08-15T05:30:18.922Z,0.07
2017-08-15T05:31:18.889Z,0.08
2017-08-15T05:32:18.960Z,0.16
2017-08-15T05:33:18.995Z,0.07
2017-08-15T05:34:18.964Z,0.07
2017-08-15T05:35:18.963Z,0.26
2017-08-15T05:36:18.974Z,0.16
2017-08-15T05:37:18.929Z,0.07
2017-08-15T05:38:18.975Z,0.35
2017-08-15T05:39:18.943Z,0.72
2017-08-15T05:40:18.909Z,0.35
2017-08-15T05:41:18.930Z,0.36
2017-08-15T05:42:18.903Z,0.82
2017-08-15T05:43:18.931Z,0.44
2017-08-15T05:44:18.943Z,0.63
2017-08-15T05:45:18.929Z,0.26
2017-08-15T05:46:18.906Z,0.25
2017-08-15T05:47:18.942Z,0.26
2017-08-15T05:48:18.884Z,0.08
2017-08-15T05:49:18.841Z,0.44
2017-08-15T05:50:18.889Z,0.08
2017-08-15T05:51:18.803Z,0.35
2017-08-15T05:52:18.911Z,0.45
2017-08-15T05:53:18.804Z,0.08
2017-08-15T05:54:18.810Z,0.63
2017-08-15T05:55:18.809Z,0.35
2017-08-15T05:56:18.797Z,0.63
2017-08-15T05:57:18.794Z,0.08
2017-08-15T05:58:18.971Z,0.48
2017-08-15T05:59:18.919Z,0.35
2017-08-15T06:00:18.942Z,0.45
2017-08-15T06:01:18.925Z,0.35
2017-08-15T06:02:18.984Z,0.63
2017-08-15T06:03:19.012Z,0.45
2017-08-15T06:04:19.007Z,0.35
2017-08-15T06:05:18.923Z,1.03
2017-08-15T06:06:18.977Z,0.54
2017-08-15T06:07:18.959Z,0.83
2017-08-15T06:08:18.900Z,0.46
2017-08-15T06:09:18.943Z,0.61
2017-08-15T06:10:18.917Z,0.08
2017-08-15T06:11:18.987Z,0.59
2017-08-15T06:12:18.992Z,0.64
2017-08-15T06:13:18.889Z,0.26
2017-08-15T06:14:18.944Z,0.21
2017-08-15T06:15:18.929Z,0.46
2017-08-15T06:16:18.877Z,0.18
2017-08-15T06:17:18.947Z,0.36
2017-08-15T06:18:18.984Z,0.75
2017-08-15T06:19:18.915Z,0.37
2017-08-15T06:20:18.992Z,0.27
2017-08-15T06:21:18.917Z,0.41
2017-08-15T06:22:18.923Z,0.73
2017-08-15T06:23:18.921Z,0.38
2017-08-15T06:24:18.958Z,0.54
2017-08-15T06:25:18.955Z,0.81
2017-08-15T06:26:18.953Z,0.46
2017-08-15T06:27:18.952Z,0.36
2017-08-15T06:28:18.923Z,0.46
2017-08-15T06:29:18.955Z,0.64
2017-08-15T06:30:18.919Z,0.73
2017-08-15T06:31:18.985Z,0.64
2017-08-15T06:32:18.998Z,0.54
2017-08-15T06:33:18.988Z,0.45
2017-08-15T06:34:18.928Z,0.36
2017-08-15T06:35:18.929Z,0.27
2017-08-15T06:36:18.991Z,0.83
2017-08-15T06:37:18.995Z,0.55
2017-08-15T06:38:18.990Z,0.37
2017-08-15T06:39:18.965Z,0.46
2017-08-15T06:40:18.960Z,0.37
2017-08-15T06:41:18.995Z,0.27
2017-08-15T06:42:18.964Z,0.37
2017-08-15T06:43:18.980Z,0.36
2017-08-15T06:44:18.995Z,0.46
2017-08-15T06:45:18.997Z,0.27
2017-08-15T06:46:18.967Z,0.54
2017-08-15T06:47:18.957Z,0.46
2017-08-15T06:48:18.970Z,0.76
2017-08-15T06:49:18.970Z,0.74
2017-08-15T06:50:18.999Z,0.31
2017-08-15T06:51:19.022Z,0.74
2017-08-15T06:52:18.974Z,0.93
2017-08-15T06:53:18.964Z,0.46
2017-08-15T06:54:18.972Z,0.46
2017-08-15T06:55:18.971Z,0.36
2017-08-15T06:56:19.000Z,0.46
2017-08-15T06:57:18.970Z,0.64
2017-08-15T06:58:19.012Z,0.36
2017-08-15T06:59:18.954Z,0.64
2017-08-15T07:00:19.048Z,0.74
2017-08-15T07:01:19.044Z,0.46
2017-08-15T07:02:19.012Z,0.46
2017-08-15T07:03:18.991Z,0.92
2017-08-15T07:04:19.030Z,0.55
2017-08-15T07:05:19.028Z,0.83
2017-08-15T07:06:18.975Z,0.46
2017-08-15T07:07:18.983Z,0.74
2017-08-15T07:08:19.045Z,0.09
2017-08-15T07:09:19.052Z,0.54
2017-08-15T07:10:18.996Z,1.02
2017-08-15T07:11:18.986Z,0.92
2017-08-15T07:12:19.021Z,0.36
2017-08-15T07:13:18.998Z,0.37
2017-08-15T07:14:18.963Z,0.92
2017-08-15T07:15:19.023Z,0.74
2017-08-15T07:16:18.993Z,0.55
2017-08-15T07:17:18.983Z,0.46
2017-08-15T07:18:18.961Z,0.66
2017-08-15T07:19:19.050Z,0.27
2017-08-15T07:20:18.962Z,1.29
2017-08-15T07:21:18.965Z,0.83
2017-08-15T07:22:18.966Z,0.37
2017-08-15T07:23:18.997Z,1.02
2017-08-15T07:24:19.025Z,0.64
2017-08-15T07:25:19.058Z,1.39
2017-08-15T07:26:19.150Z,1.02
2017-08-15T07:27:18.966Z,0.27
2017-08-15T07:28:19.004Z,0.84
2017-08-15T07:29:18.952Z,0.46
2017-08-15T07:30:19.021Z,0.37
2017-08-15T07:31:18.998Z,0.65
2017-08-15T07:32:18.965Z,0.64
2017-08-15T07:33:18.993Z,0.96
2017-08-15T07:34:19.012Z,0.55
2017-08-15T07:35:18.989Z,0.74
2017-08-15T07:36:19.031Z,0.54
2017-08-15T07:37:18.966Z,0.75
2017-08-15T07:38:18.986Z,0.55
2017-08-15T07:39:18.944Z,0.92
2017-08-15T07:40:18.926Z,0.92
2017-08-15T07:41:18.972Z,0.58
2017-08-15T07:42:18.946Z,0.84
2017-08-15T07:43:19.009Z,0.54
2017-08-15T07:44:18.994Z,0.65
2017-08-15T07:45:18.985Z,0.83
2017-08-15T07:46:18.993Z,0.55
2017-08-15T07:47:18.959Z,0.09
2017-08-15T07:49:19.008Z,0.25
2017-08-15T07:50:19.051Z,0.27
2017-08-15T07:51:19.075Z,0.09
2017-08-15T07:52:18.980Z,0.27
2017-08-15T07:53:19.022Z,0.59
2017-08-15T07:54:19.019Z,0.37
2017-08-15T07:55:18.981Z,0.38
2017-08-15T07:56:19.077Z,0.47
2017-08-15T07:57:18.987Z,0.37
2017-08-15T07:58:19.023Z,0.46
2017-08-15T07:59:18.986Z,1.30
2017-08-15T08:00:19.074Z,1.14
2017-08-15T08:01:19.019Z,0.09
2017-08-15T08:02:19.085Z,0.84
2017-08-15T08:03:18.991Z,0.46
2017-08-15T08:05:19.077Z,0.27
2017-08-15T08:06:19.046Z,0.55
2017-08-15T08:07:19.016Z,1.30
2017-08-15T08:08:18.982Z,0.29
2017-08-15T08:09:19.009Z,0.09
2017-08-15T08:10:18.978Z,0.27
2017-08-15T08:11:19.049Z,0.64
2017-08-15T08:12:19.013Z,0.55
2017-08-15T08:13:19.051Z,1.58
2017-08-15T08:14:18.978Z,1.30
2017-08-15T08:15:18.983Z,1.11
2017-08-15T08:16:19.018Z,0.74
2017-08-15T08:17:19.015Z,0.74
2017-08-15T08:18:19.029Z,1.21
2017-08-15T08:19:19.070Z,1.39
2017-08-15T08:20:19.022Z,1.74
2017-08-15T08:21:19.005Z,0.42
2017-08-15T08:22:18.993Z,1.12
2017-08-15T08:23:19.056Z,1.21
2017-08-15T08:24:18.998Z,1.01
2017-08-15T08:25:19.070Z,1.11
2017-08-15T08:26:19.000Z,0.64
2017-08-15T08:27:19.096Z,0.37
2017-08-15T08:28:19.039Z,1.51
2017-08-15T08:29:19.049Z,1.02
2017-08-15T08:30:19.003Z,1.59
2017-08-15T08:31:19.062Z,0.64
2017-08-15T08:32:19.009Z,1.30
2017-08-15T08:33:19.032Z,0.85
2017-08-15T08:34:19.033Z,0.93
2017-08-15T08:35:19.007Z,0.74
2017-08-15T08:36:19.034Z,0.64
2017-08-15T08:37:19.066Z,1.58
2017-08-15T08:38:19.025Z,0.52
2017-08-15T08:39:19.007Z,1.58
2017-08-15T08:40:19.034Z,0.37
2017-08-15T08:41:19.038Z,0.55
2017-08-15T08:42:19.087Z,1.49
2017-08-15T08:43:19.079Z,1.12
2017-08-15T08:44:19.013Z,1.12
2017-08-15T08:45:19.050Z,1.49
2017-08-15T08:46:19.087Z,0.54
2017-08-15T08:47:19.081Z,0.84
2017-08-15T08:48:19.103Z,0.91
2017-08-15T08:49:19.016Z,0.55
2017-08-15T08:50:19.104Z,0.27
2017-08-15T08:51:19.109Z,0.45
2017-08-15T08:52:19.068Z,1.42
2017-08-15T08:53:19.056Z,0.46
2017-08-15T08:54:19.110Z,0.84
2017-08-15T08:55:19.022Z,0.37
2017-08-15T08:56:19.023Z,0.38
2017-08-15T08:57:19.042Z,0.09
2017-08-15T08:58:19.057Z,0.09
2017-08-15T08:59:19.081Z,0.37
2017-08-15T09:00:19.079Z,0.84
2017-08-15T09:01:19.023Z,0.55
2017-08-15T09:02:19.097Z,0.93
2017-08-15T09:03:19.044Z,0.65
2017-08-15T09:04:19.061Z,0.37
2017-08-15T09:05:19.085Z,0.37
2017-08-15T09:06:19.108Z,0.37
2017-08-15T09:07:19.114Z,0.94
2017-08-15T09:08:19.080Z,0.84
2017-08-15T09:09:19.016Z,0.48
2017-08-15T09:10:19.052Z,0.84
2017-08-15T09:11:19.051Z,0.27
2017-08-15T09:12:19.089Z,0.46
2017-08-15T09:13:19.081Z,0.18
2017-08-15T09:14:19.021Z,0.55
2017-08-15T09:15:19.078Z,0.27
2017-08-15T09:16:19.015Z,0.93
2017-08-15T09:17:19.052Z,0.28
2017-08-15T09:18:19.022Z,0.10
2017-08-15T09:19:19.073Z,0.74
2017-08-15T09:20:19.053Z,0.74
2017-08-15T09:21:19.086Z,0.93
2017-08-15T09:22:19.124Z,0.27
2017-08-15T09:23:19.064Z,0.09
2017-08-15T09:24:19.107Z,1.22
2017-08-15T09:25:19.095Z,1.02
2017-08-15T09:26:19.036Z,0.56
2017-08-15T09:27:19.131Z,0.65
2017-08-15T09:28:19.082Z,0.75
2017-08-15T09:29:19.041Z,1.88
2017-08-15T09:30:19.056Z,2.31
2017-08-15T09:31:19.038Z,1.44
2017-08-15T09:32:19.065Z,0.46
2017-08-15T09:33:19.063Z,0.28
2017-08-15T09:34:19.038Z,0.84
2017-08-15T09:35:19.007Z,2.23
2017-08-15T09:36:19.104Z,0.93
2017-08-15T09:37:19.058Z,0.37
2017-08-15T09:38:19.063Z,1.58
2017-08-15T09:39:19.052Z,0.74
2017-08-15T09:40:19.081Z,0.65
2017-08-15T09:41:19.104Z,0.18
2017-08-15T09:42:19.101Z,0.54
2017-08-15T09:43:19.063Z,0.46
2017-08-15T09:44:19.049Z,0.65
2017-08-15T09:45:19.076Z,0.79
2017-08-15T09:46:19.085Z,0.96
2017-08-15T09:47:19.050Z,0.37
2017-08-15T09:48:19.176Z,0.55
2017-08-15T09:49:19.052Z,0.47
2017-08-15T09:50:19.029Z,0.65
2017-08-15T09:51:19.077Z,0.18
2017-08-15T09:52:19.196Z,1.21
2017-08-15T09:53:19.050Z,0.47
2017-08-15T09:54:19.025Z,0.56
2017-08-15T09:55:19.047Z,0.47
2017-08-15T09:56:19.053Z,1.27
2017-08-15T09:57:19.075Z,1.31
2017-08-15T09:58:19.062Z,0.66
2017-08-15T09:59:19.038Z,0.55
2017-08-15T10:00:19.071Z,0.56
2017-08-15T10:01:19.078Z,0.75
2017-08-15T10:02:19.082Z,0.90
2017-08-15T10:03:19.093Z,0.65
2017-08-15T10:04:19.112Z,0.31
2017-08-15T10:05:19.079Z,0.74
2017-08-15T10:06:19.061Z,1.49
2017-08-15T10:07:19.078Z,0.55
2017-08-15T10:08:19.046Z,1.59
2017-08-15T10:09:19.079Z,0.55
2017-08-15T10:10:19.081Z,0.65
2017-08-15T10:11:19.015Z,0.10
2017-08-15T10:12:19.125Z,0.98
2017-08-15T10:13:19.033Z,0.46
2017-08-15T10:14:19.084Z,1.03
2017-08-15T10:15:19.059Z,0.93
2017-08-15T10:16:19.065Z,0.74
2017-08-15T10:17:19.064Z,1.27
2017-08-15T10:18:19.065Z,0.27
2017-08-15T10:19:19.039Z,0.84
2017-08-15T10:20:19.068Z,0.65
2017-08-15T10:21:19.086Z,0.10
2017-08-15T10:22:19.088Z,1.24
2017-08-15T10:23:19.058Z,1.55
2017-08-15T10:24:19.099Z,0.55
2017-08-15T10:25:19.035Z,0.74
2017-08-15T10:26:19.052Z,1.87
2017-08-15T10:27:19.102Z,1.45
2017-08-15T10:28:19.096Z,1.03
2017-08-15T10:29:19.076Z,0.65
2017-08-15T10:30:19.171Z,0.65
2017-08-15T10:31:19.107Z,1.30
2017-08-15T10:32:19.149Z,0.65
2017-08-15T10:33:19.097Z,0.84
2017-08-15T10:34:19.117Z,0.75
2017-08-15T10:35:19.117Z,0.55
2017-08-15T10:36:19.141Z,0.37
2017-08-15T10:37:19.148Z,0.28
2017-08-15T10:38:19.158Z,0.91
2017-08-15T10:39:19.070Z,0.74
2017-08-15T10:40:19.076Z,0.84
2017-08-15T10:41:19.126Z,0.55
2017-08-15T10:42:19.075Z,0.46
2017-08-15T10:43:19.041Z,0.74
2017-08-15T10:44:19.145Z,0.09
2017-08-15T10:45:19.104Z,0.27
2017-08-15T10:46:19.097Z,1.52
2017-08-15T10:47:19.099Z,1.14
2017-08-15T10:48:19.063Z,1.13
2017-08-15T10:49:19.143Z,0.65
2017-08-15T10:50:19.109Z,0.55
2017-08-15T10:51:19.109Z,0.46
2017-08-15T10:52:19.069Z,1.12
2017-08-15T10:53:19.140Z,0.60
2017-08-15T10:54:19.114Z,0.65
2017-08-15T10:55:19.087Z,0.65
2017-08-15T10:56:19.108Z,0.92
2017-08-15T10:57:19.085Z,1.56
2017-08-15T10:58:19.079Z,0.66
2017-08-15T10:59:19.060Z,0.46
2017-08-15T11:00:19.048Z,0.44
2017-08-15T11:01:19.112Z,0.37
2017-08-15T11:02:19.109Z,0.82
2017-08-15T11:03:19.045Z,1.40
2017-08-15T11:04:19.110Z,1.37
2017-08-15T11:05:19.115Z,0.76
2017-08-15T11:06:19.098Z,0.92
2017-08-15T11:07:19.115Z,0.85
2017-08-15T11:08:19.129Z,1.03
2017-08-15T11:09:19.100Z,0.37
2017-08-15T11:10:19.127Z,0.46
2017-08-15T11:11:19.137Z,1.87
2017-08-15T11:12:19.166Z,0.47
2017-08-15T11:13:19.128Z,0.37
2017-08-15T11:14:19.169Z,0.65
2017-08-15T11:15:19.192Z,1.21
2017-08-15T11:16:19.098Z,1.76
2017-08-15T11:17:19.117Z,0.28
2017-08-15T11:18:19.132Z,1.12
2017-08-15T11:19:19.157Z,1.59
2017-08-15T11:20:19.090Z,0.84
2017-08-15T11:21:19.097Z,0.52
2017-08-15T11:22:19.119Z,0.55
2017-08-15T11:23:19.122Z,0.46
2017-08-15T11:24:19.135Z,1.22
2017-08-15T11:25:19.124Z,0.92
2017-08-15T11:26:19.160Z,0.64
2017-08-15T11:27:19.093Z,1.12
2017-08-15T11:28:19.098Z,1.21
2017-08-15T11:29:19.098Z,0.65
2017-08-15T11:30:19.133Z,0.65
2017-08-15T11:31:19.134Z,0.27
2017-08-15T11:32:19.130Z,1.23
2017-08-15T11:33:19.138Z,1.40
2017-08-15T11:34:19.121Z,1.03
2017-08-15T11:35:19.131Z,0.46
2017-08-15T11:36:19.170Z,0.46
2017-08-15T11:37:19.180Z,0.46
2017-08-15T11:38:19.095Z,1.12
2017-08-15T11:39:19.150Z,0.84
2017-08-15T11:40:19.188Z,0.09
2017-08-15T11:41:19.123Z,0.28
2017-08-15T11:42:19.121Z,0.18
2017-08-15T11:43:19.210Z,0.10
2017-08-15T11:44:19.209Z,0.28
2017-08-15T11:45:19.179Z,0.75
2017-08-15T11:46:19.147Z,0.94
2017-08-15T11:47:19.159Z,0.65
2017-08-15T11:48:19.212Z,0.55
2017-08-15T11:49:19.154Z,0.47
2017-08-15T11:50:19.154Z,0.38
2017-08-15T11:51:19.155Z,0.65
2017-08-15T11:52:19.125Z,0.93
2017-08-15T11:53:19.161Z,1.50
2017-08-15T11:54:19.125Z,1.02
2017-08-15T11:55:19.190Z,0.19
2017-08-15T11:56:19.180Z,0.67
2017-08-15T11:57:19.129Z,1.22
2017-08-15T11:58:19.196Z,1.30
2017-08-15T11:59:19.212Z,0.37
2017-08-15T12:00:19.133Z,1.19
2017-08-15T12:01:19.217Z,1.03
2017-08-15T12:02:19.132Z,0.92
2017-08-15T12:03:19.158Z,0.10
2017-08-15T12:04:19.132Z,0.89
2017-08-15T12:05:19.154Z,0.28
2017-08-15T12:06:19.219Z,0.42
2017-08-15T12:07:19.161Z,1.12
2017-08-15T12:08:19.138Z,0.93
2017-08-15T12:09:19.137Z,0.09
2017-08-15T12:10:19.192Z,0.09
2017-08-15T12:11:19.158Z,0.44
2017-08-15T12:12:19.206Z,0.27
2017-08-15T12:13:19.226Z,0.39
2017-08-15T12:14:19.211Z,1.43
2017-08-15T12:15:19.191Z,0.93
2017-08-15T12:16:19.171Z,1.40
2017-08-15T12:17:19.195Z,1.78
2017-08-15T12:18:19.206Z,0.65
2017-08-15T12:19:19.164Z,0.11
2017-08-15T12:20:19.162Z,0.55
2017-08-15T12:21:19.194Z,0.94
2017-08-15T12:22:19.193Z,0.92
2017-08-15T12:23:19.167Z,1.68
2017-08-15T12:24:19.205Z,1.12
2017-08-15T12:25:19.220Z,0.46
2017-08-15T12:26:19.166Z,0.18
2017-08-15T12:27:19.135Z,0.37
2017-08-15T12:28:19.134Z,0.27
2017-08-15T12:29:19.211Z,0.84
2017-08-15T12:30:19.151Z,0.36
2017-08-15T12:31:19.220Z,0.46
2017-08-15T12:32:19.231Z,0.48
2017-08-15T12:33:19.176Z,0.18
2017-08-15T12:34:19.180Z,0.18
2017-08-15T12:35:19.169Z,0.47
2017-08-15T12:36:19.176Z,0.27
2017-08-15T12:37:19.205Z,0.46
2017-08-15T12:38:19.234Z,0.28
2017-08-15T12:39:19.172Z,1.51
2017-08-15T12:40:19.182Z,0.65
2017-08-15T12:41:19.209Z,0.64
2017-08-15T12:42:19.185Z,0.74
2017-08-15T12:43:19.173Z,1.21
2017-08-15T12:44:19.149Z,0.37
2017-08-15T12:45:19.210Z,1.08
2017-08-15T12:46:19.153Z,0.84
2017-08-15T12:47:19.212Z,1.12
2017-08-15T12:48:19.213Z,0.38
2017-08-15T12:49:19.212Z,0.84
2017-08-15T12:50:19.160Z,0.65
2017-08-15T12:51:19.178Z,0.65
2017-08-15T12:52:19.178Z,1.16
2017-08-15T12:53:19.228Z,1.12
2017-08-15T12:54:19.192Z,0.46
2017-08-15T12:55:19.250Z,2.25
2017-08-15T12:56:19.164Z,0.64
2017-08-15T12:57:19.244Z,1.06
2017-08-15T12:58:19.196Z,2.06
2017-08-15T12:59:19.150Z,1.76
2017-08-15T13:00:19.216Z,1.03
2017-08-15T13:01:19.148Z,0.79
2017-08-15T13:02:19.152Z,1.21
2017-08-15T13:03:19.184Z,1.77
2017-08-15T13:04:19.182Z,2.10
2017-08-15T13:05:19.161Z,1.87
2017-08-15T13:06:19.222Z,0.46
2017-08-15T13:07:19.191Z,1.12
2017-08-15T13:08:19.153Z,1.30
2017-08-15T13:09:19.236Z,0.46
2017-08-15T13:10:19.167Z,0.55
2017-08-15T13:11:19.242Z,1.12
2017-08-15T13:12:19.262Z,1.40
2017-08-15T13:13:19.234Z,1.02
2017-08-15T13:14:19.171Z,0.84
2017-08-15T13:15:19.205Z,1.37
2017-08-15T13:16:19.266Z,1.49
2017-08-15T13:17:19.241Z,1.26
2017-08-15T13:18:19.226Z,1.49
2017-08-15T13:19:19.258Z,0.84
2017-08-15T13:20:19.196Z,2.14