createdAt,value
2019-05-06T00:01:16.151Z,100388.30
2019-05-06T00:03:46.622Z,100389.97
2019-05-06T00:06:17.059Z,100387.79
2019-05-06T00:08:47.550Z,100390.19
2019-05-06T00:11:17.960Z,100382.04
2019-05-06T00:13:48.425Z,100386.83
2019-05-06T00:16:18.881Z,100382.47
2019-05-06T00:18:49.354Z,100377.52
2019-05-06T00:21:19.782Z,100370.92
2019-05-06T00:23:54.348Z,100372.55
2019-05-06T00:26:34.605Z,100370.37
2019-05-06T00:29:06.832Z,100369.16
2019-05-06T00:31:38.078Z,100374.69
2019-05-06T00:34:08.642Z,100376.05
2019-05-06T00:36:38.981Z,100378.19
2019-05-06T00:39:11.144Z,100371.69
2019-05-06T00:41:43.369Z,100371.17
2019-05-06T00:44:14.392Z,100382.81
2019-05-06T00:46:44.772Z,100379.72
2019-05-06T00:49:15.358Z,100379.28
2019-05-06T00:51:45.753Z,100380.09
2019-05-06T00:54:20.618Z,100380.89
2019-05-06T00:56:51.027Z,100380.33
2019-05-06T00:59:23.696Z,100377.15
2019-05-06T01:01:53.972Z,100377.23
2019-05-06T01:04:24.585Z,100370.19
2019-05-06T01:06:54.997Z,100372.47
2019-05-06T01:09:25.756Z,100370.78
2019-05-06T01:11:57.833Z,100371.55
2019-05-06T01:14:29.887Z,100368.06
2019-05-06T01:17:00.299Z,100369.94
2019-05-06T01:19:30.755Z,100368.49
2019-05-06T01:22:01.378Z,100371.81
2019-05-06T01:24:31.831Z,100369.41
2019-05-06T01:27:03.996Z,100369.94
2019-05-06T01:29:34.898Z,100369.50
2019-05-06T01:32:06.181Z,100366.26
2019-05-06T01:34:36.812Z,100363.16
2019-05-06T01:37:07.254Z,100356.06
2019-05-06T01:39:39.261Z,100363.72
2019-05-06T01:42:20.127Z,100365.78
2019-05-06T01:44:50.615Z,100369.59
2019-05-06T01:47:21.047Z,100360.51
2019-05-06T01:49:53.608Z,100360.37
2019-05-06T01:52:24.162Z,100357.77
2019-05-06T01:54:54.650Z,100360.00
2019-05-06T01:57:25.082Z,100345.98
2019-05-06T01:59:55.668Z,100353.73
2019-05-06T02:02:26.102Z,100364.48
2019-05-06T02:04:56.543Z,100358.27
2019-05-06T02:07:26.971Z,100354.96
2019-05-06T02:09:57.438Z,100357.82
2019-05-06T02:12:27.838Z,100349.60
2019-05-06T02:14:58.392Z,100349.85
2019-05-06T02:17:28.915Z,100344.55
2019-05-06T02:19:59.408Z,100351.41
2019-05-06T02:22:31.410Z,100355.91
2019-05-06T02:25:04.509Z,100348.91
2019-05-06T02:27:35.073Z,100352.36
2019-05-06T02:30:15.082Z,100354.83
2019-05-06T02:32:55.437Z,100357.89
2019-05-06T02:35:35.043Z,100351.30
2019-05-06T02:38:07.042Z,100348.17
2019-05-06T02:40:37.527Z,100343.38
2019-05-06T02:43:07.952Z,100345.98
2019-05-06T02:45:38.416Z,100336.96
2019-05-06T02:48:13.443Z,100344.47
2019-05-06T02:50:46.823Z,100347.23
2019-05-06T02:53:18.793Z,100349.95
2019-05-06T02:55:49.305Z,100349.55
2019-05-06T02:58:19.806Z,100348.59
2019-05-06T03:00:53.692Z,100346.34
2019-05-06T03:03:23.224Z,100345.08
2019-05-06T03:05:53.921Z,100347.31
2019-05-06T03:08:24.346Z,100346.60
2019-05-06T03:10:54.722Z,100346.16
2019-05-06T03:13:25.134Z,100341.94
2019-05-06T03:15:55.605Z,100346.72
2019-05-06T03:18:26.021Z,100349.97
2019-05-06T03:20:58.070Z,100353.22
2019-05-06T03:23:30.054Z,100351.43
2019-05-06T03:26:03.758Z,100345.95
2019-05-06T03:28:33.478Z,100355.36
2019-05-06T03:31:06.651Z,100365.83
2019-05-06T03:33:56.390Z,100368.00
2019-05-06T03:36:18.451Z,100369.50
2019-05-06T03:38:43.165Z,100368.66
2019-05-06T03:41:13.905Z,100362.09
2019-05-06T03:43:44.565Z,100366.00
2019-05-06T03:46:25.303Z,100362.39
2019-05-06T03:48:57.291Z,100361.66
2019-05-06T03:51:27.753Z,100358.80
2019-05-06T03:54:03.281Z,100361.89
2019-05-06T03:56:33.937Z,100357.33
2019-05-06T03:59:05.196Z,100345.00
2019-05-06T04:01:35.658Z,100346.30
2019-05-06T04:04:06.207Z,100345.87
2019-05-06T04:06:36.990Z,100339.70
2019-05-06T04:09:07.399Z,100336.87
2019-05-06T04:11:39.439Z,100343.26
2019-05-06T04:14:13.690Z,100345.95
2019-05-06T04:17:03.133Z,100344.25
2019-05-06T04:19:34.022Z,100345.48
2019-05-06T04:22:12.957Z,100351.36
2019-05-06T04:24:48.106Z,100352.39
2019-05-06T04:27:43.981Z,100360.52
2019-05-06T04:30:14.612Z,100359.41
2019-05-06T04:32:45.167Z,100349.70
2019-05-06T04:35:16.566Z,100348.38
2019-05-06T04:37:47.151Z,100343.84
2019-05-06T04:40:17.861Z,100344.80
2019-05-06T04:42:48.326Z,100346.77
2019-05-06T04:45:18.755Z,100349.07
2019-05-06T04:47:49.228Z,100349.59
2019-05-06T05:52:03.439Z,100342.34
2019-05-06T05:54:35.191Z,100342.05
2019-05-06T05:57:05.546Z,100338.47
2019-05-06T05:59:36.003Z,100340.19
2019-05-06T06:02:06.433Z,100341.87
2019-05-06T06:04:37.006Z,100335.64
2019-05-06T06:07:07.431Z,100335.14
2019-05-06T06:09:39.457Z,100335.44
2019-05-06T06:12:11.938Z,100330.48
2019-05-06T06:14:46.977Z,100332.99
2019-05-06T06:17:33.373Z,100333.81
2019-05-06T06:20:22.479Z,100334.92
2019-05-06T06:22:53.398Z,100330.49
2019-05-06T06:25:24.159Z,100330.80
2019-05-06T06:27:54.920Z,100339.32
2019-05-06T06:30:30.036Z,100341.80
2019-05-06T06:33:02.520Z,100332.42
2019-05-06T06:35:34.204Z,100339.61
2019-05-06T06:38:18.201Z,100329.95
2019-05-06T06:40:55.116Z,100329.23
2019-05-06T06:43:24.817Z,100334.76
2019-05-06T06:45:56.521Z,100330.34
2019-05-06T06:48:28.011Z,100332.19
2019-05-06T06:51:03.305Z,100324.36
2019-05-06T06:53:32.946Z,100319.88
2019-05-06T06:56:22.046Z,100322.18
2019-05-06T06:59:12.775Z,100314.87
2019-05-06T07:01:49.027Z,100316.89
2019-05-06T07:04:24.198Z,100309.14
2019-05-06T07:06:56.300Z,100308.50
2019-05-06T07:09:29.645Z,100310.06
2019-05-06T07:12:00.557Z,100318.30
2019-05-06T07:14:32.664Z,100312.16
2019-05-06T07:17:03.457Z,100308.16
2019-05-06T07:19:35.484Z,100305.59
2019-05-06T07:22:06.991Z,100307.27
2019-05-06T07:24:38.113Z,100314.59
2019-05-06T07:27:19.086Z,100310.34
2019-05-06T07:29:52.076Z,100308.70
2019-05-06T07:32:23.224Z,100306.48
2019-05-06T07:34:53.786Z,100317.22
2019-05-06T07:37:24.389Z,100296.95
2019-05-06T07:39:54.926Z,100308.84
2019-05-06T07:42:26.970Z,100304.74
2019-05-06T07:45:15.367Z,100295.72
2019-05-06T07:47:48.770Z,100297.42
2019-05-06T07:50:22.270Z,100287.63
2019-05-06T07:53:08.308Z,100292.93
2019-05-06T07:55:42.215Z,100277.80
2019-05-06T07:58:14.568Z,100281.26
2019-05-06T08:00:46.063Z,100284.44
2019-05-06T08:03:18.612Z,100269.05
2019-05-06T08:05:55.819Z,100275.05
2019-05-06T08:08:23.200Z,100272.47
2019-05-06T08:10:55.481Z,100261.91
2019-05-06T08:13:26.953Z,100259.06
2019-05-06T08:15:59.379Z,100259.17
2019-05-06T08:18:33.132Z,100265.73
2019-05-06T08:21:06.826Z,100264.24
2019-05-06T08:23:39.819Z,100263.66
2019-05-06T08:26:15.622Z,100255.16
2019-05-06T08:28:44.512Z,100251.91
2019-05-06T08:31:16.746Z,100259.17
2019-05-06T08:33:47.249Z,100260.63
2019-05-06T08:36:22.451Z,100254.31
2019-05-06T08:39:02.913Z,100254.89
2019-05-06T08:41:33.486Z,100252.20
2019-05-06T08:44:04.326Z,100264.58
2019-05-06T08:46:35.599Z,100249.48
2019-05-06T08:49:07.061Z,100252.38
2019-05-06T08:51:54.970Z,100248.17
2019-05-06T08:54:27.500Z,100252.06
2019-05-06T08:56:58.848Z,100245.03
2019-05-06T08:59:32.192Z,100239.73
2019-05-06T09:02:03.688Z,100241.73
2019-05-06T09:04:36.078Z,100248.52
2019-05-06T09:07:06.546Z,100237.98
2019-05-06T09:09:37.259Z,100229.38
2019-05-06T09:12:08.185Z,100227.73
2019-05-06T09:14:39.058Z,100222.15
2019-05-06T09:17:11.923Z,100227.02
2019-05-06T09:19:43.347Z,100223.83
2019-05-06T09:22:15.370Z,100219.08
2019-05-06T09:24:46.916Z,100221.11
2019-05-06T09:27:19.287Z,100213.81
2019-05-06T09:29:52.137Z,100214.84
2019-05-06T09:32:27.469Z,100224.70
2019-05-06T09:34:58.597Z,100208.87
2019-05-06T09:37:29.447Z,100211.19
2019-05-06T09:40:02.528Z,100217.41
2019-05-06T09:42:32.824Z,100210.19
2019-05-06T09:45:03.601Z,100208.22
2019-05-06T09:47:38.759Z,100211.55
2019-05-06T09:50:12.718Z,100208.59
2019-05-06T09:52:43.414Z,100205.39
2019-05-06T09:55:18.788Z,100200.15
2019-05-06T09:57:59.752Z,100202.08
2019-05-06T10:00:37.050Z,100190.49
2019-05-06T10:03:14.143Z,100210.52
2019-05-06T10:05:45.188Z,100201.55
2019-05-06T10:08:15.608Z,100190.59
2019-05-06T10:10:55.966Z,100193.10
2019-05-06T10:13:18.211Z,100196.98
2019-05-06T10:15:48.675Z,100186.39
2019-05-06T10:18:19.815Z,100188.94
2019-05-06T10:20:50.284Z,100189.83
2019-05-06T10:23:22.332Z,100189.45
2019-05-06T10:25:52.892Z,100182.50
2019-05-06T10:28:40.894Z,100177.30
2019-05-06T10:31:12.920Z,100183.07
2019-05-06T10:34:03.061Z,100181.34
2019-05-06T10:36:53.300Z,100198.10
2019-05-06T10:39:27.124Z,100188.11
2019-05-06T10:42:13.383Z,100198.31
2019-05-06T10:45:04.774Z,100185.29
2019-05-06T10:47:35.270Z,100181.67
2019-05-06T10:50:06.226Z,100186.98
2019-05-06T10:52:51.811Z,100186.75
2019-05-06T10:55:25.176Z,100180.48
2019-05-06T10:57:55.793Z,100177.89
2019-05-06T11:00:26.330Z,100170.88
2019-05-06T11:03:14.445Z,100166.94
2019-05-06T11:05:43.143Z,100162.94
2019-05-06T11:08:14.271Z,100159.95
2019-05-06T11:10:45.752Z,100160.93
2019-05-06T11:13:16.488Z,100162.55
2019-05-06T11:15:46.977Z,100146.30
2019-05-06T11:18:24.956Z,100159.66
2019-05-06T11:20:58.405Z,100153.45
2019-05-06T11:23:29.236Z,100151.41
2019-05-06T11:25:59.657Z,100143.33
2019-05-06T11:28:42.678Z,100139.91
2019-05-06T11:31:18.812Z,100137.86
2019-05-06T11:33:52.559Z,100127.59
2019-05-06T11:36:24.665Z,100133.39
2019-05-06T11:38:55.148Z,100135.62
2019-05-06T11:41:25.678Z,100130.35
2019-05-06T11:43:56.203Z,100124.58
2019-05-06T11:46:26.899Z,100140.92
2019-05-06T11:48:57.724Z,100138.17
2019-05-06T11:51:32.760Z,100132.53
2019-05-06T11:54:07.566Z,100118.32
2019-05-06T11:56:47.945Z,100128.95
2019-05-06T11:59:07.291Z,100124.36
2019-05-06T12:01:43.302Z,100128.21
2019-05-06T12:04:13.903Z,100122.17
2019-05-06T12:06:44.460Z,100115.42
2019-05-06T12:09:16.988Z,100112.47
2019-05-06T12:11:49.210Z,100116.88
2019-05-06T12:14:19.865Z,100118.98
2019-05-06T12:16:52.104Z,100116.11
2019-05-06T12:19:22.740Z,100111.15
2019-05-06T12:21:53.407Z,100097.02
2019-05-06T12:24:23.937Z,100100.43
2019-05-06T12:26:55.313Z,100086.70
2019-05-06T12:29:25.793Z,100094.47
2019-05-06T12:32:09.768Z,100086.97
2019-05-06T12:34:40.373Z,100086.38
2019-05-06T12:37:12.994Z,100090.48
2019-05-06T12:39:45.286Z,100096.75
2019-05-06T12:42:23.328Z,100084.27
2019-05-06T12:44:56.433Z,100081.12
2019-05-06T12:47:42.524Z,100089.30
2019-05-06T12:50:14.931Z,100082.25
2019-05-06T12:52:45.387Z,100071.00
2019-05-06T12:55:21.506Z,100083.05
2019-05-06T12:57:48.866Z,100072.13
2019-05-06T13:00:19.765Z,100071.66
2019-05-06T13:02:52.879Z,100076.94
2019-05-06T13:05:23.747Z,100083.57
2019-05-06T13:07:54.197Z,100076.56
2019-05-06T13:10:27.829Z,100074.56
2019-05-06T13:13:01.510Z,100073.83
2019-05-06T13:15:32.246Z,100076.39
2019-05-06T13:18:07.116Z,100073.72
2019-05-06T13:20:37.628Z,100066.66
2019-05-06T13:23:20.100Z,100066.67
2019-05-06T13:25:45.651Z,100066.35
2019-05-06T13:28:17.802Z,100069.27
2019-05-06T13:30:48.566Z,100071.78
2019-05-06T13:33:21.175Z,100060.02
2019-05-06T13:35:53.505Z,100060.67
2019-05-06T13:38:31.943Z,100056.76
2019-05-06T13:41:13.479Z,100049.38
2019-05-06T13:44:07.453Z,100048.33
2019-05-06T13:46:41.544Z,100049.92
2019-05-06T13:49:22.980Z,100039.74
2019-05-06T13:52:01.026Z,100037.92
2019-05-06T13:54:44.554Z,100039.33
2019-05-06T13:57:18.352Z,100043.72
2019-05-06T13:59:49.155Z,100047.73
2019-05-06T14:02:34.107Z,100048.25
2019-05-06T14:05:05.746Z,100050.09
2019-05-06T14:07:36.546Z,100045.97
2019-05-06T14:10:07.891Z,100042.87
2019-05-06T14:12:38.927Z,100037.12
2019-05-06T14:15:09.664Z,100032.23
2019-05-06T14:17:42.174Z,100036.48
2019-05-06T14:20:13.929Z,100031.47
2019-05-06T14:22:46.461Z,100035.86
2019-05-06T14:25:18.789Z,100030.81
2019-05-06T14:27:52.616Z,100034.00
2019-05-06T14:30:39.967Z,100021.87
2019-05-06T14:33:15.373Z,100016.23
2019-05-06T14:35:45.686Z,100017.99
2019-05-06T14:38:18.638Z,100009.61
2019-05-06T14:41:04.365Z,100010.36
2019-05-06T14:43:43.457Z,100014.44
2019-05-06T14:46:18.112Z,100010.67
2019-05-06T14:48:48.946Z,100005.48
2019-05-06T14:51:19.593Z,100003.21
2019-05-06T14:53:52.765Z,99995.64
2019-05-06T14:56:32.083Z,99992.64
2019-05-06T14:59:08.986Z,99987.88
2019-05-06T15:01:40.103Z,99984.84
2019-05-06T15:04:12.558Z,99983.02
2019-05-06T15:06:43.069Z,99980.53
2019-05-06T15:09:16.907Z,99979.58
2019-05-06T15:11:50.428Z,99972.09
2019-05-06T15:14:23.423Z,99980.47
2019-05-06T15:16:56.110Z,99970.92
2019-05-06T15:19:26.524Z,99976.28
2019-05-06T15:21:56.974Z,99972.50
2019-05-06T15:24:27.917Z,99978.25
2019-05-06T15:27:02.723Z,99972.82
2019-05-06T15:29:33.725Z,99970.63
2019-05-06T15:32:13.020Z,99971.75
2019-05-06T15:34:48.714Z,99970.05
2019-05-06T15:37:20.801Z,99970.50
2019-05-06T15:39:52.263Z,99963.51
2019-05-06T15:42:22.797Z,99964.50
2019-05-06T15:44:53.340Z,99965.06
2019-05-06T15:47:23.673Z,99965.92
2019-05-06T15:49:54.170Z,99960.63
2019-05-06T15:52:24.580Z,99961.84
2019-05-06T15:54:55.031Z,99963.91
2019-05-06T15:57:25.367Z,99962.52
2019-05-06T15:59:55.784Z,99962.48
2019-05-06T16:02:26.113Z,99957.55
2019-05-06T16:04:56.515Z,99957.34
2019-05-06T16:07:26.844Z,99956.03
2019-05-06T16:09:58.178Z,99962.70
2019-05-06T16:12:28.545Z,99953.70
2019-05-06T16:14:59.003Z,99955.45
2019-05-06T16:17:29.469Z,99955.51
2019-05-06T16:19:59.888Z,99953.63
2019-05-06T16:22:30.288Z,99954.73
2019-05-06T16:25:02.749Z,99956.39
2019-05-06T16:27:33.112Z,99952.41
2019-05-06T16:30:04.040Z,99950.56
2019-05-06T16:32:34.477Z,99954.21
2019-05-06T16:35:06.437Z,99953.64
2019-05-06T16:37:36.793Z,99956.75
2019-05-06T16:40:07.589Z,99956.84
2019-05-06T16:42:37.893Z,99955.57
2019-05-06T16:45:08.771Z,99946.30
2019-05-06T16:47:39.493Z,99952.20
2019-05-06T16:50:13.259Z,99964.73
2019-05-06T16:52:45.414Z,99959.34
2019-05-06T16:55:20.698Z,99959.38
2019-05-06T16:58:02.426Z,99963.95
2019-05-06T17:00:35.220Z,99958.36
2019-05-06T17:03:19.242Z,99962.95
2019-05-06T17:06:06.061Z,99957.02
2019-05-06T17:08:36.801Z,99956.91
2019-05-06T17:11:07.439Z,99957.69
2019-05-06T17:13:38.035Z,99951.22
2019-05-06T17:16:08.436Z,99960.12
2019-05-06T17:18:38.829Z,99957.88
2019-05-06T17:21:09.270Z,99952.91
2019-05-06T17:23:39.585Z,99960.80
2019-05-06T17:26:10.079Z,99964.17
2019-05-06T17:28:43.640Z,99961.83
2019-05-06T17:31:22.409Z,99964.25
2019-05-06T17:34:03.270Z,99970.87
2019-05-06T17:36:35.337Z,99966.75
2019-05-06T17:39:10.350Z,99969.00
2019-05-06T17:41:48.303Z,99965.80
2019-05-06T17:44:13.221Z,99966.16
2019-05-06T17:46:47.945Z,99966.61
2019-05-06T17:49:28.931Z,99963.58
2019-05-06T17:52:06.721Z,99972.16
2019-05-06T17:54:37.101Z,99972.32
2019-05-06T17:57:07.603Z,99967.62
2019-05-06T17:59:38.055Z,99962.18
2019-05-06T18:02:15.978Z,99965.02
2019-05-06T18:04:46.687Z,99970.73
2019-05-06T18:07:17.195Z,99967.67
2019-05-06T18:09:47.550Z,99965.61
2019-05-06T18:12:19.006Z,99967.17
2019-05-06T18:14:49.491Z,99964.84
2019-05-06T18:17:22.008Z,99973.84
2019-05-06T18:19:52.509Z,99975.11
2019-05-06T18:22:22.910Z,99975.69
2019-05-06T18:24:53.320Z,99979.63
2019-05-06T18:27:23.813Z,99985.68
2019-05-06T18:29:54.239Z,99987.70
2019-05-06T18:32:24.712Z,99979.08
2019-05-06T18:34:55.159Z,99979.70
2019-05-06T18:37:25.677Z,99981.83
2019-05-06T18:39:56.086Z,99977.94
2019-05-06T18:42:26.604Z,99980.76
2019-05-06T18:44:57.037Z,99976.91
2019-05-06T18:47:27.562Z,99972.20
2019-05-06T18:49:57.895Z,99968.28
2019-05-06T18:52:28.372Z,99969.83
2019-05-06T18:54:58.772Z,99976.03
2019-05-06T18:57:29.292Z,99979.08
2019-05-06T18:59:59.535Z,99976.39
2019-05-06T19:02:29.891Z,99967.38
2019-05-06T19:05:04.867Z,99969.32
2019-05-06T19:07:35.256Z,99975.50
2019-05-06T19:10:12.841Z,99971.67
2019-05-06T19:12:44.018Z,99967.34
2019-05-06T19:15:14.573Z,99967.43
2019-05-06T19:17:45.111Z,99965.88
2019-05-06T19:20:15.524Z,99964.03
2019-05-06T19:22:46.018Z,99962.66
2019-05-06T19:25:17.146Z,99963.22
2019-05-06T19:27:47.634Z,99959.41
2019-05-06T19:30:18.336Z,99962.78
2019-05-06T19:32:48.817Z,99963.09
2019-05-06T19:35:19.235Z,99963.94
2019-05-06T19:37:49.714Z,99966.67
2019-05-06T19:40:20.026Z,99967.24
2019-05-06T19:42:53.188Z,99962.27
2019-05-06T19:45:22.724Z,99962.25
2019-05-06T19:47:53.123Z,99959.79
2019-05-06T19:50:25.912Z,99970.50
2019-05-06T19:52:56.499Z,99961.95
2019-05-06T19:55:26.920Z,99957.84
2019-05-06T19:57:57.390Z,99960.30
2019-05-06T20:00:28.033Z,99957.77
2019-05-06T20:02:58.493Z,99955.58
2019-05-06T20:05:30.493Z,99961.36
2019-05-06T20:08:02.945Z,99958.66
2019-05-06T20:10:37.879Z,99959.69
2019-05-06T20:13:09.968Z,99957.72
2019-05-06T20:15:42.607Z,99957.09
2019-05-06T20:18:13.257Z,99958.67
2019-05-06T20:20:43.613Z,99959.77
2019-05-06T20:23:13.980Z,99958.92
2019-05-06T20:25:44.897Z,99961.67
2019-05-06T20:28:15.575Z,99960.83
2019-05-06T20:30:46.027Z,99958.39
2019-05-06T20:33:16.465Z,99958.15
2019-05-06T20:35:46.897Z,99962.00
2019-05-06T20:38:17.370Z,99960.30
2019-05-06T20:40:47.786Z,99963.09
2019-05-06T20:43:21.645Z,99960.16
2019-05-06T20:45:52.198Z,99967.26
2019-05-06T20:48:23.491Z,99974.64
2019-05-06T20:50:54.133Z,99971.84
2019-05-06T20:53:24.481Z,99971.28
2019-05-06T20:55:54.783Z,99972.05
2019-05-06T20:58:25.044Z,99972.80
2019-05-06T21:00:55.295Z,99971.77
2019-05-06T21:03:25.758Z,99971.95
2019-05-06T21:05:56.078Z,99971.39
2019-05-06T21:08:26.426Z,99971.48
2019-05-06T21:10:56.887Z,99972.08
2019-05-06T21:13:32.386Z,99966.22
2019-05-06T21:16:02.226Z,99969.82
2019-05-06T21:18:32.629Z,99967.91
2019-05-06T21:21:02.939Z,99959.66
2019-05-06T21:23:33.407Z,99949.73
2019-05-06T21:26:03.728Z,99951.34
2019-05-06T21:28:34.097Z,99951.01
2019-05-06T21:31:04.395Z,99942.74
2019-05-06T21:33:34.872Z,99941.70
2019-05-06T21:36:05.276Z,99936.68
2019-05-06T21:38:35.608Z,99931.43
2019-05-06T21:41:05.922Z,99931.45
2019-05-06T21:43:46.008Z,99927.86
2019-05-06T21:46:08.270Z,99927.84
2019-05-06T21:48:38.724Z,99931.13
2019-05-06T21:51:09.036Z,99926.70
2019-05-06T21:53:39.498Z,99931.87
2019-05-06T21:56:09.800Z,99932.39
2019-05-06T21:58:40.175Z,99932.16
2019-05-06T22:01:10.560Z,99932.49
2019-05-06T22:03:43.217Z,99935.55
2019-05-06T22:06:13.146Z,99927.50
2019-05-06T22:08:43.475Z,99928.38
2019-05-06T22:11:13.869Z,99931.41
2019-05-06T22:13:57.782Z,99931.42
2019-05-06T22:16:16.367Z,99928.21
2019-05-06T22:18:46.706Z,99925.20
2019-05-06T22:21:22.494Z,99926.25
2019-05-06T22:23:54.628Z,99923.64
2019-05-06T22:26:24.923Z,99921.94
2019-05-06T22:28:55.489Z,99921.08
2019-05-06T22:31:26.291Z,99921.40
2019-05-06T22:33:56.577Z,99924.73
2019-05-06T22:36:26.884Z,99925.53
2019-05-06T22:38:57.154Z,99921.40
2019-05-06T22:41:28.330Z,99919.75
2019-05-06T22:44:12.165Z,99913.05
2019-05-06T22:46:32.803Z,99916.33
2019-05-06T22:49:02.772Z,99917.70
2019-05-06T22:51:33.032Z,99927.34
2019-05-06T22:54:03.371Z,99930.44
2019-05-06T22:56:33.581Z,99925.69
2019-05-06T22:59:03.966Z,99924.07
2019-05-06T23:01:54.215Z,99926.76
2019-05-06T23:04:25.645Z,99932.28
2019-05-06T23:06:55.875Z,99928.95
2019-05-06T23:09:26.235Z,99935.09
2019-05-06T23:11:56.540Z,99933.44
2019-05-06T23:14:31.650Z,99920.79
2019-05-06T23:16:59.845Z,99922.69
2019-05-06T23:19:31.801Z,99923.31
2019-05-06T23:22:04.204Z,99921.69
2019-05-06T23:24:34.272Z,99921.65
2019-05-06T23:27:04.606Z,99911.20
2019-05-06T23:29:35.061Z,99908.20
2019-05-06T23:32:05.612Z,99908.96
2019-05-06T23:34:36.086Z,99897.71
2019-05-06T23:37:09.496Z,99898.80
2019-05-06T23:40:17.257Z,99890.59
2019-05-06T23:43:23.453Z,99891.96
2019-05-06T23:46:29.499Z,99894.56
2019-05-06T23:49:35.846Z,99894.00
2019-05-06T23:52:42.213Z,99898.70
2019-05-06T23:55:48.472Z,99900.44
2019-05-06T23:58:17.539Z,99894.16
